createdAt,value
2019-05-30T00:01:34.394Z,12.50
2019-05-30T00:04:04.903Z,12.70
2019-05-30T00:06:34.505Z,12.70
2019-05-30T00:09:08.209Z,12.70
2019-05-30T00:11:37.673Z,12.80
2019-05-30T00:14:07.112Z,12.80
2019-05-30T00:16:38.199Z,12.80
2019-05-30T00:19:07.645Z,12.70
2019-05-30T00:21:37.107Z,12.60
2019-05-30T00:24:06.570Z,12.70
2019-05-30T00:26:36.085Z,12.70
2019-05-30T00:29:06.653Z,12.60
2019-05-30T00:31:36.257Z,12.60
2019-05-30T00:34:07.041Z,12.50
2019-05-30T00:36:36.575Z,12.40
2019-05-30T00:39:07.836Z,12.30
2019-05-30T00:41:37.382Z,12.20
2019-05-30T00:44:06.888Z,11.90
2019-05-30T00:46:36.358Z,11.80
2019-05-30T00:49:06.607Z,11.70
2019-05-30T00:51:36.163Z,11.70
2019-05-30T00:54:06.874Z,11.60
2019-05-30T00:56:36.468Z,11.50
2019-05-30T00:59:07.063Z,11.40
2019-05-30T01:01:36.548Z,11.30
2019-05-30T01:04:06.990Z,11.30
2019-05-30T01:06:36.550Z,11.30
2019-05-30T01:09:07.444Z,11.20
2019-05-30T01:11:37.031Z,11.20
2019-05-30T01:14:07.519Z,11.20
2019-05-30T01:16:38.176Z,11.10
2019-05-30T01:19:07.617Z,11.10
2019-05-30T01:21:38.217Z,11.10
2019-05-30T01:24:08.634Z,11.00
2019-05-30T01:26:38.093Z,11.00
2019-05-30T01:29:07.806Z,11.00
2019-05-30T01:31:37.414Z,10.90
2019-05-30T01:34:07.937Z,10.90
2019-05-30T01:36:37.523Z,10.90
2019-05-30T01:39:08.139Z,10.90
2019-05-30T01:41:37.748Z,10.90
2019-05-30T01:44:08.371Z,10.90
2019-05-30T01:46:37.931Z,10.90
2019-05-30T01:49:08.777Z,10.80
2019-05-30T01:51:38.247Z,10.80
2019-05-30T01:54:08.691Z,10.80
2019-05-30T01:56:38.311Z,10.80
2019-05-30T01:59:08.803Z,10.80
2019-05-30T02:01:38.427Z,10.80
2019-05-30T02:04:09.323Z,10.80
2019-05-30T02:06:38.918Z,10.80
2019-05-30T02:09:10.233Z,10.80
2019-05-30T02:11:39.581Z,10.80
2019-05-30T02:14:09.965Z,10.80
2019-05-30T02:16:39.606Z,10.90
2019-05-30T02:19:10.569Z,11.00
2019-05-30T02:21:40.332Z,11.00
2019-05-30T02:24:12.029Z,11.00
2019-05-30T02:26:41.119Z,11.00
2019-05-30T02:29:11.634Z,11.10
2019-05-30T02:31:41.102Z,11.10
2019-05-30T02:34:12.158Z,11.10
2019-05-30T02:36:41.777Z,11.10
2019-05-30T02:39:11.994Z,11.10
2019-05-30T02:41:41.815Z,11.20
2019-05-30T02:44:12.432Z,11.20
2019-05-30T02:46:42.106Z,11.30
2019-05-30T02:49:13.741Z,11.30
2019-05-30T02:51:42.714Z,11.40
2019-05-30T02:54:13.215Z,11.40
2019-05-30T02:56:43.972Z,11.50
2019-05-30T02:59:13.987Z,11.50
2019-05-30T03:02:00.126Z,11.40
2019-05-30T03:04:14.579Z,11.40
2019-05-30T03:06:44.268Z,11.50
2019-05-30T03:09:13.737Z,11.50
2019-05-30T03:11:43.292Z,11.50
2019-05-30T03:14:19.135Z,11.50
2019-05-30T03:16:45.022Z,11.60
2019-05-30T03:19:14.559Z,11.60
2019-05-30T03:21:44.081Z,11.70
2019-05-30T03:24:14.331Z,11.70
2019-05-30T03:26:44.018Z,11.80
2019-05-30T03:29:14.397Z,11.90
2019-05-30T03:31:46.643Z,11.90
2019-05-30T03:34:26.183Z,11.90
2019-05-30T03:36:47.334Z,12.00
2019-05-30T03:39:16.850Z,12.00
2019-05-30T03:41:46.294Z,12.10
2019-05-30T03:44:16.004Z,12.20
2019-05-30T03:46:51.234Z,12.30
2019-05-30T03:49:23.772Z,12.30
2019-05-30T03:51:55.424Z,12.30
2019-05-30T03:54:26.410Z,12.30
2019-05-30T03:56:58.938Z,12.30
2019-05-30T03:59:31.487Z,12.30
2019-05-30T04:02:13.984Z,12.30
2019-05-30T04:04:46.962Z,12.30
2019-05-30T04:07:19.658Z,12.30
2019-05-30T04:09:51.970Z,12.30
2019-05-30T04:12:27.795Z,12.40
2019-05-30T04:15:02.855Z,12.40
2019-05-30T04:17:32.302Z,12.40
2019-05-30T04:20:01.767Z,12.50
2019-05-30T04:22:31.284Z,12.60
2019-05-30T04:25:00.755Z,12.70
2019-05-30T04:27:30.205Z,12.60
2019-05-30T04:29:59.678Z,12.70
2019-05-30T04:32:29.113Z,12.80
2019-05-30T04:34:58.583Z,12.80
2019-05-30T04:37:28.025Z,12.90
2019-05-30T04:39:57.486Z,12.90
2019-05-30T04:42:26.946Z,13.00
2019-05-30T04:44:56.398Z,13.00
2019-05-30T04:47:25.850Z,13.00
2019-05-30T04:49:55.324Z,13.10
2019-05-30T04:52:25.170Z,13.10
2019-05-30T04:54:54.733Z,13.10
2019-05-30T04:57:26.981Z,13.20
2019-05-30T04:59:55.270Z,13.20
2019-05-30T05:02:25.074Z,13.30
2019-05-30T05:04:54.662Z,13.30
2019-05-30T05:07:24.139Z,13.40
2019-05-30T05:09:53.659Z,13.40
2019-05-30T05:12:23.461Z,13.40
2019-05-30T05:14:53.331Z,13.40
2019-05-30T05:17:23.191Z,13.40
2019-05-30T05:19:52.749Z,13.50
2019-05-30T05:22:23.235Z,13.50
2019-05-30T05:24:52.874Z,13.70
2019-05-30T05:27:22.313Z,13.80
2019-05-30T05:29:51.781Z,13.90
2019-05-30T05:32:22.556Z,14.00
2019-05-30T05:34:52.293Z,14.00
2019-05-30T05:37:21.759Z,14.10
2019-05-30T05:39:52.701Z,14.20
2019-05-30T05:42:22.603Z,14.20
2019-05-30T05:44:52.506Z,14.30
2019-05-30T05:47:22.811Z,14.30
2019-05-30T05:49:52.325Z,14.40
2019-05-30T05:52:22.740Z,14.40
2019-05-30T05:54:52.241Z,14.50
2019-05-30T05:57:22.850Z,14.60
2019-05-30T05:59:52.433Z,14.60
2019-05-30T06:02:23.135Z,14.70
2019-05-30T06:04:52.751Z,14.80
2019-05-30T06:07:22.465Z,15.00
2019-05-30T06:09:53.046Z,15.10
2019-05-30T06:12:23.710Z,15.20
2019-05-30T06:14:54.334Z,15.30
2019-05-30T06:17:24.919Z,15.30
2019-05-30T06:19:54.542Z,15.50
2019-05-30T06:22:24.001Z,15.60
2019-05-30T06:24:53.462Z,15.50
2019-05-30T06:27:23.916Z,15.60
2019-05-30T06:29:53.569Z,15.60
2019-05-30T06:32:23.054Z,15.60
2019-05-30T06:34:52.511Z,15.60
2019-05-30T06:37:23.179Z,15.60
2019-05-30T06:39:52.700Z,15.50
2019-05-30T06:42:22.145Z,15.70
2019-05-30T06:44:51.613Z,15.50
2019-05-30T06:47:22.110Z,15.60
2019-05-30T06:49:51.739Z,15.60
2019-05-30T06:52:21.186Z,15.80
2019-05-30T06:54:50.726Z,15.80
2019-05-30T06:57:21.111Z,15.90
2019-05-30T06:59:50.711Z,15.90
2019-05-30T07:02:20.164Z,16.00
2019-05-30T07:04:52.099Z,16.20
2019-05-30T07:07:20.810Z,16.20
2019-05-30T07:09:50.479Z,16.40
2019-05-30T07:12:19.929Z,16.50
2019-05-30T07:14:49.373Z,16.40
2019-05-30T07:17:18.848Z,16.30
2019-05-30T07:19:48.366Z,16.20
2019-05-30T07:22:17.830Z,16.20
2019-05-30T07:24:47.275Z,16.20
2019-05-30T07:27:16.818Z,16.20
2019-05-30T07:29:46.270Z,16.50
2019-05-30T07:32:15.733Z,16.50
2019-05-30T07:34:46.154Z,16.70
2019-05-30T07:37:15.760Z,16.60
2019-05-30T07:39:45.218Z,16.70
2019-05-30T07:42:14.666Z,16.80
2019-05-30T07:44:44.109Z,16.90
2019-05-30T07:47:13.578Z,17.00
2019-05-30T07:49:43.023Z,17.30
2019-05-30T07:52:12.490Z,17.30
2019-05-30T07:54:41.936Z,17.00
2019-05-30T07:57:11.402Z,16.90
2019-05-30T07:59:40.850Z,16.90
2019-05-30T08:02:10.321Z,16.90
2019-05-30T08:04:39.771Z,17.10
2019-05-30T08:07:09.240Z,17.30
2019-05-30T08:09:39.300Z,17.20
2019-05-30T08:12:08.750Z,16.90
2019-05-30T08:14:38.193Z,16.70
2019-05-30T08:17:07.672Z,16.80
2019-05-30T08:19:38.175Z,16.70
2019-05-30T08:22:07.987Z,16.90
2019-05-30T08:24:38.615Z,16.80
2019-05-30T08:27:08.411Z,16.80
2019-05-30T08:29:38.567Z,16.70
2019-05-30T08:32:08.123Z,16.50
2019-05-30T08:34:38.739Z,16.30
2019-05-30T08:37:08.426Z,16.10
2019-05-30T08:39:37.857Z,16.10
2019-05-30T08:42:07.330Z,16.10
2019-05-30T08:44:37.897Z,16.20
2019-05-30T08:47:07.535Z,16.40
2019-05-30T08:49:38.174Z,16.60
2019-05-30T08:52:07.745Z,16.70
2019-05-30T08:54:38.442Z,16.70
2019-05-30T08:57:08.234Z,16.90
2019-05-30T08:59:38.631Z,16.70
2019-05-30T09:02:09.314Z,16.70
2019-05-30T09:04:39.929Z,16.70
2019-05-30T09:07:09.398Z,16.90
2019-05-30T09:09:40.063Z,17.20
2019-05-30T09:12:09.611Z,17.10
2019-05-30T09:14:39.624Z,17.10
2019-05-30T09:17:10.146Z,17.20
2019-05-30T09:19:40.361Z,17.20
2019-05-30T09:22:10.682Z,17.40
2019-05-30T09:24:40.509Z,17.50
2019-05-30T09:27:10.575Z,17.50
2019-05-30T09:29:41.668Z,17.60
2019-05-30T09:32:11.106Z,17.60
2019-05-30T09:34:42.025Z,17.60
2019-05-30T09:37:11.638Z,17.90
2019-05-30T09:39:41.576Z,18.20
2019-05-30T09:42:11.163Z,18.50
2019-05-30T09:44:41.927Z,18.30
2019-05-30T09:47:11.748Z,18.20
2019-05-30T09:49:41.861Z,18.30
2019-05-30T09:52:12.296Z,18.50
2019-05-30T09:54:42.996Z,18.50
2019-05-30T09:57:12.837Z,18.80
2019-05-30T09:59:43.579Z,18.90
2019-05-30T10:02:13.378Z,19.10
2019-05-30T10:04:45.139Z,18.80
2019-05-30T10:07:14.886Z,19.00
2019-05-30T10:09:45.629Z,19.20
2019-05-30T10:12:15.586Z,18.90
2019-05-30T10:14:45.641Z,18.50
2019-05-30T10:17:16.123Z,18.50
2019-05-30T10:19:47.050Z,18.30
2019-05-30T10:22:16.721Z,18.20
2019-05-30T10:24:47.528Z,18.40
2019-05-30T10:27:17.057Z,18.60
2019-05-30T10:29:47.694Z,18.40
2019-05-30T10:32:17.106Z,18.50
2019-05-30T10:34:47.864Z,18.50
2019-05-30T10:37:17.518Z,18.40
2019-05-30T10:39:47.280Z,18.60
2019-05-30T10:42:17.073Z,18.90
2019-05-30T10:44:48.288Z,19.60
2019-05-30T10:47:17.838Z,19.80
2019-05-30T10:49:48.571Z,20.20
2019-05-30T10:52:18.366Z,19.90
2019-05-30T10:54:47.965Z,19.60
2019-05-30T10:57:17.377Z,20.10
2019-05-30T10:59:47.835Z,20.60
2019-05-30T11:02:17.913Z,20.10
2019-05-30T11:04:48.941Z,19.80
2019-05-30T11:07:30.700Z,19.30
2019-05-30T11:10:08.747Z,19.20
2019-05-30T11:12:38.196Z,18.70
2019-05-30T11:15:08.101Z,18.70
2019-05-30T11:17:37.551Z,18.70
2019-05-30T11:20:07.442Z,18.60
2019-05-30T11:22:36.885Z,18.60
2019-05-30T11:25:06.593Z,18.70
2019-05-30T11:27:36.041Z,18.60
2019-05-30T11:30:08.665Z,18.80
2019-05-30T11:32:38.114Z,18.70
2019-05-30T11:35:07.751Z,18.80
2019-05-30T11:37:37.198Z,18.70
2019-05-30T11:40:08.269Z,18.50
2019-05-30T11:42:37.709Z,18.20
2019-05-30T11:45:07.814Z,17.90
2019-05-30T11:47:37.270Z,17.90
2019-05-30T11:50:07.597Z,18.10
2019-05-30T11:52:37.022Z,18.10
2019-05-30T11:55:07.435Z,17.90
2019-05-30T11:57:36.877Z,18.00
2019-05-30T12:00:08.326Z,18.10
2019-05-30T12:02:37.763Z,17.80
2019-05-30T12:05:07.969Z,17.70
2019-05-30T12:07:37.416Z,17.70
2019-05-30T12:10:08.123Z,17.70
2019-05-30T12:12:37.642Z,17.60
2019-05-30T12:15:10.272Z,17.60
2019-05-30T12:17:39.719Z,17.50
2019-05-30T12:20:09.829Z,17.40
2019-05-30T12:22:39.274Z,17.50
2019-05-30T12:25:08.877Z,17.40
2019-05-30T12:27:38.324Z,17.40
2019-05-30T12:30:09.932Z,17.40
2019-05-30T12:32:39.382Z,17.50
2019-05-30T12:35:10.664Z,17.50
2019-05-30T12:37:54.072Z,17.40
2019-05-30T12:40:13.109Z,17.40
2019-05-30T12:42:42.562Z,17.40
2019-05-30T12:45:12.762Z,17.40
2019-05-30T12:47:42.221Z,17.30
2019-05-30T12:50:12.426Z,17.40
2019-05-30T12:52:41.874Z,17.40
2019-05-30T12:55:11.483Z,17.40
2019-05-30T12:57:40.930Z,17.40
2019-05-30T13:00:17.989Z,17.50
2019-05-30T13:02:44.419Z,17.60
2019-05-30T13:05:14.414Z,17.50
2019-05-30T13:07:43.871Z,17.50
2019-05-30T13:10:13.981Z,17.70
2019-05-30T13:12:43.443Z,17.70
2019-05-30T13:15:13.536Z,17.70
2019-05-30T13:17:43.152Z,17.60
2019-05-30T13:20:14.462Z,17.60
2019-05-30T13:22:44.057Z,17.70
2019-05-30T13:25:16.359Z,17.70
2019-05-30T13:27:46.878Z,17.70
2019-05-30T13:30:16.886Z,17.60
2019-05-30T13:32:46.333Z,17.60
2019-05-30T13:35:16.043Z,17.80
2019-05-30T13:37:45.481Z,17.80
2019-05-30T13:40:24.777Z,17.90
2019-05-30T13:42:46.518Z,17.80
2019-05-30T13:45:16.057Z,17.70
2019-05-30T13:47:45.571Z,17.70
2019-05-30T13:50:16.633Z,17.70
2019-05-30T13:52:46.077Z,17.50
2019-05-30T13:55:15.997Z,17.50
2019-05-30T13:57:45.451Z,17.70
2019-05-30T14:00:16.525Z,17.80
2019-05-30T14:02:45.980Z,17.70
2019-05-30T14:05:16.161Z,17.80
2019-05-30T14:07:45.674Z,17.60
2019-05-30T14:10:16.260Z,17.60
2019-05-30T14:12:45.773Z,17.50
2019-05-30T14:15:15.881Z,17.60
2019-05-30T14:17:45.602Z,17.60
2019-05-30T14:20:15.819Z,17.60
2019-05-30T14:22:45.266Z,17.80
2019-05-30T14:25:17.653Z,17.90
2019-05-30T14:27:47.097Z,18.00
2019-05-30T14:30:16.910Z,18.00
2019-05-30T14:32:46.359Z,17.90
2019-05-30T14:35:15.957Z,17.80
2019-05-30T14:37:45.411Z,17.80
2019-05-30T14:40:16.026Z,17.90
2019-05-30T14:42:45.485Z,17.90
2019-05-30T14:45:17.062Z,17.90
2019-05-30T14:47:46.545Z,17.90
2019-05-30T14:50:22.698Z,17.80
2019-05-30T14:52:52.212Z,17.80
2019-05-30T14:55:21.749Z,17.80
2019-05-30T14:57:51.229Z,18.00
2019-05-30T15:00:21.022Z,18.20
2019-05-30T15:02:50.558Z,18.50
2019-05-30T15:05:20.073Z,18.80
2019-05-30T15:07:49.558Z,18.60
2019-05-30T15:10:19.143Z,18.30
2019-05-30T15:12:48.615Z,18.50
2019-05-30T15:15:18.880Z,18.60
2019-05-30T15:17:48.381Z,18.50
2019-05-30T15:20:18.304Z,18.50
2019-05-30T15:22:47.789Z,18.20
2019-05-30T15:25:18.774Z,18.20
2019-05-30T15:27:48.252Z,18.20
2019-05-30T15:30:18.036Z,18.20
2019-05-30T15:32:47.509Z,18.10
2019-05-30T15:35:19.089Z,18.00
2019-05-30T15:37:48.790Z,18.10
2019-05-30T15:40:18.482Z,18.30
2019-05-30T15:42:47.950Z,18.40
2019-05-30T15:45:18.237Z,18.30
2019-05-30T15:47:47.826Z,18.10
2019-05-30T15:50:18.763Z,17.90
2019-05-30T15:52:48.499Z,17.90
2019-05-30T15:55:19.264Z,17.80
2019-05-30T15:57:49.097Z,17.80
2019-05-30T16:00:19.978Z,17.80
2019-05-30T16:02:49.472Z,17.90
2019-05-30T16:05:19.171Z,18.00
2019-05-30T16:07:48.641Z,18.00
2019-05-30T16:10:18.986Z,18.00
2019-05-30T16:12:48.513Z,18.00
2019-05-30T16:15:19.493Z,18.00
2019-05-30T16:17:49.082Z,17.90
2019-05-30T16:20:19.989Z,17.90
2019-05-30T16:22:49.556Z,17.90
2019-05-30T16:25:19.676Z,17.90
2019-05-30T16:27:49.254Z,17.90
2019-05-30T16:30:23.520Z,18.00
2019-05-30T16:32:50.010Z,18.10
2019-05-30T16:35:20.190Z,18.30
2019-05-30T16:37:49.713Z,18.20
2019-05-30T16:40:20.247Z,18.00
2019-05-30T16:42:49.902Z,18.20
2019-05-30T16:45:22.244Z,18.20
2019-05-30T16:47:50.638Z,18.10
2019-05-30T16:50:23.374Z,18.20
2019-05-30T16:52:53.913Z,18.30
2019-05-30T16:55:23.575Z,18.20
2019-05-30T16:57:52.995Z,18.40
2019-05-30T17:00:23.769Z,18.80
2019-05-30T17:02:53.297Z,19.00
2019-05-30T17:05:22.753Z,19.20
2019-05-30T17:07:52.232Z,19.50
2019-05-30T17:10:28.778Z,19.40
2019-05-30T17:12:53.127Z,19.60
2019-05-30T17:15:23.900Z,20.10
2019-05-30T17:17:53.526Z,19.80
2019-05-30T17:20:23.113Z,19.60
2019-05-30T17:22:52.588Z,19.10
2019-05-30T17:25:23.030Z,18.90
2019-05-30T17:27:52.958Z,19.00
2019-05-30T17:30:23.685Z,19.50
2019-05-30T17:32:54.382Z,19.50
2019-05-30T17:35:24.163Z,18.90
2019-05-30T17:37:53.602Z,18.60
2019-05-30T17:40:40.210Z,18.50
2019-05-30T17:42:54.289Z,18.30
2019-05-30T17:45:25.145Z,18.10
2019-05-30T17:48:02.807Z,18.00
2019-05-30T17:50:25.903Z,17.90
2019-05-30T17:52:55.372Z,17.90
2019-05-30T17:55:25.915Z,17.80
2019-05-30T17:57:55.501Z,17.80
2019-05-30T18:00:26.115Z,18.00
2019-05-30T18:02:56.210Z,18.00
2019-05-30T18:05:26.733Z,18.10
2019-05-30T18:07:56.399Z,18.00
2019-05-30T18:10:26.864Z,18.00
2019-05-30T18:12:56.499Z,18.00
2019-05-30T18:15:28.027Z,17.80
2019-05-30T18:17:57.206Z,17.80
2019-05-30T18:20:27.358Z,17.70
2019-05-30T18:22:56.991Z,17.70
2019-05-30T18:25:27.577Z,17.70
2019-05-30T18:27:57.130Z,17.60
2019-05-30T18:30:41.474Z,17.60
2019-05-30T18:33:11.183Z,17.60
2019-05-30T18:35:40.778Z,17.70
2019-05-30T18:38:10.326Z,17.90
2019-05-30T18:40:39.848Z,18.30
2019-05-30T18:43:09.295Z,18.50
2019-05-30T18:45:41.170Z,18.70
2019-05-30T18:48:11.351Z,18.70
2019-05-30T18:50:41.066Z,18.50
2019-05-30T18:53:10.578Z,18.30
2019-05-30T18:55:40.121Z,18.00
2019-05-30T18:58:10.992Z,17.80
2019-05-30T19:00:43.862Z,17.50
2019-05-30T19:03:13.921Z,17.20
2019-05-30T19:05:48.696Z,17.00
2019-05-30T19:08:15.045Z,16.80
2019-05-30T19:10:44.568Z,16.70
2019-05-30T19:13:14.089Z,16.70
2019-05-30T19:15:43.629Z,16.60
2019-05-30T19:18:14.130Z,16.50
2019-05-30T19:20:43.606Z,16.50
2019-05-30T19:23:13.054Z,16.40
2019-05-30T19:25:43.562Z,16.20
2019-05-30T19:28:13.078Z,16.10
2019-05-30T19:30:42.556Z,16.00
2019-05-30T19:33:12.014Z,15.90
2019-05-30T19:35:41.478Z,15.80
2019-05-30T19:38:10.927Z,15.70
2019-05-30T19:40:41.472Z,15.60
2019-05-30T19:43:12.006Z,15.60
2019-05-30T19:45:41.478Z,15.50
2019-05-30T19:48:10.947Z,15.40
2019-05-30T19:50:40.408Z,15.40
2019-05-30T19:53:09.866Z,15.30
2019-05-30T19:55:39.527Z,15.30
2019-05-30T19:58:09.077Z,15.20
2019-05-30T20:00:55.580Z,15.10
2019-05-30T20:03:09.638Z,15.10
2019-05-30T20:05:39.170Z,15.10
2019-05-30T20:08:08.699Z,15.10
2019-05-30T20:10:39.134Z,15.00
2019-05-30T20:13:08.730Z,15.00
2019-05-30T20:15:39.564Z,15.00
2019-05-30T20:18:09.139Z,15.00
2019-05-30T20:20:56.220Z,15.00
2019-05-30T20:23:09.717Z,14.90
2019-05-30T20:25:42.467Z,14.90
2019-05-30T20:28:10.343Z,14.80
2019-05-30T20:30:39.805Z,14.90
2019-05-30T20:33:09.331Z,14.80
2019-05-30T20:35:40.058Z,14.80
2019-05-30T20:38:10.990Z,14.80
2019-05-30T20:40:40.944Z,14.80
2019-05-30T20:43:11.506Z,14.90
2019-05-30T20:45:47.031Z,14.80
2019-05-30T20:48:12.050Z,14.90
2019-05-30T20:50:41.533Z,14.90
2019-05-30T20:53:11.051Z,14.80
2019-05-30T20:55:40.526Z,14.80
2019-05-30T20:58:09.991Z,14.90
2019-05-30T21:00:40.492Z,14.80
2019-05-30T21:03:11.165Z,14.90
2019-05-30T21:05:41.990Z,14.90
2019-05-30T21:08:12.610Z,14.90
2019-05-30T21:10:43.628Z,14.90
2019-05-30T21:13:13.073Z,14.90
2019-05-30T21:15:44.089Z,14.90
2019-05-30T21:18:13.541Z,14.90
2019-05-30T21:20:44.080Z,14.90
2019-05-30T21:23:13.574Z,14.90
2019-05-30T21:25:43.199Z,14.90
2019-05-30T21:28:12.607Z,14.90
2019-05-30T21:30:43.267Z,14.90
2019-05-30T21:33:12.905Z,15.00
2019-05-30T21:35:43.768Z,14.90
2019-05-30T21:38:13.326Z,15.00
2019-05-30T21:40:42.797Z,15.00
2019-05-30T21:43:12.258Z,15.10
2019-05-30T21:45:42.540Z,15.10
2019-05-30T21:48:12.089Z,15.20
2019-05-30T21:50:44.466Z,15.20
2019-05-30T21:53:12.710Z,15.20
2019-05-30T21:55:42.189Z,15.30
2019-05-30T21:58:11.638Z,15.30
2019-05-30T22:00:50.853Z,15.20
2019-05-30T22:03:22.176Z,15.20
2019-05-30T22:05:52.075Z,15.20
2019-05-30T22:08:21.707Z,15.10
2019-05-30T22:10:51.771Z,15.20
2019-05-30T22:13:21.405Z,15.20
2019-05-30T22:15:52.171Z,15.20
2019-05-30T22:18:21.765Z,15.30
2019-05-30T22:20:52.122Z,15.20
2019-05-30T22:23:22.757Z,15.10
2019-05-30T22:25:53.040Z,15.10
2019-05-30T22:28:22.556Z,15.20
2019-05-30T22:30:52.840Z,15.20
2019-05-30T22:33:22.302Z,15.20
2019-05-30T22:35:51.774Z,15.30
2019-05-30T22:38:21.244Z,15.30
2019-05-30T22:40:51.982Z,15.20
2019-05-30T22:43:25.395Z,15.30
2019-05-30T22:45:52.567Z,15.30
2019-05-30T22:48:22.099Z,15.20
2019-05-30T22:50:52.789Z,15.20
2019-05-30T22:53:23.508Z,15.10
2019-05-30T22:55:53.605Z,15.10
2019-05-30T22:58:23.233Z,15.10
2019-05-30T23:00:54.000Z,15.20
2019-05-30T23:03:23.564Z,15.30
2019-05-30T23:05:53.298Z,15.30
2019-05-30T23:08:22.894Z,15.30
2019-05-30T23:10:52.353Z,15.30
2019-05-30T23:13:22.003Z,15.40
2019-05-30T23:15:52.715Z,15.40
2019-05-30T23:18:22.383Z,15.50
2019-05-30T23:20:52.750Z,15.60
2019-05-30T23:23:22.317Z,15.70
2019-05-30T23:25:53.340Z,15.70
2019-05-30T23:28:23.897Z,15.70
2019-05-30T23:30:53.946Z,15.80
2019-05-30T23:33:23.429Z,15.80
2019-05-30T23:35:52.884Z,15.80
2019-05-30T23:38:22.362Z,15.80
2019-05-30T23:40:52.870Z,15.80
2019-05-30T23:43:22.593Z,15.80
2019-05-30T23:45:53.238Z,15.80
2019-05-30T23:48:22.923Z,15.80
2019-05-30T23:50:52.371Z,15.90
2019-05-30T23:53:21.841Z,15.80
2019-05-30T23:55:52.248Z,15.90
2019-05-30T23:58:21.785Z,15.80
