createdAt,value
2022-09-14T00:02:58.143Z,72.79
2022-09-14T00:07:03.181Z,71.78
2022-09-14T00:11:08.471Z,71.44
2022-09-14T00:15:12.930Z,71.01
2022-09-14T00:19:19.654Z,71.01
2022-09-14T00:23:25.337Z,70.70
2022-09-14T00:27:28.896Z,70.89
2022-09-14T00:31:33.487Z,70.50
2022-09-14T00:35:37.851Z,70.62
2022-09-14T00:39:43.187Z,70.63
2022-09-14T00:43:57.786Z,70.16
2022-09-14T00:48:01.317Z,71.51
2022-09-14T00:52:10.631Z,71.00
2022-09-14T00:56:15.776Z,71.00
2022-09-14T01:00:22.698Z,70.84
2022-09-14T01:04:26.851Z,70.75
2022-09-14T01:08:52.526Z,69.62
2022-09-14T01:13:08.310Z,69.84
2022-09-14T01:17:16.890Z,70.37
2022-09-14T01:21:25.869Z,70.37
2022-09-14T01:25:51.929Z,69.94
2022-09-14T01:30:05.462Z,69.99
2022-09-14T01:34:14.602Z,70.61
2022-09-14T01:38:21.934Z,70.38
2022-09-14T01:42:29.386Z,69.96
2022-09-14T01:46:40.896Z,69.63
2022-09-14T01:50:48.147Z,70.24
2022-09-14T01:54:56.413Z,70.60
2022-09-14T01:59:05.751Z,70.12
2022-09-14T02:03:15.585Z,70.22
2022-09-14T02:07:20.696Z,70.54
2022-09-14T02:11:24.489Z,70.92
2022-09-14T02:15:28.156Z,70.87
2022-09-14T02:19:37.224Z,70.54
2022-09-14T02:23:41.021Z,70.65
2022-09-14T02:27:44.896Z,70.99
2022-09-14T02:32:07.089Z,70.31
2022-09-14T02:36:18.813Z,70.56
2022-09-14T02:40:30.545Z,70.60
2022-09-14T02:44:45.805Z,70.45
2022-09-14T02:48:57.052Z,70.61
2022-09-14T02:53:09.800Z,70.34
2022-09-14T02:57:13.476Z,70.88
2022-09-14T03:01:20.165Z,70.44
2022-09-14T03:05:23.474Z,70.58
2022-09-14T03:09:28.960Z,70.63
2022-09-14T03:13:32.549Z,71.06
2022-09-14T03:17:35.583Z,70.94
2022-09-14T03:21:40.405Z,70.79
2022-09-14T03:25:46.411Z,71.04
2022-09-14T03:29:49.354Z,71.29
2022-09-14T03:33:55.535Z,71.41
2022-09-14T03:37:59.607Z,71.48
2022-09-14T03:42:04.035Z,71.18
2022-09-14T03:46:09.079Z,71.42
2022-09-14T03:50:13.968Z,71.43
2022-09-14T03:54:17.103Z,71.27
2022-09-14T03:58:22.093Z,71.05
2022-09-14T04:02:25.998Z,71.42
2022-09-14T04:06:29.131Z,71.42
2022-09-14T04:10:32.642Z,71.58
2022-09-14T04:14:37.513Z,71.72
2022-09-14T04:18:40.797Z,71.75
2022-09-14T04:22:44.352Z,73.03
2022-09-14T04:26:48.460Z,72.02
2022-09-14T04:31:01.000Z,72.12
2022-09-14T04:35:04.556Z,72.08
2022-09-14T04:39:08.588Z,72.31
2022-09-14T04:43:11.549Z,72.21
2022-09-14T04:47:16.738Z,71.90
2022-09-14T04:51:21.968Z,71.73
2022-09-14T04:55:25.928Z,71.52
2022-09-14T04:59:28.880Z,71.65
2022-09-14T05:03:33.945Z,71.54
2022-09-14T05:07:37.610Z,71.72
2022-09-14T05:11:42.478Z,71.50
2022-09-14T05:15:46.041Z,71.23
2022-09-14T05:19:50.929Z,70.93
2022-09-14T05:23:58.748Z,70.58
2022-09-14T05:28:02.244Z,70.65
2022-09-14T05:32:05.924Z,70.54
2022-09-14T05:36:10.971Z,70.61
2022-09-14T05:40:14.761Z,70.85
2022-09-14T05:44:17.769Z,70.78
2022-09-14T05:48:21.601Z,71.54
2022-09-14T05:52:26.444Z,71.33
2022-09-14T05:56:32.081Z,71.05
2022-09-14T06:00:35.790Z,70.84
2022-09-14T06:04:39.234Z,70.51
2022-09-14T06:08:43.989Z,69.29
2022-09-14T06:12:48.299Z,69.64
2022-09-14T06:16:53.429Z,68.65
2022-09-14T06:20:56.980Z,67.55
2022-09-14T06:25:01.527Z,67.15
2022-09-14T06:29:05.862Z,67.14
2022-09-14T06:33:08.963Z,67.67
2022-09-14T06:37:12.309Z,66.96
2022-09-14T06:41:20.521Z,66.53
2022-09-14T06:45:24.070Z,66.87
2022-09-14T06:49:27.385Z,67.02
2022-09-14T06:53:31.607Z,65.79
2022-09-14T06:57:40.972Z,66.09
2022-09-14T07:01:47.074Z,65.28
2022-09-14T07:05:50.685Z,66.22
2022-09-14T07:09:53.890Z,65.52
2022-09-14T07:13:59.533Z,65.97
2022-09-14T07:18:03.116Z,66.67
2022-09-14T07:22:06.976Z,65.55
2022-09-14T07:26:14.936Z,66.10
2022-09-14T07:30:20.082Z,65.84
2022-09-14T07:34:24.426Z,65.77
2022-09-14T07:38:50.634Z,66.07
2022-09-14T07:42:57.286Z,66.02
2022-09-14T07:47:02.566Z,66.12
2022-09-14T07:51:08.387Z,66.85
2022-09-14T07:55:13.445Z,67.56
2022-09-14T07:59:35.955Z,67.94
2022-09-14T08:03:42.904Z,67.85
2022-09-14T08:07:46.007Z,67.96
2022-09-14T08:11:48.960Z,67.57
2022-09-14T08:15:52.364Z,67.91
2022-09-14T08:19:57.615Z,67.98
2022-09-14T08:24:02.523Z,67.04
2022-09-14T08:28:06.258Z,67.21
2022-09-14T08:32:09.726Z,67.71
2022-09-14T08:36:15.768Z,67.89
2022-09-14T08:40:19.738Z,67.09
2022-09-14T08:44:30.366Z,68.05
2022-09-14T08:48:38.065Z,67.30
2022-09-14T08:52:46.037Z,67.79
2022-09-14T08:56:56.509Z,67.85
2022-09-14T09:01:09.008Z,67.75
2022-09-14T09:05:28.195Z,67.88
2022-09-14T09:09:43.631Z,67.80
2022-09-14T09:13:50.297Z,67.04
2022-09-14T09:17:58.951Z,66.43
2022-09-14T09:22:06.193Z,65.56
2022-09-14T09:26:18.198Z,63.74
2022-09-14T09:30:21.298Z,63.26
2022-09-14T09:34:28.762Z,63.33
2022-09-14T09:38:32.304Z,62.29
2022-09-14T09:42:36.771Z,62.34
2022-09-14T09:46:41.963Z,61.84
2022-09-14T09:51:01.799Z,62.32
2022-09-14T09:55:07.892Z,62.13
2022-09-14T09:59:29.997Z,62.68
2022-09-14T10:03:36.777Z,63.24
2022-09-14T10:07:50.731Z,62.45
2022-09-14T10:12:00.140Z,62.65
2022-09-14T10:16:17.627Z,62.68
2022-09-14T10:20:24.711Z,61.69
2022-09-14T10:24:29.417Z,60.99
2022-09-14T10:28:35.660Z,58.33
2022-09-14T10:32:43.323Z,58.76
2022-09-14T10:36:53.589Z,57.05
2022-09-14T10:41:12.766Z,55.75
2022-09-14T10:45:23.041Z,53.94
2022-09-14T10:49:41.129Z,53.91
2022-09-14T10:53:55.386Z,54.38
2022-09-14T10:58:10.781Z,50.38
2022-09-14T11:02:36.502Z,52.08
2022-09-14T11:06:54.018Z,51.43
2022-09-14T11:11:16.608Z,50.16
2022-09-14T11:15:28.290Z,48.96
2022-09-14T11:19:40.434Z,48.82
2022-09-14T11:23:48.514Z,53.18
2022-09-14T11:27:56.290Z,45.94
2022-09-14T11:32:20.418Z,46.46
2022-09-14T11:36:28.573Z,44.94
2022-09-14T11:40:38.783Z,46.29
2022-09-14T11:44:45.250Z,43.42
2022-09-14T11:48:56.530Z,44.71
2022-09-14T11:53:05.489Z,45.00
2022-09-14T11:57:18.810Z,45.42
2022-09-14T12:01:43.335Z,46.04
2022-09-14T12:05:48.231Z,44.14
2022-09-14T12:09:55.313Z,44.09
2022-09-14T12:14:29.127Z,45.88
2022-09-14T12:18:34.706Z,44.60
2022-09-14T12:22:40.194Z,44.40
2022-09-14T12:26:44.715Z,44.20
2022-09-14T12:31:14.372Z,46.38
2022-09-14T12:35:38.157Z,46.23
2022-09-14T12:40:16.866Z,46.83
2022-09-14T12:44:38.396Z,46.43
2022-09-14T12:49:03.469Z,46.76
2022-09-14T12:53:31.903Z,47.09
2022-09-14T12:57:45.487Z,45.29
2022-09-14T13:01:54.490Z,45.70
2022-09-14T13:06:00.723Z,45.53
2022-09-14T13:10:08.040Z,43.99
2022-09-14T13:14:18.924Z,44.71
2022-09-14T13:18:31.391Z,45.52
2022-09-14T13:22:37.127Z,44.87
2022-09-14T13:26:41.061Z,44.39
2022-09-14T13:30:55.016Z,44.45
2022-09-14T13:34:59.628Z,42.30
2022-09-14T13:39:07.228Z,45.43
2022-09-14T13:43:11.510Z,45.18
2022-09-14T13:47:17.990Z,43.58
2022-09-14T13:51:28.669Z,44.32
2022-09-14T13:55:46.454Z,45.42
2022-09-14T14:00:20.955Z,45.21
2022-09-14T14:04:37.411Z,44.34
2022-09-14T14:08:40.796Z,42.97
2022-09-14T14:12:50.175Z,42.51
2022-09-14T14:17:40.794Z,44.57
2022-09-14T14:21:45.661Z,43.09
2022-09-14T14:25:55.755Z,44.96
2022-09-14T14:30:05.211Z,43.74
2022-09-14T14:34:19.340Z,45.39
2022-09-14T14:38:25.140Z,44.98
2022-09-14T14:42:29.353Z,46.03
2022-09-14T14:46:34.583Z,44.75
2022-09-14T14:50:38.414Z,45.67
2022-09-14T14:54:42.671Z,42.87
2022-09-14T14:58:47.788Z,44.10
2022-09-14T15:02:52.971Z,44.11
2022-09-14T15:06:56.577Z,43.22
2022-09-14T15:10:59.658Z,44.99
2022-09-14T15:15:03.470Z,45.80
2022-09-14T15:19:08.406Z,46.21
2022-09-14T15:23:14.948Z,46.72
2022-09-14T15:27:19.012Z,47.23
2022-09-14T15:31:23.905Z,48.05
2022-09-14T15:35:29.110Z,48.67
2022-09-14T15:39:33.697Z,49.17
2022-09-14T15:43:37.007Z,50.12
2022-09-14T15:51:58.821Z,50.52
2022-09-14T15:56:02.423Z,51.23
2022-09-14T16:00:07.913Z,51.53
2022-09-14T16:04:12.019Z,51.95
2022-09-14T16:08:16.430Z,52.08
2022-09-14T16:12:19.977Z,53.34
2022-09-14T16:16:23.050Z,54.94
2022-09-14T16:20:26.613Z,55.06
2022-09-14T16:24:31.300Z,55.13
2022-09-14T16:28:35.398Z,57.02
2022-09-14T16:32:38.373Z,57.38
2022-09-14T16:36:42.798Z,57.31
2022-09-14T16:40:47.146Z,58.10
2022-09-14T16:44:50.161Z,58.62
2022-09-14T16:48:53.877Z,59.80
2022-09-14T16:52:59.805Z,59.26
2022-09-14T16:57:04.476Z,59.80
2022-09-14T17:01:09.346Z,60.13
2022-09-14T17:05:12.566Z,60.33
2022-09-14T17:09:18.787Z,60.75
2022-09-14T17:13:23.177Z,60.79
2022-09-14T17:17:26.750Z,62.69
2022-09-14T17:21:33.051Z,61.94
2022-09-14T17:25:36.614Z,63.05
2022-09-14T17:29:41.093Z,62.41
2022-09-14T17:33:44.261Z,63.01
2022-09-14T17:37:47.434Z,64.42
2022-09-14T17:41:51.050Z,64.45
2022-09-14T17:45:58.089Z,65.20
2022-09-14T17:50:02.164Z,65.18
2022-09-14T17:59:47.541Z,62.89
2022-09-14T18:03:57.006Z,65.41
2022-09-14T18:08:00.255Z,62.17
2022-09-14T18:12:03.952Z,62.94
2022-09-14T18:16:07.413Z,63.98
2022-09-14T18:20:15.427Z,64.92
2022-09-14T18:24:18.847Z,66.03
2022-09-14T18:28:22.042Z,67.32
2022-09-14T18:32:25.859Z,67.60
2022-09-14T18:36:30.847Z,69.04
2022-09-14T18:40:35.825Z,68.90
2022-09-14T18:44:39.421Z,68.73
2022-09-14T18:48:44.063Z,69.31
2022-09-14T18:52:48.611Z,69.20
2022-09-14T18:56:52.238Z,70.00
2022-09-14T19:00:55.533Z,71.21
2022-09-14T19:04:59.346Z,71.14
2022-09-14T19:09:05.838Z,71.34
2022-09-14T19:13:09.198Z,71.69
2022-09-14T19:17:12.313Z,72.09
2022-09-14T19:21:22.783Z,71.80
2022-09-14T19:25:31.488Z,72.74
2022-09-14T19:29:34.580Z,73.59
2022-09-14T19:33:41.993Z,73.30
2022-09-14T19:37:47.798Z,73.98
2022-09-14T19:41:53.267Z,74.57
2022-09-14T19:45:56.863Z,74.55
2022-09-14T19:50:00.002Z,74.58
2022-09-14T19:54:03.213Z,74.73
2022-09-14T19:58:07.849Z,74.51
2022-09-14T20:02:12.657Z,75.09
2022-09-14T20:06:19.804Z,74.99
2022-09-14T20:10:26.835Z,74.08
2022-09-14T20:14:31.719Z,73.95
2022-09-14T20:18:36.345Z,73.76
2022-09-14T20:22:40.467Z,73.70
2022-09-14T20:26:43.846Z,74.04
2022-09-14T20:31:00.812Z,73.14
2022-09-14T20:35:04.058Z,74.02
2022-09-14T20:39:07.474Z,74.25
2022-09-14T20:43:10.458Z,74.00
2022-09-14T20:47:14.899Z,73.50
2022-09-14T20:51:20.527Z,73.83
2022-09-14T20:55:23.709Z,73.44
2022-09-14T20:59:27.649Z,74.04
2022-09-14T21:03:32.462Z,73.43
2022-09-14T21:07:35.700Z,73.26
2022-09-14T21:11:39.418Z,73.32
2022-09-14T21:15:42.593Z,73.31
2022-09-14T21:19:47.230Z,73.66
2022-09-14T21:23:50.872Z,73.02
2022-09-14T21:27:53.964Z,72.81
2022-09-14T21:31:57.236Z,73.12
2022-09-14T21:36:06.258Z,73.42
2022-09-14T21:40:10.567Z,73.11
2022-09-14T21:44:14.807Z,73.27
2022-09-14T21:48:18.409Z,73.43
2022-09-14T21:52:22.973Z,73.33
2022-09-14T21:56:28.190Z,73.70
2022-09-14T22:00:31.631Z,73.95
2022-09-14T22:04:34.626Z,74.08
2022-09-14T22:08:39.162Z,73.82
2022-09-14T22:12:42.329Z,73.51
2022-09-14T22:16:45.598Z,74.26
2022-09-14T22:20:57.440Z,73.39
2022-09-14T22:25:02.196Z,74.17
2022-09-14T22:29:05.557Z,74.16
2022-09-14T22:33:09.104Z,74.28
2022-09-14T22:37:12.881Z,74.03
2022-09-14T22:41:22.786Z,74.36
2022-09-14T22:45:26.224Z,74.28
2022-09-14T22:49:29.379Z,75.11
2022-09-14T22:53:32.890Z,75.39
2022-09-14T22:57:37.875Z,75.35
2022-09-14T23:01:42.329Z,75.11
2022-09-14T23:05:51.419Z,74.70
2022-09-14T23:09:54.590Z,74.95
2022-09-14T23:13:59.717Z,74.78
2022-09-14T23:18:02.658Z,75.03
2022-09-14T23:22:06.116Z,74.64
2022-09-14T23:26:13.746Z,74.36
2022-09-14T23:30:18.524Z,74.35
2022-09-14T23:34:21.712Z,74.71
2022-09-14T23:38:25.141Z,74.38
2022-09-14T23:42:28.334Z,73.93
2022-09-14T23:46:32.845Z,73.67
2022-09-14T23:50:35.978Z,73.75
2022-09-14T23:54:39.060Z,74.44
2022-09-14T23:58:42.509Z,74.67
