createdAt,value
2023-01-02T00:01:14.797Z,0.00
2023-01-02T00:02:20.828Z,0.00
2023-01-02T00:03:14.938Z,0.00
2023-01-02T00:04:14.759Z,0.00
2023-01-02T00:05:20.755Z,0.00
2023-01-02T00:06:14.737Z,0.00
2023-01-02T00:07:14.727Z,0.00
2023-01-02T00:08:14.922Z,0.00
2023-01-02T00:09:14.706Z,0.00
2023-01-02T00:10:14.897Z,0.00
2023-01-02T00:11:14.688Z,0.00
2023-01-02T00:12:20.680Z,0.00
2023-01-02T00:13:14.663Z,0.00
2023-01-02T00:14:14.653Z,0.00
2023-01-02T00:15:14.639Z,0.00
2023-01-02T00:16:14.699Z,0.00
2023-01-02T00:17:14.622Z,0.00
2023-01-02T00:18:14.811Z,0.00
2023-01-02T00:19:14.625Z,0.00
2023-01-02T00:20:14.599Z,0.00
2023-01-02T00:21:14.780Z,0.00
2023-01-02T00:22:14.567Z,0.00
2023-01-02T00:23:14.754Z,0.00
2023-01-02T00:24:14.545Z,0.00
2023-01-02T00:25:14.534Z,0.00
2023-01-02T00:26:14.520Z,0.00
2023-01-02T00:27:14.564Z,0.00
2023-01-02T00:28:14.699Z,0.00
2023-01-02T00:29:14.496Z,0.00
2023-01-02T00:30:14.495Z,0.00
2023-01-02T00:31:20.514Z,0.00
2023-01-02T00:32:14.456Z,0.00
2023-01-02T00:33:14.651Z,0.00
2023-01-02T00:34:14.453Z,0.00
2023-01-02T00:35:14.445Z,0.00
2023-01-02T00:36:14.419Z,0.00
2023-01-02T00:37:14.420Z,0.00
2023-01-02T00:38:14.400Z,0.00
2023-01-02T00:39:14.432Z,0.00
2023-01-02T00:40:14.576Z,0.00
2023-01-02T00:41:14.375Z,0.00
2023-01-02T00:42:14.360Z,0.00
2023-01-02T00:43:14.339Z,0.00
2023-01-02T00:44:14.426Z,0.00
2023-01-02T00:45:14.319Z,0.00
2023-01-02T00:46:14.339Z,0.00
2023-01-02T00:47:14.312Z,0.00
2023-01-02T00:48:14.481Z,0.00
2023-01-02T00:49:14.278Z,0.00
2023-01-02T00:50:14.325Z,0.00
2023-01-02T00:51:14.274Z,0.00
2023-01-02T00:52:14.242Z,0.00
2023-01-02T00:53:14.239Z,0.00
2023-01-02T00:54:14.216Z,0.00
2023-01-02T00:55:14.210Z,0.00
2023-01-02T00:56:20.207Z,0.00
2023-01-02T00:57:14.197Z,0.00
2023-01-02T00:58:14.177Z,0.00
2023-01-02T00:59:14.166Z,0.00
2023-01-02T01:00:18.518Z,0.00
2023-01-02T01:01:15.367Z,0.00
2023-01-02T01:02:14.339Z,0.00
2023-01-02T01:03:14.117Z,0.00
2023-01-02T01:04:20.323Z,0.00
2023-01-02T01:05:14.104Z,0.00
2023-01-02T01:06:14.087Z,0.00
2023-01-02T01:07:14.111Z,0.00
2023-01-02T01:08:14.066Z,0.00
2023-01-02T01:09:20.269Z,0.00
2023-01-02T01:10:21.089Z,0.00
2023-01-02T01:11:20.070Z,0.00
2023-01-02T01:12:14.035Z,0.00
2023-01-02T01:13:14.017Z,0.00
2023-01-02T01:14:14.010Z,0.00
2023-01-02T01:15:13.990Z,0.00
2023-01-02T01:16:14.046Z,0.00
2023-01-02T01:17:14.202Z,0.00
2023-01-02T01:18:13.965Z,0.00
2023-01-02T01:19:13.956Z,0.00
2023-01-02T01:20:14.034Z,0.00
2023-01-02T01:21:13.924Z,0.00
2023-01-02T01:22:13.916Z,0.00
2023-01-02T01:23:20.137Z,0.00
2023-01-02T01:24:13.894Z,0.00
2023-01-02T01:25:13.888Z,0.00
2023-01-02T01:26:13.879Z,0.00
2023-01-02T01:27:13.869Z,0.00
2023-01-02T01:28:13.855Z,0.00
2023-01-02T01:29:13.853Z,0.00
2023-01-02T01:30:13.829Z,0.00
2023-01-02T01:31:13.876Z,0.00
2023-01-02T01:32:13.804Z,0.00
2023-01-02T01:33:19.804Z,0.00
2023-01-02T01:34:19.790Z,0.00
2023-01-02T01:35:20.192Z,0.00
2023-01-02T01:36:13.773Z,0.00
2023-01-02T01:37:13.755Z,0.00
2023-01-02T01:38:13.743Z,0.00
2023-01-02T01:39:13.748Z,0.00
2023-01-02T01:40:13.739Z,0.00
2023-01-02T01:41:13.710Z,0.00
2023-01-02T01:42:13.718Z,0.00
2023-01-02T01:43:13.686Z,0.00
2023-01-02T01:44:13.679Z,0.00
2023-01-02T01:45:13.665Z,0.00
2023-01-02T01:46:13.703Z,0.00
2023-01-02T01:47:13.647Z,0.00
2023-01-02T01:48:13.631Z,0.00
2023-01-02T01:49:13.627Z,0.00
2023-01-02T01:50:13.625Z,0.00
2023-01-02T01:51:13.602Z,0.00
2023-01-02T01:52:13.589Z,0.00
2023-01-02T01:53:13.576Z,0.00
2023-01-02T01:54:13.564Z,0.00
2023-01-02T01:55:13.590Z,0.00
2023-01-02T01:56:13.748Z,0.00
2023-01-02T01:57:13.539Z,0.00
2023-01-02T01:58:54.352Z,0.00
2023-01-02T01:59:54.533Z,0.00
2023-01-02T02:00:54.396Z,0.00
2023-01-02T02:01:54.612Z,0.00
2023-01-02T02:02:54.526Z,0.00
2023-01-02T02:03:54.284Z,0.00
2023-01-02T02:05:00.511Z,0.00
2023-01-02T02:05:54.271Z,0.00
2023-01-02T02:06:54.250Z,0.00
2023-01-02T02:07:54.243Z,0.00
2023-01-02T02:08:54.231Z,0.00
2023-01-02T02:09:54.217Z,0.00
2023-01-02T02:10:54.235Z,0.00
2023-01-02T02:11:54.397Z,0.00
2023-01-02T02:12:54.184Z,0.00
2023-01-02T02:13:54.176Z,0.00
2023-01-02T02:14:54.369Z,0.00
2023-01-02T02:15:54.173Z,0.00
2023-01-02T02:16:54.214Z,0.00
2023-01-02T02:17:54.138Z,0.00
2023-01-02T02:18:54.138Z,0.00
2023-01-02T02:19:54.119Z,0.00
2023-01-02T02:20:54.316Z,0.00
2023-01-02T02:21:54.293Z,0.00
2023-01-02T02:22:54.090Z,0.00
2023-01-02T02:23:54.067Z,0.00
2023-01-02T02:24:54.062Z,0.00
2023-01-02T02:25:54.053Z,0.00
2023-01-02T02:26:54.057Z,0.00
2023-01-02T02:27:54.028Z,0.00
2023-01-02T02:28:54.030Z,0.00
2023-01-02T02:30:30.759Z,0.00
2023-01-02T02:31:30.782Z,0.00
2023-01-02T02:32:30.743Z,0.00
2023-01-02T02:33:30.936Z,0.00
2023-01-02T02:34:30.721Z,0.00
2023-01-02T02:35:30.704Z,0.00
2023-01-02T02:36:30.729Z,0.00
2023-01-02T02:37:30.681Z,0.00
2023-01-02T02:38:30.673Z,0.00
2023-01-02T02:39:30.881Z,0.00
2023-01-02T02:40:30.649Z,0.00
2023-01-02T02:41:36.857Z,0.00
2023-01-02T02:42:32.709Z,0.00
2023-01-02T02:43:30.623Z,0.00
2023-01-02T02:44:36.619Z,0.00
2023-01-02T02:45:30.651Z,0.00
2023-01-02T02:46:30.591Z,0.00
2023-01-02T02:47:36.590Z,0.00
2023-01-02T02:48:30.571Z,0.00
2023-01-02T02:49:30.558Z,0.00
2023-01-02T02:50:30.695Z,0.00
2023-01-02T02:51:30.534Z,0.00
2023-01-02T02:52:30.527Z,0.00
2023-01-02T02:53:30.512Z,0.00
2023-01-02T02:54:30.701Z,0.00
2023-01-02T02:55:30.491Z,0.00
2023-01-02T02:56:30.480Z,0.00
2023-01-02T02:57:30.471Z,0.00
2023-01-02T02:58:30.489Z,0.00
2023-01-02T02:59:30.454Z,0.00
2023-01-02T03:00:30.439Z,0.00
2023-01-02T03:01:36.549Z,0.00
2023-01-02T03:02:30.643Z,0.00
2023-01-02T03:03:30.455Z,0.00
2023-01-02T03:04:30.399Z,0.00
2023-01-02T03:05:30.409Z,0.00
2023-01-02T03:06:30.388Z,0.00
2023-01-02T03:07:30.373Z,0.00
2023-01-02T03:08:33.246Z,0.00
2023-01-02T03:09:30.352Z,0.00
2023-01-02T03:10:30.349Z,0.00
2023-01-02T03:11:30.321Z,0.00
2023-01-02T03:12:30.315Z,0.00
2023-01-02T03:13:40.638Z,0.00
2023-01-02T03:14:31.370Z,0.00
2023-01-02T03:15:30.287Z,0.00
2023-01-02T03:16:30.379Z,0.00
2023-01-02T03:17:30.275Z,0.00
2023-01-02T03:18:30.272Z,0.00
2023-01-02T03:19:30.244Z,0.00
2023-01-02T03:20:30.236Z,0.00
2023-01-02T03:21:38.253Z,0.00
2023-01-02T03:22:30.214Z,0.00
2023-01-02T03:23:30.355Z,0.00
2023-01-02T03:24:30.188Z,0.00
2023-01-02T03:25:30.175Z,0.00
2023-01-02T03:26:30.170Z,0.00
2023-01-02T03:27:36.181Z,0.00
2023-01-02T03:28:30.157Z,0.00
2023-01-02T03:29:36.180Z,0.00
2023-01-02T03:30:30.186Z,0.00
2023-01-02T03:31:30.120Z,0.00
2023-01-02T03:32:30.122Z,0.00
2023-01-02T03:33:30.095Z,0.00
2023-01-02T03:34:30.084Z,0.00
2023-01-02T03:35:36.098Z,0.00
2023-01-02T03:36:30.269Z,0.00
2023-01-02T03:37:36.074Z,0.00
2023-01-02T03:38:30.052Z,0.00
2023-01-02T03:39:30.032Z,0.00
2023-01-02T03:40:30.047Z,0.00
2023-01-02T03:41:30.012Z,0.00
2023-01-02T03:42:30.011Z,0.00
2023-01-02T03:43:29.997Z,0.00
2023-01-02T03:44:35.995Z,0.00
2023-01-02T03:45:30.003Z,0.00
2023-01-02T03:46:30.196Z,0.00
2023-01-02T03:47:35.973Z,0.00
2023-01-02T03:48:29.953Z,0.00
2023-01-02T03:49:29.926Z,0.00
2023-01-02T03:50:29.907Z,0.00
2023-01-02T03:51:29.919Z,0.00
2023-01-02T03:52:30.100Z,0.00
2023-01-02T03:53:29.902Z,0.00
2023-01-02T03:54:29.875Z,0.00
2023-01-02T03:55:35.874Z,0.00
2023-01-02T03:56:29.877Z,0.00
2023-01-02T03:57:29.862Z,0.00
2023-01-02T03:58:35.829Z,0.00
2023-01-02T03:59:35.827Z,0.00
2023-01-02T04:00:29.807Z,0.00
2023-01-02T04:01:36.325Z,0.00
2023-01-02T04:02:30.227Z,0.00
2023-01-02T04:03:29.781Z,0.00
2023-01-02T04:04:29.759Z,0.00
2023-01-02T04:05:29.751Z,0.00
2023-01-02T04:06:29.771Z,0.00
2023-01-02T04:07:29.729Z,0.00
2023-01-02T04:08:29.713Z,0.00
2023-01-02T04:09:29.710Z,0.00
2023-01-02T04:10:29.696Z,0.00
2023-01-02T04:11:35.703Z,0.00
2023-01-02T04:12:29.678Z,0.00
2023-01-02T04:13:29.664Z,0.00
2023-01-02T04:14:29.660Z,0.00
2023-01-02T04:15:35.680Z,0.00
2023-01-02T04:16:35.646Z,0.00
2023-01-02T04:17:29.663Z,0.00
2023-01-02T04:18:29.623Z,0.00
2023-01-02T04:20:14.518Z,0.00
2023-01-02T04:21:14.473Z,0.00
2023-01-02T04:22:14.661Z,0.00
2023-01-02T04:23:14.455Z,0.00
2023-01-02T04:24:14.442Z,0.00
2023-01-02T04:25:14.445Z,0.00
2023-01-02T04:26:14.424Z,0.00
2023-01-02T04:27:14.423Z,0.00
2023-01-02T04:28:14.399Z,0.00
2023-01-02T04:29:14.394Z,0.00
2023-01-02T04:30:14.399Z,0.00
2023-01-02T04:31:14.439Z,0.00
2023-01-02T04:32:14.361Z,0.00
2023-01-02T04:33:20.382Z,0.00
2023-01-02T04:34:14.366Z,0.00
2023-01-02T04:35:14.337Z,0.00
2023-01-02T04:36:14.520Z,0.00
2023-01-02T04:37:14.305Z,0.00
2023-01-02T04:38:14.306Z,0.00
2023-01-02T04:39:14.380Z,0.00
2023-01-02T04:40:14.286Z,0.00
2023-01-02T04:41:14.262Z,0.00
2023-01-02T04:42:14.254Z,0.00
2023-01-02T04:43:14.243Z,0.00
2023-01-02T04:44:14.641Z,0.00
2023-01-02T04:45:14.226Z,0.00
2023-01-02T04:46:14.270Z,0.00
2023-01-02T04:47:19.836Z,0.00
2023-01-02T04:48:15.244Z,0.00
2023-01-02T04:49:14.408Z,0.00
2023-01-02T04:50:20.394Z,0.00
2023-01-02T04:51:14.168Z,0.00
2023-01-02T04:52:14.160Z,0.00
2023-01-02T04:53:14.153Z,0.00
2023-01-02T04:54:14.126Z,0.00
2023-01-02T04:55:14.119Z,0.00
2023-01-02T04:56:14.161Z,0.00
2023-01-02T04:57:14.096Z,0.00
2023-01-02T04:58:14.492Z,0.00
2023-01-02T04:59:14.095Z,0.00
2023-01-02T05:00:14.069Z,0.00
2023-01-02T05:01:20.296Z,0.00
2023-01-02T05:02:14.094Z,0.00
2023-01-02T05:03:14.080Z,0.00
2023-01-02T05:04:14.025Z,0.00
2023-01-02T05:05:14.053Z,0.00
2023-01-02T05:06:14.007Z,0.00
2023-01-02T05:07:14.001Z,0.00
2023-01-02T05:08:16.633Z,0.00
2023-01-02T05:09:14.021Z,0.00
2023-01-02T05:10:13.972Z,0.00
2023-01-02T05:11:13.995Z,0.00
2023-01-02T05:12:13.940Z,0.00
2023-01-02T05:13:13.937Z,0.00
2023-01-02T05:14:13.923Z,0.00
2023-01-02T05:15:13.908Z,0.00
2023-01-02T05:16:14.021Z,0.00
2023-01-02T05:17:20.104Z,0.00
2023-01-02T05:18:13.885Z,0.00
2023-01-02T05:19:13.875Z,0.00
2023-01-02T05:20:14.073Z,0.00
2023-01-02T05:21:13.869Z,0.00
2023-01-02T05:22:13.835Z,0.00
2023-01-02T05:23:19.830Z,0.00
2023-01-02T05:24:14.017Z,0.00
2023-01-02T05:25:13.806Z,0.00
2023-01-02T05:26:13.811Z,0.00
2023-01-02T05:27:13.793Z,0.00
2023-01-02T05:28:13.773Z,0.00
2023-01-02T05:29:13.779Z,0.00
2023-01-02T05:30:13.750Z,0.00
2023-01-02T05:31:13.777Z,0.00
2023-01-02T05:32:13.742Z,0.00
2023-01-02T05:33:13.727Z,0.00
2023-01-02T05:34:13.911Z,0.00
2023-01-02T05:35:13.696Z,0.00
2023-01-02T05:36:13.689Z,0.00
2023-01-02T05:37:14.014Z,0.00
2023-01-02T05:38:13.676Z,0.00
2023-01-02T05:39:13.877Z,0.00
2023-01-02T05:40:13.870Z,0.00
2023-01-02T05:41:13.637Z,0.00
2023-01-02T05:42:13.643Z,0.00
2023-01-02T05:43:13.623Z,0.00
2023-01-02T05:44:13.620Z,0.00
2023-01-02T05:45:13.598Z,0.00
2023-01-02T05:46:13.649Z,0.00
2023-01-02T05:47:16.509Z,0.00
2023-01-02T05:48:13.564Z,0.00
2023-01-02T05:49:13.572Z,0.00
2023-01-02T05:50:13.553Z,0.00
2023-01-02T05:51:13.766Z,0.00
2023-01-02T05:52:13.528Z,0.00
2023-01-02T05:53:13.749Z,0.00
2023-01-02T05:54:13.503Z,0.00
2023-01-02T05:55:13.547Z,0.00
2023-01-02T05:56:13.500Z,0.00
2023-01-02T05:57:13.472Z,0.00
2023-01-02T05:58:13.468Z,0.00
2023-01-02T05:59:13.447Z,0.00
2023-01-02T06:00:13.442Z,0.00
2023-01-02T06:01:13.486Z,0.00
2023-01-02T06:02:13.519Z,0.00
2023-01-02T06:03:13.516Z,0.00
2023-01-02T06:04:19.472Z,0.00
2023-01-02T06:05:16.893Z,0.00
2023-01-02T06:06:13.374Z,0.00
2023-01-02T06:07:13.363Z,0.00
2023-01-02T06:08:13.654Z,0.00
2023-01-02T06:09:13.372Z,0.00
2023-01-02T06:10:13.336Z,0.00
2023-01-02T06:11:13.344Z,0.00
2023-01-02T06:12:13.317Z,0.00
2023-01-02T06:13:13.304Z,0.00
2023-01-02T06:14:13.721Z,0.00
2023-01-02T06:15:13.283Z,0.00
2023-01-02T06:16:13.344Z,0.00
2023-01-02T06:17:13.268Z,0.00
2023-01-02T06:18:13.244Z,0.00
2023-01-02T06:19:13.290Z,0.00
2023-01-02T06:20:13.231Z,0.00
2023-01-02T06:21:19.243Z,0.00
2023-01-02T06:22:13.207Z,0.00
2023-01-02T06:23:13.199Z,0.00
2023-01-02T06:24:13.184Z,0.00
2023-01-02T06:25:13.198Z,0.00
2023-01-02T06:26:13.160Z,0.00
2023-01-02T06:27:13.155Z,0.00
2023-01-02T06:28:13.158Z,0.00
2023-01-02T06:29:15.142Z,0.00
2023-01-02T06:30:13.134Z,0.00
2023-01-02T06:31:13.296Z,0.00
2023-01-02T06:32:13.173Z,0.00
2023-01-02T06:33:13.093Z,0.00
2023-01-02T06:34:13.277Z,0.00
2023-01-02T06:35:13.075Z,0.00
2023-01-02T06:36:19.321Z,0.00
2023-01-02T06:37:13.060Z,0.00
2023-01-02T06:38:13.047Z,0.00
2023-01-02T06:39:13.032Z,0.00
2023-01-02T06:40:13.032Z,0.00
2023-01-02T06:41:15.110Z,0.00
2023-01-02T06:42:13.001Z,0.00
2023-01-02T06:43:13.008Z,0.00
2023-01-02T06:44:19.209Z,0.00
2023-01-02T06:45:12.980Z,0.00
2023-01-02T06:46:13.028Z,0.00
2023-01-02T06:47:12.958Z,0.00
2023-01-02T06:48:12.934Z,0.00
2023-01-02T06:49:12.926Z,0.00
2023-01-02T06:50:13.121Z,0.00
2023-01-02T06:51:12.901Z,0.00
2023-01-02T06:52:13.098Z,0.00
2023-01-02T06:53:12.888Z,0.00
2023-01-02T06:54:12.891Z,0.00
2023-01-02T06:55:12.887Z,0.00
2023-01-02T06:56:12.865Z,0.00
2023-01-02T06:57:12.872Z,0.00
2023-01-02T06:58:19.093Z,0.00
2023-01-02T06:59:19.872Z,0.00
2023-01-02T07:00:12.822Z,0.00
2023-01-02T07:01:12.819Z,0.00
2023-01-02T07:02:12.926Z,0.00
2023-01-02T07:03:12.729Z,0.00
2023-01-02T07:04:12.742Z,0.00
2023-01-02T07:05:12.707Z,0.00
2023-01-02T07:06:12.736Z,0.00
2023-01-02T07:07:12.885Z,0.00
2023-01-02T07:08:12.674Z,0.00
2023-01-02T07:09:18.871Z,0.00
2023-01-02T07:10:12.863Z,0.00
2023-01-02T07:11:13.059Z,0.00
2023-01-02T07:12:18.667Z,0.00
2023-01-02T07:13:12.673Z,0.00
2023-01-02T07:14:12.619Z,0.00
2023-01-02T07:15:12.609Z,0.00
2023-01-02T07:16:12.707Z,0.00
2023-01-02T07:17:18.613Z,0.00
2023-01-02T07:18:12.590Z,0.00
2023-01-02T07:19:12.574Z,0.00
2023-01-02T07:20:12.552Z,0.00
2023-01-02T07:21:12.566Z,0.00
2023-01-02T07:22:12.534Z,0.00
2023-01-02T07:23:12.512Z,0.00
2023-01-02T07:24:12.718Z,0.00
2023-01-02T07:25:12.494Z,0.00
2023-01-02T07:26:12.515Z,0.00
2023-01-02T07:27:12.477Z,0.00
2023-01-02T07:28:12.491Z,0.00
2023-01-02T07:29:18.668Z,0.00
2023-01-02T07:30:12.442Z,0.00
2023-01-02T07:31:12.455Z,0.00
2023-01-02T07:32:22.522Z,0.00
2023-01-02T07:33:13.478Z,0.00
2023-01-02T07:34:12.606Z,0.00
2023-01-02T07:35:12.394Z,0.00
2023-01-02T07:36:12.384Z,0.00
2023-01-02T07:37:18.387Z,0.00
2023-01-02T07:38:12.364Z,0.00
2023-01-02T07:39:12.373Z,0.00
2023-01-02T07:40:12.396Z,0.00
2023-01-02T07:41:12.338Z,0.00
2023-01-02T07:42:12.327Z,0.00
2023-01-02T07:43:12.312Z,0.00
2023-01-02T07:44:12.326Z,0.00
2023-01-02T07:45:12.293Z,0.00
2023-01-02T07:46:45.252Z,0.00
2023-01-02T07:47:45.214Z,5.62
2023-01-02T07:48:45.199Z,5.62
2023-01-02T07:49:45.198Z,5.62
2023-01-02T07:50:45.398Z,5.62
2023-01-02T07:51:45.173Z,5.62
2023-01-02T07:52:45.387Z,5.62
2023-01-02T07:53:51.168Z,5.62
2023-01-02T07:54:45.161Z,5.62
2023-01-02T07:55:51.172Z,0.00
2023-01-02T07:56:45.128Z,0.00
2023-01-02T07:57:45.116Z,0.00
2023-01-02T07:58:45.105Z,0.00
2023-01-02T07:59:45.131Z,0.00
2023-01-02T08:00:51.149Z,0.00
2023-01-02T08:01:45.206Z,0.00
2023-01-02T08:02:45.345Z,5.62
2023-01-02T08:03:45.119Z,5.62
2023-01-02T08:04:45.031Z,5.62
2023-01-02T08:05:45.031Z,5.62
2023-01-02T08:06:51.218Z,5.62
2023-01-02T08:07:45.387Z,5.62
2023-01-02T08:08:44.998Z,5.62
2023-01-02T08:09:44.996Z,5.62
2023-01-02T08:11:23.757Z,5.62
2023-01-02T08:12:21.677Z,5.62
2023-01-02T08:13:21.858Z,5.62
2023-01-02T08:14:23.582Z,5.62
2023-01-02T08:15:21.647Z,5.62
2023-01-02T08:16:21.948Z,5.62
2023-01-02T08:17:21.807Z,5.62
2023-01-02T08:18:21.700Z,11.25
2023-01-02T08:19:21.590Z,11.25
2023-01-02T08:20:21.577Z,11.25
2023-01-02T08:21:21.565Z,11.25
2023-01-02T08:22:21.563Z,11.25
2023-01-02T08:23:21.549Z,11.25
2023-01-02T08:24:21.544Z,11.25
2023-01-02T08:25:21.529Z,11.25
2023-01-02T08:26:21.524Z,11.25
2023-01-02T08:27:27.520Z,5.62
2023-01-02T08:28:21.591Z,5.62
2023-01-02T08:29:21.479Z,11.25
2023-01-02T08:30:21.469Z,11.25
2023-01-02T08:31:21.787Z,11.25
2023-01-02T08:32:21.458Z,11.25
2023-01-02T08:33:21.440Z,11.25
2023-01-02T08:34:21.634Z,11.25
2023-01-02T08:35:36.771Z,5.62
2023-01-02T08:36:22.458Z,5.62
2023-01-02T08:37:21.412Z,11.25
2023-01-02T08:38:27.411Z,16.87
2023-01-02T08:39:21.379Z,16.87
2023-01-02T08:40:21.382Z,11.25
2023-01-02T08:41:21.356Z,11.25
2023-01-02T08:42:21.373Z,11.25
2023-01-02T08:43:21.534Z,11.25
2023-01-02T08:44:21.321Z,11.25
2023-01-02T08:45:21.518Z,11.25
2023-01-02T08:46:21.349Z,16.87
2023-01-02T08:47:21.328Z,22.50
2023-01-02T08:48:21.712Z,28.12
2023-01-02T08:49:27.278Z,28.12
2023-01-02T08:50:21.264Z,22.50
2023-01-02T08:51:21.264Z,22.50
2023-01-02T08:52:21.246Z,22.50
2023-01-02T08:53:21.385Z,28.12
2023-01-02T08:54:21.223Z,28.12
2023-01-02T08:55:21.411Z,28.12
2023-01-02T08:56:21.197Z,28.12
2023-01-02T08:57:21.188Z,22.50
2023-01-02T08:58:21.280Z,16.87
2023-01-02T08:59:27.182Z,28.12
2023-01-02T09:00:21.154Z,28.12
2023-01-02T09:01:21.314Z,33.75
2023-01-02T09:03:22.380Z,22.50
2023-01-02T09:04:21.903Z,22.50
2023-01-02T09:05:21.891Z,28.12
2023-01-02T09:06:22.568Z,28.12
2023-01-02T09:07:21.883Z,22.50
2023-01-02T09:08:21.876Z,22.50
2023-01-02T09:09:21.863Z,22.50
2023-01-02T09:10:27.852Z,28.12
2023-01-02T09:11:21.836Z,39.37
2023-01-02T09:12:22.005Z,45.00
2023-01-02T09:13:21.914Z,39.37
2023-01-02T09:14:27.808Z,33.75
2023-01-02T09:15:21.791Z,39.37
2023-01-02T09:16:21.865Z,45.00
2023-01-02T09:17:27.776Z,45.00
2023-01-02T09:18:27.288Z,39.37
2023-01-02T09:19:22.831Z,28.12
2023-01-02T09:20:21.742Z,22.50
2023-01-02T09:21:21.726Z,22.50
2023-01-02T09:22:21.757Z,22.50
2023-01-02T09:23:21.710Z,16.87
2023-01-02T09:24:21.697Z,16.87
2023-01-02T09:25:24.337Z,16.87
2023-01-02T09:26:21.680Z,22.50
2023-01-02T09:27:21.668Z,16.87
2023-01-02T09:28:21.653Z,22.50
2023-01-02T09:29:21.642Z,22.50
2023-01-02T09:30:21.649Z,22.50
2023-01-02T09:31:27.897Z,28.12
2023-01-02T09:32:21.641Z,39.37
2023-01-02T09:33:21.602Z,33.75
2023-01-02T09:34:21.592Z,28.12
2023-01-02T09:35:21.607Z,22.50
2023-01-02T09:36:21.579Z,16.87
2023-01-02T09:37:21.561Z,22.50
2023-01-02T09:38:21.554Z,22.50
2023-01-02T09:39:24.506Z,22.50
2023-01-02T09:40:27.540Z,22.50
2023-01-02T09:41:21.532Z,22.50
2023-01-02T09:42:21.517Z,28.12
2023-01-02T09:43:21.500Z,33.75
2023-01-02T09:44:21.506Z,33.75
2023-01-02T09:45:21.482Z,28.12
2023-01-02T09:46:21.521Z,28.12
2023-01-02T09:47:21.458Z,39.37
2023-01-02T09:48:21.453Z,45.00
2023-01-02T09:49:21.444Z,56.25
2023-01-02T09:50:21.624Z,67.50
2023-01-02T09:51:21.450Z,78.75
2023-01-02T09:52:27.421Z,73.12
2023-01-02T09:53:21.511Z,50.62
2023-01-02T09:54:21.388Z,50.62
2023-01-02T09:55:21.572Z,45.00
2023-01-02T09:56:23.004Z,45.00
2023-01-02T09:57:21.353Z,50.62
2023-01-02T09:58:27.362Z,45.00
2023-01-02T09:59:21.330Z,45.00
2023-01-02T10:00:21.325Z,39.37
2023-01-02T10:01:21.333Z,33.75
2023-01-02T10:02:21.469Z,28.12
2023-01-02T10:03:21.566Z,28.12
2023-01-02T10:04:21.368Z,33.75
2023-01-02T10:05:21.268Z,28.12
2023-01-02T10:06:21.268Z,22.50
2023-01-02T10:07:21.472Z,16.87
2023-01-02T10:08:24.011Z,22.50
2023-01-02T10:09:22.278Z,22.50
2023-01-02T10:10:27.223Z,22.50
2023-01-02T10:11:21.225Z,22.50
2023-01-02T10:12:21.212Z,22.50
2023-01-02T10:13:21.214Z,22.50
2023-01-02T10:14:21.554Z,22.50
2023-01-02T10:15:27.408Z,16.87
2023-01-02T10:16:21.215Z,16.87
2023-01-02T10:17:21.150Z,16.87
2023-01-02T10:18:21.135Z,22.50
2023-01-02T10:19:21.129Z,22.50
2023-01-02T10:20:24.192Z,28.12
2023-01-02T10:21:21.103Z,22.50
2023-01-02T10:22:21.099Z,28.12
2023-01-02T10:23:21.109Z,39.37
2023-01-02T10:24:21.074Z,33.75
2023-01-02T10:25:21.066Z,28.12
2023-01-02T10:26:21.064Z,33.75
2023-01-02T10:27:21.042Z,28.12
2023-01-02T10:29:01.800Z,28.12
2023-01-02T10:30:01.818Z,28.12
2023-01-02T10:31:06.904Z,28.12
2023-01-02T10:32:01.962Z,28.12
2023-01-02T10:33:01.760Z,28.12
2023-01-02T10:34:01.768Z,22.50
2023-01-02T10:35:07.751Z,22.50
2023-01-02T10:36:01.718Z,22.50
2023-01-02T10:37:06.200Z,22.50
2023-01-02T10:38:08.772Z,22.50
2023-01-02T10:39:01.833Z,28.12
2023-01-02T10:40:01.684Z,28.12
2023-01-02T10:41:01.679Z,28.12
2023-01-02T10:42:01.666Z,28.12
2023-01-02T10:43:01.659Z,33.75
2023-01-02T10:44:01.699Z,39.37
2023-01-02T10:45:01.626Z,39.37
2023-01-02T10:46:01.654Z,39.37
2023-01-02T10:47:07.616Z,39.37
2023-01-02T10:48:01.606Z,39.37
2023-01-02T10:49:01.587Z,39.37
2023-01-02T10:50:01.575Z,33.75
2023-01-02T10:51:01.564Z,28.12
2023-01-02T10:52:01.561Z,22.50
2023-01-02T10:53:07.555Z,28.12
2023-01-02T10:54:56.716Z,16.87
2023-01-02T10:55:51.297Z,16.87
2023-01-02T10:56:56.235Z,16.87
2023-01-02T10:57:50.209Z,22.50
2023-01-02T10:58:50.211Z,22.50
2023-01-02T10:59:50.194Z,22.50
2023-01-02T11:00:50.231Z,22.50
2023-01-02T11:01:50.424Z,22.50
2023-01-02T11:02:50.260Z,22.50
2023-01-02T11:03:50.155Z,22.50
2023-01-02T11:04:50.139Z,16.87
2023-01-02T11:05:59.363Z,16.87
2023-01-02T11:06:50.113Z,16.87
2023-01-02T11:07:50.329Z,22.50
2023-01-02T11:08:50.097Z,22.50
2023-01-02T11:09:50.081Z,16.87
2023-01-02T11:10:50.113Z,22.50
2023-01-02T11:11:50.289Z,22.50
2023-01-02T11:12:50.061Z,22.50
2023-01-02T11:13:54.108Z,16.87
2023-01-02T11:14:50.044Z,16.87
2023-01-02T11:15:50.196Z,16.87
2023-01-02T11:16:50.022Z,11.25
2023-01-02T11:17:50.007Z,16.87
2023-01-02T11:18:50.197Z,16.87
2023-01-02T11:19:49.986Z,16.87
2023-01-02T11:20:49.971Z,16.87
2023-01-02T11:21:49.959Z,22.50
2023-01-02T11:22:49.964Z,28.12
2023-01-02T11:23:49.940Z,22.50
2023-01-02T11:24:54.429Z,22.50
2023-01-02T11:25:51.389Z,28.12
2023-01-02T11:26:50.009Z,28.12
2023-01-02T11:27:56.116Z,28.12
2023-01-02T11:28:49.889Z,22.50
2023-01-02T11:29:49.982Z,22.50
2023-01-02T11:30:49.880Z,28.12
2023-01-02T11:31:55.189Z,22.50
2023-01-02T11:32:51.103Z,22.50
2023-01-02T11:33:50.046Z,22.50
2023-01-02T11:34:49.933Z,22.50
2023-01-02T11:35:50.024Z,22.50
2023-01-02T11:36:49.814Z,22.50
2023-01-02T11:37:49.799Z,22.50
2023-01-02T11:38:49.783Z,22.50
2023-01-02T11:39:49.775Z,22.50
2023-01-02T11:40:49.916Z,22.50
2023-01-02T11:42:30.624Z,22.50
2023-01-02T11:43:30.476Z,28.12
2023-01-02T11:44:30.455Z,28.12
2023-01-02T11:45:30.487Z,28.12
2023-01-02T11:46:30.423Z,28.12
2023-01-02T11:47:30.429Z,28.12
2023-01-02T11:48:30.615Z,28.12
2023-01-02T11:49:30.393Z,28.12
2023-01-02T11:50:30.592Z,28.12
2023-01-02T11:51:36.387Z,28.12
2023-01-02T11:52:30.367Z,28.12
2023-01-02T11:53:30.357Z,33.75
2023-01-02T11:54:30.348Z,33.75
2023-01-02T11:55:30.337Z,33.75
2023-01-02T11:56:30.334Z,33.75
2023-01-02T11:57:30.340Z,28.12
2023-01-02T11:58:30.449Z,28.12
2023-01-02T11:59:36.323Z,28.12
2023-01-02T12:00:36.289Z,28.12
2023-01-02T12:01:30.348Z,33.75
2023-01-02T12:02:30.328Z,33.75
2023-01-02T12:03:30.383Z,33.75
2023-01-02T12:04:30.237Z,39.37
2023-01-02T12:05:30.227Z,39.37
2023-01-02T12:06:36.233Z,39.37
2023-01-02T12:07:30.226Z,39.37
2023-01-02T12:08:32.745Z,39.37
2023-01-02T12:09:31.244Z,45.00
2023-01-02T12:10:30.385Z,56.25
2023-01-02T12:11:30.169Z,67.50
2023-01-02T12:12:30.163Z,73.12
2023-01-02T12:13:30.142Z,67.50
2023-01-02T12:14:30.155Z,61.87
2023-01-02T12:15:30.139Z,56.25
2023-01-02T12:16:30.127Z,56.25
2023-01-02T12:18:46.979Z,56.25
2023-01-02T12:19:46.968Z,61.87
2023-01-02T12:20:46.941Z,61.87
2023-01-02T12:21:46.939Z,61.87
2023-01-02T12:22:46.925Z,56.25
2023-01-02T12:23:46.949Z,56.25
2023-01-02T12:24:46.929Z,61.87
2023-01-02T12:25:46.945Z,73.12
2023-01-02T12:26:46.984Z,78.75
2023-01-02T12:27:46.873Z,67.50
2023-01-02T12:28:46.863Z,56.25
2023-01-02T12:29:48.861Z,50.62
2023-01-02T12:30:46.849Z,50.62
2023-01-02T12:31:47.060Z,50.62
2023-01-02T12:32:46.815Z,50.62
2023-01-02T12:33:46.821Z,50.62
2023-01-02T12:34:46.796Z,50.62
2023-01-02T12:35:46.785Z,45.00
2023-01-02T12:36:46.774Z,45.00
2023-01-02T12:37:46.754Z,45.00
2023-01-02T12:38:46.749Z,50.62
2023-01-02T12:39:46.734Z,50.62
2023-01-02T12:40:46.732Z,50.62
2023-01-02T12:42:00.990Z,50.62
2023-01-02T12:42:46.707Z,56.25
2023-01-02T12:43:46.700Z,50.62
2023-01-02T12:44:46.691Z,45.00
2023-01-02T12:45:46.729Z,39.37
2023-01-02T12:46:46.668Z,39.37
2023-01-02T12:47:46.653Z,39.37
2023-01-02T12:48:46.643Z,39.37
2023-01-02T12:49:46.630Z,39.37
2023-01-02T12:50:49.000Z,39.37
2023-01-02T12:51:46.812Z,45.00
2023-01-02T12:52:46.804Z,45.00
2023-01-02T12:54:18.810Z,50.62
2023-01-02T12:54:47.644Z,50.62
2023-01-02T12:55:46.585Z,50.62
2023-01-02T12:56:46.577Z,56.25
2023-01-02T12:57:46.560Z,61.87
2023-01-02T12:58:46.592Z,61.87
2023-01-02T12:59:46.548Z,61.87
2023-01-02T13:00:46.530Z,61.87
2023-01-02T13:01:46.722Z,61.87
2023-01-02T13:02:46.656Z,61.87
2023-01-02T13:03:46.496Z,56.25
2023-01-02T13:04:46.476Z,50.62
2023-01-02T13:05:46.486Z,50.62
2023-01-02T13:06:47.218Z,56.25
2023-01-02T13:07:46.445Z,56.25
2023-01-02T13:08:46.436Z,50.62
2023-01-02T13:09:46.627Z,45.00
2023-01-02T13:10:46.425Z,50.62
2023-01-02T13:11:46.426Z,45.00
2023-01-02T13:12:46.401Z,39.37
2023-01-02T13:13:46.390Z,45.00
2023-01-02T13:14:46.383Z,39.37
2023-01-02T13:15:46.374Z,33.75
2023-01-02T13:16:52.422Z,39.37