createdAt,value
2022-10-01T00:01:17.275Z,5.75
2022-10-01T00:03:44.376Z,7.13
2022-10-01T00:06:16.540Z,4.93
2022-10-01T00:08:46.898Z,7.78
2022-10-01T00:11:22.063Z,6.85
2022-10-01T00:13:49.653Z,8.37
2022-10-01T00:16:19.347Z,6.43
2022-10-01T00:18:47.234Z,7.75
2022-10-01T00:21:19.049Z,7.53
2022-10-01T00:23:46.350Z,7.68
2022-10-01T00:26:20.914Z,6.70
2022-10-01T00:28:52.518Z,8.85
2022-10-01T00:31:19.065Z,9.52
2022-10-01T00:33:45.549Z,8.32
2022-10-01T00:36:12.200Z,9.50
2022-10-01T00:38:40.265Z,9.40
2022-10-01T00:41:07.652Z,10.05
2022-10-01T00:43:37.743Z,11.73
2022-10-01T00:46:13.421Z,20.80
2022-10-01T00:49:07.084Z,12.10
2022-10-01T00:51:39.873Z,10.77
2022-10-01T00:54:15.258Z,12.07
2022-10-01T00:56:43.386Z,14.32
2022-10-01T00:59:12.091Z,12.43
2022-10-01T01:01:39.312Z,11.85
2022-10-01T01:04:16.306Z,11.23
2022-10-01T01:06:57.597Z,10.30
2022-10-01T01:09:55.644Z,11.48
2022-10-01T01:12:51.266Z,12.60
2022-10-01T01:15:34.527Z,10.55
2022-10-01T01:18:24.948Z,13.68
2022-10-01T01:21:00.502Z,12.45
2022-10-01T01:23:33.539Z,10.73
2022-10-01T01:26:24.656Z,12.32
2022-10-01T01:28:58.339Z,11.90
2022-10-01T01:31:32.921Z,11.80
2022-10-01T01:34:01.154Z,10.63
2022-10-01T01:36:37.007Z,12.48
2022-10-01T01:39:08.740Z,14.15
2022-10-01T01:41:40.798Z,16.38
2022-10-01T01:44:12.177Z,19.42
2022-10-01T01:46:44.147Z,15.75
2022-10-01T01:49:11.144Z,16.58
2022-10-01T01:51:51.116Z,14.82
2022-10-01T01:54:19.580Z,16.05
2022-10-01T01:56:46.552Z,15.82
2022-10-01T01:59:13.688Z,15.27
2022-10-01T02:01:42.455Z,14.48
2022-10-01T02:04:32.115Z,14.15
2022-10-01T02:07:20.373Z,16.52
2022-10-01T02:10:19.421Z,13.43
2022-10-01T02:13:01.482Z,13.88
2022-10-01T02:15:36.044Z,18.40
2022-10-01T02:18:22.113Z,15.85
2022-10-01T02:20:54.522Z,17.42
2022-10-01T02:23:37.932Z,13.75
2022-10-01T02:26:13.151Z,16.67
2022-10-01T02:28:42.380Z,16.05
2022-10-01T02:31:11.367Z,15.60
2022-10-01T02:33:39.895Z,16.67
2022-10-01T02:36:10.285Z,18.25
2022-10-01T02:38:40.984Z,17.10
2022-10-01T02:41:11.578Z,17.15
2022-10-01T02:43:47.076Z,16.77
2022-10-01T02:46:28.354Z,14.57
2022-10-01T02:48:56.822Z,17.52
2022-10-01T02:51:45.456Z,15.52
2022-10-01T02:54:51.015Z,16.25
2022-10-01T02:57:26.940Z,17.83
2022-10-01T03:00:03.154Z,17.27
2022-10-01T03:04:59.110Z,18.80
2022-10-01T03:07:27.589Z,16.08
2022-10-01T03:09:54.388Z,18.17
2022-10-01T03:12:22.393Z,17.13
2022-10-01T03:14:49.611Z,17.92
2022-10-01T03:17:16.846Z,18.75
2022-10-01T03:19:43.677Z,19.08
2022-10-01T03:22:13.776Z,15.32
2022-10-01T03:24:40.381Z,14.80
2022-10-01T03:27:06.871Z,13.15
2022-10-01T03:29:33.385Z,14.00
2022-10-01T03:31:59.967Z,15.85
2022-10-01T03:34:26.622Z,13.10
2022-10-01T03:36:53.195Z,14.80
2022-10-01T03:39:19.921Z,14.05
2022-10-01T03:41:46.396Z,16.30
2022-10-01T03:44:12.999Z,15.68
2022-10-01T03:46:39.473Z,15.73
2022-10-01T03:49:06.225Z,14.38
2022-10-01T03:51:33.566Z,12.30
2022-10-01T03:54:00.244Z,15.75
2022-10-01T03:56:26.790Z,15.07
2022-10-01T03:58:53.288Z,15.25
2022-10-01T04:01:19.782Z,13.38
2022-10-01T04:03:46.533Z,13.35
2022-10-01T04:06:13.177Z,14.75
2022-10-01T04:08:39.741Z,15.75
2022-10-01T04:11:07.289Z,15.95
2022-10-01T04:13:34.585Z,16.27
2022-10-01T04:16:02.492Z,15.30
2022-10-01T04:18:29.346Z,19.02
2022-10-01T04:20:55.866Z,12.43
2022-10-01T04:23:22.632Z,14.05
2022-10-01T04:25:49.403Z,11.27
2022-10-01T04:28:16.635Z,12.05
2022-10-01T04:30:44.923Z,13.25
2022-10-01T04:33:16.651Z,12.05
2022-10-01T04:35:44.254Z,14.02
2022-10-01T04:38:16.545Z,12.50
2022-10-01T04:40:43.124Z,12.52
2022-10-01T04:43:11.228Z,7.82
2022-10-01T04:45:38.222Z,9.88
2022-10-01T04:48:05.375Z,9.50
2022-10-01T04:50:32.146Z,9.65
2022-10-01T04:52:58.682Z,7.10
2022-10-01T04:55:25.709Z,5.97
2022-10-01T04:57:52.254Z,5.50
2022-10-01T05:00:21.828Z,9.65
2022-10-01T05:02:49.776Z,6.05
2022-10-01T05:05:17.922Z,5.07
2022-10-01T05:07:45.389Z,5.80
2022-10-01T05:10:14.424Z,4.00
2022-10-01T05:12:41.528Z,2.75
2022-10-01T05:15:08.730Z,3.92
2022-10-01T05:17:35.921Z,2.42
2022-10-01T05:20:04.720Z,2.13
2022-10-01T05:22:32.004Z,3.42
2022-10-01T05:25:00.150Z,1.83
2022-10-01T05:27:27.571Z,3.33
2022-10-01T05:29:54.070Z,3.22
2022-10-01T05:32:20.634Z,5.10
2022-10-01T05:34:51.191Z,4.47
2022-10-01T05:37:19.970Z,2.70
2022-10-01T05:39:46.563Z,2.20
2022-10-01T05:42:13.046Z,5.28
2022-10-01T05:44:40.850Z,4.78
2022-10-01T05:47:07.681Z,1.33
2022-10-01T05:49:34.411Z,0.75
2022-10-01T05:52:01.216Z,7.65
2022-10-01T05:54:29.619Z,2.05
2022-10-01T05:56:59.128Z,0.32
2022-10-01T05:59:29.675Z,0.43
2022-10-01T06:01:58.174Z,0.20
2022-10-01T06:04:24.891Z,1.17
2022-10-01T06:06:53.523Z,0.95
2022-10-01T06:09:19.977Z,1.80
2022-10-01T06:11:48.950Z,0.28
2022-10-01T06:14:16.416Z,1.30
2022-10-01T06:16:43.054Z,0.40
2022-10-01T06:19:09.703Z,0.40
2022-10-01T06:21:36.549Z,1.13
2022-10-01T06:24:03.681Z,0.28
2022-10-01T06:26:30.245Z,2.42
2022-10-01T06:28:56.869Z,0.88
2022-10-01T06:31:23.419Z,0.25
2022-10-01T06:33:49.958Z,1.27
2022-10-01T06:36:16.588Z,0.70
2022-10-01T06:38:43.282Z,0.30
2022-10-01T06:41:09.899Z,2.42
2022-10-01T06:43:36.490Z,1.48
2022-10-01T06:46:05.046Z,1.33
2022-10-01T06:48:32.528Z,0.80
2022-10-01T06:50:59.510Z,1.00
2022-10-01T06:53:27.656Z,1.80
2022-10-01T06:55:54.547Z,1.80
2022-10-01T06:58:23.483Z,1.95
2022-10-01T07:00:50.491Z,0.93
2022-10-01T07:03:21.767Z,1.35
2022-10-01T07:05:49.393Z,1.92
2022-10-01T07:08:16.272Z,1.90
2022-10-01T07:10:44.055Z,1.15
2022-10-01T07:13:17.611Z,0.30
2022-10-01T07:15:45.514Z,0.88
2022-10-01T07:18:13.152Z,0.17
2022-10-01T07:20:40.614Z,0.75
2022-10-01T07:23:10.471Z,1.20
2022-10-01T07:25:38.810Z,0.20
2022-10-01T07:28:07.896Z,0.22
2022-10-01T07:30:34.826Z,2.67
2022-10-01T07:33:01.297Z,1.58
2022-10-01T07:35:29.573Z,4.47
2022-10-01T07:37:56.021Z,0.75
2022-10-01T07:40:22.776Z,3.20
2022-10-01T07:42:54.698Z,0.25
2022-10-01T07:45:22.797Z,0.35
2022-10-01T07:47:56.517Z,0.55
2022-10-01T07:50:23.503Z,2.70
2022-10-01T07:52:52.434Z,2.58
2022-10-01T07:55:19.783Z,1.85
2022-10-01T07:57:54.042Z,0.55
2022-10-01T08:00:21.594Z,3.70
2022-10-01T08:02:53.529Z,2.92
2022-10-01T08:05:22.763Z,1.70
2022-10-01T08:07:50.036Z,1.33
2022-10-01T08:10:18.791Z,1.30
2022-10-01T08:12:45.702Z,1.10
2022-10-01T08:15:14.924Z,3.05
2022-10-01T08:17:41.814Z,3.33
2022-10-01T08:20:10.586Z,1.63
2022-10-01T08:22:41.641Z,5.20
2022-10-01T08:25:09.659Z,2.88
2022-10-01T08:27:36.681Z,1.63
2022-10-01T08:30:03.940Z,1.55
2022-10-01T08:32:31.122Z,4.75
2022-10-01T08:34:59.998Z,1.45
2022-10-01T08:37:28.492Z,4.68
2022-10-01T08:39:56.356Z,3.75
2022-10-01T08:42:39.486Z,3.58
2022-10-01T08:45:13.194Z,2.70
2022-10-01T08:47:44.654Z,2.40
2022-10-01T08:50:31.930Z,2.92
2022-10-01T08:53:02.843Z,1.98
2022-10-01T08:55:36.287Z,2.05
2022-10-01T08:58:10.293Z,1.48
2022-10-01T09:00:41.947Z,2.35
2022-10-01T09:03:13.021Z,3.85
2022-10-01T09:05:55.407Z,1.33
2022-10-01T09:08:46.172Z,5.85
2022-10-01T09:11:16.880Z,5.57
2022-10-01T09:13:50.535Z,2.20
2022-10-01T09:16:32.218Z,4.43
2022-10-01T09:19:08.099Z,5.57
2022-10-01T09:21:52.815Z,4.20
2022-10-01T09:24:44.425Z,6.00
2022-10-01T09:27:17.408Z,5.30
2022-10-01T09:30:07.308Z,5.22
2022-10-01T09:32:40.401Z,8.85
2022-10-01T09:35:25.624Z,4.70
2022-10-01T09:37:59.982Z,8.02
2022-10-01T09:40:35.593Z,5.25
2022-10-01T09:43:08.119Z,8.23
2022-10-01T09:45:35.473Z,6.85
2022-10-01T09:48:13.988Z,6.15
2022-10-01T09:50:55.323Z,6.53
2022-10-01T09:53:29.483Z,4.10
2022-10-01T09:56:00.283Z,3.35
2022-10-01T09:58:28.971Z,4.07
2022-10-01T10:00:56.494Z,8.75
2022-10-01T10:03:31.412Z,3.78
2022-10-01T10:05:59.878Z,5.38
2022-10-01T10:08:31.088Z,2.90
2022-10-01T10:11:03.047Z,5.75
2022-10-01T10:13:50.850Z,6.07
2022-10-01T10:16:26.385Z,3.25
2022-10-01T10:19:25.787Z,5.38
2022-10-01T10:22:00.602Z,7.60
2022-10-01T10:24:32.526Z,3.50
2022-10-01T10:27:01.027Z,3.70
2022-10-01T10:29:33.307Z,8.70
2022-10-01T10:32:04.788Z,5.20
2022-10-01T10:34:41.213Z,4.63
2022-10-01T10:37:20.756Z,6.55
2022-10-01T10:39:51.136Z,4.13
2022-10-01T10:42:23.003Z,7.88
2022-10-01T10:44:52.824Z,8.40
2022-10-01T10:47:21.491Z,8.68
2022-10-01T10:50:02.430Z,6.88
2022-10-01T10:52:36.097Z,8.88
2022-10-01T10:55:23.206Z,11.77
2022-10-01T10:57:51.545Z,11.60
2022-10-01T11:00:24.057Z,9.23
2022-10-01T11:03:00.006Z,11.52
2022-10-01T11:08:00.723Z,7.35
2022-10-01T11:10:32.767Z,7.55
2022-10-01T11:13:21.569Z,6.70
2022-10-01T11:16:06.263Z,11.70
2022-10-01T11:18:48.086Z,7.22
2022-10-01T11:21:43.335Z,7.07
2022-10-01T11:24:46.031Z,9.50
2022-10-01T11:27:27.226Z,6.80
2022-10-01T11:30:10.097Z,12.07
2022-10-01T11:32:48.995Z,7.72
2022-10-01T11:35:27.506Z,12.23
2022-10-01T11:38:27.304Z,7.15
2022-10-01T11:41:26.001Z,9.15
2022-10-01T11:43:55.370Z,7.60
2022-10-01T11:46:43.330Z,8.52
2022-10-01T11:49:29.156Z,9.30
2022-10-01T11:52:23.561Z,5.45
2022-10-01T11:55:24.340Z,3.88
2022-10-01T11:58:16.399Z,10.00
2022-10-01T12:00:49.357Z,8.35
2022-10-01T12:03:23.457Z,4.82
2022-10-01T12:05:52.064Z,7.38
2022-10-01T12:08:26.080Z,5.18
2022-10-01T12:11:05.564Z,8.07
2022-10-01T12:13:37.707Z,5.85
2022-10-01T12:16:23.658Z,6.50
2022-10-01T12:18:55.769Z,7.85
2022-10-01T12:21:27.301Z,6.63
2022-10-01T12:24:13.724Z,11.07
2022-10-01T12:29:40.073Z,6.35
2022-10-01T12:32:26.783Z,4.60
2022-10-01T12:35:18.099Z,9.52
2022-10-01T12:38:05.033Z,7.15
2022-10-01T12:40:35.554Z,8.30
2022-10-01T12:43:23.747Z,6.97
2022-10-01T12:46:05.573Z,10.35
2022-10-01T12:48:59.600Z,5.15
2022-10-01T12:51:46.188Z,5.78
2022-10-01T12:55:00.987Z,9.18
2022-10-01T12:57:58.901Z,7.93
2022-10-01T13:00:27.333Z,8.60
2022-10-01T13:03:25.865Z,6.13
2022-10-01T13:06:18.167Z,8.18
2022-10-01T13:08:57.649Z,11.18
2022-10-01T13:11:42.041Z,8.52
2022-10-01T13:14:15.957Z,8.27
2022-10-01T13:16:58.146Z,7.80
2022-10-01T13:19:57.548Z,7.65
2022-10-01T13:22:50.779Z,14.02
2022-10-01T13:25:38.142Z,8.10
2022-10-01T13:28:17.594Z,8.45
2022-10-01T13:30:53.510Z,15.07
2022-10-01T13:33:23.791Z,8.27
2022-10-01T13:36:05.211Z,5.40
2022-10-01T13:38:37.929Z,7.35
2022-10-01T13:41:07.505Z,5.82
2022-10-01T13:43:35.422Z,4.82
2022-10-01T13:46:09.098Z,4.57
2022-10-01T13:48:43.878Z,10.40
2022-10-01T13:51:13.228Z,7.85
2022-10-01T13:53:44.895Z,7.43
2022-10-01T13:56:14.531Z,7.75
2022-10-01T13:58:47.189Z,8.98
2022-10-01T14:01:21.399Z,7.47
2022-10-01T14:04:07.050Z,3.72
2022-10-01T14:06:36.858Z,10.02
2022-10-01T14:09:20.751Z,9.93
2022-10-01T14:12:20.220Z,7.18
2022-10-01T14:15:13.445Z,9.70
2022-10-01T14:17:41.899Z,6.55
2022-10-01T14:20:09.128Z,10.32
2022-10-01T14:22:49.948Z,7.43
2022-10-01T14:25:29.142Z,9.32
2022-10-01T14:28:26.516Z,12.25
2022-10-01T14:31:05.085Z,8.85
2022-10-01T14:33:52.716Z,13.75
2022-10-01T14:36:28.413Z,7.53
2022-10-01T14:39:13.140Z,10.60
2022-10-01T14:41:39.664Z,6.93
2022-10-01T14:44:21.698Z,8.68
2022-10-01T14:46:50.238Z,11.52
2022-10-01T14:49:23.177Z,6.25
2022-10-01T14:51:56.507Z,8.70
2022-10-01T14:54:23.763Z,13.55
2022-10-01T14:56:51.338Z,9.38
2022-10-01T14:59:26.200Z,8.73
2022-10-01T15:01:57.982Z,4.38
2022-10-01T15:04:24.665Z,11.18
2022-10-01T15:06:51.597Z,11.63
2022-10-01T15:09:20.452Z,12.23
2022-10-01T15:11:50.053Z,15.75
2022-10-01T15:14:23.919Z,13.57
2022-10-01T15:16:50.985Z,8.32
2022-10-01T15:19:21.006Z,8.05
2022-10-01T15:21:54.262Z,12.82
2022-10-01T15:24:26.043Z,11.07
2022-10-01T15:26:54.440Z,7.88
2022-10-01T15:29:20.977Z,7.00
2022-10-01T15:31:50.375Z,6.88
2022-10-01T15:34:19.671Z,11.80
2022-10-01T15:36:48.455Z,10.18
2022-10-01T15:39:29.937Z,5.93
2022-10-01T15:41:57.566Z,8.82
2022-10-01T15:44:38.433Z,6.93
2022-10-01T15:47:20.553Z,7.40
2022-10-01T15:50:09.482Z,8.23
2022-10-01T15:52:51.783Z,4.90
2022-10-01T15:55:30.848Z,10.20
2022-10-01T15:58:19.948Z,11.30
2022-10-01T16:01:06.614Z,6.68
2022-10-01T16:03:40.607Z,5.60
2022-10-01T16:06:39.236Z,10.27
2022-10-01T16:09:13.958Z,9.55
2022-10-01T16:11:59.944Z,7.03
2022-10-01T16:14:43.745Z,9.73
2022-10-01T16:17:16.365Z,7.82
2022-10-01T16:19:52.125Z,6.22
2022-10-01T16:22:29.574Z,7.47
2022-10-01T16:24:58.677Z,9.20
2022-10-01T16:27:45.072Z,9.13
2022-10-01T16:32:45.403Z,7.95
2022-10-01T16:35:19.989Z,8.43
2022-10-01T16:37:49.577Z,8.38
2022-10-01T16:40:21.566Z,6.57
2022-10-01T16:45:40.319Z,8.93
2022-10-01T16:48:20.009Z,13.48
2022-10-01T16:50:47.252Z,9.77
2022-10-01T16:53:18.183Z,10.30
2022-10-01T16:55:46.148Z,4.70
2022-10-01T16:58:13.501Z,8.48
2022-10-01T17:00:40.062Z,10.27
2022-10-01T17:03:12.126Z,8.32
2022-10-01T17:05:39.185Z,8.57
2022-10-01T17:08:11.277Z,6.55
2022-10-01T17:10:42.936Z,6.38
2022-10-01T17:13:10.175Z,6.82
2022-10-01T17:15:36.657Z,7.15
2022-10-01T17:18:03.294Z,10.88
2022-10-01T17:20:30.870Z,7.50
2022-10-01T17:22:58.658Z,6.10
2022-10-01T17:25:32.190Z,11.13
2022-10-01T17:27:59.855Z,5.45
2022-10-01T17:30:29.067Z,10.88
2022-10-01T17:32:56.977Z,6.90
2022-10-01T17:35:23.773Z,6.40
2022-10-01T17:37:50.248Z,10.75
2022-10-01T17:40:16.858Z,10.20
2022-10-01T17:42:43.510Z,8.85
2022-10-01T17:45:12.678Z,11.60
2022-10-01T17:47:44.346Z,7.20
2022-10-01T17:50:11.057Z,11.93
2022-10-01T17:52:37.809Z,8.85
2022-10-01T17:55:05.324Z,6.95
2022-10-01T17:57:32.249Z,9.52
2022-10-01T17:59:58.786Z,15.35
2022-10-01T18:02:41.918Z,10.30
2022-10-01T18:05:12.151Z,7.22
2022-10-01T18:07:38.991Z,10.05
2022-10-01T18:10:07.814Z,6.65
2022-10-01T18:12:34.400Z,9.43
2022-10-01T18:15:01.711Z,7.47
2022-10-01T18:17:29.203Z,6.60
2022-10-01T18:19:57.030Z,8.52
2022-10-01T18:22:23.848Z,10.48
2022-10-01T18:24:50.451Z,7.95
2022-10-01T18:27:17.009Z,7.22
2022-10-01T18:29:43.561Z,10.73
2022-10-01T18:32:22.850Z,9.25
2022-10-01T18:35:01.085Z,9.52
2022-10-01T18:37:41.025Z,7.78
2022-10-01T18:40:11.250Z,11.85
2022-10-01T18:42:59.759Z,11.07
2022-10-01T18:45:45.220Z,19.35
2022-10-01T18:48:37.921Z,11.65
2022-10-01T18:51:42.555Z,8.73
2022-10-01T18:54:33.638Z,6.85
2022-10-01T18:57:26.068Z,8.52
2022-10-01T19:00:18.539Z,8.38
2022-10-01T19:03:04.264Z,9.48
2022-10-01T19:05:36.633Z,8.87
2022-10-01T19:08:44.236Z,10.63
2022-10-01T19:11:19.685Z,9.05
2022-10-01T19:14:28.838Z,9.38
2022-10-01T19:17:34.512Z,11.23
2022-10-01T19:20:15.631Z,9.90
2022-10-01T19:23:00.876Z,7.97
2022-10-01T19:25:33.467Z,10.57
2022-10-01T19:28:12.214Z,7.90
2022-10-01T19:30:56.796Z,8.75
2022-10-01T19:33:24.401Z,14.18
2022-10-01T19:35:56.712Z,10.80
2022-10-01T19:38:38.045Z,7.93
2022-10-01T19:41:21.916Z,10.73
2022-10-01T19:44:02.457Z,12.95
2022-10-01T19:46:36.971Z,12.77
2022-10-01T19:49:09.695Z,9.02
2022-10-01T19:51:45.003Z,8.98
2022-10-01T19:54:16.840Z,14.05
2022-10-01T19:56:46.945Z,8.30
2022-10-01T19:59:19.656Z,7.15
2022-10-01T20:01:54.053Z,12.85
2022-10-01T20:04:30.268Z,11.05
2022-10-01T20:07:17.249Z,10.07
2022-10-01T20:09:55.053Z,11.57
2022-10-01T20:12:45.715Z,6.70
2022-10-01T20:15:43.144Z,7.20
2022-10-01T20:18:41.970Z,9.40
2022-10-01T20:21:46.182Z,13.02
2022-10-01T20:24:28.868Z,9.32
2022-10-01T20:27:03.936Z,9.43
2022-10-01T20:30:00.908Z,10.10
2022-10-01T20:35:23.677Z,8.65
2022-10-01T20:38:00.323Z,14.63
2022-10-01T20:40:35.765Z,8.27
2022-10-01T20:43:17.942Z,14.48
2022-10-01T20:45:49.948Z,11.45
2022-10-01T20:48:24.116Z,9.57
2022-10-01T20:50:53.933Z,9.27
2022-10-01T20:53:53.034Z,8.57
2022-10-01T20:56:41.493Z,8.48
2022-10-01T20:59:19.177Z,8.35
2022-10-01T21:01:55.050Z,12.98
2022-10-01T21:04:28.916Z,8.52
2022-10-01T21:07:01.904Z,7.25
2022-10-01T21:09:40.760Z,8.82
2022-10-01T21:12:15.160Z,9.35
2022-10-01T21:14:53.721Z,6.43
2022-10-01T21:18:05.315Z,10.00
2022-10-01T21:20:57.535Z,10.77
2022-10-01T21:23:39.546Z,8.82
2022-10-01T21:26:24.599Z,9.98
2022-10-01T21:29:10.004Z,11.45
2022-10-01T21:31:45.817Z,9.73
2022-10-01T21:34:27.747Z,14.32
2022-10-01T21:37:13.350Z,12.93
2022-10-01T21:39:48.160Z,11.93
2022-10-01T21:42:18.781Z,16.35
2022-10-01T21:45:12.406Z,10.25
2022-10-01T21:48:37.790Z,9.60
2022-10-01T21:51:36.669Z,11.40
2022-10-01T21:54:27.439Z,9.63
2022-10-01T21:57:10.288Z,11.25
2022-10-01T22:00:06.350Z,9.43
2022-10-01T22:02:54.560Z,8.23
2022-10-01T22:05:32.461Z,9.52
2022-10-01T22:08:20.528Z,9.00
2022-10-01T22:10:52.094Z,10.77
2022-10-01T22:13:35.699Z,21.15
2022-10-01T22:16:14.321Z,15.57
2022-10-01T22:18:45.961Z,16.55
2022-10-01T22:21:18.167Z,7.78
2022-10-01T22:23:57.831Z,12.15
2022-10-01T22:26:29.991Z,13.30
2022-10-01T22:28:57.088Z,10.75
2022-10-01T22:31:30.362Z,12.68
2022-10-01T22:34:06.079Z,16.83
2022-10-01T22:36:58.552Z,9.50
2022-10-01T22:39:29.040Z,10.88
2022-10-01T22:42:08.581Z,16.05
2022-10-01T22:44:35.156Z,15.20
2022-10-01T22:47:20.272Z,13.45
2022-10-01T22:49:52.850Z,10.18
2022-10-01T22:52:53.768Z,12.32
2022-10-01T22:55:38.780Z,13.90
2022-10-01T22:58:45.597Z,19.05
2022-10-01T23:01:16.298Z,14.52
2022-10-01T23:04:04.325Z,12.00
2022-10-01T23:06:41.458Z,15.02
2022-10-01T23:09:34.644Z,13.32
2022-10-01T23:12:33.231Z,13.82
2022-10-01T23:15:16.730Z,11.98
2022-10-01T23:18:08.839Z,12.73
2022-10-01T23:21:13.572Z,12.55
2022-10-01T23:23:41.439Z,16.20
2022-10-01T23:26:22.779Z,12.10
2022-10-01T23:29:12.408Z,16.60
2022-10-01T23:32:00.585Z,19.65
2022-10-01T23:34:44.761Z,14.65
2022-10-01T23:37:32.940Z,12.60
2022-10-01T23:40:11.114Z,19.00
2022-10-01T23:42:41.466Z,13.43
2022-10-01T23:45:32.429Z,25.20
2022-10-01T23:48:10.310Z,13.32
2022-10-01T23:51:00.134Z,22.00
2022-10-01T23:53:40.414Z,17.15
2022-10-01T23:56:37.937Z,18.23
2022-10-01T23:59:15.088Z,22.02
