createdAt,value
2019-02-24T04:45:54.234Z,99.90
2019-02-24T04:48:35.842Z,99.90
2019-02-24T04:51:18.158Z,99.90
2019-02-24T04:54:00.314Z,99.90
2019-02-24T04:56:42.549Z,99.90
2019-02-24T04:59:34.563Z,99.90
2019-02-24T05:02:08.103Z,99.90
2019-02-24T05:04:50.429Z,99.90
2019-02-24T05:07:32.393Z,99.90
2019-02-24T05:10:14.709Z,99.90
2019-02-24T05:12:56.998Z,99.90
2019-02-24T05:15:27.407Z,99.90
2019-02-24T05:17:57.727Z,99.90
2019-02-24T05:20:47.070Z,99.90
2019-02-24T05:23:29.308Z,99.90
2019-02-24T05:26:11.562Z,99.90
2019-02-24T05:28:53.637Z,99.90
2019-02-24T05:31:35.866Z,99.90
2019-02-24T05:34:17.907Z,99.90
2019-02-24T05:36:59.881Z,99.90
2019-02-24T05:39:41.834Z,99.90
2019-02-24T05:42:24.014Z,99.90
2019-02-24T05:45:05.870Z,99.90
2019-02-24T05:47:47.974Z,99.90
2019-02-24T05:50:30.052Z,99.90
2019-02-24T05:53:12.313Z,99.90
2019-02-24T05:55:42.623Z,99.90
2019-02-24T05:58:24.184Z,99.90
2019-02-24T06:01:06.349Z,99.90
2019-02-24T06:03:48.749Z,99.90
2019-02-24T06:06:31.132Z,99.90
2019-02-24T06:09:14.356Z,99.90
2019-02-24T06:11:56.211Z,99.90
2019-02-24T06:14:38.150Z,99.90
2019-02-24T06:17:20.286Z,99.90
2019-02-24T06:20:02.623Z,99.90
2019-02-24T06:22:44.727Z,99.90
2019-02-24T06:25:27.032Z,99.90
2019-02-24T06:28:09.214Z,99.90
2019-02-24T06:30:51.089Z,99.90
2019-02-24T06:33:33.567Z,99.90
2019-02-24T06:36:15.678Z,99.90
2019-02-24T06:38:46.045Z,99.90
2019-02-24T06:41:28.057Z,99.90
2019-02-24T06:44:10.176Z,99.90
2019-02-24T06:46:52.237Z,99.90
2019-02-24T06:49:34.107Z,99.90
2019-02-24T06:52:17.792Z,99.90
2019-02-24T06:54:59.864Z,99.90
2019-02-24T06:57:42.832Z,99.90
2019-02-24T07:00:24.739Z,99.90
2019-02-24T07:02:55.185Z,99.90
2019-02-24T07:05:45.199Z,99.90
2019-02-24T07:08:27.175Z,99.90
2019-02-24T07:10:57.621Z,99.90
2019-02-24T07:16:39.439Z,99.90
2019-02-24T07:19:21.318Z,99.90
2019-02-24T07:22:03.181Z,99.90
2019-02-24T07:24:45.225Z,99.90
2019-02-24T07:27:28.590Z,99.90
2019-02-24T07:30:10.958Z,99.90
2019-02-24T07:32:53.132Z,99.90
2019-02-24T07:35:35.716Z,99.90
2019-02-24T07:38:17.534Z,99.90
2019-02-24T07:40:59.546Z,99.90
2019-02-24T07:43:41.285Z,99.60
2019-02-24T07:46:23.386Z,98.30
2019-02-24T07:49:06.050Z,97.20
2019-02-24T07:51:36.607Z,95.70
2019-02-24T07:54:28.489Z,94.90
2019-02-24T07:57:12.181Z,94.50
2019-02-24T07:59:59.221Z,93.60
2019-02-24T08:02:40.481Z,92.80
2019-02-24T08:05:24.789Z,91.80
2019-02-24T08:07:55.207Z,91.80
2019-02-24T08:10:44.912Z,91.50
2019-02-24T08:13:27.992Z,90.80
2019-02-24T08:16:10.225Z,89.70
2019-02-24T08:18:52.209Z,89.00
2019-02-24T08:21:36.921Z,85.90
2019-02-24T08:24:12.640Z,83.80
2019-02-24T08:27:03.360Z,82.10
2019-02-24T08:29:46.178Z,80.30
2019-02-24T08:32:27.677Z,77.60
2019-02-24T08:35:10.031Z,76.60
2019-02-24T08:37:52.179Z,74.50
2019-02-24T08:40:34.264Z,72.00
2019-02-24T08:43:16.645Z,71.80
2019-02-24T08:45:58.714Z,70.00
2019-02-24T08:48:40.558Z,68.50
2019-02-24T08:51:23.354Z,69.80
2019-02-24T08:54:05.783Z,66.90
2019-02-24T08:56:48.141Z,66.20
2019-02-24T08:59:30.224Z,65.20
2019-02-24T09:02:12.227Z,63.30
2019-02-24T09:04:42.711Z,60.40
2019-02-24T09:07:47.024Z,59.10
2019-02-24T09:10:22.382Z,57.70
2019-02-24T09:13:04.056Z,57.00
2019-02-24T09:15:46.395Z,57.60
2019-02-24T09:18:28.220Z,57.30
2019-02-24T09:21:09.866Z,56.00
2019-02-24T09:23:51.807Z,56.00
2019-02-24T09:26:34.239Z,56.50
2019-02-24T09:29:18.692Z,55.40
2019-02-24T09:32:00.363Z,56.10
2019-02-24T09:34:42.406Z,53.60
2019-02-24T09:37:24.846Z,52.50
2019-02-24T09:40:06.944Z,51.40
2019-02-24T09:42:49.434Z,52.50
2019-02-24T09:45:31.478Z,53.10
2019-02-24T09:48:13.841Z,52.60
2019-02-24T09:50:57.994Z,52.70
2019-02-24T09:53:40.477Z,51.60
2019-02-24T09:56:22.191Z,51.70
2019-02-24T09:59:04.318Z,51.40
2019-02-24T10:01:45.873Z,50.10
2019-02-24T10:04:28.152Z,50.60
2019-02-24T10:07:11.888Z,50.80
2019-02-24T10:09:54.058Z,50.80
2019-02-24T10:12:36.098Z,50.10
2019-02-24T10:15:18.546Z,50.20
2019-02-24T10:18:00.694Z,50.10
2019-02-24T10:20:42.534Z,48.40
2019-02-24T10:23:27.030Z,47.80
2019-02-24T10:26:08.865Z,48.80
2019-02-24T10:28:51.093Z,49.00
2019-02-24T10:31:32.770Z,48.90
2019-02-24T10:34:14.914Z,47.50
2019-02-24T10:36:56.811Z,48.30
2019-02-24T10:39:38.698Z,47.50
2019-02-24T10:42:22.656Z,47.40
2019-02-24T10:45:04.732Z,46.60
2019-02-24T10:47:49.030Z,46.30
2019-02-24T10:50:30.538Z,46.10
2019-02-24T10:53:12.635Z,45.60
2019-02-24T10:55:55.218Z,45.80
2019-02-24T10:58:37.086Z,45.10
2019-02-24T11:01:18.837Z,44.00
2019-02-24T11:04:00.959Z,43.60
2019-02-24T11:06:44.691Z,44.60
2019-02-24T11:09:26.673Z,44.30
2019-02-24T11:12:08.985Z,44.30
2019-02-24T11:14:50.648Z,43.20
2019-02-24T11:17:32.635Z,44.30
2019-02-24T11:20:14.685Z,44.30
2019-02-24T11:22:56.956Z,44.40
2019-02-24T11:25:39.812Z,43.90
2019-02-24T11:28:22.005Z,43.50
2019-02-24T11:31:04.773Z,44.20
2019-02-24T11:33:46.623Z,44.00
2019-02-24T11:36:28.390Z,43.70
2019-02-24T11:39:10.781Z,43.70
2019-02-24T11:41:52.890Z,44.50
2019-02-24T11:44:34.904Z,43.80
2019-02-24T11:47:16.951Z,42.90
2019-02-24T11:49:59.231Z,42.80
2019-02-24T11:52:41.187Z,42.60
2019-02-24T11:55:22.806Z,41.80
2019-02-24T11:58:04.539Z,42.60
2019-02-24T12:00:46.291Z,43.30
2019-02-24T12:03:28.567Z,42.50
2019-02-24T12:06:10.546Z,43.70
2019-02-24T12:08:52.917Z,42.20
2019-02-24T12:11:35.221Z,42.10
2019-02-24T12:14:16.922Z,41.80
2019-02-24T12:17:00.562Z,40.90
2019-02-24T12:19:43.005Z,41.00
2019-02-24T12:22:25.479Z,40.90
2019-02-24T12:25:07.901Z,40.20
2019-02-24T12:27:50.421Z,39.70
2019-02-24T12:30:34.041Z,39.20
2019-02-24T12:33:16.688Z,39.90
2019-02-24T12:35:59.612Z,39.80
2019-02-24T12:38:42.989Z,40.80
2019-02-24T12:41:25.247Z,40.30
2019-02-24T12:44:07.710Z,39.90
2019-02-24T12:46:50.313Z,38.80
2019-02-24T12:49:32.341Z,38.90
2019-02-24T12:52:13.911Z,38.10
2019-02-24T12:54:56.061Z,38.80
2019-02-24T12:57:37.568Z,37.80
2019-02-24T13:00:19.998Z,38.40
2019-02-24T13:03:02.795Z,38.30
2019-02-24T13:05:45.805Z,38.70
2019-02-24T13:08:28.255Z,38.20
2019-02-24T13:11:10.562Z,38.20
2019-02-24T13:13:55.318Z,37.80
2019-02-24T13:16:36.878Z,37.90
2019-02-24T13:19:18.793Z,38.10
2019-02-24T13:22:00.657Z,36.40
2019-02-24T13:24:42.567Z,37.70
2019-02-24T13:27:24.545Z,37.10
2019-02-24T13:30:06.214Z,34.90
2019-02-24T13:32:48.177Z,35.80
2019-02-24T13:35:30.509Z,35.20
2019-02-24T13:38:12.406Z,33.20
2019-02-24T13:40:54.141Z,35.20
2019-02-24T13:43:35.965Z,36.20
2019-02-24T13:46:18.079Z,33.70
2019-02-24T13:49:00.035Z,33.70
2019-02-24T13:51:42.070Z,34.70
2019-02-24T13:54:23.985Z,34.10
2019-02-24T13:57:05.910Z,36.50
2019-02-24T13:59:47.897Z,35.40
2019-02-24T14:02:29.645Z,36.30
2019-02-24T14:05:11.336Z,33.00
2019-02-24T14:07:53.367Z,34.40
2019-02-24T14:10:35.376Z,34.80
2019-02-24T14:13:17.046Z,36.80
2019-02-24T14:15:59.030Z,36.80
2019-02-24T14:18:41.130Z,36.40
2019-02-24T14:21:23.723Z,35.40
2019-02-24T14:24:05.534Z,34.90
2019-02-24T14:26:47.532Z,37.70
2019-02-24T14:29:30.069Z,34.40
2019-02-24T14:32:11.727Z,37.80
2019-02-24T14:34:54.302Z,34.80
2019-02-24T14:37:36.895Z,33.10
2019-02-24T14:40:19.046Z,29.50
2019-02-24T14:43:00.599Z,25.40
2019-02-24T14:45:49.500Z,23.30
2019-02-24T14:48:30.048Z,22.00
2019-02-24T14:51:12.320Z,20.80
2019-02-24T14:53:54.169Z,18.60
2019-02-24T14:56:36.802Z,18.20
2019-02-24T14:59:22.754Z,17.40
2019-02-24T15:02:05.405Z,17.90
2019-02-24T15:04:47.041Z,16.30
2019-02-24T15:07:29.500Z,15.70
2019-02-24T15:10:11.957Z,15.10
2019-02-24T15:12:55.767Z,15.30
2019-02-24T15:15:43.058Z,15.40
2019-02-24T15:18:25.827Z,14.60
2019-02-24T15:21:07.592Z,14.90
2019-02-24T15:23:54.115Z,14.60
2019-02-24T15:26:34.055Z,15.30
2019-02-24T15:29:15.697Z,16.10
2019-02-24T15:31:58.454Z,16.90
2019-02-24T15:34:40.970Z,18.20
2019-02-24T15:40:12.263Z,20.80
2019-02-24T15:43:10.910Z,22.10
2019-02-24T15:46:10.183Z,22.80
2019-02-24T15:48:59.424Z,22.60
2019-02-24T15:51:46.711Z,23.20
2019-02-24T15:54:28.665Z,23.80
2019-02-24T15:57:10.761Z,24.90
2019-02-24T15:59:52.713Z,26.60
2019-02-24T16:02:34.950Z,26.30
2019-02-24T16:05:16.837Z,26.50
2019-02-24T16:07:58.644Z,27.30
2019-02-24T16:10:40.973Z,26.60
2019-02-24T16:13:23.161Z,27.50
2019-02-24T16:16:09.299Z,28.60
2019-02-24T16:18:51.363Z,30.10
2019-02-24T16:21:33.494Z,28.50
2019-02-24T16:24:15.582Z,29.20
2019-02-24T16:26:57.564Z,29.00
2019-02-24T16:29:40.010Z,30.40
2019-02-24T16:32:21.953Z,29.60
2019-02-24T16:35:03.807Z,29.80
2019-02-24T16:37:45.642Z,30.00
2019-02-24T16:40:27.621Z,32.00
2019-02-24T16:43:09.530Z,33.50
2019-02-24T16:45:51.776Z,34.30
2019-02-24T16:48:22.154Z,34.70
2019-02-24T16:51:02.571Z,33.50
2019-02-24T16:53:44.968Z,35.00
2019-02-24T16:56:27.270Z,35.50
2019-02-24T16:59:09.063Z,36.90
2019-02-24T17:01:51.085Z,36.90
2019-02-24T17:04:33.143Z,37.00
2019-02-24T17:07:15.621Z,38.30
2019-02-24T17:09:57.679Z,38.80
2019-02-24T17:12:39.701Z,39.40
2019-02-24T17:15:21.654Z,40.40
2019-02-24T17:18:05.955Z,40.90
2019-02-24T17:20:47.471Z,41.10
2019-02-24T17:23:29.641Z,41.80
2019-02-24T17:26:11.609Z,42.40
2019-02-24T17:28:54.402Z,43.50
2019-02-24T17:31:36.930Z,45.00
2019-02-24T17:34:19.018Z,45.50
2019-02-24T17:37:01.152Z,44.70
2019-02-24T17:39:42.969Z,44.10
2019-02-24T17:42:26.102Z,44.70
2019-02-24T17:45:07.718Z,46.00
2019-02-24T17:47:49.307Z,46.50
2019-02-24T17:50:31.583Z,47.10
2019-02-24T17:53:13.758Z,46.30
2019-02-24T17:55:55.869Z,47.20
2019-02-24T17:58:37.556Z,47.30
2019-02-24T18:01:19.814Z,47.60
2019-02-24T18:04:02.027Z,47.70
2019-02-24T18:06:44.130Z,48.10
2019-02-24T18:09:26.314Z,48.10
2019-02-24T18:12:08.424Z,47.60
2019-02-24T18:14:52.094Z,48.70
2019-02-24T18:17:34.089Z,49.60
2019-02-24T18:20:16.137Z,50.40
2019-02-24T18:22:58.024Z,49.70
2019-02-24T18:25:39.950Z,49.90
2019-02-24T18:28:22.422Z,50.40
2019-02-24T18:31:04.175Z,52.20
2019-02-24T18:36:29.823Z,52.10
2019-02-24T18:39:12.720Z,50.00
2019-02-24T18:41:54.898Z,50.70
2019-02-24T18:44:37.104Z,51.60
2019-02-24T18:47:19.210Z,54.10
2019-02-24T18:50:01.551Z,54.40
2019-02-24T18:52:43.706Z,53.60
2019-02-24T18:55:25.543Z,54.50
2019-02-24T18:58:07.215Z,53.20
2019-02-24T19:00:48.853Z,54.30
2019-02-24T19:03:30.430Z,54.40
2019-02-24T19:06:12.631Z,54.30
2019-02-24T19:08:54.658Z,54.10
2019-02-24T19:11:36.802Z,54.60
2019-02-24T19:14:33.544Z,54.40
2019-02-24T19:17:15.969Z,54.40
2019-02-24T19:19:58.986Z,54.50
2019-02-24T19:22:41.498Z,56.70
2019-02-24T19:25:23.531Z,58.00
2019-02-24T19:28:06.006Z,59.70
2019-02-24T19:30:48.288Z,60.20
2019-02-24T19:33:30.097Z,63.90
2019-02-24T19:36:12.282Z,67.00
2019-02-24T19:38:54.550Z,69.90
2019-02-24T19:41:36.337Z,70.20
2019-02-24T19:44:16.782Z,68.80
2019-02-24T19:46:59.382Z,70.30
2019-02-24T19:49:41.663Z,69.20
2019-02-24T19:52:23.474Z,71.00
2019-02-24T19:55:05.409Z,69.70
2019-02-24T19:57:47.518Z,69.00
2019-02-24T20:00:29.484Z,68.70
2019-02-24T20:03:13.287Z,68.60
2019-02-24T20:05:55.859Z,67.70
2019-02-24T20:08:38.647Z,66.20
2019-02-24T20:11:19.381Z,65.40
2019-02-24T20:14:01.256Z,68.40
2019-02-24T20:16:44.505Z,70.00
2019-02-24T20:19:31.780Z,70.10
2019-02-24T20:22:14.686Z,73.00
2019-02-24T20:24:57.066Z,72.30
2019-02-24T20:27:39.664Z,68.90
2019-02-24T20:30:21.843Z,68.50
2019-02-24T20:33:04.078Z,69.80
2019-02-24T20:35:46.348Z,72.20
2019-02-24T20:38:28.231Z,75.00
2019-02-24T20:41:13.099Z,76.50
2019-02-24T20:43:55.338Z,80.20
2019-02-24T20:46:37.662Z,82.10
2019-02-24T20:49:20.746Z,83.90
2019-02-24T20:52:06.656Z,85.10
2019-02-24T20:54:52.556Z,88.90
2019-02-24T20:57:35.135Z,90.80
2019-02-24T21:00:18.964Z,91.80
2019-02-24T21:03:03.821Z,93.50
2019-02-24T21:05:52.842Z,95.60
2019-02-24T21:08:36.722Z,97.00
2019-02-24T21:11:23.357Z,98.50
2019-02-24T21:13:56.673Z,99.90
2019-02-24T21:16:48.975Z,99.90
2019-02-24T21:19:34.723Z,99.90
2019-02-24T21:22:17.446Z,99.90
2019-02-24T21:24:59.680Z,99.90
2019-02-24T21:27:42.685Z,99.90
2019-02-24T21:30:26.143Z,99.90
2019-02-24T21:32:57.721Z,99.90
2019-02-24T21:35:30.783Z,99.90
2019-02-24T21:38:13.427Z,99.90
2019-02-24T21:40:56.278Z,99.90
2019-02-24T21:43:27.776Z,99.90
2019-02-24T21:46:10.884Z,99.10
2019-02-24T21:49:13.089Z,98.00
2019-02-24T21:51:54.902Z,97.20
