createdAt,value
2018-05-01T00:01:45.499Z,7.90
2018-05-01T00:04:12.970Z,7.90
2018-05-01T00:06:40.470Z,7.70
2018-05-01T00:09:07.958Z,7.70
2018-05-01T00:11:35.434Z,7.60
2018-05-01T00:14:02.915Z,7.60
2018-05-01T00:16:30.398Z,7.60
2018-05-01T00:21:31.626Z,7.50
2018-05-01T00:23:59.093Z,7.50
2018-05-01T00:26:27.337Z,7.50
2018-05-01T00:28:54.916Z,7.40
2018-05-01T00:31:22.385Z,7.40
2018-05-01T00:33:50.644Z,7.30
2018-05-01T00:36:18.392Z,7.30
2018-05-01T00:38:45.866Z,7.30
2018-05-01T00:41:14.286Z,7.30
2018-05-01T00:43:42.177Z,7.20
2018-05-01T00:46:09.661Z,7.20
2018-05-01T00:48:37.137Z,7.20
2018-05-01T00:51:05.407Z,7.20
2018-05-01T00:53:33.916Z,7.20
2018-05-01T00:56:01.376Z,7.20
2018-05-01T00:58:28.844Z,7.20
2018-05-01T01:00:56.426Z,7.20
2018-05-01T01:03:23.960Z,7.20
2018-05-01T01:05:51.433Z,7.20
2018-05-01T01:08:18.954Z,7.20
2018-05-01T01:10:46.421Z,7.20
2018-05-01T01:13:13.885Z,7.20
2018-05-01T01:15:41.355Z,7.20
2018-05-01T01:18:08.850Z,7.20
2018-05-01T01:20:37.069Z,7.20
2018-05-01T01:23:04.538Z,7.20
2018-05-01T01:25:32.008Z,7.20
2018-05-01T01:27:59.476Z,7.20
2018-05-01T01:30:26.955Z,7.20
2018-05-01T01:32:55.242Z,7.20
2018-05-01T01:35:22.266Z,7.20
2018-05-01T01:37:50.064Z,7.20
2018-05-01T01:40:17.033Z,7.20
2018-05-01T01:42:44.014Z,7.20
2018-05-01T01:45:11.876Z,7.20
2018-05-01T01:47:39.066Z,7.10
2018-05-01T01:50:06.041Z,7.20
2018-05-01T01:52:33.013Z,7.20
2018-05-01T01:55:00.748Z,7.20
2018-05-01T01:57:27.745Z,7.20
2018-05-01T01:59:55.555Z,7.20
2018-05-01T02:02:22.780Z,7.20
2018-05-01T02:04:49.811Z,7.20
2018-05-01T02:07:16.791Z,7.10
2018-05-01T02:09:43.780Z,7.10
2018-05-01T02:12:11.551Z,7.10
2018-05-01T02:14:39.295Z,7.10
2018-05-01T02:17:07.047Z,7.10
2018-05-01T02:19:34.236Z,7.10
2018-05-01T02:22:01.221Z,7.00
2018-05-01T02:24:28.252Z,7.00
2018-05-01T02:26:55.308Z,7.00
2018-05-01T02:29:22.440Z,7.00
2018-05-01T02:31:49.456Z,7.00
2018-05-01T02:34:17.237Z,6.90
2018-05-01T02:36:44.236Z,6.90
2018-05-01T02:39:11.262Z,6.90
2018-05-01T02:41:38.263Z,7.00
2018-05-01T02:44:05.392Z,6.90
2018-05-01T02:46:33.157Z,6.90
2018-05-01T02:49:01.034Z,6.90
2018-05-01T02:51:28.061Z,6.90
2018-05-01T02:53:55.804Z,7.00
2018-05-01T02:56:23.562Z,7.00
2018-05-01T02:58:50.584Z,7.00
2018-05-01T03:01:17.709Z,7.00
2018-05-01T03:03:44.733Z,7.00
2018-05-01T03:06:12.521Z,7.00
2018-05-01T03:08:39.618Z,7.00
2018-05-01T03:11:06.622Z,7.00
2018-05-01T03:13:33.673Z,7.00
2018-05-01T03:16:00.799Z,7.00
2018-05-01T03:18:27.895Z,7.00
2018-05-01T03:20:54.889Z,7.00
2018-05-01T03:23:21.997Z,7.00
2018-05-01T03:25:49.036Z,7.00
2018-05-01T03:28:16.062Z,7.00
2018-05-01T03:30:43.079Z,7.00
2018-05-01T03:33:10.194Z,7.00
2018-05-01T03:35:37.192Z,7.00
2018-05-01T03:38:04.227Z,7.00
2018-05-01T03:40:31.216Z,7.00
2018-05-01T03:42:58.177Z,7.00
2018-05-01T03:45:25.979Z,7.10
2018-05-01T03:47:52.970Z,7.10
2018-05-01T03:50:19.941Z,7.10
2018-05-01T03:52:47.715Z,7.10
2018-05-01T03:55:14.689Z,7.10
2018-05-01T03:57:41.685Z,7.20
2018-05-01T04:00:09.429Z,7.20
2018-05-01T04:02:36.479Z,7.20
2018-05-01T04:05:03.577Z,7.20
2018-05-01T04:07:30.577Z,7.20
2018-05-01T04:09:57.553Z,7.20
2018-05-01T04:12:24.526Z,7.20
2018-05-01T04:14:51.512Z,7.20
2018-05-01T04:17:19.277Z,7.20
2018-05-01T04:19:47.066Z,7.20
2018-05-01T04:22:14.111Z,7.20
2018-05-01T04:24:41.174Z,7.20
2018-05-01T04:27:08.149Z,7.20
2018-05-01T04:29:35.150Z,7.20
2018-05-01T04:32:02.130Z,7.20
2018-05-01T04:34:29.121Z,7.20
2018-05-01T04:36:56.860Z,7.20
2018-05-01T04:39:23.857Z,7.20
2018-05-01T04:41:50.951Z,7.30
2018-05-01T04:44:18.765Z,7.30
2018-05-01T04:46:45.748Z,7.30
2018-05-01T04:49:12.747Z,7.30
2018-05-01T04:51:39.749Z,7.30
2018-05-01T04:54:06.785Z,7.30
2018-05-01T04:56:33.760Z,7.30
2018-05-01T04:59:01.510Z,7.40
2018-05-01T05:01:28.677Z,7.40
2018-05-01T05:03:56.563Z,7.50
2018-05-01T05:06:23.533Z,7.50
2018-05-01T05:08:50.517Z,7.50
2018-05-01T05:11:17.502Z,7.60
2018-05-01T05:13:44.463Z,7.60
2018-05-01T05:16:11.489Z,7.60
2018-05-01T05:18:38.535Z,7.60
2018-05-01T05:21:05.528Z,7.60
2018-05-01T05:23:32.485Z,7.70
2018-05-01T05:26:00.239Z,7.70
2018-05-01T05:28:27.247Z,7.70
2018-05-01T05:30:54.301Z,7.80
2018-05-01T05:33:21.301Z,7.80
2018-05-01T05:35:49.135Z,7.90
2018-05-01T05:38:16.195Z,7.90
2018-05-01T05:40:43.166Z,7.90
2018-05-01T05:43:10.167Z,8.00
2018-05-01T05:45:37.149Z,8.00
2018-05-01T05:48:04.130Z,8.10
2018-05-01T05:50:31.136Z,8.10
2018-05-01T05:52:59.055Z,8.10
2018-05-01T05:55:26.031Z,8.10
2018-05-01T05:57:53.885Z,8.20
2018-05-01T06:00:20.853Z,8.20
2018-05-01T06:02:47.853Z,8.30
2018-05-01T06:05:14.869Z,8.30
2018-05-01T06:07:41.917Z,8.30
2018-05-01T06:10:09.626Z,8.50
2018-05-01T06:12:36.614Z,8.50
2018-05-01T06:15:03.614Z,8.60
2018-05-01T06:17:30.628Z,8.60
2018-05-01T06:19:57.606Z,8.70
2018-05-01T06:22:24.673Z,8.60
2018-05-01T06:24:52.484Z,8.60
2018-05-01T06:27:19.500Z,8.60
2018-05-01T06:29:46.477Z,8.60
2018-05-01T06:32:13.485Z,8.60
2018-05-01T06:34:40.455Z,8.60
2018-05-01T06:37:07.439Z,8.60
2018-05-01T06:39:34.440Z,8.60
2018-05-01T06:42:01.433Z,8.70
2018-05-01T06:44:28.582Z,8.70
2018-05-01T06:46:55.617Z,8.60
2018-05-01T06:49:22.632Z,8.70
2018-05-01T06:51:49.679Z,8.70
2018-05-01T06:54:16.808Z,8.90
2018-05-01T06:56:43.853Z,9.00
2018-05-01T06:59:10.856Z,9.20
2018-05-01T07:01:37.838Z,9.50
2018-05-01T07:04:05.915Z,9.70
2018-05-01T07:06:32.897Z,10.10
2018-05-01T07:09:00.103Z,11.00
2018-05-01T07:11:27.094Z,12.10
2018-05-01T07:13:54.304Z,12.70
2018-05-01T07:16:21.345Z,12.90
2018-05-01T07:18:48.501Z,12.80
2018-05-01T07:21:15.561Z,13.00
2018-05-01T07:23:42.483Z,13.30
2018-05-01T07:26:09.494Z,13.70
2018-05-01T07:28:37.249Z,14.60
2018-05-01T07:31:04.261Z,14.60
2018-05-01T07:33:31.284Z,15.20
2018-05-01T07:35:58.261Z,15.60
2018-05-01T07:38:25.239Z,15.90
2018-05-01T07:40:53.054Z,17.00
2018-05-01T07:43:20.836Z,17.00
2018-05-01T07:45:47.838Z,17.40
2018-05-01T07:48:14.946Z,17.80
2018-05-01T07:50:42.124Z,18.20
2018-05-01T07:53:09.292Z,18.30
2018-05-01T07:55:36.263Z,18.50
2018-05-01T07:58:04.118Z,18.50
2018-05-01T08:00:31.137Z,18.50
2018-05-01T08:02:58.198Z,18.70
2018-05-01T08:05:25.352Z,19.30
2018-05-01T08:07:52.496Z,20.00
2018-05-01T08:10:19.502Z,19.90
2018-05-01T08:12:47.309Z,20.20
2018-05-01T08:15:14.443Z,20.20
2018-05-01T08:17:41.597Z,19.80
2018-05-01T08:20:08.603Z,19.30
2018-05-01T08:22:36.382Z,20.40
2018-05-01T08:25:03.653Z,20.40
2018-05-01T08:27:30.659Z,20.20
2018-05-01T08:29:57.632Z,20.20
2018-05-01T08:32:24.614Z,20.40
2018-05-01T08:34:51.598Z,20.50
2018-05-01T08:37:19.382Z,20.10
2018-05-01T08:39:46.525Z,20.10
2018-05-01T08:42:13.555Z,20.20
2018-05-01T08:44:41.321Z,20.00
2018-05-01T08:47:09.149Z,20.50
2018-05-01T08:49:36.458Z,20.50
2018-05-01T08:52:03.504Z,21.10
2018-05-01T08:54:30.531Z,21.10
2018-05-01T08:56:57.676Z,21.50
2018-05-01T08:59:24.650Z,21.10
2018-05-01T09:01:51.686Z,20.20
2018-05-01T09:04:18.841Z,19.60
2018-05-01T09:06:45.659Z,19.60
2018-05-01T09:09:13.440Z,20.20
2018-05-01T09:11:40.423Z,20.20
2018-05-01T09:14:07.454Z,20.10
2018-05-01T09:16:34.431Z,20.00
2018-05-01T09:19:01.416Z,20.40
2018-05-01T09:21:28.420Z,19.80
2018-05-01T09:23:55.521Z,19.20
2018-05-01T09:26:22.569Z,19.40
2018-05-01T09:28:49.554Z,19.40
2018-05-01T09:31:16.553Z,19.60
2018-05-01T09:33:43.666Z,20.10
2018-05-01T09:36:10.633Z,20.20
2018-05-01T09:38:37.625Z,19.90
2018-05-01T09:41:04.613Z,20.00
2018-05-01T09:43:32.357Z,20.40
2018-05-01T09:46:00.163Z,20.50
2018-05-01T09:48:27.159Z,20.50
2018-05-01T09:50:54.136Z,20.80
2018-05-01T09:53:21.687Z,20.00
2018-05-01T09:55:49.537Z,19.30
2018-05-01T09:58:17.292Z,19.20
2018-05-01T10:00:45.529Z,18.70
2018-05-01T10:03:13.011Z,18.60
2018-05-01T10:05:40.559Z,18.80
2018-05-01T10:08:08.029Z,18.50
2018-05-01T10:10:35.499Z,18.30
2018-05-01T10:13:03.787Z,17.30
2018-05-01T10:15:32.052Z,17.00
2018-05-01T10:18:00.405Z,17.00
2018-05-01T10:20:27.913Z,16.90
2018-05-01T10:22:55.398Z,16.80
2018-05-01T10:25:22.937Z,17.00
2018-05-01T10:27:50.641Z,17.00
2018-05-01T10:30:18.252Z,16.70
2018-05-01T10:32:45.943Z,16.50
2018-05-01T10:35:13.579Z,16.50
2018-05-01T10:37:41.172Z,16.50
2018-05-01T10:40:08.842Z,16.60
2018-05-01T10:42:36.486Z,17.00
2018-05-01T10:45:03.976Z,17.20
2018-05-01T10:47:32.378Z,17.00
2018-05-01T10:49:59.872Z,17.00
2018-05-01T10:52:27.372Z,17.30
2018-05-01T10:54:54.920Z,17.40
2018-05-01T10:57:22.633Z,17.60
2018-05-01T10:59:50.154Z,18.00
2018-05-01T11:02:17.784Z,18.10
2018-05-01T11:04:45.365Z,18.40
2018-05-01T11:07:13.737Z,18.70
2018-05-01T11:09:41.989Z,18.90
2018-05-01T11:12:09.562Z,18.90
2018-05-01T11:14:37.114Z,19.10
2018-05-01T11:17:04.638Z,19.10
2018-05-01T11:19:32.096Z,19.20
2018-05-01T11:21:59.635Z,19.10
2018-05-01T11:24:27.129Z,19.10
2018-05-01T11:26:54.903Z,19.00
2018-05-01T11:29:22.395Z,18.90
2018-05-01T11:31:50.623Z,19.10
2018-05-01T11:34:18.196Z,19.10
2018-05-01T11:36:45.735Z,19.10
2018-05-01T11:39:13.302Z,19.00
2018-05-01T11:41:40.853Z,19.20
2018-05-01T11:44:09.700Z,19.10
2018-05-01T11:46:38.884Z,19.10
2018-05-01T11:49:06.437Z,19.30
2018-05-01T11:51:34.736Z,19.50
2018-05-01T11:54:02.282Z,19.50
2018-05-01T11:56:29.785Z,19.30
2018-05-01T11:58:57.465Z,19.30
2018-05-01T12:01:24.961Z,19.30
2018-05-01T12:03:52.550Z,19.10
2018-05-01T12:06:20.058Z,18.60
2018-05-01T12:08:47.643Z,18.40
2018-05-01T12:11:15.206Z,18.50
2018-05-01T12:13:42.776Z,18.60
2018-05-01T12:16:10.295Z,18.70
2018-05-01T12:18:37.812Z,18.40
2018-05-01T12:21:05.288Z,18.20
2018-05-01T12:23:33.964Z,18.10
2018-05-01T12:26:01.462Z,18.10
2018-05-01T12:28:28.923Z,18.00
2018-05-01T12:30:57.583Z,17.70
2018-05-01T12:33:25.083Z,17.30
2018-05-01T12:35:52.588Z,17.30
2018-05-01T12:38:20.848Z,17.50
2018-05-01T12:40:48.380Z,17.50
2018-05-01T12:43:16.998Z,17.60
2018-05-01T12:45:45.334Z,17.70
2018-05-01T12:48:13.019Z,17.70
2018-05-01T12:50:40.551Z,17.70
2018-05-01T12:53:08.064Z,17.60
2018-05-01T12:55:36.313Z,17.20
2018-05-01T12:58:03.811Z,17.20
2018-05-01T13:00:31.308Z,17.00
2018-05-01T13:02:58.790Z,16.90
2018-05-01T13:05:27.042Z,17.10
2018-05-01T13:07:54.530Z,17.00
2018-05-01T13:10:22.963Z,17.10
2018-05-01T13:12:50.492Z,17.10
2018-05-01T13:15:17.951Z,16.90
2018-05-01T13:17:45.448Z,16.80
2018-05-01T13:20:12.914Z,16.70
2018-05-01T13:22:40.439Z,16.80
2018-05-01T13:25:07.910Z,16.80
2018-05-01T13:27:35.414Z,16.90
2018-05-01T13:30:02.903Z,17.10
2018-05-01T13:32:30.476Z,17.10
2018-05-01T13:34:57.884Z,17.40
2018-05-01T13:37:25.401Z,17.60
2018-05-01T13:39:52.890Z,17.70
2018-05-01T13:42:21.234Z,17.60
2018-05-01T13:44:48.745Z,17.60
2018-05-01T13:47:16.206Z,17.80
2018-05-01T13:49:43.724Z,17.90
2018-05-01T13:52:11.275Z,18.10
2018-05-01T13:54:38.770Z,18.00
2018-05-01T13:57:06.262Z,17.90
2018-05-01T13:59:33.741Z,18.00
2018-05-01T14:02:01.218Z,18.10
2018-05-01T14:04:29.545Z,18.10
2018-05-01T14:06:57.062Z,18.10
2018-05-01T14:09:24.583Z,18.20
2018-05-01T14:11:52.116Z,18.10
2018-05-01T14:14:19.785Z,17.90
2018-05-01T14:16:48.912Z,17.80
2018-05-01T14:19:17.284Z,18.00
2018-05-01T14:21:45.631Z,17.80
2018-05-01T14:24:13.171Z,17.90
2018-05-01T14:26:40.675Z,17.80
2018-05-01T14:29:08.190Z,17.80
2018-05-01T14:31:35.865Z,17.90
2018-05-01T14:34:03.454Z,17.90
2018-05-01T14:36:31.763Z,17.60
2018-05-01T14:38:59.289Z,17.60
2018-05-01T14:41:27.596Z,17.40
2018-05-01T14:43:55.258Z,17.40
2018-05-01T14:46:22.937Z,17.20
2018-05-01T14:48:50.530Z,17.30
2018-05-01T14:51:18.445Z,17.50
2018-05-01T14:53:46.225Z,17.60
2018-05-01T14:56:13.762Z,17.50
2018-05-01T14:58:41.233Z,17.40
2018-05-01T15:01:08.849Z,17.40
2018-05-01T15:03:37.172Z,17.30
2018-05-01T15:06:04.711Z,17.20
2018-05-01T15:08:32.250Z,17.30
2018-05-01T15:10:59.773Z,17.20
2018-05-01T15:13:27.877Z,17.40
2018-05-01T15:15:56.110Z,17.40
2018-05-01T15:18:23.646Z,17.40
2018-05-01T15:20:51.137Z,17.30
2018-05-01T15:23:18.606Z,17.10
2018-05-01T15:25:47.110Z,17.00
2018-05-01T15:28:14.621Z,17.00
2018-05-01T15:30:42.147Z,17.10
2018-05-01T15:33:10.873Z,17.10
2018-05-01T15:35:38.374Z,17.10
2018-05-01T15:38:06.022Z,17.00
2018-05-01T15:40:34.246Z,16.90
2018-05-01T15:43:01.798Z,16.90
2018-05-01T15:45:29.270Z,16.90
2018-05-01T15:47:57.018Z,17.00
2018-05-01T15:50:26.120Z,16.70
2018-05-01T15:52:53.793Z,16.70
2018-05-01T15:55:21.321Z,16.50
2018-05-01T15:57:48.861Z,16.50
2018-05-01T16:00:16.350Z,16.40
2018-05-01T16:02:43.826Z,16.50
2018-05-01T16:05:12.858Z,16.40
2018-05-01T16:07:40.311Z,16.40
2018-05-01T16:10:07.876Z,16.30
2018-05-01T16:12:35.368Z,16.30
2018-05-01T16:15:03.550Z,16.10
2018-05-01T16:17:31.179Z,16.00
2018-05-01T16:19:58.642Z,16.00
2018-05-01T16:22:26.283Z,16.00
2018-05-01T16:24:53.806Z,16.00
2018-05-01T16:27:22.043Z,16.00
2018-05-01T16:29:49.592Z,16.00
2018-05-01T16:32:17.127Z,16.00
2018-05-01T16:34:44.590Z,15.90
2018-05-01T16:37:12.063Z,15.80
2018-05-01T16:39:39.533Z,15.80
2018-05-01T16:42:07.013Z,15.70
2018-05-01T16:44:34.506Z,15.70
2018-05-01T16:47:02.007Z,15.70
2018-05-01T16:49:29.602Z,15.60
2018-05-01T16:51:57.098Z,15.50
2018-05-01T16:54:24.803Z,15.40
2018-05-01T16:56:52.344Z,15.30
2018-05-01T16:59:20.074Z,15.20
2018-05-01T17:01:47.605Z,15.00
2018-05-01T17:04:15.081Z,14.90
2018-05-01T17:06:42.558Z,14.80
2018-05-01T17:09:10.071Z,14.70
2018-05-01T17:11:37.550Z,14.60
2018-05-01T17:14:05.053Z,14.60
2018-05-01T17:16:32.584Z,14.50
2018-05-01T17:19:00.215Z,14.50
2018-05-01T17:21:27.709Z,14.50
2018-05-01T17:23:55.187Z,14.50
2018-05-01T17:26:22.654Z,14.50
2018-05-01T17:28:50.907Z,14.50
2018-05-01T17:31:18.446Z,14.40
2018-05-01T17:33:45.909Z,14.40
2018-05-01T17:36:13.433Z,14.40
2018-05-01T17:38:40.991Z,14.40
2018-05-01T17:41:08.600Z,14.40
2018-05-01T17:43:36.090Z,14.40
2018-05-01T17:46:03.603Z,14.40
2018-05-01T17:48:31.091Z,14.40
2018-05-01T17:50:59.341Z,14.40
2018-05-01T17:53:26.812Z,14.40
2018-05-01T17:58:29.255Z,14.40
2018-05-01T18:00:56.798Z,14.30
2018-05-01T18:03:24.316Z,14.30
2018-05-01T18:05:52.626Z,14.10
2018-05-01T18:08:20.141Z,14.10
2018-05-01T18:10:47.634Z,14.00
2018-05-01T18:13:15.113Z,14.00
2018-05-01T18:15:42.629Z,13.90
2018-05-01T18:18:10.872Z,13.80
2018-05-01T18:20:38.350Z,13.80
2018-05-01T18:23:06.569Z,13.80
2018-05-01T18:25:34.062Z,13.80
2018-05-01T18:28:01.568Z,13.70
2018-05-01T18:30:29.057Z,13.70
2018-05-01T18:32:56.565Z,13.60
2018-05-01T18:35:24.046Z,13.60
2018-05-01T18:37:51.574Z,13.50
2018-05-01T18:40:19.127Z,13.50
2018-05-01T18:42:47.359Z,13.40
2018-05-01T18:45:14.862Z,13.40
2018-05-01T18:47:43.150Z,13.30
2018-05-01T18:50:10.655Z,13.30
2018-05-01T18:52:38.163Z,13.20
2018-05-01T18:55:05.691Z,13.20
2018-05-01T18:57:33.978Z,13.00
2018-05-01T19:00:02.245Z,12.90
2018-05-01T19:02:30.507Z,12.80
2018-05-01T19:04:57.996Z,12.70
2018-05-01T19:07:25.498Z,12.70
2018-05-01T19:09:52.998Z,12.50
2018-05-01T19:12:20.566Z,12.40
2018-05-01T19:14:48.181Z,12.30
2018-05-01T19:17:15.840Z,12.20
2018-05-01T19:19:43.332Z,12.00
2018-05-01T19:22:11.647Z,11.70
2018-05-01T19:24:39.194Z,11.70
2018-05-01T19:27:06.688Z,11.50
2018-05-01T19:29:34.383Z,11.40
2018-05-01T19:32:02.698Z,11.20
2018-05-01T19:34:30.190Z,11.20
2018-05-01T19:36:57.693Z,11.10
2018-05-01T19:39:25.337Z,10.90
2018-05-01T19:41:53.670Z,10.70
2018-05-01T19:44:21.166Z,10.60
2018-05-01T19:46:49.445Z,10.50
2018-05-01T19:49:17.850Z,10.30
2018-05-01T19:51:45.421Z,10.30
2018-05-01T19:54:12.912Z,10.30
2018-05-01T19:56:40.657Z,10.20
2018-05-01T19:59:08.890Z,10.00
2018-05-01T20:01:36.407Z,9.90
2018-05-01T20:04:03.976Z,9.90
2018-05-01T20:06:32.261Z,9.70
2018-05-01T20:09:05.617Z,9.60
2018-05-01T20:11:33.101Z,9.60
2018-05-01T20:14:01.368Z,9.40
2018-05-01T20:16:28.962Z,9.40
2018-05-01T20:18:56.437Z,9.40
2018-05-01T20:21:23.973Z,9.30
2018-05-01T20:23:51.502Z,9.20
2018-05-01T20:26:19.781Z,9.10
2018-05-01T20:28:48.052Z,9.00
2018-05-01T20:31:16.309Z,9.00
2018-05-01T20:33:44.011Z,8.90
2018-05-01T20:36:11.531Z,8.90
2018-05-01T20:38:40.577Z,8.80
2018-05-01T20:41:08.253Z,8.80
2018-05-01T20:43:35.705Z,8.70
2018-05-01T20:46:03.265Z,8.70
2018-05-01T20:48:30.767Z,8.70
2018-05-01T20:50:59.387Z,8.60
2018-05-01T20:53:26.874Z,8.50
2018-05-01T20:55:54.340Z,8.50
2018-05-01T20:58:21.812Z,8.50
2018-05-01T21:00:49.287Z,8.50
2018-05-01T21:03:17.565Z,8.50
2018-05-01T21:05:45.834Z,8.50
2018-05-01T21:08:13.394Z,8.50
2018-05-01T21:10:41.653Z,8.40
2018-05-01T21:13:09.919Z,8.40
2018-05-01T21:15:37.394Z,8.40
2018-05-01T21:18:04.979Z,8.40
2018-05-01T21:20:32.457Z,8.30
2018-05-01T21:22:59.969Z,8.30
2018-05-01T21:25:28.200Z,8.20
2018-05-01T21:27:55.650Z,8.10
2018-05-01T21:30:23.113Z,8.10
2018-05-01T21:32:50.598Z,8.00
2018-05-01T21:35:18.926Z,7.90
2018-05-01T21:37:46.393Z,7.90
2018-05-01T21:40:13.867Z,7.90
2018-05-01T21:42:41.328Z,7.80
2018-05-01T21:45:10.490Z,7.80
2018-05-01T21:47:37.978Z,7.70
2018-05-01T21:50:05.587Z,7.70
2018-05-01T21:52:33.046Z,7.70
2018-05-01T21:55:00.547Z,7.70
2018-05-01T21:57:28.045Z,7.60
2018-05-01T21:59:55.511Z,7.60
2018-05-01T22:02:23.001Z,7.60
2018-05-01T22:04:50.560Z,7.60
2018-05-01T22:07:18.066Z,7.50
2018-05-01T22:09:45.549Z,7.50
2018-05-01T22:12:13.063Z,7.40
2018-05-01T22:14:41.484Z,7.40
2018-05-01T22:17:08.943Z,7.40
2018-05-01T22:19:36.470Z,7.40
2018-05-01T22:22:04.092Z,7.40
2018-05-01T22:24:31.811Z,7.40
2018-05-01T22:26:59.319Z,7.40
2018-05-01T22:29:26.809Z,7.40
2018-05-01T22:31:54.294Z,7.40
2018-05-01T22:34:21.889Z,7.40
2018-05-01T22:36:49.394Z,7.50
2018-05-01T22:39:16.888Z,7.50
2018-05-01T22:41:44.382Z,7.50
2018-05-01T22:44:12.838Z,7.50
2018-05-01T22:46:40.339Z,7.50
2018-05-01T22:49:07.847Z,7.50
2018-05-01T22:51:35.304Z,7.50
2018-05-01T22:54:02.784Z,7.50
2018-05-01T22:56:31.002Z,7.50
2018-05-01T22:58:58.462Z,7.40
2018-05-01T23:01:25.960Z,7.50
2018-05-01T23:03:54.227Z,7.50
2018-05-01T23:06:21.700Z,7.50
2018-05-01T23:08:49.949Z,7.50
2018-05-01T23:11:18.181Z,7.50
2018-05-01T23:13:45.657Z,7.40
2018-05-01T23:16:13.156Z,7.40
2018-05-01T23:18:41.443Z,7.40
2018-05-01T23:21:09.692Z,7.30
2018-05-01T23:23:37.220Z,7.30
2018-05-01T23:26:04.787Z,7.30
2018-05-01T23:28:32.317Z,7.30
2018-05-01T23:30:59.876Z,7.30
2018-05-01T23:33:27.413Z,7.30
2018-05-01T23:35:54.946Z,7.30
2018-05-01T23:38:22.407Z,7.30
2018-05-01T23:40:50.756Z,7.20
2018-05-01T23:43:18.222Z,7.20
2018-05-01T23:45:45.729Z,7.20
2018-05-01T23:48:13.200Z,7.20
2018-05-01T23:50:40.691Z,7.10
2018-05-01T23:53:08.183Z,7.10
2018-05-01T23:55:35.713Z,7.10
2018-05-01T23:58:03.196Z,7.00
