createdAt,value
2022-12-23T00:03:46.456Z,10.70
2022-12-23T00:08:45.165Z,10.46
2022-12-23T00:13:45.174Z,10.30
2022-12-23T00:18:45.111Z,10.52
2022-12-23T00:23:45.043Z,10.55
2022-12-23T00:28:44.891Z,10.40
2022-12-23T00:33:45.735Z,10.40
2022-12-23T00:38:44.761Z,10.47
2022-12-23T00:43:47.972Z,10.65
2022-12-23T00:50:01.885Z,10.76
2022-12-23T00:56:19.346Z,10.88
2022-12-23T01:01:19.191Z,10.63
2022-12-23T01:06:19.250Z,10.71
2022-12-23T01:18:29.935Z,10.65
2022-12-23T01:23:29.621Z,10.65
2022-12-23T01:28:29.809Z,10.55
2022-12-23T01:33:29.561Z,10.43
2022-12-23T02:38:52.220Z,10.17
2022-12-23T02:43:52.115Z,10.21
2022-12-23T02:48:52.305Z,10.33
2022-12-23T02:53:51.884Z,10.26
2022-12-23T02:58:51.875Z,10.46
2022-12-23T03:03:51.882Z,10.30
2022-12-23T03:08:51.776Z,10.39
2022-12-23T03:13:51.833Z,10.55
2022-12-23T03:18:51.702Z,10.56
2022-12-23T03:23:55.533Z,10.42
2022-12-23T03:28:54.511Z,10.44
2022-12-23T03:33:51.374Z,10.25
2022-12-23T03:38:51.586Z,10.59
2022-12-23T03:43:51.468Z,10.66
2022-12-23T03:48:56.557Z,10.43
2022-12-23T04:22:49.377Z,9.93
2022-12-23T04:27:49.110Z,9.97
2022-12-23T04:32:49.328Z,10.14
2022-12-23T04:37:49.090Z,10.14
2022-12-23T04:47:02.300Z,9.61
2022-12-23T04:52:02.082Z,9.68
2022-12-23T04:57:01.961Z,9.56
2022-12-23T05:02:01.661Z,9.73
2022-12-23T05:09:39.517Z,10.00
2022-12-23T05:27:17.746Z,9.82
2022-12-23T05:32:17.681Z,10.33
2022-12-23T05:37:17.553Z,10.71
2022-12-23T05:52:08.369Z,10.98
2022-12-23T05:57:07.832Z,11.16
2022-12-23T06:09:47.965Z,10.26
2022-12-23T06:14:47.073Z,10.24
2022-12-23T06:19:47.106Z,10.25
2022-12-23T06:24:46.948Z,10.65
2022-12-23T06:29:46.873Z,10.52
2022-12-23T06:34:48.255Z,10.44
2022-12-23T06:39:46.946Z,10.83
2022-12-23T06:44:46.680Z,10.70
2022-12-23T06:49:47.964Z,10.66
2022-12-23T06:54:46.493Z,10.65
2022-12-23T06:59:49.737Z,10.62
2022-12-23T07:04:46.521Z,10.58
2022-12-23T07:09:46.210Z,10.83
2022-12-23T07:16:04.248Z,11.35
2022-12-23T07:21:03.660Z,11.27
2022-12-23T07:26:03.606Z,11.19
2022-12-23T07:31:03.541Z,11.32
2022-12-23T07:36:03.624Z,11.34
2022-12-23T07:47:14.441Z,11.78
2022-12-23T07:53:31.847Z,12.12
2022-12-23T08:00:15.966Z,11.87
2022-12-23T08:05:15.821Z,11.71
2022-12-23T08:10:15.603Z,11.64
2022-12-23T08:15:15.510Z,11.49
2022-12-23T08:20:15.477Z,11.65
2022-12-23T08:25:15.307Z,11.87
2022-12-23T08:30:15.346Z,12.01
2022-12-23T08:35:16.778Z,12.21
2022-12-23T08:40:15.287Z,12.52
2022-12-23T08:45:15.067Z,12.34
2022-12-23T08:50:18.115Z,12.41
2022-12-23T08:55:14.952Z,12.37
2022-12-23T09:00:14.965Z,12.93
2022-12-23T09:05:14.794Z,12.93
2022-12-23T09:10:14.878Z,13.17
2022-12-23T09:15:14.829Z,13.12
2022-12-23T09:20:14.985Z,13.04
2022-12-23T09:25:14.595Z,12.92
2022-12-23T09:30:14.734Z,13.24
2022-12-23T09:35:14.630Z,13.06
2022-12-23T09:40:24.242Z,13.40
2022-12-23T09:45:14.288Z,13.30
2022-12-23T09:50:17.290Z,13.27
2022-12-23T09:55:14.386Z,12.82
2022-12-23T10:00:23.312Z,13.98
2022-12-23T10:07:05.012Z,13.94
2022-12-23T10:12:04.856Z,13.52
2022-12-23T10:19:30.437Z,13.38
2022-12-23T10:26:09.834Z,14.09
2022-12-23T10:31:39.896Z,13.41
2022-12-23T10:36:10.599Z,13.47
2022-12-23T10:41:09.966Z,13.33
2022-12-23T10:48:14.232Z,13.70
2022-12-23T11:01:37.879Z,13.27
2022-12-23T11:06:37.947Z,13.52
2022-12-23T11:11:37.268Z,13.61
2022-12-23T11:16:37.293Z,13.88
2022-12-23T11:21:37.314Z,13.99
2022-12-23T11:26:37.036Z,14.01
2022-12-23T11:31:37.099Z,14.04
2022-12-23T11:36:36.969Z,14.10
2022-12-23T11:41:36.886Z,13.96
2022-12-23T11:46:37.012Z,14.44
2022-12-23T11:51:41.354Z,14.21
2022-12-23T11:56:36.732Z,13.98
2022-12-23T12:01:36.720Z,14.57
2022-12-23T12:06:36.470Z,14.38
2022-12-23T12:11:36.460Z,14.47
2022-12-23T12:16:36.389Z,14.38
2022-12-23T12:21:36.351Z,14.12
2022-12-23T12:26:36.196Z,14.25
2022-12-23T12:31:37.706Z,14.10
2022-12-23T12:36:36.132Z,13.87
2022-12-23T12:41:36.133Z,14.32
2022-12-23T12:46:36.916Z,13.91
2022-12-23T12:51:38.861Z,13.91
2022-12-23T12:56:36.747Z,13.32
2022-12-23T13:01:36.163Z,13.94
2022-12-23T13:06:36.666Z,13.77
2022-12-23T13:11:36.056Z,13.63
2022-12-23T13:16:36.441Z,13.92
2022-12-23T13:21:36.569Z,14.31
2022-12-23T13:26:35.424Z,14.21
2022-12-23T13:31:35.546Z,13.74
2022-12-23T13:36:35.281Z,13.46
2022-12-23T13:41:36.474Z,13.49
2022-12-23T13:46:35.225Z,13.15
2022-12-23T13:51:38.104Z,12.79
2022-12-23T13:56:35.041Z,12.60
2022-12-23T14:01:35.069Z,12.56
2022-12-23T14:06:34.929Z,12.67
2022-12-23T14:11:35.140Z,12.64
2022-12-23T14:16:34.812Z,12.42
2022-12-23T14:21:34.710Z,12.30
2022-12-23T14:26:34.681Z,12.34
2022-12-23T14:31:34.762Z,12.45
2022-12-23T14:36:34.606Z,12.09
2022-12-23T14:41:34.476Z,12.12
2022-12-23T14:46:34.537Z,11.99
2022-12-23T14:51:37.490Z,12.02
2022-12-23T14:56:34.375Z,11.74
2022-12-23T15:01:34.287Z,11.86
2022-12-23T15:06:34.133Z,11.99
2022-12-23T15:11:34.381Z,11.82
2022-12-23T15:16:34.066Z,11.74
2022-12-23T15:21:34.034Z,12.01
2022-12-23T15:26:33.951Z,11.75
2022-12-23T15:31:33.838Z,12.01
2022-12-23T15:36:33.854Z,12.02
2022-12-23T15:41:33.776Z,11.78
2022-12-23T15:46:33.975Z,11.59
2022-12-23T15:52:05.954Z,11.38
2022-12-23T15:56:34.760Z,10.99
2022-12-23T16:01:33.707Z,11.28
2022-12-23T16:06:33.431Z,11.29
2022-12-23T16:11:33.356Z,11.10
2022-12-23T16:18:23.435Z,11.24
2022-12-23T16:29:23.567Z,10.58
2022-12-23T16:43:00.252Z,10.39
2022-12-23T16:47:59.221Z,10.21
2022-12-23T16:52:59.014Z,10.37
2022-12-23T16:57:58.763Z,10.59
2022-12-23T17:02:58.691Z,10.78
2022-12-23T17:07:58.878Z,10.73
2022-12-23T17:13:16.619Z,11.01
2022-12-23T17:23:37.770Z,10.63
2022-12-23T17:29:54.930Z,10.68
2022-12-23T17:55:35.306Z,10.98
2022-12-23T20:50:50.317Z,10.86
2022-12-23T20:55:49.711Z,10.76
2022-12-23T21:00:54.120Z,10.42
2022-12-23T22:51:39.719Z,12.29
2022-12-23T22:56:38.465Z,12.49
2022-12-23T23:01:38.524Z,12.23
2022-12-23T23:09:09.917Z,12.15
2022-12-23T23:14:09.572Z,12.24
2022-12-23T23:19:17.710Z,12.44
2022-12-23T23:26:11.771Z,12.69
2022-12-23T23:36:12.279Z,12.69
2022-12-23T23:41:11.178Z,12.59
2022-12-23T23:46:11.245Z,12.69
2022-12-23T23:51:10.890Z,12.75
2022-12-23T23:56:11.529Z,12.97
