createdAt,value
2022-12-03T00:04:25.426Z,0.00
2022-12-03T00:09:26.669Z,0.00
2022-12-03T00:14:26.800Z,0.00
2022-12-03T00:19:27.933Z,0.00
2022-12-03T00:24:29.140Z,0.00
2022-12-03T00:29:30.288Z,0.00
2022-12-03T00:34:31.412Z,0.00
2022-12-03T00:39:32.741Z,0.00
2022-12-03T00:44:33.857Z,0.00
2022-12-03T00:49:36.016Z,0.00
2022-12-03T00:54:35.195Z,0.00
2022-12-03T00:59:36.417Z,0.00
2022-12-03T01:04:37.722Z,0.00
2022-12-03T01:09:39.019Z,0.00
2022-12-03T01:14:40.183Z,0.00
2022-12-03T01:19:46.649Z,0.00
2022-12-03T01:24:41.640Z,0.00
2022-12-03T01:29:43.784Z,0.00
2022-12-03T01:34:42.969Z,0.00
2022-12-03T01:39:44.189Z,0.00
2022-12-03T01:44:45.348Z,0.00
2022-12-03T01:49:46.504Z,0.00
2022-12-03T01:54:47.638Z,0.00
2022-12-03T01:59:48.794Z,0.00
2022-12-03T02:04:49.933Z,0.00
2022-12-03T02:09:51.091Z,0.00
2022-12-03T02:14:54.440Z,0.00
2022-12-03T02:19:51.735Z,0.00
2022-12-03T02:24:53.178Z,0.00
2022-12-03T02:29:52.406Z,0.00
2022-12-03T02:34:53.906Z,0.00
2022-12-03T02:39:53.162Z,0.00
2022-12-03T02:44:54.813Z,0.00
2022-12-03T02:49:54.126Z,0.00
2022-12-03T02:54:55.706Z,0.00
2022-12-03T02:59:55.010Z,0.00
2022-12-03T03:04:56.164Z,0.00
2022-12-03T03:09:57.294Z,0.00
2022-12-03T03:14:58.438Z,0.00
2022-12-03T03:19:59.579Z,0.00
2022-12-03T03:25:00.713Z,0.00
2022-12-03T03:30:01.881Z,0.00
2022-12-03T03:35:03.032Z,0.00
2022-12-03T03:40:04.172Z,0.00
2022-12-03T03:45:05.311Z,0.00
2022-12-03T03:50:06.831Z,0.00
2022-12-03T03:55:05.986Z,0.00
2022-12-03T04:00:07.104Z,0.00
2022-12-03T04:05:08.263Z,0.00
2022-12-03T04:10:09.405Z,0.00
2022-12-03T04:15:10.577Z,0.00
2022-12-03T04:20:11.704Z,0.00
2022-12-03T04:25:12.850Z,0.00
2022-12-03T04:30:14.007Z,0.00
2022-12-03T04:35:15.285Z,0.00
2022-12-03T04:40:17.394Z,0.00
2022-12-03T04:45:16.592Z,0.00
2022-12-03T04:50:17.684Z,0.00
2022-12-03T04:55:19.776Z,0.00
2022-12-03T05:00:18.907Z,0.00
2022-12-03T05:05:21.041Z,0.00
2022-12-03T05:10:21.161Z,0.00
2022-12-03T05:15:20.286Z,0.00
2022-12-03T05:20:21.395Z,0.00
2022-12-03T05:25:22.558Z,0.00
2022-12-03T05:30:23.730Z,0.00
2022-12-03T05:35:24.959Z,0.00
2022-12-03T05:40:26.047Z,0.00
2022-12-03T05:45:27.158Z,0.00
2022-12-03T05:50:28.356Z,0.00
2022-12-03T05:55:29.508Z,0.00
2022-12-03T06:00:30.671Z,0.00
2022-12-03T06:05:31.767Z,0.00
2022-12-03T06:10:32.898Z,0.00
2022-12-03T06:15:38.775Z,0.00
2022-12-03T06:20:35.994Z,0.00
2022-12-03T06:25:36.119Z,0.00
2022-12-03T06:30:36.274Z,4.00
2022-12-03T06:35:35.402Z,12.00
2022-12-03T06:40:36.551Z,20.00
2022-12-03T06:45:37.799Z,32.00
2022-12-03T06:50:38.931Z,52.00
2022-12-03T06:55:40.066Z,76.00
2022-12-03T07:00:41.218Z,96.00
2022-12-03T07:05:42.380Z,108.00
2022-12-03T07:10:43.521Z,140.00
2022-12-03T07:15:44.728Z,156.00
2022-12-03T07:20:45.852Z,188.00
2022-12-03T07:25:46.992Z,224.00
2022-12-03T07:30:48.143Z,260.00
2022-12-03T07:35:49.279Z,340.00
2022-12-03T07:40:50.430Z,360.00
2022-12-03T07:45:52.547Z,348.00
2022-12-03T07:50:51.679Z,308.00
2022-12-03T07:55:52.843Z,328.00
2022-12-03T08:00:54.058Z,364.00
2022-12-03T08:05:56.192Z,328.00
2022-12-03T08:10:55.336Z,400.00
2022-12-03T08:15:56.526Z,436.00
2022-12-03T08:20:58.972Z,492.00
2022-12-03T08:25:58.104Z,484.00
2022-12-03T08:31:00.236Z,512.00
2022-12-03T08:35:59.360Z,528.00
2022-12-03T08:41:01.472Z,540.00
2022-12-03T08:46:01.782Z,548.00
2022-12-03T08:51:01.939Z,588.00
2022-12-03T08:55:59.024Z,672.00
2022-12-03T09:01:02.204Z,696.00
2022-12-03T09:06:03.338Z,792.00
2022-12-03T09:11:05.457Z,1100.00
2022-12-03T09:16:04.602Z,1084.00
2022-12-03T09:21:05.827Z,1228.00
2022-12-03T09:26:06.965Z,1172.00
2022-12-03T09:31:08.119Z,1372.00
2022-12-03T09:36:09.245Z,1428.00
2022-12-03T09:41:10.327Z,1320.00
2022-12-03T09:46:11.513Z,1316.00
2022-12-03T09:51:12.649Z,1436.00
2022-12-03T09:56:13.764Z,1376.00
2022-12-03T10:01:14.941Z,1388.00
2022-12-03T10:06:16.181Z,1768.00
2022-12-03T10:11:17.663Z,1940.00
2022-12-03T10:16:16.826Z,1964.00
2022-12-03T10:21:17.928Z,1612.00
2022-12-03T10:26:19.168Z,1508.00
2022-12-03T10:31:21.324Z,1372.00
2022-12-03T10:36:20.520Z,1384.00
2022-12-03T10:41:21.641Z,1460.00
2022-12-03T10:46:22.943Z,1488.00
2022-12-03T10:51:24.154Z,2144.00
2022-12-03T10:56:25.330Z,2468.00
2022-12-03T11:01:25.642Z,2376.00
2022-12-03T11:06:26.908Z,2384.00
2022-12-03T11:11:28.056Z,2536.00
2022-12-03T11:16:29.287Z,2608.00
2022-12-03T11:21:30.464Z,2492.00
2022-12-03T11:26:31.607Z,2456.00
2022-12-03T11:31:32.787Z,2532.00
2022-12-03T11:37:00.273Z,2508.00
2022-12-03T11:41:33.934Z,2404.00
2022-12-03T11:46:35.130Z,2240.00
2022-12-03T11:51:36.598Z,2104.00
2022-12-03T11:56:38.851Z,1784.00
2022-12-03T12:01:39.068Z,1732.00
2022-12-03T12:06:38.465Z,1664.00
2022-12-03T12:11:39.591Z,1576.00
2022-12-03T12:16:40.933Z,1624.00
2022-12-03T12:21:42.244Z,1496.00
2022-12-03T12:26:43.575Z,1484.00
2022-12-03T12:31:47.343Z,1588.00
2022-12-03T12:36:44.699Z,1544.00
2022-12-03T12:41:45.937Z,1384.00
2022-12-03T12:46:48.372Z,1356.00
2022-12-03T12:51:47.807Z,1376.00
2022-12-03T12:56:49.043Z,1328.00
2022-12-03T13:01:50.332Z,1216.00
2022-12-03T13:06:52.483Z,1300.00
2022-12-03T13:11:51.637Z,1256.00
2022-12-03T13:16:53.866Z,1180.00
2022-12-03T13:21:54.979Z,1100.00
2022-12-03T13:26:54.160Z,992.00
2022-12-03T13:31:55.356Z,968.00
2022-12-03T13:36:58.378Z,932.00
2022-12-03T13:41:57.893Z,944.00
2022-12-03T13:46:59.003Z,924.00
2022-12-03T13:52:00.087Z,868.00
2022-12-03T13:57:01.185Z,784.00
2022-12-03T14:02:04.363Z,756.00
2022-12-03T14:07:04.485Z,712.00
2022-12-03T14:12:03.659Z,660.00
2022-12-03T14:17:16.837Z,624.00
2022-12-03T14:22:05.990Z,616.00
2022-12-03T14:27:07.114Z,576.00
2022-12-03T14:32:12.236Z,544.00
2022-12-03T14:37:09.511Z,484.00
2022-12-03T14:42:10.665Z,480.00
2022-12-03T14:47:11.742Z,548.00
2022-12-03T14:52:13.088Z,564.00
2022-12-03T14:57:14.188Z,376.00
2022-12-03T15:02:15.361Z,228.00
2022-12-03T15:07:17.450Z,168.00
2022-12-03T15:12:16.585Z,132.00
2022-12-03T15:17:25.390Z,104.00
2022-12-03T15:22:19.080Z,72.00
2022-12-03T15:27:19.279Z,52.00
2022-12-03T15:32:18.621Z,36.00
2022-12-03T15:37:21.901Z,24.00
2022-12-03T15:42:21.116Z,16.00
2022-12-03T15:47:23.252Z,12.00
2022-12-03T15:52:22.453Z,8.00
2022-12-03T15:57:24.292Z,0.00
2022-12-03T16:02:23.759Z,0.00
2022-12-03T16:07:22.962Z,0.00
2022-12-03T16:12:24.134Z,0.00
2022-12-03T16:17:25.518Z,0.00
2022-12-03T16:22:26.763Z,0.00
2022-12-03T16:27:27.875Z,0.00
2022-12-03T16:32:30.835Z,0.00
2022-12-03T16:37:30.223Z,0.00
2022-12-03T16:42:31.681Z,0.00
2022-12-03T16:47:34.356Z,0.00
2022-12-03T16:52:32.069Z,0.00
2022-12-03T16:57:33.915Z,0.00
2022-12-03T17:02:31.555Z,0.00
2022-12-03T17:07:30.974Z,0.00
2022-12-03T17:12:54.124Z,0.00
2022-12-03T17:17:33.510Z,0.00
2022-12-03T17:22:32.948Z,0.00
2022-12-03T17:27:34.144Z,0.00
2022-12-03T17:32:35.542Z,0.00
2022-12-03T17:37:36.737Z,0.00
2022-12-03T17:42:38.881Z,0.00
2022-12-03T17:47:37.984Z,0.00
2022-12-03T17:52:39.139Z,0.00
2022-12-03T17:57:40.545Z,0.00
2022-12-03T18:02:41.718Z,0.00
2022-12-03T18:07:44.529Z,0.00
2022-12-03T18:12:44.805Z,0.00
2022-12-03T18:17:44.929Z,0.00
2022-12-03T18:22:44.913Z,0.00
2022-12-03T18:27:44.326Z,0.00
2022-12-03T18:32:45.554Z,0.00
2022-12-03T18:37:46.937Z,0.00
2022-12-03T18:42:49.034Z,0.00
2022-12-03T18:47:48.450Z,0.00
2022-12-03T18:52:49.650Z,0.00
2022-12-03T18:57:50.963Z,0.00
2022-12-03T19:03:02.995Z,0.00
2022-12-03T19:07:52.556Z,0.00
2022-12-03T19:12:52.176Z,0.00
2022-12-03T19:17:56.060Z,0.00
2022-12-03T19:22:52.240Z,0.00
2022-12-03T19:27:54.722Z,0.00
2022-12-03T19:32:55.244Z,0.00
2022-12-03T19:37:56.585Z,0.00
2022-12-03T19:42:55.959Z,0.00
2022-12-03T19:47:58.437Z,0.00
2022-12-03T19:52:58.898Z,0.00
2022-12-03T19:57:58.343Z,0.00
2022-12-03T20:03:00.892Z,0.00
2022-12-03T20:08:00.534Z,0.00
2022-12-03T20:12:59.996Z,0.00
2022-12-03T20:18:01.586Z,0.00
2022-12-03T20:23:01.046Z,0.00
2022-12-03T20:28:02.526Z,0.00
2022-12-03T20:33:01.774Z,0.00
2022-12-03T20:38:03.118Z,0.00
2022-12-03T20:43:05.283Z,0.00
2022-12-03T20:48:04.527Z,0.00
2022-12-03T20:53:23.667Z,0.00
2022-12-03T20:58:07.523Z,0.00
2022-12-03T21:03:06.804Z,0.00
2022-12-03T21:08:08.296Z,0.00
2022-12-03T21:13:08.557Z,0.00
2022-12-03T21:18:07.812Z,0.00
2022-12-03T21:23:10.197Z,0.00
2022-12-03T21:28:10.503Z,0.00
2022-12-03T21:33:09.630Z,0.00
2022-12-03T21:38:11.005Z,0.00
2022-12-03T21:43:12.398Z,0.00
2022-12-03T21:48:13.621Z,0.00
2022-12-03T21:53:14.959Z,0.00
2022-12-03T21:58:16.239Z,0.00
2022-12-03T22:03:17.419Z,0.00
2022-12-03T22:08:18.667Z,0.00
2022-12-03T22:13:19.841Z,0.00
2022-12-03T22:18:21.936Z,0.00
2022-12-03T22:23:21.067Z,0.00
2022-12-03T22:28:22.247Z,0.00
2022-12-03T22:33:23.362Z,0.00
2022-12-03T22:38:24.512Z,0.00
2022-12-03T22:43:27.638Z,0.00
2022-12-03T22:48:27.075Z,0.00
2022-12-03T22:53:28.189Z,0.00
2022-12-03T22:58:29.289Z,0.00
2022-12-03T23:03:31.450Z,0.00
2022-12-03T23:08:30.620Z,0.00
2022-12-03T23:13:31.797Z,0.00
2022-12-03T23:18:32.933Z,0.00
2022-12-03T23:23:34.067Z,0.00
2022-12-03T23:28:35.203Z,0.00
2022-12-03T23:33:38.405Z,0.00
2022-12-03T23:38:35.941Z,0.00
2022-12-03T23:43:37.092Z,0.00
2022-12-03T23:48:39.239Z,0.00
2022-12-03T23:53:38.424Z,0.00
2022-12-03T23:58:39.560Z,0.00
