createdAt,value
2017-01-19T00:00:02.508Z,23.2
2017-01-19T00:01:01.559Z,23.2
2017-01-19T00:02:01.469Z,23.2
2017-01-19T00:03:01.664Z,23.2
2017-01-19T00:04:01.594Z,23.2
2017-01-19T00:05:02.658Z,23.2
2017-01-19T00:06:02.680Z,23.2
2017-01-19T00:07:02.746Z,23.2
2017-01-19T00:08:02.340Z,23.2
2017-01-19T00:09:02.901Z,23.2
2017-01-19T00:10:02.891Z,23.2
2017-01-19T00:11:02.931Z,23.2
2017-01-19T00:12:02.583Z,23.2
2017-01-19T00:13:02.937Z,23.2
2017-01-19T00:14:02.327Z,23.2
2017-01-19T00:15:02.907Z,23.2
2017-01-19T00:16:02.938Z,23.2
2017-01-19T00:17:01.890Z,23.2
2017-01-19T00:18:03.094Z,23.2
2017-01-19T00:19:02.000Z,23.2
2017-01-19T00:20:03.268Z,23.2
2017-01-19T00:21:02.055Z,23.2
2017-01-19T00:22:03.289Z,23.2
2017-01-19T00:23:03.324Z,23.2
2017-01-19T00:24:03.468Z,23.2
2017-01-19T00:25:04.085Z,23.2
2017-01-19T00:26:02.408Z,23.2
2017-01-19T00:27:02.455Z,23.2
2017-01-19T00:28:03.585Z,23.2
2017-01-19T00:29:03.840Z,23.2
2017-01-19T00:30:03.464Z,23.2
2017-01-19T00:31:03.837Z,23.2
2017-01-19T00:32:03.847Z,23.2
2017-01-19T00:33:02.716Z,23.2
2017-01-19T00:34:02.733Z,23.2
2017-01-19T00:35:03.559Z,23.2
2017-01-19T00:36:02.974Z,23.2
2017-01-19T00:37:04.199Z,23.2
2017-01-19T00:38:03.039Z,23.2
2017-01-19T00:39:04.085Z,23.2
2017-01-19T00:40:04.186Z,23.2
2017-01-19T00:41:04.344Z,23.2
2017-01-19T00:42:04.424Z,23.2
2017-01-19T00:43:03.406Z,23.2
2017-01-19T00:44:04.513Z,23.2
2017-01-19T00:45:04.596Z,23.2
2017-01-19T00:46:04.577Z,23.2
2017-01-19T00:47:03.591Z,23.2
2017-01-19T00:48:04.740Z,23.2
2017-01-19T00:49:05.232Z,23.2
2017-01-19T00:50:03.845Z,23.2
2017-01-19T00:51:04.967Z,23.2
2017-01-19T00:52:05.012Z,23.2
2017-01-19T00:53:05.067Z,23.2
2017-01-19T00:54:04.035Z,23.2
2017-01-19T00:55:05.180Z,23.2
2017-01-19T00:56:04.076Z,23.2
2017-01-19T00:57:04.226Z,23.2
2017-01-19T00:58:04.183Z,23.2
2017-01-19T00:59:05.339Z,23.2
2017-01-19T01:00:05.373Z,23.2
2017-01-19T01:01:05.400Z,23.2
2017-01-19T01:02:04.664Z,23.2
2017-01-19T01:03:05.468Z,23.2
2017-01-19T01:04:04.379Z,23.2
2017-01-19T01:05:04.591Z,23.2
2017-01-19T01:06:04.538Z,23.2
2017-01-19T01:07:04.585Z,23.2
2017-01-19T01:08:04.861Z,23.2
2017-01-19T01:09:04.808Z,23.2
2017-01-19T01:10:04.894Z,23.2
2017-01-19T01:11:05.925Z,23.2
2017-01-19T01:12:06.034Z,23.2
2017-01-19T01:13:05.066Z,23.2
2017-01-19T01:14:06.159Z,23.2
2017-01-19T01:15:05.207Z,23.2
2017-01-19T01:16:06.360Z,23.2
2017-01-19T01:17:06.250Z,23.2
2017-01-19T01:18:06.415Z,23.2
2017-01-19T01:19:05.522Z,23.2
2017-01-19T01:20:05.464Z,23.2
2017-01-19T01:21:06.517Z,23.2
2017-01-19T01:22:06.660Z,23.2
2017-01-19T01:23:05.592Z,23.2
2017-01-19T01:24:05.681Z,23.2
2017-01-19T01:25:05.779Z,23.2
2017-01-19T01:26:06.797Z,23.2
2017-01-19T01:27:05.753Z,23.2
2017-01-19T01:28:05.911Z,23.2
2017-01-19T01:29:05.849Z,23.2
2017-01-19T01:30:05.947Z,23.2
2017-01-19T01:31:07.109Z,23.2
2017-01-19T01:32:06.177Z,23.2
2017-01-19T01:33:07.269Z,23.2
2017-01-19T01:34:06.211Z,23.2
2017-01-19T01:35:06.157Z,23.2
2017-01-19T01:36:06.264Z,23.2
2017-01-19T01:37:06.883Z,23.2
2017-01-19T01:38:06.232Z,23.2
2017-01-19T01:39:06.379Z,23.2
2017-01-19T01:40:06.313Z,23.2
2017-01-19T01:41:07.476Z,23.2
2017-01-19T01:42:08.220Z,23.2
2017-01-19T01:43:07.536Z,23.2
2017-01-19T01:44:06.537Z,23.2
2017-01-19T01:45:06.582Z,23.2
2017-01-19T01:46:06.557Z,23.3
2017-01-19T01:47:07.810Z,23.3
2017-01-19T01:48:07.882Z,23.3
2017-01-19T01:49:06.799Z,23.2
2017-01-19T01:50:07.970Z,23.3
2017-01-19T01:51:08.031Z,23.3
2017-01-19T01:52:08.172Z,23.3
2017-01-19T01:53:07.161Z,23.3
2017-01-19T01:54:08.176Z,23.3
2017-01-19T01:55:07.205Z,23.3
2017-01-19T01:56:08.879Z,23.3
2017-01-19T01:57:07.332Z,23.2
2017-01-19T01:58:08.372Z,23.2
2017-01-19T01:59:08.528Z,23.2
2017-01-19T02:00:07.440Z,23.2
2017-01-19T02:01:09.130Z,23.3
2017-01-19T02:02:08.109Z,23.3
2017-01-19T02:03:07.622Z,23.3
2017-01-19T02:04:08.673Z,23.3
2017-01-19T02:05:07.670Z,23.2
2017-01-19T02:06:08.833Z,23.2
2017-01-19T02:07:08.861Z,23.3
2017-01-19T02:08:09.096Z,23.3
2017-01-19T02:09:08.656Z,23.3
2017-01-19T02:10:08.006Z,23.3
2017-01-19T02:11:09.221Z,23.3
2017-01-19T02:12:08.279Z,23.3
2017-01-19T02:13:08.148Z,23.3
2017-01-19T02:14:09.432Z,23.3
2017-01-19T02:15:08.310Z,23.3
2017-01-19T02:16:08.385Z,23.3
2017-01-19T02:17:08.523Z,23.3
2017-01-19T02:18:09.524Z,23.3
2017-01-19T02:19:08.542Z,23.3
2017-01-19T02:20:09.606Z,23.3
2017-01-19T02:21:09.787Z,23.3
2017-01-19T02:22:08.676Z,23.3
2017-01-19T02:23:09.747Z,23.3
2017-01-19T02:24:09.824Z,23.3
2017-01-19T02:25:09.908Z,23.3
2017-01-19T02:26:10.029Z,23.3
2017-01-19T02:27:10.110Z,23.3
2017-01-19T02:28:09.022Z,23.3
2017-01-19T02:29:09.115Z,23.3
2017-01-19T02:30:09.134Z,23.3
2017-01-19T02:31:10.270Z,23.2
2017-01-19T02:32:09.308Z,23.3
2017-01-19T02:33:09.399Z,23.3
2017-01-19T02:34:09.555Z,23.3
2017-01-19T02:35:10.555Z,23.3
2017-01-19T02:36:09.503Z,23.3
2017-01-19T02:37:11.217Z,23.3
2017-01-19T02:38:10.699Z,23.3
2017-01-19T02:39:09.645Z,23.3
2017-01-19T02:40:09.785Z,23.3
2017-01-19T02:41:10.862Z,23.3
2017-01-19T02:42:09.809Z,23.3
2017-01-19T02:43:09.731Z,23.3
2017-01-19T02:44:10.879Z,23.3
2017-01-19T02:45:09.853Z,23.3
2017-01-19T02:46:10.984Z,23.3
2017-01-19T02:47:11.001Z,23.3
2017-01-19T02:48:10.138Z,23.3
2017-01-19T02:49:10.188Z,23.3
2017-01-19T02:50:10.201Z,23.3
2017-01-19T02:51:11.376Z,23.3
2017-01-19T02:52:10.414Z,23.3
2017-01-19T02:53:11.392Z,23.3
2017-01-19T02:54:11.521Z,23.3
2017-01-19T02:55:10.503Z,23.3
2017-01-19T02:56:11.626Z,23.3
2017-01-19T02:57:10.596Z,23.3
2017-01-19T02:58:11.799Z,23.3
2017-01-19T02:59:11.261Z,23.3
2017-01-19T03:00:11.972Z,23.3
2017-01-19T03:01:11.863Z,23.3
2017-01-19T03:02:11.961Z,23.3
2017-01-19T03:03:11.935Z,23.3
2017-01-19T03:04:11.019Z,23.3
2017-01-19T03:05:10.993Z,23.3
2017-01-19T03:06:11.144Z,23.3
2017-01-19T03:07:12.806Z,23.3
2017-01-19T03:08:12.254Z,23.3
2017-01-19T03:09:11.279Z,23.3
2017-01-19T03:10:12.991Z,23.3
2017-01-19T03:11:11.504Z,23.3
2017-01-19T03:12:12.640Z,23.3
2017-01-19T03:13:11.633Z,23.3
2017-01-19T03:14:11.522Z,23.3
2017-01-19T03:15:11.619Z,23.3
2017-01-19T03:16:11.758Z,23.3
2017-01-19T03:17:11.774Z,23.3
2017-01-19T03:18:12.942Z,23.3
2017-01-19T03:19:13.022Z,23.3
2017-01-19T03:20:12.672Z,23.3
2017-01-19T03:21:12.133Z,23.3
2017-01-19T03:22:12.713Z,23.3
2017-01-19T03:23:13.804Z,23.3
2017-01-19T03:24:12.156Z,23.3
2017-01-19T03:25:12.799Z,23.3
2017-01-19T03:26:13.328Z,23.3
2017-01-19T03:27:12.390Z,23.3
2017-01-19T03:28:12.260Z,23.3
2017-01-19T03:29:12.339Z,23.3
2017-01-19T03:30:12.475Z,23.3
2017-01-19T03:31:12.484Z,23.3
2017-01-19T03:32:12.544Z,23.3
2017-01-19T03:33:12.501Z,23.3
2017-01-19T03:34:12.640Z,23.3
2017-01-19T03:35:13.762Z,23.3
2017-01-19T03:36:13.874Z,23.3
2017-01-19T03:37:12.814Z,23.3
2017-01-19T03:38:12.932Z,23.3
2017-01-19T03:39:14.035Z,23.3
2017-01-19T03:40:14.112Z,23.3
2017-01-19T03:41:14.144Z,23.3
2017-01-19T03:42:14.132Z,23.3
2017-01-19T03:43:14.288Z,23.3
2017-01-19T03:44:13.190Z,23.3
2017-01-19T03:45:14.425Z,23.3
2017-01-19T03:46:13.284Z,23.3
2017-01-19T03:47:15.194Z,23.3
2017-01-19T03:48:13.412Z,23.3
2017-01-19T03:49:14.203Z,23.3
2017-01-19T03:50:14.536Z,23.3
2017-01-19T03:51:14.540Z,23.3
2017-01-19T03:52:14.610Z,23.3
2017-01-19T03:53:14.077Z,23.3
2017-01-19T03:54:15.487Z,23.3
2017-01-19T03:55:13.741Z,23.3
2017-01-19T03:56:13.668Z,23.3
2017-01-19T03:57:14.946Z,23.3
2017-01-19T03:58:13.848Z,23.3
2017-01-19T03:59:14.972Z,23.3
2017-01-19T04:00:14.973Z,23.3
2017-01-19T04:01:14.016Z,23.3
2017-01-19T04:02:15.078Z,23.3
2017-01-19T04:03:14.110Z,23.3
2017-01-19T04:04:15.896Z,23.3
2017-01-19T04:05:15.189Z,23.3
2017-01-19T04:06:14.253Z,23.3
2017-01-19T04:07:15.002Z,23.3
2017-01-19T04:08:15.342Z,23.3
2017-01-19T04:09:15.333Z,23.3
2017-01-19T04:10:14.234Z,23.3
2017-01-19T04:11:14.284Z,23.3
2017-01-19T04:12:14.244Z,23.3
2017-01-19T04:13:15.408Z,23.4
2017-01-19T04:14:14.364Z,23.4
2017-01-19T04:15:14.445Z,23.3
2017-01-19T04:16:15.620Z,23.4
2017-01-19T04:17:14.469Z,23.4
2017-01-19T04:18:14.504Z,23.3
2017-01-19T04:19:15.580Z,23.3
2017-01-19T04:20:14.656Z,23.3
2017-01-19T04:21:15.711Z,23.3
2017-01-19T04:22:14.615Z,23.3
2017-01-19T04:23:15.710Z,23.3
2017-01-19T04:24:14.676Z,23.4
2017-01-19T04:25:15.836Z,23.5
2017-01-19T04:26:14.817Z,23.6
2017-01-19T04:27:14.801Z,23.7
2017-01-19T04:28:15.874Z,23.7
2017-01-19T04:29:14.983Z,23.8
2017-01-19T04:30:16.081Z,23.8
2017-01-19T04:31:15.082Z,23.8
2017-01-19T04:32:15.734Z,23.8
2017-01-19T04:33:15.125Z,23.7
2017-01-19T04:34:15.308Z,23.7
2017-01-19T04:35:16.280Z,23.7
2017-01-19T04:36:15.246Z,23.7
2017-01-19T04:37:16.009Z,23.7
2017-01-19T04:38:16.469Z,23.7
2017-01-19T04:39:16.535Z,23.7
2017-01-19T04:40:16.576Z,23.7
2017-01-19T04:41:16.540Z,23.7
2017-01-19T04:42:16.604Z,23.7
2017-01-19T04:43:16.560Z,23.7
2017-01-19T04:44:16.717Z,23.7
2017-01-19T04:45:16.212Z,23.7
2017-01-19T04:46:16.719Z,23.7
2017-01-19T04:47:16.866Z,23.7
2017-01-19T04:48:15.886Z,23.7
2017-01-19T04:49:15.893Z,23.7
2017-01-19T04:50:16.965Z,23.7
2017-01-19T04:51:17.018Z,23.7
2017-01-19T04:52:17.041Z,23.7
2017-01-19T04:53:16.967Z,23.7
2017-01-19T04:54:17.916Z,23.7
2017-01-19T04:55:17.131Z,23.7
2017-01-19T04:56:16.203Z,23.7
2017-01-19T04:57:16.182Z,23.7
2017-01-19T04:58:16.179Z,23.7
2017-01-19T04:59:16.247Z,23.7
2017-01-19T05:08:56.982Z,23.8
2017-01-19T05:09:57.767Z,23.8
2017-01-19T05:10:58.114Z,23.8
2017-01-19T05:11:57.800Z,23.8
2017-01-19T05:12:59.293Z,23.8
2017-01-19T05:13:58.966Z,23.8
2017-01-19T05:14:57.405Z,23.8
2017-01-19T05:15:58.466Z,23.8
2017-01-19T05:16:57.474Z,23.8
2017-01-19T05:17:58.608Z,23.8
2017-01-19T05:18:58.627Z,23.8
2017-01-19T05:19:58.641Z,23.7
2017-01-19T05:20:58.658Z,23.7
2017-01-19T05:21:58.657Z,23.7
2017-01-19T05:22:57.779Z,23.7
2017-01-19T05:23:58.941Z,23.7
2017-01-19T05:24:58.838Z,23.7
2017-01-19T05:25:58.913Z,23.7
2017-01-19T05:26:58.205Z,23.7
2017-01-19T05:27:58.954Z,23.7
2017-01-19T05:28:59.062Z,23.7
2017-01-19T05:29:59.098Z,23.7
2017-01-19T05:30:59.300Z,23.7
2017-01-19T05:31:58.264Z,23.7
2017-01-19T05:32:58.509Z,23.7
2017-01-19T05:33:59.318Z,23.7
2017-01-19T05:34:59.351Z,23.7
2017-01-19T05:35:58.453Z,23.7
2017-01-19T05:36:58.494Z,23.7
2017-01-19T05:37:59.436Z,23.6
2017-01-19T05:38:59.613Z,23.6
2017-01-19T05:39:59.312Z,23.6
2017-01-19T05:40:58.571Z,23.6
2017-01-19T05:41:59.612Z,23.6
2017-01-19T05:42:58.686Z,23.6
2017-01-19T05:43:58.789Z,23.7
2017-01-19T05:44:58.840Z,23.8
2017-01-19T05:45:58.843Z,23.9
2017-01-19T05:46:58.850Z,23.9
2017-01-19T05:47:59.495Z,23.9
2017-01-19T05:48:59.496Z,23.9
2017-01-19T05:50:00.013Z,23.8
2017-01-19T05:51:00.705Z,23.8
2017-01-19T05:51:58.994Z,23.8
2017-01-19T05:52:59.083Z,23.9
2017-01-19T05:54:00.082Z,24
2017-01-19T05:54:59.124Z,24.1
2017-01-19T05:56:00.183Z,24.1
2017-01-19T05:56:59.329Z,24.3
2017-01-19T05:58:00.427Z,24.4
2017-01-19T05:59:02.044Z,24.3
2017-01-19T06:00:00.387Z,24.4
2017-01-19T06:00:59.460Z,24.5
2017-01-19T06:02:00.541Z,24.6
2017-01-19T06:03:00.602Z,24.6
2017-01-19T06:04:00.730Z,24.6
2017-01-19T06:05:00.850Z,24.6
2017-01-19T06:05:59.750Z,24.6
2017-01-19T06:07:00.886Z,24.6
2017-01-19T06:08:00.976Z,24.7
2017-01-19T06:08:59.914Z,24.7
2017-01-19T06:10:01.106Z,24.7
2017-01-19T06:11:00.053Z,24.8
2017-01-19T06:12:00.254Z,24.8
2017-01-19T06:13:00.204Z,24.8
2017-01-19T06:14:01.360Z,24.8
2017-01-19T06:15:01.428Z,24.8
2017-01-19T06:16:00.448Z,24.9
2017-01-19T06:17:01.527Z,24.9
2017-01-19T06:18:00.455Z,24.9
2017-01-19T06:19:01.572Z,24.9
2017-01-19T06:20:00.616Z,25
2017-01-19T06:21:00.629Z,25
2017-01-19T06:22:01.674Z,25
2017-01-19T06:23:00.647Z,25
2017-01-19T06:24:00.776Z,25
2017-01-19T06:25:01.773Z,25.1
2017-01-19T06:26:01.808Z,25.1
2017-01-19T06:27:00.815Z,25.1
2017-01-19T06:28:00.987Z,25.2
2017-01-19T06:29:00.908Z,25.2
2017-01-19T06:30:01.024Z,25.2
2017-01-19T06:31:01.132Z,25.2
2017-01-19T06:32:02.208Z,25.2
2017-01-19T06:33:02.350Z,25.2
2017-01-19T06:34:02.423Z,25.3
2017-01-19T06:35:01.974Z,25.3
2017-01-19T06:36:01.366Z,25.3
2017-01-19T06:37:02.461Z,25.3
2017-01-19T06:38:01.543Z,25.3
2017-01-19T06:39:01.584Z,25.4
2017-01-19T06:40:01.484Z,25.4
2017-01-19T06:41:02.693Z,25.4
2017-01-19T06:42:02.627Z,25.4
2017-01-19T06:43:02.731Z,25.4
2017-01-19T06:44:02.704Z,25.4
2017-01-19T06:45:01.746Z,25.4
2017-01-19T06:46:02.843Z,25.4
2017-01-19T06:47:02.896Z,25.4
2017-01-19T06:48:02.923Z,25.4
2017-01-19T06:49:02.910Z,25.4
2017-01-19T06:50:01.822Z,25.5
2017-01-19T06:51:03.021Z,25.5
2017-01-19T06:52:01.951Z,25.5
2017-01-19T06:53:02.060Z,25.5
2017-01-19T06:54:02.110Z,25.5
2017-01-19T06:55:02.009Z,25.5
2017-01-19T06:56:02.173Z,25.6
2017-01-19T06:57:03.249Z,25.6
2017-01-19T06:58:02.266Z,25.6
2017-01-19T06:59:03.351Z,25.6
2017-01-19T07:00:03.477Z,25.6
2017-01-19T07:01:03.595Z,25.6
2017-01-19T07:02:03.073Z,25.6
2017-01-19T07:03:03.669Z,25.6
2017-01-19T07:04:03.734Z,25.7
2017-01-19T07:05:02.609Z,25.7
2017-01-19T07:06:02.768Z,25.7
2017-01-19T07:07:03.768Z,25.7
2017-01-19T07:08:04.009Z,25.7
2017-01-19T07:09:04.000Z,25.7
2017-01-19T07:10:03.940Z,25.7
2017-01-19T07:11:04.070Z,25.7
2017-01-19T07:12:04.568Z,25.7
2017-01-19T07:13:04.696Z,25.7
2017-01-19T07:14:03.114Z,25.7
2017-01-19T07:15:04.097Z,25.8
2017-01-19T07:16:04.840Z,25.8
2017-01-19T07:17:03.271Z,25.8
2017-01-19T07:18:04.382Z,25.9
2017-01-19T07:19:03.297Z,25.9
2017-01-19T07:20:03.330Z,25.9
2017-01-19T07:21:04.184Z,25.9
2017-01-19T07:22:04.547Z,25.9
2017-01-19T07:23:05.226Z,25.9
2017-01-19T07:24:04.505Z,25.9
2017-01-19T07:25:04.570Z,25.9
2017-01-19T07:26:04.278Z,26
2017-01-19T07:27:03.729Z,26
2017-01-19T07:28:04.749Z,26
2017-01-19T07:29:03.845Z,26
2017-01-19T07:30:03.891Z,26
2017-01-19T07:31:04.885Z,26.1
2017-01-19T07:32:05.036Z,26.1
2017-01-19T07:33:05.012Z,26.1
2017-01-19T07:34:05.059Z,26.1
2017-01-19T07:35:06.438Z,26.1
2017-01-19T07:36:05.367Z,26.1
2017-01-19T07:37:04.235Z,26.2
2017-01-19T07:38:06.009Z,26.2
2017-01-19T07:39:05.405Z,26.2
2017-01-19T07:40:05.460Z,26.2
2017-01-19T07:41:05.558Z,26.2
2017-01-19T07:42:05.541Z,26.2
2017-01-19T07:43:04.447Z,26.2
2017-01-19T07:44:04.775Z,26.2
2017-01-19T07:45:04.718Z,26.2
2017-01-19T07:46:04.783Z,26.2
2017-01-19T07:47:04.815Z,26.2
2017-01-19T07:48:04.839Z,26.2
2017-01-19T07:49:05.858Z,26.3
2017-01-19T07:50:06.624Z,26.3
2017-01-19T07:51:06.106Z,26.3
2017-01-19T07:52:06.067Z,26.3
2017-01-19T07:53:06.137Z,26.3
2017-01-19T07:54:06.203Z,26.4
2017-01-19T07:55:05.112Z,26.4
2017-01-19T07:56:05.506Z,26.4
2017-01-19T07:57:06.623Z,26.5
2017-01-19T07:58:06.644Z,26.6
2017-01-19T07:59:06.802Z,26.7
2017-01-19T08:00:09.065Z,26.7
2017-01-19T08:01:08.096Z,26.8
2017-01-19T08:02:06.835Z,26.7
2017-01-19T08:03:07.795Z,26.7
2017-01-19T08:04:08.069Z,26.7
2017-01-19T08:05:06.583Z,26.8
2017-01-19T08:06:06.467Z,26.8
2017-01-19T08:07:06.100Z,26.9
2017-01-19T08:08:06.121Z,26.9
2017-01-19T08:09:06.262Z,27
2017-01-19T08:10:06.310Z,27
2017-01-19T08:11:07.315Z,27
2017-01-19T08:12:06.300Z,26.9
2017-01-19T08:13:07.447Z,27
2017-01-19T08:14:06.468Z,27
2017-01-19T08:15:06.466Z,26.9
2017-01-19T08:16:07.618Z,26.9
2017-01-19T08:17:06.550Z,27
2017-01-19T08:18:08.917Z,27.1
2017-01-19T08:19:07.691Z,27.1
2017-01-19T08:20:07.797Z,27.2
2017-01-19T08:21:07.866Z,27.1
2017-01-19T08:22:06.906Z,27
2017-01-19T08:23:07.550Z,27
2017-01-19T08:24:08.046Z,27
2017-01-19T08:25:08.130Z,27.1
2017-01-19T08:26:08.181Z,27.1
2017-01-19T08:27:08.763Z,27
2017-01-19T08:28:07.156Z,27.1
2017-01-19T08:29:08.298Z,27.1
2017-01-19T08:30:08.529Z,27.1
2017-01-19T08:31:07.440Z,27
2017-01-19T08:32:08.705Z,27
2017-01-19T08:33:08.655Z,26.9
2017-01-19T08:34:08.535Z,26.9
2017-01-19T08:35:10.773Z,26.8
2017-01-19T08:36:08.909Z,26.8
2017-01-19T08:37:08.779Z,26.8
2017-01-19T08:38:07.770Z,26.7
2017-01-19T08:39:07.745Z,26.7
2017-01-19T08:40:08.927Z,26.7
2017-01-19T08:41:09.101Z,26.7
2017-01-19T08:42:09.551Z,26.6
2017-01-19T08:43:08.060Z,26.6
2017-01-19T08:44:09.252Z,26.6
2017-01-19T08:45:08.238Z,26.6
2017-01-19T08:46:13.701Z,26.5
2017-01-19T08:47:12.039Z,26.5
2017-01-19T08:48:09.688Z,26.5
2017-01-19T08:49:09.293Z,26.5
2017-01-19T08:50:08.573Z,26.5
2017-01-19T08:51:08.684Z,26.5
2017-01-19T08:52:09.842Z,26.5
2017-01-19T08:53:08.910Z,26.5
2017-01-19T08:54:10.643Z,26.5
2017-01-19T08:55:11.289Z,26.5
2017-01-19T08:56:09.238Z,26.5
2017-01-19T08:57:09.140Z,26.5
2017-01-19T08:58:10.288Z,26.5
2017-01-19T08:59:11.067Z,26.5
2017-01-19T09:00:11.579Z,26.5
2017-01-19T09:01:10.918Z,26.5
2017-01-19T09:02:10.516Z,26.5
2017-01-19T09:03:09.383Z,26.5
2017-01-19T09:04:11.414Z,26.5
2017-01-19T09:05:10.881Z,26.5
2017-01-19T09:06:10.237Z,26.5
2017-01-19T09:07:09.716Z,26.5
2017-01-19T09:08:10.391Z,26.5
2017-01-19T09:09:11.512Z,26.5
2017-01-19T09:10:10.385Z,26.5
2017-01-19T09:11:12.496Z,26.5
2017-01-19T09:12:11.671Z,26.4
2017-01-19T09:13:12.346Z,26.4
2017-01-19T09:14:11.525Z,26.4
2017-01-19T09:15:09.966Z,26.4
2017-01-19T09:16:10.760Z,26.3
2017-01-19T09:17:11.894Z,26.3
2017-01-19T09:18:10.748Z,26.3
2017-01-19T09:19:11.441Z,26.3
2017-01-19T09:20:11.808Z,26.3
2017-01-19T09:21:10.380Z,26.2
2017-01-19T09:22:10.403Z,26.2
2017-01-19T09:23:10.714Z,26.2
2017-01-19T09:24:10.511Z,26.1
2017-01-19T09:25:10.520Z,26.1
2017-01-19T09:26:11.641Z,26.1
2017-01-19T09:27:12.431Z,26.1
2017-01-19T09:28:11.467Z,26.1
2017-01-19T09:29:11.789Z,26.1
2017-01-19T09:30:11.823Z,26.1
2017-01-19T09:31:11.897Z,26.1
2017-01-19T09:32:14.158Z,26.1
2017-01-19T09:33:12.099Z,26
2017-01-19T09:34:12.028Z,26
2017-01-19T09:35:11.705Z,26
2017-01-19T09:36:11.676Z,26
2017-01-19T09:37:11.065Z,26
2017-01-19T09:38:12.269Z,25.9
2017-01-19T09:39:12.631Z,25.9
2017-01-19T09:40:12.544Z,25.9
2017-01-19T09:41:11.878Z,25.8
2017-01-19T09:42:12.470Z,25.8
2017-01-19T09:43:11.303Z,25.6
2017-01-19T09:44:13.174Z,25
2017-01-19T09:45:12.530Z,24.6
2017-01-19T09:46:13.188Z,24.2
2017-01-19T09:47:13.439Z,23.9
2017-01-19T09:48:11.757Z,23.7
2017-01-19T09:49:14.874Z,23.6
2017-01-19T09:50:11.811Z,23.5
2017-01-19T09:51:11.811Z,23.4
2017-01-19T09:52:13.659Z,23.3
2017-01-19T09:53:11.925Z,23.1
2017-01-19T09:54:13.181Z,23
2017-01-19T09:55:13.810Z,22.9
2017-01-19T09:56:12.665Z,22.8
2017-01-19T09:57:12.120Z,22.6
2017-01-19T09:58:14.973Z,22.5
2017-01-19T09:59:12.311Z,22.6
2017-01-19T10:00:13.073Z,22.6
2017-01-19T10:01:13.308Z,22.7
2017-01-19T10:02:14.196Z,22.7
2017-01-19T10:03:12.467Z,22.8
2017-01-19T10:04:12.314Z,22.9
2017-01-19T10:05:13.380Z,22.9
2017-01-19T10:06:13.646Z,23
2017-01-19T10:07:12.715Z,23.1
2017-01-19T10:08:15.039Z,23.2
2017-01-19T10:09:12.904Z,23.3
2017-01-19T10:10:13.453Z,23.4
2017-01-19T10:11:13.456Z,23.4
2017-01-19T10:12:13.730Z,23.4
2017-01-19T10:13:14.708Z,23.5
2017-01-19T10:14:14.716Z,23.6
2017-01-19T10:15:12.900Z,23.6
2017-01-19T10:16:14.773Z,23.6
2017-01-19T10:17:13.120Z,23.6
2017-01-19T10:18:14.243Z,23.7
2017-01-19T10:19:13.885Z,23.7
2017-01-19T10:20:14.389Z,23.7
2017-01-19T10:21:14.026Z,23.8
2017-01-19T10:22:14.565Z,23.8
2017-01-19T10:23:13.387Z,23.8
2017-01-19T10:24:15.012Z,23.9
2017-01-19T10:25:13.855Z,23.9
2017-01-19T10:26:13.550Z,23.9
2017-01-19T10:27:15.842Z,23.9
2017-01-19T10:28:14.604Z,24
2017-01-19T10:29:14.570Z,24
2017-01-19T10:30:14.724Z,24
2017-01-19T10:31:14.821Z,24
2017-01-19T10:32:15.147Z,24.1
2017-01-19T10:33:14.480Z,24.1
2017-01-19T10:34:15.261Z,24.1
2017-01-19T10:35:14.547Z,24.1
2017-01-19T10:36:14.627Z,24.1
2017-01-19T10:37:14.083Z,24.2
2017-01-19T10:38:15.904Z,24.2
2017-01-19T10:39:15.962Z,24.2
2017-01-19T10:40:15.764Z,24.2
2017-01-19T10:41:14.404Z,24.3
2017-01-19T10:42:14.441Z,24.3
2017-01-19T10:43:14.457Z,24.3
2017-01-19T10:44:15.115Z,24.3
2017-01-19T10:45:15.667Z,24.3
2017-01-19T10:46:15.231Z,24.3
2017-01-19T10:47:16.561Z,24.4
2017-01-19T10:48:15.784Z,24.4
2017-01-19T10:49:17.146Z,24.4
2017-01-19T10:50:14.696Z,24.4
2017-01-19T10:51:15.935Z,24.5
2017-01-19T10:52:17.132Z,24.5
2017-01-19T10:53:15.339Z,24.5
2017-01-19T10:54:17.200Z,24.5
2017-01-19T10:55:16.016Z,24.6
2017-01-19T10:56:15.081Z,24.6
2017-01-19T10:57:16.113Z,24.6
2017-01-19T10:58:16.252Z,24.6
2017-01-19T10:59:16.240Z,24.6
2017-01-19T11:00:16.316Z,24.7
2017-01-19T11:01:15.243Z,24.7
2017-01-19T11:02:15.440Z,24.7
2017-01-19T11:03:17.383Z,24.7
2017-01-19T11:04:17.080Z,24.7
2017-01-19T11:05:15.543Z,24.7
2017-01-19T11:06:16.276Z,24.8
2017-01-19T11:07:17.467Z,24.8
2017-01-19T11:08:16.445Z,24.8
2017-01-19T11:09:20.347Z,24.8
2017-01-19T11:10:18.085Z,24.8
2017-01-19T11:11:15.831Z,24.8
2017-01-19T11:12:15.853Z,24.8
2017-01-19T11:13:16.930Z,24.9
2017-01-19T11:14:16.945Z,24.9
2017-01-19T11:15:16.891Z,24.9
2017-01-19T11:16:18.825Z,24.9
2017-01-19T11:17:19.262Z,24.9
2017-01-19T11:18:17.703Z,24.9
2017-01-19T11:19:17.107Z,24.9
2017-01-19T11:20:17.004Z,24.9
2017-01-19T11:21:17.862Z,24.9
2017-01-19T11:22:18.684Z,24.9
2017-01-19T11:23:19.121Z,24.9
2017-01-19T11:24:17.256Z,24.9
2017-01-19T11:25:17.266Z,24.9
2017-01-19T11:26:17.142Z,24.9
2017-01-19T11:27:17.086Z,24.9
2017-01-19T11:28:17.257Z,24.9
2017-01-19T11:29:16.568Z,24.9
2017-01-19T11:30:17.172Z,25
2017-01-19T11:31:17.417Z,25
2017-01-19T11:32:18.789Z,25
2017-01-19T11:33:16.943Z,25
2017-01-19T11:34:18.097Z,25
2017-01-19T11:35:19.131Z,25.1
2017-01-19T11:36:17.973Z,25
2017-01-19T11:37:17.949Z,25
2017-01-19T11:38:18.098Z,24.9
2017-01-19T11:39:18.641Z,24.8
2017-01-19T11:40:18.138Z,24.2
2017-01-19T11:41:16.982Z,23.9
2017-01-19T11:42:18.260Z,23.6
2017-01-19T11:43:17.104Z,23.4
2017-01-19T11:44:19.102Z,23.2
2017-01-19T11:45:18.407Z,23
2017-01-19T11:46:18.660Z,22.8
2017-01-19T11:47:18.438Z,22.7
2017-01-19T11:48:17.546Z,22.5
2017-01-19T11:49:18.302Z,22.4
2017-01-19T11:50:18.602Z,22.2
2017-01-19T11:51:18.615Z,22.1
2017-01-19T11:52:19.383Z,22
2017-01-19T11:53:18.814Z,21.8
2017-01-19T11:54:20.050Z,21.7
2017-01-19T11:55:19.358Z,21.6
2017-01-19T11:56:20.521Z,21.4
2017-01-19T11:57:19.853Z,21.4
2017-01-19T11:58:18.010Z,21.3
2017-01-19T11:59:19.201Z,21.2
2017-01-19T12:00:20.885Z,21.1
2017-01-19T12:01:19.279Z,21
2017-01-19T12:02:18.075Z,20.9
2017-01-19T12:03:19.154Z,20.8
2017-01-19T12:04:19.529Z,20.8
2017-01-19T12:05:18.902Z,20.7
2017-01-19T12:06:19.477Z,20.8
2017-01-19T12:07:18.376Z,20.9
2017-01-19T12:08:18.340Z,20.9
2017-01-19T12:09:18.471Z,20.9
2017-01-19T12:10:19.641Z,20.9
2017-01-19T12:11:19.760Z,20.8
2017-01-19T12:12:19.781Z,21.1
2017-01-19T12:13:20.479Z,21.2
2017-01-19T12:14:19.876Z,21.2
2017-01-19T12:15:18.951Z,21.1
2017-01-19T12:16:19.003Z,21.1
2017-01-19T12:17:19.555Z,21.1
2017-01-19T12:18:19.321Z,21.1
2017-01-19T12:19:21.668Z,21.1
2017-01-19T12:20:20.969Z,21.2
2017-01-19T12:21:19.238Z,21.2
2017-01-19T12:22:19.261Z,21.2
2017-01-19T12:23:19.266Z,21.1
2017-01-19T12:24:21.797Z,21.1
2017-01-19T12:25:21.931Z,21.1
2017-01-19T12:26:19.466Z,21.1
2017-01-19T12:27:20.572Z,21.1
2017-01-19T12:28:22.326Z,21.1
2017-01-19T12:29:20.256Z,21.1
2017-01-19T12:30:21.395Z,21.1
2017-01-19T12:31:19.768Z,21.1
2017-01-19T12:32:19.726Z,21.1
2017-01-19T12:33:19.788Z,21.1
2017-01-19T12:34:22.000Z,21.1
2017-01-19T12:35:24.171Z,21.1
2017-01-19T12:36:20.604Z,21.2
2017-01-19T12:37:21.128Z,21.2
2017-01-19T12:38:20.708Z,21.2
2017-01-19T12:39:20.740Z,21.2
2017-01-19T12:40:20.957Z,21.2
2017-01-19T12:41:21.207Z,21.3
2017-01-19T12:42:20.179Z,21.3
2017-01-19T12:43:21.445Z,21.3
2017-01-19T12:44:21.528Z,21.3
2017-01-19T12:45:22.546Z,21.3
2017-01-19T12:46:22.743Z,21.4
2017-01-19T12:47:20.565Z,21.4
2017-01-19T12:48:23.076Z,21.4
2017-01-19T12:49:21.620Z,21.4
2017-01-19T12:50:20.568Z,21.4
2017-01-19T12:51:21.770Z,21.4
2017-01-19T12:52:20.723Z,21.5
2017-01-19T12:53:20.799Z,21.5
2017-01-19T12:54:21.983Z,21.5
2017-01-19T12:55:21.982Z,21.5
2017-01-19T12:56:22.004Z,21.5
2017-01-19T12:57:21.957Z,21.5
2017-01-19T12:58:21.594Z,21.5
2017-01-19T12:59:21.748Z,21.6
2017-01-19T13:00:22.218Z,21.6
2017-01-19T13:01:22.416Z,21.6
2017-01-19T13:02:21.282Z,21.6
2017-01-19T13:03:22.519Z,21.6
2017-01-19T13:04:21.335Z,21.7
2017-01-19T13:05:22.520Z,21.7
2017-01-19T13:06:22.314Z,21.7
2017-01-19T13:07:22.628Z,21.7
2017-01-19T13:08:21.627Z,21.8
2017-01-19T13:09:22.643Z,21.8
2017-01-19T13:10:21.734Z,21.9
2017-01-19T13:11:22.694Z,21.9
2017-01-19T13:12:22.214Z,21.9
2017-01-19T13:13:22.724Z,22
2017-01-19T13:14:22.490Z,22.1
2017-01-19T13:15:22.910Z,22.1
2017-01-19T13:16:22.867Z,22.2
2017-01-19T13:17:24.316Z,22.3
2017-01-19T13:18:22.556Z,22.4
2017-01-19T13:19:22.776Z,22.5
2017-01-19T13:20:22.048Z,22.6
2017-01-19T13:21:25.339Z,22.7
2017-01-19T13:22:23.344Z,22.7
2017-01-19T13:23:24.619Z,22.8
2017-01-19T13:24:22.841Z,22.9
2017-01-19T13:25:26.355Z,23
2017-01-19T13:26:23.482Z,23.1
2017-01-19T13:27:23.568Z,23.1
2017-01-19T13:28:22.438Z,23.2
2017-01-19T13:29:24.597Z,23.2
2017-01-19T13:30:22.344Z,23.3