createdAt,value
2022-10-01T00:00:09.765Z,64.55
2022-10-01T00:00:20.031Z,64.45
2022-10-01T00:00:30.298Z,64.45
2022-10-01T00:00:40.570Z,64.45
2022-10-01T00:00:50.850Z,64.34
2022-10-01T00:01:01.121Z,64.45
2022-10-01T00:01:11.439Z,64.45
2022-10-01T00:01:21.722Z,64.55
2022-10-01T00:01:32.455Z,64.55
2022-10-01T00:01:42.267Z,64.45
2022-10-01T00:01:52.605Z,64.34
2022-10-01T00:02:02.940Z,64.24
2022-10-01T00:02:13.257Z,64.24
2022-10-01T00:02:23.571Z,64.24
2022-10-01T00:02:33.877Z,64.45
2022-10-01T00:02:44.182Z,64.45
2022-10-01T00:02:54.475Z,64.55
2022-10-01T00:03:04.869Z,64.55
2022-10-01T00:03:16.095Z,64.55
2022-10-01T00:03:25.527Z,64.65
2022-10-01T00:03:35.873Z,64.65
2022-10-01T00:03:46.124Z,64.65
2022-10-01T00:03:56.353Z,64.65
2022-10-01T00:04:06.622Z,64.55
2022-10-01T00:04:16.880Z,64.45
2022-10-01T00:04:27.235Z,64.45
2022-10-01T00:04:37.476Z,64.55
2022-10-01T00:04:47.769Z,64.55
2022-10-01T00:04:57.995Z,64.45
2022-10-01T00:05:08.264Z,64.34
2022-10-01T00:05:18.522Z,64.34
2022-10-01T00:05:28.785Z,64.34
2022-10-01T00:05:39.046Z,64.45
2022-10-01T00:05:49.311Z,64.55
2022-10-01T00:05:59.573Z,64.45
2022-10-01T00:06:09.837Z,64.45
2022-10-01T00:06:20.105Z,64.34
2022-10-01T00:06:30.380Z,64.34
2022-10-01T00:06:40.653Z,64.45
2022-10-01T00:06:50.930Z,64.45
2022-10-01T00:07:01.280Z,64.45
2022-10-01T00:07:11.528Z,64.55
2022-10-01T00:07:21.842Z,64.55
2022-10-01T00:07:32.060Z,64.45
2022-10-01T00:07:42.324Z,64.34
2022-10-01T00:07:52.588Z,64.45
2022-10-01T00:08:02.939Z,64.55
2022-10-01T00:08:13.202Z,64.65
2022-10-01T00:08:23.464Z,64.55
2022-10-01T00:08:33.724Z,64.55
2022-10-01T00:08:43.999Z,64.55
2022-10-01T00:08:54.269Z,64.55
2022-10-01T00:09:04.555Z,64.55
2022-10-01T00:09:14.804Z,64.52
2022-10-01T00:09:25.070Z,64.45
2022-10-01T00:09:35.338Z,64.55
2022-10-01T00:09:45.620Z,64.55
2022-10-01T00:09:55.902Z,64.52
2022-10-01T00:10:06.166Z,64.45
2022-10-01T00:10:16.505Z,64.31
2022-10-01T00:10:26.774Z,64.34
2022-10-01T00:10:37.080Z,64.34
2022-10-01T00:10:47.292Z,64.24
2022-10-01T00:10:57.554Z,64.34
2022-10-01T00:11:07.827Z,64.55
2022-10-01T00:11:18.143Z,64.55
2022-10-01T00:11:28.455Z,64.55
2022-10-01T00:11:38.740Z,64.52
2022-10-01T00:11:48.958Z,64.45
2022-10-01T00:11:59.219Z,64.45
2022-10-01T00:12:09.484Z,64.52
2022-10-01T00:12:19.750Z,64.52
2022-10-01T00:12:30.010Z,64.52
2022-10-01T00:12:40.277Z,64.52
2022-10-01T00:12:50.889Z,64.55
2022-10-01T00:13:00.936Z,64.52
2022-10-01T00:13:11.197Z,64.62
2022-10-01T00:13:21.460Z,64.62
2022-10-01T00:13:31.725Z,64.72
2022-10-01T00:13:41.988Z,64.62
2022-10-01T00:13:52.261Z,64.62
2022-10-01T00:14:02.519Z,64.72
2022-10-01T00:14:12.785Z,64.72
2022-10-01T00:14:23.051Z,64.72
2022-10-01T00:14:33.414Z,64.75
2022-10-01T00:14:43.702Z,64.62
2022-10-01T00:14:53.961Z,64.42
2022-10-01T00:15:06.139Z,64.42
2022-10-01T00:15:14.550Z,64.42
2022-10-01T00:15:24.817Z,64.42
2022-10-01T00:15:35.088Z,64.31
2022-10-01T00:15:45.357Z,64.22
2022-10-01T00:15:55.618Z,64.22
2022-10-01T00:16:05.930Z,64.22
2022-10-01T00:16:16.216Z,64.22
2022-10-01T00:16:26.516Z,64.31
2022-10-01T00:16:36.891Z,64.42
2022-10-01T00:16:47.213Z,64.52
2022-10-01T00:16:57.589Z,64.62
2022-10-01T00:17:07.851Z,64.62
2022-10-01T00:17:18.118Z,64.72
2022-10-01T00:17:28.380Z,64.62
2022-10-01T00:17:38.642Z,64.62
2022-10-01T00:17:48.905Z,64.62
2022-10-01T00:17:59.173Z,64.62
2022-10-01T00:18:10.478Z,64.52
2022-10-01T00:18:19.667Z,64.52
2022-10-01T00:18:29.936Z,64.42
2022-10-01T00:18:40.224Z,64.31
2022-10-01T00:18:50.552Z,64.42
2022-10-01T00:19:00.831Z,64.52
2022-10-01T00:19:11.140Z,64.42
2022-10-01T00:19:21.358Z,64.42
2022-10-01T00:19:31.663Z,64.31
2022-10-01T00:19:41.886Z,64.31
2022-10-01T00:19:52.264Z,64.42
2022-10-01T00:20:02.564Z,64.42
2022-10-01T00:20:14.579Z,64.42
2022-10-01T00:20:23.158Z,64.52
2022-10-01T00:20:33.423Z,64.52
2022-10-01T00:20:43.690Z,64.52
2022-10-01T00:20:53.971Z,64.62
2022-10-01T00:21:04.225Z,64.52
2022-10-01T00:21:14.486Z,64.52
2022-10-01T00:21:24.802Z,64.62
2022-10-01T00:21:35.433Z,64.52
2022-10-01T00:21:45.307Z,64.52
2022-10-01T00:21:55.520Z,64.52
2022-10-01T00:22:05.784Z,64.42
2022-10-01T00:22:16.045Z,64.31
2022-10-01T00:22:26.318Z,64.31
2022-10-01T00:22:36.572Z,64.22
2022-10-01T00:22:46.837Z,64.31
2022-10-01T00:22:57.813Z,64.42
2022-10-01T00:23:07.433Z,64.42
2022-10-01T00:23:17.705Z,64.42
2022-10-01T00:23:27.967Z,64.42
2022-10-01T00:23:38.274Z,64.42
2022-10-01T00:23:48.540Z,64.31
2022-10-01T00:23:58.809Z,64.42
2022-10-01T00:24:09.047Z,64.42
2022-10-01T00:24:19.295Z,64.31
2022-10-01T00:24:29.561Z,64.31
2022-10-01T00:24:39.900Z,64.11
2022-10-01T00:24:50.137Z,64.22
2022-10-01T00:25:00.458Z,64.22
2022-10-01T00:25:10.670Z,64.22
2022-10-01T00:25:20.936Z,64.22
2022-10-01T00:25:31.195Z,64.11
2022-10-01T00:25:41.552Z,64.11
2022-10-01T00:25:51.865Z,64.11
2022-10-01T00:26:02.123Z,64.22
2022-10-01T00:26:12.350Z,64.22
2022-10-01T00:26:22.612Z,64.22
2022-10-01T00:26:32.887Z,64.31
2022-10-01T00:26:43.156Z,64.22
2022-10-01T00:26:53.415Z,64.22
2022-10-01T00:27:03.681Z,64.22
2022-10-01T00:27:13.965Z,64.22
2022-10-01T00:27:24.248Z,64.22
2022-10-01T00:27:34.491Z,64.22
2022-10-01T00:27:44.793Z,64.11
2022-10-01T00:27:55.127Z,64.01
2022-10-01T00:28:05.473Z,64.11
2022-10-01T00:28:15.738Z,64.01
2022-10-01T00:28:26.045Z,64.01
2022-10-01T00:28:36.309Z,63.90
2022-10-01T00:28:46.582Z,63.81
2022-10-01T00:28:56.875Z,63.90
2022-10-01T00:29:07.203Z,64.01
2022-10-01T00:29:17.493Z,64.01
2022-10-01T00:29:27.716Z,64.01
2022-10-01T00:29:37.981Z,64.01
2022-10-01T00:29:48.242Z,63.81
2022-10-01T00:29:58.505Z,63.70
2022-10-01T00:30:08.768Z,63.70
2022-10-01T00:30:19.035Z,63.70
2022-10-01T00:30:29.313Z,63.70
2022-10-01T00:30:40.509Z,63.70
2022-10-01T00:30:49.974Z,63.70
2022-10-01T00:31:00.295Z,63.70
2022-10-01T00:31:10.615Z,63.70
2022-10-01T00:31:20.933Z,63.70
2022-10-01T00:31:31.687Z,63.60
2022-10-01T00:31:41.725Z,63.60
2022-10-01T00:31:52.062Z,63.70
2022-10-01T00:32:02.433Z,63.70
2022-10-01T00:32:12.698Z,63.81
2022-10-01T00:32:22.967Z,63.70
2022-10-01T00:32:33.243Z,63.81
2022-10-01T00:32:43.503Z,63.70
2022-10-01T00:32:53.767Z,63.60
2022-10-01T00:33:04.030Z,63.60
2022-10-01T00:33:14.291Z,63.60
2022-10-01T00:33:24.557Z,63.60
2022-10-01T00:33:35.878Z,63.60
2022-10-01T00:33:45.061Z,63.81
2022-10-01T00:33:55.321Z,63.81
2022-10-01T00:34:05.606Z,63.90
2022-10-01T00:34:15.956Z,63.81
2022-10-01T00:34:26.249Z,63.81
2022-10-01T00:34:36.553Z,63.81
2022-10-01T00:34:46.767Z,63.81
2022-10-01T00:34:57.025Z,63.70
2022-10-01T00:35:07.289Z,63.70
2022-10-01T00:35:17.554Z,63.81
2022-10-01T00:35:27.813Z,63.81
2022-10-01T00:35:38.077Z,63.90
2022-10-01T00:35:48.347Z,63.90
2022-10-01T00:35:58.602Z,63.90
2022-10-01T00:36:08.894Z,63.81
2022-10-01T00:36:19.146Z,63.70
2022-10-01T00:36:29.424Z,63.70
2022-10-01T00:36:39.704Z,63.81
2022-10-01T00:36:50.053Z,63.90
2022-10-01T00:37:00.336Z,64.01
2022-10-01T00:37:10.658Z,64.01
2022-10-01T00:37:20.860Z,63.90
2022-10-01T00:37:31.121Z,63.90
2022-10-01T00:37:41.384Z,63.90
2022-10-01T00:37:51.881Z,63.81
2022-10-01T00:38:01.936Z,63.81
2022-10-01T00:38:12.211Z,63.81
2022-10-01T00:38:22.479Z,63.90
2022-10-01T00:38:32.745Z,64.01
2022-10-01T00:38:43.013Z,64.11
2022-10-01T00:38:53.274Z,64.01
2022-10-01T00:39:03.599Z,63.90
2022-10-01T00:39:13.895Z,63.81
2022-10-01T00:39:24.195Z,63.70
2022-10-01T00:39:34.408Z,63.70
2022-10-01T00:39:44.670Z,63.49
2022-10-01T00:39:54.939Z,63.49
2022-10-01T00:40:05.194Z,63.49
2022-10-01T00:40:15.460Z,63.60
2022-10-01T00:40:25.726Z,63.90
2022-10-01T00:40:35.991Z,64.01
2022-10-01T00:40:46.257Z,64.01
2022-10-01T00:40:56.517Z,64.11
2022-10-01T00:41:06.782Z,64.22
2022-10-01T00:41:17.062Z,64.22
2022-10-01T00:41:27.341Z,64.11
2022-10-01T00:41:37.918Z,64.01
2022-10-01T00:41:47.878Z,63.81
2022-10-01T00:41:58.140Z,63.81
2022-10-01T00:42:08.402Z,63.70
2022-10-01T00:42:18.674Z,63.70
2022-10-01T00:42:28.949Z,63.90
2022-10-01T00:42:40.242Z,64.01
2022-10-01T00:42:49.436Z,64.01
2022-10-01T00:42:59.698Z,63.90
2022-10-01T00:43:09.968Z,63.90
2022-10-01T00:43:20.217Z,63.90
2022-10-01T00:43:30.484Z,63.90
2022-10-01T00:43:40.753Z,64.11
2022-10-01T00:43:51.008Z,64.11
2022-10-01T00:44:01.274Z,64.22
2022-10-01T00:44:11.533Z,64.11
2022-10-01T00:44:21.880Z,64.01
2022-10-01T00:44:32.201Z,64.01
2022-10-01T00:44:42.490Z,64.01
2022-10-01T00:44:52.718Z,64.11
2022-10-01T00:45:02.980Z,64.22
2022-10-01T00:45:13.244Z,64.52
2022-10-01T00:45:23.507Z,64.52
2022-10-01T00:45:33.790Z,64.52
2022-10-01T00:45:44.109Z,64.42
2022-10-01T00:45:54.442Z,64.52
2022-10-01T00:46:04.791Z,64.52
2022-10-01T00:46:15.123Z,64.42
2022-10-01T00:46:25.339Z,64.31
2022-10-01T00:46:35.634Z,64.52
2022-10-01T00:46:45.900Z,64.31
2022-10-01T00:46:56.171Z,64.11
2022-10-01T00:47:06.428Z,64.11
2022-10-01T00:47:16.730Z,64.42
2022-10-01T00:47:28.110Z,64.83
2022-10-01T00:47:37.270Z,65.03
2022-10-01T00:47:47.532Z,65.03
2022-10-01T00:47:57.796Z,65.13
2022-10-01T00:48:08.065Z,65.03
2022-10-01T00:48:18.322Z,64.93
2022-10-01T00:48:28.581Z,64.93
2022-10-01T00:48:38.853Z,64.93
2022-10-01T00:48:49.109Z,64.83
2022-10-01T00:48:59.374Z,64.72
2022-10-01T00:49:09.638Z,64.62
2022-10-01T00:49:19.901Z,64.52
2022-10-01T00:49:30.179Z,64.42
2022-10-01T00:49:40.423Z,64.52
2022-10-01T00:49:50.685Z,64.42
2022-10-01T00:50:00.947Z,64.42
2022-10-01T00:50:11.218Z,64.52
2022-10-01T00:50:21.487Z,65.03
2022-10-01T00:50:31.744Z,65.13
2022-10-01T00:50:42.012Z,65.13
2022-10-01T00:50:52.289Z,65.34
2022-10-01T00:51:02.549Z,65.34
2022-10-01T00:51:12.812Z,65.13
2022-10-01T00:51:23.073Z,65.13
2022-10-01T00:51:33.644Z,65.34
2022-10-01T00:51:43.892Z,65.44
2022-10-01T00:51:53.940Z,65.23
2022-10-01T00:52:04.197Z,65.13
2022-10-01T00:52:14.461Z,64.93
2022-10-01T00:52:24.725Z,64.93
2022-10-01T00:52:34.995Z,64.93
2022-10-01T00:52:45.276Z,64.83
2022-10-01T00:52:55.540Z,64.62
2022-10-01T00:53:05.795Z,64.52
2022-10-01T00:53:16.070Z,64.42
2022-10-01T00:53:26.332Z,64.52
2022-10-01T00:53:36.605Z,64.62
2022-10-01T00:53:46.868Z,64.62
2022-10-01T00:53:57.163Z,65.03
2022-10-01T00:54:07.399Z,65.34
2022-10-01T00:54:17.675Z,65.23
2022-10-01T00:54:27.925Z,65.03
2022-10-01T00:54:38.187Z,65.03
2022-10-01T00:54:48.448Z,65.03
2022-10-01T00:54:58.720Z,65.34
2022-10-01T00:55:08.983Z,65.44
2022-10-01T00:55:19.265Z,65.64
2022-10-01T00:55:29.523Z,65.64
2022-10-01T00:55:39.825Z,65.64
2022-10-01T00:55:50.067Z,65.84
2022-10-01T00:56:00.338Z,65.95
2022-10-01T00:56:10.599Z,65.84
2022-10-01T00:56:20.883Z,65.74
2022-10-01T00:56:31.249Z,65.84
2022-10-01T00:56:41.566Z,65.64
2022-10-01T00:56:51.895Z,65.54
2022-10-01T00:57:03.902Z,66.05
2022-10-01T00:57:12.387Z,66.46
2022-10-01T00:57:22.654Z,66.66
2022-10-01T00:57:32.915Z,66.66
2022-10-01T00:57:43.184Z,66.46
2022-10-01T00:57:53.446Z,66.25
2022-10-01T00:58:03.707Z,66.15
2022-10-01T00:58:14.945Z,66.15
2022-10-01T00:58:24.326Z,66.36
2022-10-01T00:58:34.600Z,66.56
2022-10-01T00:58:44.871Z,66.56
2022-10-01T00:58:55.106Z,66.46
2022-10-01T00:59:05.386Z,66.36
2022-10-01T00:59:15.649Z,66.56
2022-10-01T00:59:25.918Z,67.18
2022-10-01T00:59:36.195Z,67.27
2022-10-01T00:59:46.463Z,67.48
2022-10-01T00:59:56.729Z,67.58
2022-10-01T01:00:06.994Z,67.27
2022-10-01T01:00:17.253Z,67.07
2022-10-01T01:00:27.598Z,66.97
2022-10-01T01:00:37.904Z,67.07
2022-10-01T01:00:48.161Z,66.97
2022-10-01T01:00:58.451Z,66.86
2022-10-01T01:01:08.764Z,66.80
2022-10-01T01:01:19.068Z,67.10
2022-10-01T01:01:29.347Z,67.27
2022-10-01T01:01:39.633Z,67.10
2022-10-01T01:01:49.998Z,66.86
2022-10-01T01:02:00.322Z,67.00
2022-10-01T01:02:10.580Z,67.00
2022-10-01T01:02:20.898Z,66.86
2022-10-01T01:02:31.257Z,67.00
2022-10-01T01:02:41.603Z,67.30
2022-10-01T01:02:51.858Z,67.61
2022-10-01T01:03:03.818Z,67.58
2022-10-01T01:03:12.348Z,67.61
2022-10-01T01:03:22.615Z,67.82
2022-10-01T01:03:32.876Z,68.12
2022-10-01T01:03:43.143Z,68.12
2022-10-01T01:03:53.407Z,68.12
2022-10-01T01:04:03.681Z,67.92
2022-10-01T01:04:14.893Z,67.71
2022-10-01T01:04:24.298Z,67.61
2022-10-01T01:04:34.562Z,67.82
2022-10-01T01:04:44.847Z,68.02
2022-10-01T01:04:55.197Z,68.02
2022-10-01T01:05:05.458Z,67.82
2022-10-01T01:05:15.738Z,67.71
2022-10-01T01:05:25.962Z,67.51
2022-10-01T01:05:36.226Z,67.41
2022-10-01T01:05:46.487Z,67.41
2022-10-01T01:05:56.755Z,67.41
2022-10-01T01:06:07.005Z,67.41
2022-10-01T01:06:17.270Z,67.61
2022-10-01T01:06:27.529Z,67.61
2022-10-01T01:06:37.806Z,67.41
2022-10-01T01:06:48.072Z,67.30
2022-10-01T01:06:58.351Z,67.21
2022-10-01T01:07:08.608Z,67.21
2022-10-01T01:07:18.875Z,67.30
2022-10-01T01:07:29.151Z,67.30
2022-10-01T01:07:39.439Z,67.10
2022-10-01T01:07:49.723Z,67.00
2022-10-01T01:08:00.060Z,66.90
2022-10-01T01:08:10.318Z,66.90
2022-10-01T01:08:21.846Z,67.00
2022-10-01T01:08:30.796Z,67.41
2022-10-01T01:08:41.059Z,67.51
2022-10-01T01:08:51.324Z,67.41
2022-10-01T01:09:01.576Z,67.61
2022-10-01T01:09:11.844Z,67.61
2022-10-01T01:09:22.123Z,67.61
2022-10-01T01:09:33.804Z,67.51
2022-10-01T01:09:42.782Z,67.41
2022-10-01T01:09:53.045Z,67.51
2022-10-01T01:10:03.319Z,67.41
2022-10-01T01:10:13.576Z,67.21
2022-10-01T01:10:23.835Z,67.21
2022-10-01T01:10:34.100Z,67.30
2022-10-01T01:10:44.363Z,67.10
2022-10-01T01:10:54.627Z,67.00
2022-10-01T01:11:04.904Z,67.21
2022-10-01T01:11:15.180Z,67.61
2022-10-01T01:11:25.427Z,67.71
2022-10-01T01:11:36.001Z,67.71
2022-10-01T01:11:46.047Z,67.71
2022-10-01T01:11:56.315Z,67.61
2022-10-01T01:12:06.580Z,67.41
2022-10-01T01:12:16.846Z,67.30
2022-10-01T01:12:27.112Z,67.30
2022-10-01T01:12:37.376Z,67.30
2022-10-01T01:12:47.639Z,67.21
2022-10-01T01:12:57.906Z,67.10
2022-10-01T01:13:08.291Z,67.00
2022-10-01T01:13:18.566Z,67.10
2022-10-01T01:13:28.831Z,67.30
2022-10-01T01:13:39.096Z,67.41
2022-10-01T01:13:49.374Z,67.51
2022-10-01T01:13:59.635Z,67.51
2022-10-01T01:14:09.899Z,67.51
2022-10-01T01:14:20.164Z,67.30
2022-10-01T01:14:30.428Z,67.21
2022-10-01T01:14:40.691Z,67.21
2022-10-01T01:14:52.809Z,67.10
2022-10-01T01:15:01.364Z,67.00
2022-10-01T01:15:11.621Z,67.00
2022-10-01T01:15:21.884Z,67.21
2022-10-01T01:15:32.221Z,67.41
2022-10-01T01:15:42.532Z,67.41
2022-10-01T01:15:52.840Z,67.21
2022-10-01T01:16:03.223Z,67.10
2022-10-01T01:16:13.564Z,67.21
2022-10-01T01:16:23.727Z,67.30
2022-10-01T01:16:33.958Z,67.51
2022-10-01T01:16:44.224Z,67.41
2022-10-01T01:16:54.497Z,67.30
2022-10-01T01:17:04.821Z,67.21
2022-10-01T01:17:15.083Z,67.51
2022-10-01T01:17:25.352Z,67.82
2022-10-01T01:17:35.627Z,67.92
2022-10-01T01:17:45.897Z,67.82
2022-10-01T01:17:57.810Z,67.51
2022-10-01T01:18:06.560Z,67.30
2022-10-01T01:18:16.825Z,67.10
2022-10-01T01:18:27.089Z,67.21
2022-10-01T01:18:37.351Z,67.41
2022-10-01T01:18:47.615Z,67.51
2022-10-01T01:18:57.878Z,67.71
2022-10-01T01:19:08.869Z,67.92
2022-10-01T01:19:18.486Z,67.92
2022-10-01T01:19:28.755Z,67.82
2022-10-01T01:19:39.018Z,67.61
2022-10-01T01:19:49.282Z,67.51
2022-10-01T01:19:59.546Z,67.61
2022-10-01T01:20:09.809Z,67.82
2022-10-01T01:20:20.076Z,67.82
2022-10-01T01:20:30.338Z,67.61
2022-10-01T01:20:40.604Z,67.61
2022-10-01T01:20:50.877Z,67.71
2022-10-01T01:21:01.130Z,67.71
2022-10-01T01:21:11.405Z,67.61
2022-10-01T01:21:21.666Z,67.51
2022-10-01T01:21:32.227Z,67.30
2022-10-01T01:21:42.244Z,67.41
2022-10-01T01:21:52.506Z,67.61
2022-10-01T01:22:02.768Z,67.61
2022-10-01T01:22:13.051Z,67.82
2022-10-01T01:22:23.305Z,68.02
2022-10-01T01:22:33.567Z,68.02
2022-10-01T01:22:43.830Z,67.92
2022-10-01T01:22:54.094Z,67.61
2022-10-01T01:23:04.358Z,67.51
2022-10-01T01:23:14.629Z,67.51
2022-10-01T01:23:24.898Z,67.51
2022-10-01T01:23:35.157Z,67.61
2022-10-01T01:23:45.415Z,67.71
2022-10-01T01:23:55.885Z,67.82
2022-10-01T01:24:05.931Z,68.12
2022-10-01T01:24:16.195Z,68.43
2022-10-01T01:24:26.474Z,68.43
2022-10-01T01:24:36.733Z,68.53
2022-10-01T01:24:46.982Z,68.74
2022-10-01T01:24:57.245Z,68.74
2022-10-01T01:25:07.510Z,68.63
2022-10-01T01:25:17.795Z,68.53
2022-10-01T01:25:28.061Z,68.43
2022-10-01T01:25:38.324Z,68.33
2022-10-01T01:25:48.587Z,68.43
2022-10-01T01:25:58.889Z,68.74
2022-10-01T01:26:09.119Z,68.84
2022-10-01T01:26:19.384Z,68.74
2022-10-01T01:26:29.655Z,68.63
2022-10-01T01:26:39.934Z,68.53
2022-10-01T01:26:50.196Z,68.53
2022-10-01T01:27:00.468Z,68.43
2022-10-01T01:27:10.721Z,68.43
2022-10-01T01:27:20.987Z,68.63
2022-10-01T01:27:31.250Z,68.63
2022-10-01T01:27:41.520Z,68.84
2022-10-01T01:27:51.881Z,69.04
2022-10-01T01:28:02.180Z,68.94
2022-10-01T01:28:12.505Z,68.84
2022-10-01T01:28:22.799Z,68.74
2022-10-01T01:28:33.033Z,68.84
2022-10-01T01:28:43.942Z,68.84
2022-10-01T01:28:53.553Z,68.74
2022-10-01T01:29:03.819Z,68.74
2022-10-01T01:29:14.082Z,68.74
2022-10-01T01:29:24.345Z,68.84
2022-10-01T01:29:34.616Z,69.04
2022-10-01T01:29:44.869Z,69.45
2022-10-01T01:29:55.133Z,69.76
2022-10-01T01:30:05.397Z,69.65
2022-10-01T01:30:15.662Z,69.45
2022-10-01T01:30:25.927Z,69.24
2022-10-01T01:30:36.196Z,69.04
2022-10-01T01:30:46.476Z,68.94
2022-10-01T01:30:56.814Z,68.94
2022-10-01T01:31:07.105Z,69.04
2022-10-01T01:31:17.484Z,69.35
2022-10-01T01:31:27.821Z,69.65
2022-10-01T01:31:38.315Z,69.76
2022-10-01T01:31:48.270Z,69.65
2022-10-01T01:31:58.557Z,69.56
2022-10-01T01:32:14.008Z,69.35
2022-10-01T01:32:20.012Z,69.59
2022-10-01T01:32:29.408Z,69.65
2022-10-01T01:32:39.673Z,69.56
2022-10-01T01:32:49.934Z,69.48
2022-10-01T01:33:00.203Z,69.35
2022-10-01T01:33:10.476Z,69.35
2022-10-01T01:33:20.760Z,69.35
2022-10-01T01:33:32.816Z,69.65
2022-10-01T01:33:41.356Z,69.69
2022-10-01T01:33:51.628Z,69.56
2022-10-01T01:34:01.888Z,69.48
2022-10-01T01:34:12.152Z,69.69
2022-10-01T01:34:22.438Z,69.79
2022-10-01T01:34:32.678Z,70.00
2022-10-01T01:34:42.954Z,70.00
2022-10-01T01:34:53.213Z,70.06
2022-10-01T01:35:03.475Z,70.40
2022-10-01T01:35:13.739Z,70.61
2022-10-01T01:35:24.004Z,70.81
2022-10-01T01:35:34.265Z,70.81
2022-10-01T01:35:44.528Z,70.81
2022-10-01T01:35:54.790Z,70.71
2022-10-01T01:36:05.051Z,70.71
2022-10-01T01:36:15.330Z,70.71
2022-10-01T01:36:25.589Z,70.92
2022-10-01T01:36:35.869Z,71.12
2022-10-01T01:36:46.137Z,71.22
2022-10-01T01:36:56.397Z,71.33
2022-10-01T01:37:06.662Z,71.42
2022-10-01T01:37:16.924Z,71.33
2022-10-01T01:37:27.189Z,71.22
2022-10-01T01:37:37.454Z,71.22
2022-10-01T01:37:48.820Z,71.22
2022-10-01T01:37:57.999Z,71.33
2022-10-01T01:38:08.263Z,71.22
2022-10-01T01:38:18.525Z,71.22
2022-10-01T01:38:28.796Z,71.22
2022-10-01T01:38:39.065Z,71.33
2022-10-01T01:38:49.349Z,71.53
2022-10-01T01:38:59.606Z,71.63
2022-10-01T01:39:09.869Z,71.63
2022-10-01T01:39:20.135Z,71.53
2022-10-01T01:39:30.421Z,71.42
2022-10-01T01:39:40.664Z,71.63
2022-10-01T01:39:50.932Z,71.83
2022-10-01T01:40:01.193Z,72.04
2022-10-01T01:40:11.466Z,72.04
2022-10-01T01:40:21.715Z,71.83
2022-10-01T01:40:31.989Z,71.73
2022-10-01T01:40:42.265Z,71.83
2022-10-01T01:40:52.531Z,71.83
2022-10-01T01:41:02.798Z,71.94
2022-10-01T01:41:13.073Z,72.14
2022-10-01T01:41:23.344Z,72.34
2022-10-01T01:41:33.894Z,72.38
2022-10-01T01:41:44.005Z,72.24
2022-10-01T01:41:54.273Z,72.04
2022-10-01T01:42:04.530Z,72.34
2022-10-01T01:42:14.800Z,72.45
2022-10-01T01:42:25.062Z,72.45
2022-10-01T01:42:35.955Z,72.14
2022-10-01T01:42:45.560Z,72.07
2022-10-01T01:42:55.822Z,72.28
2022-10-01T01:43:06.085Z,72.28
2022-10-01T01:43:16.825Z,72.28
2022-10-01T01:43:26.656Z,72.28
2022-10-01T01:43:36.919Z,72.17
2022-10-01T01:43:48.819Z,72.17
2022-10-01T01:43:57.572Z,72.07
2022-10-01T01:44:07.839Z,71.94
2022-10-01T01:44:18.108Z,71.97
2022-10-01T01:44:28.363Z,71.87
2022-10-01T01:44:38.627Z,71.83
2022-10-01T01:44:48.890Z,72.04
2022-10-01T01:44:59.157Z,72.07
2022-10-01T01:45:09.417Z,71.97
2022-10-01T01:45:19.682Z,71.97
2022-10-01T01:45:29.985Z,72.17
2022-10-01T01:45:40.403Z,72.07
2022-10-01T01:45:50.564Z,72.17
2022-10-01T01:46:00.893Z,72.17
2022-10-01T01:46:11.195Z,71.97
2022-10-01T01:46:21.542Z,72.07
2022-10-01T01:46:31.790Z,72.28
2022-10-01T01:46:42.108Z,72.24
2022-10-01T01:46:52.379Z,72.28
2022-10-01T01:47:02.615Z,72.07
2022-10-01T01:47:12.862Z,72.07
2022-10-01T01:47:23.131Z,71.97
2022-10-01T01:47:33.415Z,71.87
2022-10-01T01:47:43.651Z,71.77
2022-10-01T01:47:53.924Z,71.87
2022-10-01T01:48:04.193Z,71.77
2022-10-01T01:48:14.445Z,71.77
2022-10-01T01:48:24.708Z,71.66
2022-10-01T01:48:34.981Z,71.87
2022-10-01T01:48:45.242Z,71.97
2022-10-01T01:48:55.496Z,71.87
2022-10-01T01:49:05.759Z,71.77
2022-10-01T01:49:17.821Z,71.66
2022-10-01T01:49:26.474Z,71.42
2022-10-01T01:49:36.696Z,71.56
2022-10-01T01:49:46.964Z,71.77
2022-10-01T01:49:57.219Z,71.66
2022-10-01T01:50:07.483Z,71.56
2022-10-01T01:50:17.748Z,71.56
2022-10-01T01:50:28.936Z,71.87
2022-10-01T01:50:38.338Z,71.97
2022-10-01T01:50:48.600Z,72.04
2022-10-01T01:50:58.863Z,71.97
2022-10-01T01:51:09.130Z,71.87
2022-10-01T01:51:19.414Z,71.66
2022-10-01T01:51:29.680Z,71.87
2022-10-01T01:51:40.924Z,71.87
2022-10-01T01:51:50.326Z,71.97
2022-10-01T01:52:00.587Z,72.07
2022-10-01T01:52:10.851Z,71.97
2022-10-01T01:52:21.113Z,71.94
2022-10-01T01:52:31.377Z,71.97
2022-10-01T01:52:41.642Z,71.77
2022-10-01T01:52:51.918Z,71.77
2022-10-01T01:53:02.173Z,71.97
2022-10-01T01:53:12.434Z,72.17
2022-10-01T01:53:22.696Z,72.17
2022-10-01T01:53:32.961Z,72.45
2022-10-01T01:53:43.225Z,72.69
2022-10-01T01:53:53.489Z,72.69
2022-10-01T01:54:03.751Z,72.58
2022-10-01T01:54:14.023Z,72.48
2022-10-01T01:54:24.289Z,72.38
2022-10-01T01:54:34.565Z,72.38
2022-10-01T01:54:44.807Z,72.38
2022-10-01T01:54:55.074Z,72.48
2022-10-01T01:55:05.334Z,72.48
2022-10-01T01:55:15.596Z,72.38
2022-10-01T01:55:25.859Z,72.38
2022-10-01T01:55:36.125Z,72.58
2022-10-01T01:55:46.399Z,72.48
2022-10-01T01:55:56.656Z,72.48
2022-10-01T01:56:06.920Z,72.38
2022-10-01T01:56:17.184Z,72.28
2022-10-01T01:56:27.462Z,72.48
2022-10-01T01:56:37.726Z,72.58
2022-10-01T01:56:49.827Z,72.58
2022-10-01T01:56:58.367Z,72.58
2022-10-01T01:57:08.625Z,72.69
2022-10-01T01:57:18.903Z,72.79
2022-10-01T01:57:29.161Z,72.79
2022-10-01T01:57:39.425Z,72.69
2022-10-01T01:57:49.687Z,72.48
2022-10-01T01:58:01.826Z,72.58
2022-10-01T01:58:10.363Z,72.58
2022-10-01T01:58:20.626Z,72.58
2022-10-01T01:58:30.889Z,72.58
2022-10-01T01:58:41.162Z,72.48
2022-10-01T01:58:51.415Z,72.38
2022-10-01T01:59:01.677Z,72.38
2022-10-01T01:59:11.939Z,72.28
2022-10-01T01:59:22.203Z,72.17
2022-10-01T01:59:32.467Z,72.38
2022-10-01T01:59:42.730Z,72.38
2022-10-01T01:59:52.999Z,72.38
2022-10-01T02:00:03.265Z,72.48
2022-10-01T02:00:13.526Z,72.48
2022-10-01T02:00:23.793Z,72.48
2022-10-01T02:00:34.056Z,72.48
2022-10-01T02:00:44.335Z,72.28
2022-10-01T02:00:54.619Z,72.58
2022-10-01T02:01:04.923Z,72.58
2022-10-01T02:01:15.223Z,72.58
2022-10-01T02:01:25.561Z,72.79
2022-10-01T02:01:36.127Z,72.79
2022-10-01T02:01:46.216Z,72.79
2022-10-01T02:01:56.593Z,72.58
2022-10-01T02:02:07.134Z,72.58
2022-10-01T02:02:17.394Z,72.69
2022-10-01T02:02:27.513Z,72.69
2022-10-01T02:02:37.847Z,72.69
2022-10-01T02:02:48.163Z,72.58
2022-10-01T02:02:58.469Z,72.48
2022-10-01T02:03:08.721Z,72.38
2022-10-01T02:03:18.978Z,72.48
2022-10-01T02:03:29.268Z,72.58
2022-10-01T02:03:39.505Z,72.69
2022-10-01T02:03:49.769Z,72.48
2022-10-01T02:04:00.030Z,72.38
2022-10-01T02:04:10.300Z,72.28
2022-10-01T02:04:20.563Z,72.38
2022-10-01T02:04:30.821Z,72.28
2022-10-01T02:04:41.084Z,72.38
2022-10-01T02:04:51.348Z,72.58
2022-10-01T02:05:01.610Z,72.79
2022-10-01T02:05:12.869Z,72.89
2022-10-01T02:05:22.278Z,72.89
2022-10-01T02:05:32.560Z,73.10
2022-10-01T02:05:42.821Z,73.20
2022-10-01T02:05:53.079Z,73.10
2022-10-01T02:06:04.839Z,73.30
2022-10-01T02:06:13.598Z,73.50
2022-10-01T02:06:23.855Z,73.50
2022-10-01T02:06:34.135Z,73.50
2022-10-01T02:06:44.398Z,73.40
2022-10-01T02:06:54.677Z,73.20
2022-10-01T02:07:04.923Z,73.30
2022-10-01T02:07:16.852Z,73.20
2022-10-01T02:07:25.622Z,73.20
2022-10-01T02:07:35.884Z,73.10
2022-10-01T02:07:46.156Z,73.10
2022-10-01T02:07:56.425Z,72.99
2022-10-01T02:08:06.695Z,72.99
2022-10-01T02:08:16.970Z,72.89
2022-10-01T02:08:28.844Z,72.89
2022-10-01T02:08:37.598Z,73.10
2022-10-01T02:08:47.859Z,73.10
2022-10-01T02:08:58.124Z,72.89
2022-10-01T02:09:08.387Z,72.89
2022-10-01T02:09:18.651Z,73.10
2022-10-01T02:09:28.913Z,73.30
2022-10-01T02:09:40.855Z,73.40
2022-10-01T02:09:49.599Z,73.50
2022-10-01T02:09:59.871Z,73.50
2022-10-01T02:10:10.145Z,73.30
2022-10-01T02:10:20.403Z,73.20
2022-10-01T02:10:30.678Z,73.10
2022-10-01T02:10:40.943Z,73.10
2022-10-01T02:10:51.910Z,72.99
2022-10-01T02:11:01.527Z,72.99
2022-10-01T02:11:11.790Z,73.20
2022-10-01T02:11:22.067Z,73.50
2022-10-01T02:11:32.650Z,73.61
2022-10-01T02:11:42.641Z,73.71
2022-10-01T02:11:52.896Z,74.02
2022-10-01T02:12:03.165Z,74.11
2022-10-01T02:12:13.437Z,73.91
2022-10-01T02:12:23.706Z,73.81