createdAt,value
2018-09-21T00:00:40.032Z,81.64
2018-09-21T00:03:11.693Z,81.44
2018-09-21T00:05:41.680Z,81.50
2018-09-21T00:08:11.563Z,81.07
2018-09-21T00:10:41.496Z,81.35
2018-09-21T00:13:11.435Z,81.12
2018-09-21T00:15:41.274Z,80.72
2018-09-21T00:18:11.164Z,80.95
2018-09-21T00:20:41.084Z,80.43
2018-09-21T00:23:10.960Z,80.58
2018-09-21T00:25:40.912Z,80.73
2018-09-21T00:28:10.792Z,81.38
2018-09-21T00:30:40.696Z,81.38
2018-09-21T00:33:10.635Z,81.50
2018-09-21T00:35:40.506Z,81.74
2018-09-21T00:38:10.405Z,81.94
2018-09-21T00:40:40.336Z,81.70
2018-09-21T00:43:10.345Z,81.59
2018-09-21T00:45:40.255Z,81.84
2018-09-21T00:48:10.328Z,81.70
2018-09-21T00:50:40.464Z,81.30
2018-09-21T00:53:10.383Z,81.45
2018-09-21T00:55:40.459Z,81.35
2018-09-21T00:58:10.390Z,81.49
2018-09-21T01:00:40.311Z,81.98
2018-09-21T01:03:10.272Z,81.90
2018-09-21T01:05:40.180Z,82.10
2018-09-21T01:08:10.072Z,81.90
2018-09-21T01:10:39.956Z,81.61
2018-09-21T01:13:09.891Z,81.78
2018-09-21T01:15:39.745Z,81.56
2018-09-21T01:18:09.624Z,80.80
2018-09-21T01:20:39.556Z,81.12
2018-09-21T01:23:09.457Z,81.08
2018-09-21T01:25:39.397Z,81.23
2018-09-21T01:28:09.268Z,81.40
2018-09-21T01:30:39.145Z,81.17
2018-09-21T01:33:09.010Z,81.07
2018-09-21T01:35:38.911Z,81.21
2018-09-21T01:38:08.829Z,81.05
2018-09-21T01:40:38.708Z,81.22
2018-09-21T01:43:08.644Z,81.08
2018-09-21T01:45:38.506Z,81.21
2018-09-21T01:48:08.348Z,81.29
2018-09-21T01:50:38.286Z,81.14
2018-09-21T01:53:08.164Z,81.40
2018-09-21T01:55:38.045Z,81.04
2018-09-21T01:58:07.924Z,80.96
2018-09-21T02:00:37.833Z,81.03
2018-09-21T02:03:08.339Z,81.64
2018-09-21T02:05:38.236Z,81.42
2018-09-21T02:08:08.006Z,81.31
2018-09-21T02:10:37.912Z,81.37
2018-09-21T02:13:07.992Z,81.58
2018-09-21T02:15:37.898Z,82.35
2018-09-21T02:18:07.728Z,81.78
2018-09-21T02:20:37.655Z,81.24
2018-09-21T02:23:07.539Z,81.62
2018-09-21T02:25:37.477Z,82.20
2018-09-21T02:28:07.325Z,81.97
2018-09-21T02:30:38.215Z,82.14
2018-09-21T02:33:08.778Z,81.52
2018-09-21T02:35:39.206Z,81.86
2018-09-21T02:38:09.398Z,81.75
2018-09-21T02:40:39.546Z,81.85
2018-09-21T02:43:09.824Z,82.52
2018-09-21T02:45:40.484Z,82.57
2018-09-21T02:48:10.643Z,81.85
2018-09-21T02:50:41.143Z,82.45
2018-09-21T02:53:11.827Z,81.87
2018-09-21T02:55:42.069Z,81.64
2018-09-21T02:58:13.326Z,81.75
2018-09-21T03:00:44.229Z,82.01
2018-09-21T03:03:15.099Z,82.04
2018-09-21T03:05:45.842Z,82.42
2018-09-21T03:08:15.605Z,82.07
2018-09-21T03:10:46.462Z,81.93
2018-09-21T03:13:16.300Z,82.01
2018-09-21T03:15:46.998Z,82.08
2018-09-21T03:18:18.872Z,81.98
2018-09-21T03:20:49.620Z,81.95
2018-09-21T03:23:19.638Z,81.98
2018-09-21T03:25:50.749Z,81.59
2018-09-21T03:28:20.844Z,81.64
2018-09-21T03:30:51.394Z,81.85
2018-09-21T03:33:22.134Z,81.75
2018-09-21T03:35:51.918Z,81.81
2018-09-21T03:38:21.753Z,81.83
2018-09-21T03:40:52.690Z,82.01
2018-09-21T03:43:22.574Z,82.30
2018-09-21T03:45:52.749Z,82.85
2018-09-21T03:48:22.612Z,83.82
2018-09-21T03:50:52.495Z,84.13
2018-09-21T03:53:22.344Z,83.35
2018-09-21T03:55:52.309Z,83.33
2018-09-21T03:58:22.175Z,83.13
2018-09-21T04:00:52.068Z,82.84
2018-09-21T04:03:21.971Z,82.21
2018-09-21T04:05:51.845Z,82.58
2018-09-21T04:08:21.773Z,83.43
2018-09-21T04:10:51.632Z,83.01
2018-09-21T04:13:21.440Z,83.31
2018-09-21T04:15:51.967Z,82.68
2018-09-21T04:18:21.884Z,83.13
2018-09-21T04:20:51.813Z,83.30
2018-09-21T04:23:21.703Z,83.43
2018-09-21T04:25:51.614Z,82.83
2018-09-21T04:28:21.537Z,82.54
2018-09-21T04:30:51.384Z,81.74
2018-09-21T04:33:21.284Z,81.71
2018-09-21T04:35:51.158Z,82.32
2018-09-21T04:38:20.946Z,82.69
2018-09-21T04:40:50.876Z,83.17
2018-09-21T04:43:20.832Z,82.72
2018-09-21T04:45:51.200Z,82.40
2018-09-21T04:48:20.947Z,82.25
2018-09-21T04:50:50.787Z,82.59
2018-09-21T04:53:20.678Z,82.33
2018-09-21T04:55:50.591Z,81.92
2018-09-21T04:58:20.437Z,82.02
2018-09-21T05:00:50.695Z,81.99
2018-09-21T05:03:20.743Z,82.03
2018-09-21T05:05:51.517Z,81.80
2018-09-21T05:08:21.407Z,81.06
2018-09-21T05:10:51.310Z,81.37
2018-09-21T05:13:21.282Z,81.50
2018-09-21T05:15:51.471Z,81.04
2018-09-21T05:18:21.332Z,80.96
2018-09-21T05:20:51.342Z,81.10
2018-09-21T05:23:21.284Z,80.29
2018-09-21T05:25:51.239Z,80.67
2018-09-21T05:28:21.129Z,80.96
2018-09-21T05:30:50.993Z,81.28
2018-09-21T05:33:20.965Z,81.17
2018-09-21T05:35:50.903Z,81.52
2018-09-21T05:38:20.762Z,81.70
2018-09-21T05:40:50.706Z,81.84
2018-09-21T05:43:20.650Z,81.25
2018-09-21T05:45:50.613Z,79.74
2018-09-21T05:48:20.469Z,78.99
2018-09-21T05:50:50.789Z,77.86
2018-09-21T05:53:20.777Z,77.69
2018-09-21T05:55:50.745Z,77.05
2018-09-21T05:58:20.647Z,76.89
2018-09-21T06:00:50.614Z,76.81
2018-09-21T06:03:20.505Z,76.77
2018-09-21T06:05:50.497Z,75.97
2018-09-21T06:08:20.600Z,75.69
2018-09-21T06:10:50.495Z,75.68
2018-09-21T06:13:20.382Z,74.89
2018-09-21T06:15:50.803Z,74.54
2018-09-21T06:18:20.655Z,74.86
2018-09-21T06:20:50.625Z,75.38
2018-09-21T06:23:20.596Z,74.60
2018-09-21T06:25:50.532Z,74.45
2018-09-21T06:28:20.399Z,74.21
2018-09-21T06:30:50.537Z,73.66
2018-09-21T06:33:20.573Z,73.66
2018-09-21T06:35:50.537Z,73.95
2018-09-21T06:38:20.514Z,73.64
2018-09-21T06:40:50.529Z,73.33
2018-09-21T06:43:20.513Z,73.09
2018-09-21T06:45:50.561Z,72.71
2018-09-21T06:48:20.478Z,71.59
2018-09-21T06:50:50.445Z,71.81
2018-09-21T06:53:20.417Z,71.46
2018-09-21T06:55:50.351Z,71.42
2018-09-21T06:58:20.201Z,71.31
2018-09-21T07:00:50.449Z,71.46
2018-09-21T07:03:20.353Z,71.19
2018-09-21T07:05:50.369Z,70.93
2018-09-21T07:08:20.312Z,70.65
2018-09-21T07:10:50.770Z,70.64
2018-09-21T07:13:20.722Z,70.61
2018-09-21T07:15:50.732Z,71.15
2018-09-21T07:18:20.815Z,69.74
2018-09-21T07:20:50.758Z,69.86
2018-09-21T07:23:20.772Z,70.06
2018-09-21T07:25:50.751Z,69.55
2018-09-21T07:28:20.719Z,68.77
2018-09-21T07:30:50.716Z,68.57
2018-09-21T07:33:20.710Z,67.94
2018-09-21T07:35:50.817Z,67.78
2018-09-21T07:38:20.847Z,67.04
2018-09-21T07:40:50.815Z,66.87
2018-09-21T07:43:20.777Z,66.19
2018-09-21T07:45:50.746Z,66.20
2018-09-21T07:48:20.718Z,66.36
2018-09-21T07:50:50.712Z,65.79
2018-09-21T07:53:20.668Z,66.36
2018-09-21T07:55:50.610Z,65.74
2018-09-21T07:58:20.620Z,65.40
2018-09-21T08:00:50.550Z,65.64
2018-09-21T08:03:20.532Z,65.79
2018-09-21T08:05:50.500Z,65.01
2018-09-21T08:08:20.435Z,63.39
2018-09-21T08:10:50.489Z,63.60
2018-09-21T08:13:20.450Z,63.07
2018-09-21T08:15:50.386Z,62.25
2018-09-21T08:18:20.457Z,61.90
2018-09-21T08:20:50.521Z,60.95
2018-09-21T08:23:20.356Z,60.46
2018-09-21T08:25:50.417Z,59.39
2018-09-21T08:28:20.352Z,58.70
2018-09-21T08:30:50.361Z,58.39
2018-09-21T08:33:20.422Z,58.38
2018-09-21T08:35:50.286Z,57.59
2018-09-21T08:38:20.328Z,57.54
2018-09-21T08:40:50.279Z,58.54
2018-09-21T08:43:20.297Z,58.64
2018-09-21T08:45:50.292Z,56.96
2018-09-21T08:48:20.303Z,56.18
2018-09-21T08:50:50.322Z,55.12
2018-09-21T08:53:20.615Z,54.26
2018-09-21T08:55:50.629Z,53.85
2018-09-21T08:58:20.575Z,53.27
2018-09-21T09:00:50.630Z,53.45
2018-09-21T09:03:20.589Z,53.68
2018-09-21T09:05:52.422Z,52.85
2018-09-21T09:08:24.016Z,52.04
2018-09-21T09:10:54.520Z,53.71
2018-09-21T09:13:24.493Z,54.55
2018-09-21T09:15:54.509Z,54.17
2018-09-21T09:18:24.490Z,54.08
2018-09-21T09:20:54.462Z,53.14
2018-09-21T09:23:24.442Z,53.49
2018-09-21T09:25:54.406Z,52.51
2018-09-21T09:28:24.537Z,51.92
2018-09-21T09:30:54.454Z,51.64
2018-09-21T09:33:24.453Z,51.25
2018-09-21T09:35:54.430Z,52.15
2018-09-21T09:38:24.386Z,50.30
2018-09-21T09:40:54.357Z,49.97
2018-09-21T09:43:24.379Z,50.95
2018-09-21T09:45:54.445Z,52.05
2018-09-21T09:48:24.503Z,52.19
2018-09-21T09:50:54.369Z,52.40
2018-09-21T09:53:24.417Z,50.37
2018-09-21T09:55:54.426Z,51.20
2018-09-21T09:58:24.449Z,49.85
2018-09-21T10:00:54.870Z,50.26
2018-09-21T10:03:25.968Z,52.01
2018-09-21T10:05:55.895Z,51.87
2018-09-21T10:08:25.986Z,51.97
2018-09-21T10:10:55.957Z,51.48
2018-09-21T10:13:25.958Z,51.87
2018-09-21T10:15:55.872Z,51.23
2018-09-21T10:18:25.774Z,51.49
2018-09-21T10:20:55.825Z,51.12
2018-09-21T10:23:25.888Z,50.60
2018-09-21T10:25:55.867Z,49.65
2018-09-21T10:28:25.980Z,50.17
2018-09-21T10:30:55.838Z,50.50
2018-09-21T10:33:25.854Z,50.84
2018-09-21T10:35:55.758Z,50.32
2018-09-21T10:38:25.741Z,51.69
2018-09-21T10:40:55.801Z,52.23
2018-09-21T10:43:25.790Z,52.35
2018-09-21T10:45:55.773Z,52.61
2018-09-21T10:48:25.774Z,52.01
2018-09-21T10:50:55.791Z,52.92
2018-09-21T10:53:25.732Z,54.13
2018-09-21T10:55:55.701Z,52.99
2018-09-21T10:58:25.649Z,54.34
2018-09-21T11:00:55.653Z,52.84
2018-09-21T11:03:25.758Z,53.52
2018-09-21T11:05:55.797Z,53.31
2018-09-21T11:08:25.793Z,53.89
2018-09-21T11:10:55.810Z,53.75
2018-09-21T11:13:25.768Z,52.83
2018-09-21T11:15:55.817Z,54.31
2018-09-21T11:18:26.169Z,54.48
2018-09-21T11:20:56.157Z,53.76
2018-09-21T11:23:26.122Z,53.66
2018-09-21T11:25:56.062Z,53.92
2018-09-21T11:28:26.045Z,52.75
2018-09-21T11:30:56.019Z,52.83
2018-09-21T11:33:25.996Z,53.88
2018-09-21T11:35:56.053Z,53.30
2018-09-21T11:38:25.941Z,52.86
2018-09-21T11:40:55.842Z,52.49
2018-09-21T11:43:25.871Z,51.91
2018-09-21T11:45:55.986Z,52.67
2018-09-21T11:48:26.013Z,53.91
2018-09-21T11:50:56.154Z,53.25
2018-09-21T11:53:26.210Z,52.37
2018-09-21T11:55:56.194Z,52.77
2018-09-21T11:58:26.301Z,52.91
2018-09-21T12:00:56.326Z,52.52
2018-09-21T12:03:26.315Z,52.02
2018-09-21T12:05:56.313Z,51.87
2018-09-21T12:08:26.218Z,52.43
2018-09-21T12:10:56.234Z,52.56
2018-09-21T12:13:26.230Z,52.81
2018-09-21T12:15:56.302Z,52.75
2018-09-21T12:18:26.274Z,52.98
2018-09-21T12:20:56.403Z,52.04
2018-09-21T12:23:26.393Z,52.00
2018-09-21T12:25:56.389Z,52.05
2018-09-21T12:28:26.382Z,52.17
2018-09-21T12:30:56.329Z,51.94
2018-09-21T12:33:26.257Z,52.29
2018-09-21T12:35:56.329Z,51.80
2018-09-21T12:38:26.332Z,52.18
2018-09-21T12:40:56.297Z,52.36
2018-09-21T12:43:26.333Z,51.94
2018-09-21T12:45:56.397Z,52.05
2018-09-21T12:48:32.814Z,52.15
2018-09-21T12:51:02.810Z,51.96
2018-09-21T12:53:32.733Z,52.93
2018-09-21T12:56:02.723Z,53.12
2018-09-21T12:58:32.756Z,53.63
2018-09-21T13:01:02.659Z,53.11
2018-09-21T13:03:32.605Z,53.16
2018-09-21T13:06:02.589Z,53.98
2018-09-21T13:08:32.605Z,53.20
2018-09-21T13:11:02.610Z,53.83
2018-09-21T13:13:32.533Z,53.14
2018-09-21T13:16:02.590Z,52.82
2018-09-21T13:18:32.526Z,53.72
2018-09-21T13:21:02.482Z,53.81
2018-09-21T13:23:32.501Z,53.10
2018-09-21T13:26:02.498Z,53.34
2018-09-21T13:28:32.430Z,52.94
2018-09-21T13:31:02.481Z,53.06
2018-09-21T13:33:32.458Z,54.23
2018-09-21T13:36:02.476Z,54.23
2018-09-21T13:38:32.497Z,53.63
2018-09-21T13:41:02.472Z,53.31
2018-09-21T13:43:32.464Z,53.41
2018-09-21T13:46:02.469Z,54.29
2018-09-21T13:48:32.470Z,54.06
2018-09-21T13:51:02.502Z,53.25
2018-09-21T13:53:32.353Z,53.01
2018-09-21T13:56:02.364Z,52.94
2018-09-21T13:58:32.330Z,53.30
2018-09-21T14:01:02.282Z,53.08
2018-09-21T14:03:32.219Z,53.81
2018-09-21T14:06:04.306Z,54.21
2018-09-21T14:08:35.142Z,53.86
2018-09-21T14:11:05.630Z,53.44
2018-09-21T14:13:35.641Z,53.42
2018-09-21T14:16:05.661Z,53.95
2018-09-21T14:18:35.643Z,53.28
2018-09-21T14:21:05.617Z,53.62
2018-09-21T14:23:35.604Z,53.55
2018-09-21T14:26:05.517Z,54.27
2018-09-21T14:28:35.698Z,54.54
2018-09-21T14:31:05.678Z,54.59
2018-09-21T14:33:35.788Z,54.94
2018-09-21T14:36:05.879Z,53.86
2018-09-21T14:38:35.872Z,53.08
2018-09-21T14:41:06.064Z,53.20
2018-09-21T14:43:36.115Z,53.82
2018-09-21T14:46:06.141Z,53.84
2018-09-21T14:48:36.174Z,53.78
2018-09-21T14:51:06.201Z,54.45
2018-09-21T14:53:36.150Z,54.95
2018-09-21T14:56:06.114Z,55.10
2018-09-21T14:58:36.156Z,54.48
2018-09-21T15:01:06.193Z,54.34
2018-09-21T15:03:36.198Z,53.68
2018-09-21T15:06:06.247Z,54.05
2018-09-21T15:08:36.216Z,53.90
2018-09-21T15:11:06.252Z,54.18
2018-09-21T15:13:36.283Z,53.91
2018-09-21T15:16:06.321Z,54.07
2018-09-21T15:18:36.287Z,54.33
2018-09-21T15:21:06.295Z,54.99
2018-09-21T15:23:36.352Z,54.69
2018-09-21T15:26:06.418Z,54.51
2018-09-21T15:28:36.462Z,54.88
2018-09-21T15:31:06.434Z,54.64
2018-09-21T15:33:36.644Z,54.77
2018-09-21T15:36:06.834Z,54.30
2018-09-21T15:38:37.473Z,54.86
2018-09-21T15:41:07.493Z,54.74
2018-09-21T15:43:37.449Z,54.65
2018-09-21T15:46:07.471Z,54.28
2018-09-21T15:48:37.526Z,55.10
2018-09-21T15:51:08.037Z,55.22
2018-09-21T15:53:38.149Z,55.58
2018-09-21T15:56:08.754Z,55.55
2018-09-21T15:58:38.715Z,55.38
2018-09-21T16:01:08.717Z,54.83
2018-09-21T16:03:38.697Z,55.36
2018-09-21T16:06:08.752Z,55.04
2018-09-21T16:08:38.700Z,55.98
2018-09-21T16:11:15.207Z,56.01
2018-09-21T16:13:45.157Z,57.16
2018-09-21T16:16:15.217Z,58.00
2018-09-21T16:18:45.593Z,57.94
2018-09-21T16:21:15.568Z,57.37
2018-09-21T16:23:45.642Z,57.79
2018-09-21T16:26:15.619Z,58.16
2018-09-21T16:28:45.549Z,58.14
2018-09-21T16:31:15.518Z,59.10
2018-09-21T16:33:45.501Z,58.85
2018-09-21T16:36:15.657Z,59.44
2018-09-21T16:38:45.625Z,59.64
2018-09-21T16:41:15.641Z,61.57
2018-09-21T16:43:45.638Z,62.42
2018-09-21T16:46:15.684Z,62.70
2018-09-21T16:48:45.659Z,63.38
2018-09-21T16:51:15.727Z,64.24
2018-09-21T16:53:45.625Z,64.48
2018-09-21T16:56:15.670Z,64.06
2018-09-21T16:58:45.757Z,64.80
2018-09-21T17:01:15.688Z,65.48
2018-09-21T17:03:45.690Z,65.89
2018-09-21T17:06:15.652Z,66.93
2018-09-21T17:08:45.651Z,66.68
2018-09-21T17:11:15.665Z,66.32
2018-09-21T17:13:46.213Z,66.50
2018-09-21T17:16:16.309Z,66.83
2018-09-21T17:18:46.246Z,67.57
2018-09-21T17:21:16.274Z,67.86
2018-09-21T17:23:46.247Z,67.77
2018-09-21T17:26:16.265Z,68.39
2018-09-21T17:28:46.201Z,68.15
2018-09-21T17:31:16.124Z,68.34
2018-09-21T17:33:46.110Z,68.56
2018-09-21T17:36:16.107Z,69.28
2018-09-21T17:38:47.093Z,68.98
2018-09-21T17:41:17.137Z,69.52
2018-09-21T17:43:47.134Z,69.30
2018-09-21T17:46:17.073Z,69.85
2018-09-21T17:48:47.091Z,69.94
2018-09-21T17:51:17.135Z,69.81
2018-09-21T17:53:47.065Z,70.10
2018-09-21T17:56:17.162Z,70.28
2018-09-21T17:58:47.922Z,70.36
2018-09-21T18:01:18.025Z,70.20
2018-09-21T18:03:48.106Z,70.86
2018-09-21T18:06:18.243Z,70.80
2018-09-21T18:08:48.389Z,71.12
2018-09-21T18:11:18.510Z,72.19
2018-09-21T18:13:48.523Z,71.80
2018-09-21T18:16:18.619Z,72.57
2018-09-21T18:18:48.701Z,72.88
2018-09-21T18:21:18.665Z,73.29
2018-09-21T18:23:48.826Z,73.58
2018-09-21T18:26:18.814Z,73.68
2018-09-21T18:28:48.846Z,73.79
2018-09-21T18:31:19.381Z,73.85
2018-09-21T18:33:49.930Z,73.71
2018-09-21T18:36:21.579Z,73.97
2018-09-21T18:38:51.774Z,73.88
2018-09-21T18:41:21.686Z,74.15
2018-09-21T18:43:51.826Z,74.28
2018-09-21T18:46:21.828Z,74.31
2018-09-21T18:48:51.911Z,74.09
2018-09-21T18:51:21.910Z,73.97
2018-09-21T18:53:51.936Z,74.00
2018-09-21T18:56:21.974Z,74.05
2018-09-21T18:58:51.965Z,74.04
2018-09-21T19:01:21.817Z,73.80
2018-09-21T19:03:51.891Z,74.18
2018-09-21T19:06:22.234Z,74.21
2018-09-21T19:08:52.411Z,74.32
2018-09-21T19:11:22.569Z,74.46
2018-09-21T19:13:52.665Z,74.78
2018-09-21T19:16:22.963Z,75.20
2018-09-21T19:18:53.118Z,75.56
2018-09-21T19:21:30.349Z,76.23
2018-09-21T19:24:00.434Z,76.42
2018-09-21T19:26:30.573Z,76.74
2018-09-21T19:29:01.323Z,77.14
2018-09-21T19:31:31.402Z,77.05
2018-09-21T19:34:01.591Z,77.21
2018-09-21T19:36:31.758Z,77.74
2018-09-21T19:39:02.073Z,78.06
2018-09-21T19:41:32.263Z,78.30
2018-09-21T19:44:02.624Z,78.57
2018-09-21T19:46:33.475Z,78.79
2018-09-21T19:49:03.804Z,78.85
2018-09-21T19:51:35.656Z,78.88
2018-09-21T19:54:05.649Z,78.98
2018-09-21T19:56:36.077Z,78.75
2018-09-21T19:59:06.381Z,78.99
2018-09-21T20:01:36.531Z,78.87
2018-09-21T20:04:06.858Z,79.20
2018-09-21T20:06:37.882Z,79.24
2018-09-21T20:09:10.039Z,79.62
2018-09-21T20:11:40.985Z,79.26
2018-09-21T20:14:11.313Z,79.28
2018-09-21T20:16:41.786Z,79.55
2018-09-21T20:19:11.938Z,79.42
2018-09-21T20:21:42.098Z,79.46
2018-09-21T20:24:12.179Z,79.35
2018-09-21T20:26:42.307Z,79.62
2018-09-21T20:29:12.700Z,79.57
2018-09-21T20:31:47.963Z,79.40
2018-09-21T20:34:18.197Z,79.50
2018-09-21T20:36:49.568Z,79.56
2018-09-21T20:39:19.610Z,79.56
2018-09-21T20:41:49.762Z,79.43
2018-09-21T20:44:20.103Z,79.57
2018-09-21T20:46:50.137Z,79.87
2018-09-21T20:49:20.315Z,79.74
2018-09-21T20:51:50.686Z,79.97
2018-09-21T20:54:20.880Z,79.95
2018-09-21T20:56:51.057Z,80.18
2018-09-21T20:59:21.340Z,80.43
2018-09-21T21:01:51.383Z,80.11
2018-09-21T21:04:21.666Z,80.05
2018-09-21T21:06:51.698Z,80.51
2018-09-21T21:09:22.693Z,80.40
2018-09-21T21:11:52.790Z,80.29
2018-09-21T21:14:23.724Z,80.50
2018-09-21T21:16:54.256Z,80.41
2018-09-21T21:19:24.261Z,81.35
2018-09-21T21:21:54.317Z,81.67
2018-09-21T21:24:24.302Z,81.62
2018-09-21T21:26:54.337Z,81.26
2018-09-21T21:29:24.505Z,81.27
2018-09-21T21:31:54.418Z,81.12
2018-09-21T21:34:24.460Z,81.07
2018-09-21T21:36:55.423Z,81.17
2018-09-21T21:39:25.951Z,81.09
2018-09-21T21:41:56.361Z,81.07
2018-09-21T21:44:26.653Z,81.66
2018-09-21T21:46:56.544Z,81.64
2018-09-21T21:49:26.714Z,82.55
2018-09-21T21:51:56.809Z,82.51
2018-09-21T21:54:27.090Z,82.80
2018-09-21T21:56:57.260Z,82.75
2018-09-21T21:59:27.221Z,82.78
2018-09-21T22:01:58.922Z,82.75
2018-09-21T22:04:29.045Z,82.35
2018-09-21T22:06:59.149Z,82.47
2018-09-21T22:09:29.598Z,82.25
2018-09-21T22:12:04.861Z,82.29
2018-09-21T22:14:34.871Z,81.83
2018-09-21T22:17:04.869Z,82.02
2018-09-21T22:19:34.838Z,81.79
2018-09-21T22:22:04.655Z,82.18
2018-09-21T22:24:34.599Z,81.78
2018-09-21T22:27:04.469Z,82.06
2018-09-21T22:29:34.439Z,82.09
2018-09-21T22:32:04.342Z,82.35
2018-09-21T22:34:34.283Z,82.55
2018-09-21T22:37:04.178Z,82.37
2018-09-21T22:39:33.998Z,82.65
2018-09-21T22:42:03.951Z,82.78
2018-09-21T22:44:33.812Z,82.76
2018-09-21T22:47:03.723Z,82.95
2018-09-21T22:49:33.618Z,82.97
2018-09-21T22:52:03.559Z,82.62
2018-09-21T22:54:33.494Z,82.48
2018-09-21T22:57:03.613Z,82.77
2018-09-21T22:59:33.578Z,82.55
2018-09-21T23:02:03.573Z,82.88
2018-09-21T23:04:33.436Z,82.68
2018-09-21T23:07:03.625Z,82.70
2018-09-21T23:09:33.655Z,83.24
2018-09-21T23:12:03.605Z,83.07
2018-09-21T23:14:33.477Z,82.96
2018-09-21T23:17:03.437Z,82.73
2018-09-21T23:19:33.347Z,83.36
2018-09-21T23:22:03.292Z,83.00
2018-09-21T23:24:33.238Z,83.14
2018-09-21T23:27:03.148Z,82.96
2018-09-21T23:29:33.105Z,83.35
2018-09-21T23:32:02.974Z,83.50
2018-09-21T23:34:32.993Z,83.22
2018-09-21T23:37:02.902Z,83.52
2018-09-21T23:39:32.795Z,83.43
2018-09-21T23:42:02.695Z,83.31
2018-09-21T23:44:33.312Z,83.21
2018-09-21T23:47:03.329Z,83.43
2018-09-21T23:49:33.199Z,83.42
2018-09-21T23:52:03.150Z,83.08
2018-09-21T23:54:33.049Z,83.23
2018-09-21T23:57:02.925Z,82.86
2018-09-21T23:59:32.902Z,82.33
