createdAt,value
2019-05-09T05:01:53.393Z,42.89
2019-05-09T05:30:53.086Z,43.28
2019-05-09T05:34:53.046Z,43.15
2019-05-09T05:47:52.888Z,42.73
2019-05-09T05:49:52.908Z,42.33
2019-05-09T05:59:52.750Z,42.71
2019-05-09T06:00:52.737Z,42.51
2019-05-09T06:01:52.724Z,42.61
2019-05-09T06:02:52.731Z,42.49
2019-05-09T06:03:52.706Z,42.79
2019-05-09T06:05:52.691Z,42.89
2019-05-09T06:06:52.668Z,43.09
2019-05-09T06:07:52.699Z,42.79
2019-05-09T06:08:52.673Z,42.87
2019-05-09T06:09:52.818Z,42.79
2019-05-09T06:10:53.034Z,42.77
2019-05-09T06:11:52.661Z,43.07
2019-05-09T06:12:52.642Z,42.57
2019-05-09T06:13:57.533Z,42.47
2019-05-09T06:15:18.437Z,43.37
2019-05-09T06:16:21.762Z,43.27
2019-05-09T06:17:18.270Z,43.27
2019-05-09T06:18:18.522Z,43.17
2019-05-09T06:19:18.323Z,42.97
2019-05-09T06:20:18.080Z,43.47
2019-05-09T06:21:18.023Z,43.17
2019-05-09T06:22:18.477Z,43.17
2019-05-09T06:23:18.018Z,42.97
2019-05-09T06:24:18.042Z,43.07
2019-05-09T06:25:20.968Z,43.17
2019-05-09T06:26:18.843Z,42.97
2019-05-09T06:27:18.955Z,43.37
2019-05-09T06:28:18.326Z,43.35
2019-05-09T06:29:18.080Z,43.27
2019-05-09T06:30:18.214Z,43.15
2019-05-09T06:31:18.051Z,43.55
2019-05-09T06:32:18.825Z,43.35
2019-05-09T06:33:18.215Z,43.35
2019-05-09T06:34:18.688Z,42.75
2019-05-09T06:35:17.858Z,43.15
2019-05-09T06:36:18.848Z,42.65
2019-05-09T06:37:18.497Z,42.85
2019-05-09T06:38:18.692Z,42.43
2019-05-09T06:39:18.050Z,42.43
2019-05-09T06:40:21.278Z,42.53
2019-05-09T06:41:17.835Z,42.63
2019-05-09T06:42:18.296Z,42.33
2019-05-09T06:43:18.407Z,42.23
2019-05-09T06:44:20.561Z,42.43
2019-05-09T06:45:18.022Z,42.11
2019-05-09T06:46:18.302Z,41.41
2019-05-09T06:47:18.518Z,41.41
2019-05-09T06:48:18.151Z,42.21
2019-05-09T06:49:27.113Z,42.21
2019-05-09T06:50:57.670Z,41.91
2019-05-09T06:51:58.080Z,41.31
2019-05-09T06:52:57.301Z,42.31
2019-05-09T06:53:58.396Z,42.11
2019-05-09T06:54:58.255Z,42.11
2019-05-09T06:55:57.973Z,41.61
2019-05-09T06:56:58.402Z,41.31
2019-05-09T06:57:58.322Z,42.11
2019-05-09T06:58:58.250Z,42.21
2019-05-09T06:59:58.062Z,41.99
2019-05-09T07:00:58.393Z,42.39
2019-05-09T07:01:57.589Z,41.89
2019-05-09T07:02:58.381Z,41.69
2019-05-09T07:03:57.522Z,41.39
2019-05-09T07:04:58.181Z,41.39
2019-05-09T07:05:57.604Z,41.19
2019-05-09T07:06:58.626Z,41.19
2019-05-09T07:07:57.556Z,41.39
2019-05-09T07:08:58.344Z,41.09
2019-05-09T07:09:58.397Z,41.19
2019-05-09T07:10:58.352Z,41.29
2019-05-09T07:11:58.571Z,41.39
2019-05-09T07:12:58.348Z,41.29
2019-05-09T07:13:57.858Z,41.79
2019-05-09T07:15:58.372Z,41.39
2019-05-09T07:16:58.299Z,41.49
2019-05-09T07:17:57.541Z,41.99
2019-05-09T07:18:57.886Z,41.69
2019-05-09T07:19:58.735Z,41.29
2019-05-09T07:20:57.645Z,40.59
2019-05-09T07:21:57.961Z,40.49
2019-05-09T07:22:58.314Z,40.49
2019-05-09T07:23:58.241Z,40.49
2019-05-09T07:25:01.038Z,40.59
2019-05-09T07:26:17.926Z,40.49
2019-05-09T07:27:17.984Z,40.59
2019-05-09T07:28:18.055Z,40.59
2019-05-09T07:29:17.954Z,40.39
2019-05-09T07:30:18.072Z,40.49
2019-05-09T07:31:17.799Z,40.39
2019-05-09T07:32:18.158Z,40.49
2019-05-09T07:33:18.908Z,40.79
2019-05-09T07:34:18.488Z,40.51
2019-05-09T07:35:18.628Z,41.31
2019-05-09T07:36:18.872Z,41.41
2019-05-09T07:37:18.592Z,41.41
2019-05-09T07:38:17.851Z,41.41
2019-05-09T07:39:17.701Z,41.31
2019-05-09T07:40:18.206Z,41.59
2019-05-09T07:41:17.961Z,41.69
2019-05-09T07:42:18.116Z,41.69
2019-05-09T07:43:18.098Z,41.51
2019-05-09T07:44:18.268Z,41.41
2019-05-09T07:45:18.040Z,41.61
2019-05-09T07:46:17.781Z,42.11
2019-05-09T07:47:18.406Z,41.81
2019-05-09T07:48:18.100Z,41.71
2019-05-09T07:49:17.592Z,41.81
2019-05-09T07:50:19.031Z,41.09
2019-05-09T07:51:18.069Z,41.19
2019-05-09T07:52:18.656Z,41.09
2019-05-09T07:53:17.707Z,41.59
2019-05-09T07:54:24.861Z,41.19
2019-05-09T07:55:40.475Z,41.19
2019-05-09T07:56:40.462Z,41.39
2019-05-09T07:57:46.892Z,41.59
2019-05-09T07:59:02.422Z,41.59
2019-05-09T08:00:02.419Z,41.19
2019-05-09T08:01:02.390Z,41.79
2019-05-09T08:02:02.406Z,41.29
2019-05-09T08:03:02.415Z,41.57
2019-05-09T08:04:02.374Z,41.57
2019-05-09T08:05:02.360Z,41.37
2019-05-09T08:06:03.301Z,41.37
2019-05-09T08:07:03.278Z,41.17
2019-05-09T08:08:02.344Z,41.17
2019-05-09T08:09:02.333Z,41.17
2019-05-09T08:10:02.325Z,41.17
2019-05-09T08:11:02.287Z,41.07
2019-05-09T08:12:02.284Z,41.17
2019-05-09T08:13:02.263Z,41.27
2019-05-09T08:14:02.263Z,41.19
2019-05-09T08:15:13.814Z,41.29
2019-05-09T08:16:24.305Z,41.27
2019-05-09T08:17:24.330Z,41.17
2019-05-09T08:18:24.294Z,41.77
2019-05-09T08:19:24.291Z,41.77
2019-05-09T08:20:24.821Z,41.87
2019-05-09T08:21:24.277Z,41.57
2019-05-09T08:22:25.914Z,41.49
2019-05-09T08:23:27.601Z,41.47
2019-05-09T08:24:28.217Z,41.59
2019-05-09T08:25:24.435Z,41.39
2019-05-09T08:26:24.530Z,41.39
2019-05-09T08:27:34.144Z,41.19
2019-05-09T08:28:48.058Z,41.39
2019-05-09T08:29:48.000Z,41.19
2019-05-09T08:30:48.434Z,41.19
2019-05-09T08:31:48.515Z,41.29
2019-05-09T08:32:48.293Z,41.19
2019-05-09T08:33:48.460Z,41.29
2019-05-09T08:34:48.202Z,41.29
2019-05-09T08:35:51.648Z,41.19
2019-05-09T08:37:08.679Z,41.39
2019-05-09T08:38:08.822Z,41.39
2019-05-09T08:39:08.438Z,41.19
2019-05-09T08:40:09.108Z,41.49
2019-05-09T08:41:59.517Z,41.19
2019-05-09T08:42:30.663Z,41.49
2019-05-09T08:43:30.813Z,41.29
2019-05-09T08:44:31.398Z,41.39
2019-05-09T08:45:31.636Z,41.09
2019-05-09T08:46:30.424Z,41.79
2019-05-09T08:47:30.808Z,41.99
2019-05-09T08:48:30.498Z,41.39
2019-05-09T08:49:30.261Z,42.01
2019-05-09T08:50:30.644Z,42.31
2019-05-09T08:51:37.354Z,41.89
2019-05-09T08:52:57.588Z,42.01
2019-05-09T08:53:57.743Z,42.09
2019-05-09T08:54:58.658Z,41.99
2019-05-09T08:55:57.889Z,42.09
2019-05-09T08:56:58.084Z,41.79
2019-05-09T08:57:55.556Z,41.79
2019-05-09T08:58:59.364Z,42.09
2019-05-09T09:00:38.775Z,41.79
2019-05-09T09:02:04.624Z,41.39
2019-05-09T09:02:57.717Z,41.89
2019-05-09T09:03:57.720Z,41.69
2019-05-09T09:04:58.404Z,41.59
2019-05-09T09:05:57.945Z,41.49
2019-05-09T09:06:57.788Z,41.59
2019-05-09T09:07:58.031Z,41.99
2019-05-09T09:08:57.696Z,42.19
2019-05-09T09:09:57.872Z,42.49
2019-05-09T09:10:57.831Z,41.79
2019-05-09T09:11:58.377Z,41.99
2019-05-09T09:12:58.208Z,41.79
2019-05-09T09:13:57.882Z,42.39
2019-05-09T09:31:54.144Z,42.69
2019-05-09T09:32:54.129Z,42.91
2019-05-09T09:33:54.121Z,43.01
2019-05-09T09:34:54.106Z,42.61
2019-05-09T09:35:54.126Z,42.41
2019-05-09T09:36:54.091Z,42.61
2019-05-09T09:37:54.089Z,42.61
2019-05-09T09:38:54.058Z,42.61
2019-05-09T09:39:54.057Z,42.71
2019-05-09T09:40:54.047Z,42.71
2019-05-09T09:41:58.671Z,42.81
2019-05-09T09:42:54.019Z,43.21
2019-05-09T09:43:54.017Z,42.51
2019-05-09T09:44:53.994Z,42.71
2019-05-09T09:46:10.033Z,43.11
2019-05-09T09:47:22.790Z,42.61
2019-05-09T09:48:39.144Z,43.01
2019-05-09T09:49:38.980Z,42.81
2019-05-09T09:50:38.899Z,42.59
2019-05-09T09:51:38.837Z,42.79
2019-05-09T09:52:38.822Z,42.69
2019-05-09T09:53:38.806Z,42.49
2019-05-09T09:54:38.924Z,42.99
2019-05-09T09:55:38.893Z,42.49
2019-05-09T09:56:38.938Z,42.57
2019-05-09T09:57:38.778Z,42.29
2019-05-09T09:58:38.772Z,42.17
2019-05-09T09:59:41.000Z,42.29
2019-05-09T10:00:38.718Z,42.77
2019-05-09T10:01:38.790Z,42.57
2019-05-09T10:02:38.739Z,42.59
2019-05-09T10:03:38.731Z,42.77
2019-05-09T10:04:38.724Z,42.97
2019-05-09T10:05:38.698Z,42.89
2019-05-09T10:06:39.004Z,42.57
2019-05-09T10:07:38.716Z,42.57
2019-05-09T10:08:39.705Z,42.67
2019-05-09T10:09:38.670Z,42.55
2019-05-09T10:10:38.674Z,42.37
2019-05-09T10:11:38.650Z,42.67
2019-05-09T10:12:44.423Z,42.57
2019-05-09T10:14:01.196Z,42.75
2019-05-09T10:15:01.131Z,42.35
2019-05-09T10:16:01.153Z,42.45
2019-05-09T10:17:01.135Z,41.25
2019-05-09T10:18:01.079Z,42.45
2019-05-09T10:19:01.101Z,42.25
2019-05-09T10:20:01.113Z,42.25
2019-05-09T10:21:01.056Z,42.05
2019-05-09T10:22:01.008Z,41.95
2019-05-09T10:23:11.231Z,41.93
2019-05-09T10:24:22.576Z,42.33
2019-05-09T10:25:22.559Z,42.13
2019-05-09T10:26:22.546Z,42.13
2019-05-09T10:27:22.558Z,42.03
2019-05-09T10:28:22.513Z,41.13
2019-05-09T10:29:22.534Z,41.53
2019-05-09T10:30:22.508Z,41.63
2019-05-09T10:31:22.502Z,41.73
2019-05-09T10:32:22.480Z,41.33
2019-05-09T10:33:22.474Z,41.33
2019-05-09T10:34:22.473Z,41.43
2019-05-09T10:35:22.430Z,41.63
2019-05-09T10:36:22.427Z,41.53
2019-05-09T10:37:22.434Z,41.83
2019-05-09T10:38:22.405Z,41.43
2019-05-09T10:39:22.401Z,41.01
2019-05-09T10:40:22.427Z,41.63
2019-05-09T10:41:22.383Z,41.63
2019-05-09T10:42:22.396Z,41.43
2019-05-09T10:43:34.615Z,41.53
2019-05-09T10:44:44.455Z,41.03
2019-05-09T10:45:44.695Z,41.73
2019-05-09T10:46:55.916Z,41.03
2019-05-09T10:48:08.351Z,41.23
2019-05-09T10:49:08.341Z,41.41
2019-05-09T10:50:08.466Z,41.31
2019-05-09T10:51:10.526Z,41.33
2019-05-09T10:52:08.621Z,41.11
2019-05-09T10:53:08.039Z,41.21
2019-05-09T10:54:08.110Z,41.11
2019-05-09T10:55:08.958Z,41.51
2019-05-09T10:56:08.724Z,41.13
2019-05-09T10:57:06.302Z,41.31
2019-05-09T10:58:08.149Z,41.11
2019-05-09T10:59:07.787Z,41.31
2019-05-09T11:00:08.699Z,41.11
2019-05-09T11:01:09.118Z,41.11
2019-05-09T11:02:09.247Z,41.41
2019-05-09T11:03:08.516Z,41.63
2019-05-09T11:04:08.258Z,41.53
2019-05-09T11:05:08.364Z,41.53
2019-05-09T11:06:08.618Z,41.73
2019-05-09T11:07:08.065Z,41.13
2019-05-09T11:08:08.144Z,41.43
2019-05-09T11:09:08.649Z,41.03
2019-05-09T11:10:24.109Z,41.13
2019-05-09T11:11:28.915Z,41.31
2019-05-09T11:12:28.409Z,41.61
2019-05-09T11:13:28.834Z,41.81
2019-05-09T11:14:36.390Z,41.11
2019-05-09T11:15:50.584Z,40.51
2019-05-09T11:17:06.397Z,40.51
2019-05-09T11:18:12.617Z,40.71
2019-05-09T11:19:12.609Z,40.61
2019-05-09T11:20:12.584Z,41.31
2019-05-09T11:21:12.584Z,41.51
2019-05-09T11:22:12.556Z,41.21
2019-05-09T11:23:12.551Z,41.11
2019-05-09T11:24:12.542Z,41.61
2019-05-09T11:25:12.516Z,41.21
2019-05-09T11:26:12.507Z,41.11
2019-05-09T11:27:12.500Z,41.31
2019-05-09T11:28:15.051Z,40.11
2019-05-09T11:29:12.477Z,40.51
2019-05-09T11:30:13.467Z,40.51
2019-05-09T11:31:12.603Z,40.31
2019-05-09T11:32:12.454Z,40.51
2019-05-09T11:33:12.638Z,40.71
2019-05-09T11:34:12.428Z,41.23
2019-05-09T11:35:12.444Z,41.41
2019-05-09T11:36:12.754Z,41.21
2019-05-09T11:37:12.400Z,41.51
2019-05-09T11:38:12.431Z,41.23
2019-05-09T11:39:12.359Z,41.31
2019-05-09T11:40:12.347Z,41.11
2019-05-09T11:41:12.333Z,41.43
2019-05-09T11:42:12.320Z,41.31
2019-05-09T11:43:12.316Z,41.31
2019-05-09T11:44:12.306Z,40.21
2019-05-09T11:45:12.286Z,40.71
2019-05-09T11:46:12.290Z,41.21
2019-05-09T11:47:31.441Z,41.11
2019-05-09T11:48:35.141Z,41.31
2019-05-09T11:49:35.127Z,41.61
2019-05-09T11:50:35.110Z,41.21
2019-05-09T11:51:35.093Z,41.61
2019-05-09T11:52:38.079Z,41.61
2019-05-09T11:53:35.084Z,41.53
2019-05-09T11:54:35.082Z,41.31
2019-05-09T11:55:36.659Z,41.11
2019-05-09T11:56:57.717Z,41.11
2019-05-09T11:57:59.061Z,41.43
2019-05-09T11:58:57.910Z,40.83
2019-05-09T11:59:57.853Z,41.33
2019-05-09T12:00:57.313Z,41.13
2019-05-09T12:01:58.659Z,41.41
2019-05-09T12:02:58.156Z,41.31
2019-05-09T12:03:57.802Z,41.11
2019-05-09T12:04:57.275Z,41.31
2019-05-09T12:05:58.295Z,41.21
2019-05-09T12:06:57.826Z,41.31
2019-05-09T12:07:58.143Z,41.11
2019-05-09T12:08:58.816Z,41.21
2019-05-09T12:09:58.959Z,41.11
2019-05-09T12:10:57.918Z,41.31
2019-05-09T12:11:59.069Z,41.31
2019-05-09T12:12:57.687Z,41.21
2019-05-09T12:13:58.140Z,41.59
2019-05-09T12:14:58.135Z,41.29
2019-05-09T12:15:58.463Z,41.09
2019-05-09T12:16:57.140Z,41.19
2019-05-09T12:17:59.174Z,41.29
2019-05-09T12:18:58.475Z,41.29
2019-05-09T12:20:09.551Z,41.19
2019-05-09T12:21:19.677Z,41.17
2019-05-09T12:22:19.569Z,41.17
2019-05-09T12:23:20.031Z,41.29
2019-05-09T12:24:19.519Z,41.09
2019-05-09T12:25:19.485Z,41.07
2019-05-09T12:26:19.491Z,41.27
2019-05-09T12:27:19.472Z,41.17
2019-05-09T12:28:19.479Z,41.09
2019-05-09T12:29:19.822Z,41.19
2019-05-09T12:30:19.449Z,41.27
2019-05-09T12:31:19.401Z,41.19
2019-05-09T12:32:19.418Z,41.19
2019-05-09T12:33:19.417Z,40.99
2019-05-09T12:34:19.620Z,41.29
2019-05-09T12:35:19.374Z,41.09
2019-05-09T12:36:19.476Z,41.29
2019-05-09T12:37:19.364Z,41.39
2019-05-09T12:38:19.326Z,40.99
2019-05-09T12:39:19.319Z,41.31
2019-05-09T12:40:20.027Z,41.61
2019-05-09T12:41:19.468Z,41.61
2019-05-09T12:42:19.345Z,41.49
2019-05-09T12:43:19.267Z,41.61
2019-05-09T12:44:19.289Z,41.59
2019-05-09T12:45:19.301Z,41.49
2019-05-09T12:46:19.254Z,41.51
2019-05-09T12:47:19.315Z,40.99
2019-05-09T12:48:19.642Z,41.61
2019-05-09T12:49:19.338Z,41.49
2019-05-09T12:50:19.214Z,41.11
2019-05-09T12:51:19.222Z,41.11
2019-05-09T12:52:19.195Z,41.51
2019-05-09T12:53:19.169Z,41.01
2019-05-09T12:54:19.363Z,42.01
2019-05-09T12:55:19.154Z,41.81
2019-05-09T12:56:19.130Z,42.11
2019-05-09T12:57:19.451Z,41.71
2019-05-09T12:58:19.142Z,42.21
2019-05-09T12:59:19.130Z,41.81
2019-05-09T13:00:19.088Z,41.71
2019-05-09T13:01:19.159Z,41.91
2019-05-09T13:02:19.057Z,42.11
2019-05-09T13:03:19.070Z,41.81
2019-05-09T13:04:19.038Z,42.21
2019-05-09T13:05:19.036Z,42.41
2019-05-09T13:06:20.321Z,42.01
2019-05-09T13:07:19.144Z,42.01
2019-05-09T13:08:20.015Z,41.73
2019-05-09T13:09:19.008Z,42.03
2019-05-09T13:10:19.585Z,41.91
2019-05-09T13:11:20.200Z,41.71
2019-05-09T13:12:18.953Z,42.01
2019-05-09T13:13:19.746Z,41.91
2019-05-09T13:14:19.621Z,41.71
2019-05-09T13:15:18.946Z,41.91
2019-05-09T13:16:18.963Z,42.01
2019-05-09T13:17:18.949Z,41.81
2019-05-09T13:18:25.021Z,41.93
2019-05-09T13:19:40.438Z,42.13
2019-05-09T13:20:40.389Z,42.03
2019-05-09T13:21:40.379Z,42.43
2019-05-09T13:22:40.363Z,41.73
2019-05-09T13:23:40.376Z,42.03
2019-05-09T13:24:40.396Z,42.03
2019-05-09T13:25:40.375Z,42.33
2019-05-09T13:26:40.311Z,41.83
2019-05-09T13:27:40.315Z,41.73
2019-05-09T13:28:40.293Z,41.73
2019-05-09T13:29:40.303Z,42.33
2019-05-09T13:30:40.275Z,41.73
2019-05-09T13:31:40.280Z,42.13
2019-05-09T13:32:40.265Z,41.93
2019-05-09T13:33:41.432Z,41.93
2019-05-09T13:34:40.224Z,41.73
2019-05-09T13:35:40.712Z,41.93
2019-05-09T13:36:40.213Z,42.03
2019-05-09T13:37:40.240Z,41.93
2019-05-09T13:38:55.475Z,41.73
2019-05-09T13:40:01.693Z,41.93
2019-05-09T13:41:01.672Z,41.83
2019-05-09T13:42:01.643Z,41.93
2019-05-09T13:43:01.617Z,41.93
2019-05-09T13:44:05.316Z,41.93
2019-05-09T13:45:01.807Z,41.73
2019-05-09T13:46:01.583Z,41.83
2019-05-09T13:47:01.622Z,42.15
2019-05-09T13:48:01.592Z,41.95
2019-05-09T13:49:10.971Z,41.85
2019-05-09T13:50:23.615Z,41.93
2019-05-09T13:51:23.614Z,41.83
2019-05-09T13:52:23.610Z,41.85
2019-05-09T13:53:23.580Z,42.15
2019-05-09T13:54:23.567Z,42.25
2019-05-09T13:55:23.560Z,41.95
2019-05-09T13:56:23.546Z,42.45
2019-05-09T13:57:23.533Z,42.75
2019-05-09T13:58:23.518Z,42.55
2019-05-09T13:59:23.523Z,42.77
2019-05-09T14:00:23.510Z,42.57
2019-05-09T14:01:23.494Z,42.57
2019-05-09T14:02:23.518Z,42.67
2019-05-09T14:03:23.467Z,42.77
2019-05-09T14:04:23.474Z,42.77
2019-05-09T14:05:23.462Z,42.97
2019-05-09T14:06:23.437Z,42.47
2019-05-09T14:07:23.422Z,42.67
2019-05-09T14:08:23.433Z,42.89
2019-05-09T14:09:23.399Z,43.09
2019-05-09T14:10:23.397Z,43.09
2019-05-09T14:11:23.388Z,42.89
2019-05-09T14:12:23.383Z,43.29
2019-05-09T14:13:23.621Z,42.99
2019-05-09T14:14:23.363Z,43.09
2019-05-09T14:15:23.332Z,42.89
2019-05-09T14:16:23.344Z,42.91
2019-05-09T14:17:42.054Z,43.09
2019-05-09T14:18:45.449Z,43.21
2019-05-09T14:19:47.043Z,42.61
2019-05-09T14:20:45.357Z,42.91
2019-05-09T14:21:47.968Z,42.91
2019-05-09T14:22:45.380Z,42.89
2019-05-09T14:23:57.610Z,43.01
2019-05-09T14:25:11.318Z,42.91
2019-05-09T14:26:09.462Z,42.71
2019-05-09T14:27:08.279Z,43.21
2019-05-09T14:28:08.586Z,43.01
2019-05-09T14:29:07.318Z,43.11
2019-05-09T14:30:08.129Z,42.91
2019-05-09T14:31:07.712Z,42.81
2019-05-09T14:32:07.256Z,42.79
2019-05-09T14:33:08.224Z,43.01
2019-05-09T14:34:08.773Z,42.81
2019-05-09T14:35:08.515Z,42.81
2019-05-09T14:36:08.260Z,42.81
2019-05-09T14:37:09.649Z,43.11
2019-05-09T14:38:08.828Z,43.01
2019-05-09T14:39:09.292Z,43.09
2019-05-09T14:40:10.059Z,43.21
2019-05-09T14:41:07.777Z,42.91
2019-05-09T14:42:09.190Z,43.01
2019-05-09T14:43:09.590Z,42.91
2019-05-09T14:44:09.387Z,42.71
2019-05-09T14:45:08.459Z,42.91
2019-05-09T14:46:08.155Z,42.61
2019-05-09T14:47:08.109Z,43.81
2019-05-09T14:48:07.973Z,43.73
2019-05-09T14:49:07.942Z,43.73
2019-05-09T14:50:07.071Z,43.73
2019-05-09T14:51:07.783Z,43.53
2019-05-09T14:52:08.132Z,42.63
2019-05-09T14:53:08.707Z,43.73
2019-05-09T14:54:08.353Z,43.43
2019-05-09T14:55:08.211Z,43.41
2019-05-09T14:56:10.278Z,43.43
2019-05-09T14:57:09.417Z,44.01
2019-05-09T14:58:07.838Z,43.93
2019-05-09T14:59:09.833Z,42.73
2019-05-09T15:14:57.867Z,43.61
2019-05-09T15:15:58.028Z,42.83
2019-05-09T15:16:57.702Z,42.83
2019-05-09T15:17:58.486Z,43.13
2019-05-09T15:18:58.376Z,43.01
2019-05-09T15:20:00.687Z,42.81
2019-05-09T15:20:58.189Z,43.21
2019-05-09T15:22:00.357Z,43.51
2019-05-09T15:22:58.755Z,43.01
2019-05-09T15:23:58.787Z,42.79
2019-05-09T15:24:59.051Z,42.99
2019-05-09T15:25:58.175Z,42.69
2019-05-09T15:26:58.086Z,42.79
2019-05-09T15:27:58.083Z,42.59
2019-05-09T15:28:57.974Z,42.59
2019-05-09T15:29:58.440Z,42.89
2019-05-09T15:30:59.324Z,42.59
2019-05-09T15:32:05.615Z,42.49
2019-05-09T15:33:19.387Z,42.49
2019-05-09T15:34:19.372Z,42.59
2019-05-09T15:35:19.366Z,42.59
2019-05-09T15:36:19.471Z,42.69
2019-05-09T15:37:19.343Z,42.19
2019-05-09T15:38:22.294Z,41.49
2019-05-09T15:39:19.334Z,42.19
2019-05-09T15:41:19.297Z,42.07
2019-05-09T15:42:19.325Z,42.37
2019-05-09T15:43:19.274Z,42.47
2019-05-09T15:44:19.264Z,42.29
2019-05-09T15:45:19.246Z,42.17
2019-05-09T15:46:19.258Z,42.09
2019-05-09T15:47:19.228Z,42.69
2019-05-09T15:48:19.224Z,42.59
2019-05-09T15:49:19.230Z,42.59
2019-05-09T15:50:23.123Z,42.49
2019-05-09T15:51:19.195Z,42.59
2019-05-09T15:52:19.189Z,42.99
2019-05-09T15:53:19.184Z,42.81
2019-05-09T15:54:19.142Z,42.51
2019-05-09T15:55:19.144Z,42.41
2019-05-09T15:56:19.131Z,43.21
2019-05-09T15:57:19.136Z,43.01
2019-05-09T15:58:19.171Z,43.41
2019-05-09T15:59:19.104Z,43.21
2019-05-09T16:00:19.367Z,43.21
2019-05-09T16:01:19.075Z,43.21
2019-05-09T16:02:19.366Z,42.81
2019-05-09T16:03:19.054Z,43.41
2019-05-09T16:04:19.058Z,43.11
2019-05-09T16:05:19.022Z,42.91
2019-05-09T16:06:20.316Z,42.69
2019-05-09T16:07:19.000Z,43.01
2019-05-09T16:09:18.976Z,42.29
2019-05-09T16:10:18.966Z,42.51
2019-05-09T16:11:18.957Z,42.49
2019-05-09T16:12:18.941Z,42.61
2019-05-09T16:13:18.945Z,43.01
2019-05-09T16:14:18.926Z,42.71
2019-05-09T16:15:18.908Z,43.09
2019-05-09T16:16:18.934Z,42.99
2019-05-09T16:17:19.301Z,42.99
2019-05-09T16:19:18.924Z,42.71
2019-05-09T16:20:35.090Z,42.99
2019-05-09T16:21:41.267Z,42.61
2019-05-09T16:22:41.255Z,43.01
2019-05-09T16:23:41.246Z,43.29
2019-05-09T16:24:41.242Z,43.01
2019-05-09T16:25:41.221Z,43.01
2019-05-09T16:26:41.232Z,42.99
2019-05-09T16:27:41.189Z,42.91
2019-05-09T16:28:41.195Z,43.21
2019-05-09T16:29:41.170Z,43.21
2019-05-09T16:30:41.169Z,43.11
2019-05-09T16:31:41.181Z,43.11
2019-05-09T16:32:41.153Z,43.21
2019-05-09T16:33:41.122Z,43.11
2019-05-09T16:34:41.120Z,43.11
2019-05-09T16:35:41.143Z,43.01
2019-05-09T16:36:41.105Z,43.21
2019-05-09T16:38:00.954Z,43.21
2019-05-09T16:41:02.747Z,43.21
2019-05-09T16:43:02.593Z,43.11
2019-05-09T16:44:02.599Z,43.21
2019-05-09T16:45:02.575Z,43.21
2019-05-09T16:46:02.557Z,43.11
2019-05-09T16:47:02.548Z,43.01
2019-05-09T16:48:02.556Z,43.11
2019-05-09T16:49:02.544Z,42.93
2019-05-09T16:50:02.526Z,43.01
2019-05-09T16:51:04.243Z,43.31
2019-05-09T16:52:02.501Z,43.11
2019-05-09T16:53:02.497Z,42.91
2019-05-09T16:54:02.484Z,43.21
2019-05-09T16:55:02.463Z,42.91
2019-05-09T16:56:02.464Z,42.93
2019-05-09T16:57:02.454Z,43.21
2019-05-09T16:58:02.456Z,42.73
2019-05-09T16:59:02.412Z,42.83
2019-05-09T17:01:02.389Z,42.93
2019-05-09T17:02:17.806Z,42.81
2019-05-09T17:05:24.413Z,42.73
2019-05-09T17:06:24.413Z,42.91
2019-05-09T17:07:24.397Z,42.81
2019-05-09T17:08:24.496Z,42.83
2019-05-09T17:09:24.395Z,42.83
2019-05-09T17:10:24.368Z,42.83
2019-05-09T17:11:24.356Z,42.91
2019-05-09T17:13:24.349Z,43.03
2019-05-09T17:14:24.336Z,42.91
2019-05-09T17:17:24.286Z,43.13
2019-05-09T17:18:24.294Z,43.13
2019-05-09T17:19:24.269Z,42.93
2019-05-09T17:20:24.258Z,42.83
2019-05-09T17:21:24.574Z,42.83
2019-05-09T17:22:24.257Z,42.83
2019-05-09T17:24:24.201Z,43.63
2019-05-09T17:25:24.210Z,43.33
2019-05-09T17:27:24.176Z,43.33
2019-05-09T17:28:24.199Z,43.73
2019-05-09T17:29:24.172Z,43.83
2019-05-09T17:31:24.125Z,44.03
2019-05-09T17:32:24.111Z,43.03
2019-05-09T17:34:24.097Z,43.93
2019-05-09T17:35:24.084Z,43.73
2019-05-09T17:36:24.084Z,44.03
2019-05-09T17:37:24.061Z,42.83
2019-05-09T17:39:24.055Z,43.13
2019-05-09T17:40:24.045Z,43.13
2019-05-09T17:41:24.012Z,43.73
2019-05-09T17:42:24.016Z,43.43
2019-05-09T17:43:24.001Z,43.45
2019-05-09T17:44:23.992Z,43.45
2019-05-09T17:45:23.972Z,43.15
2019-05-09T17:47:23.946Z,43.15
2019-05-09T17:49:23.939Z,43.15
2019-05-09T17:55:07.623Z,43.35
2019-05-09T17:56:10.766Z,43.45
2019-05-09T17:59:08.594Z,43.25
2019-05-09T18:01:07.991Z,43.75
2019-05-09T18:04:09.117Z,43.85
2019-05-09T18:08:08.112Z,44.07
2019-05-09T18:09:08.399Z,43.85
2019-05-09T18:10:07.788Z,43.95
2019-05-09T18:12:08.233Z,43.97
2019-05-09T18:13:08.144Z,44.47
2019-05-09T18:14:08.146Z,44.25
2019-05-09T18:16:07.411Z,44.58
2019-05-09T18:17:07.394Z,44.47
2019-05-09T18:24:08.825Z,44.47
2019-05-09T18:27:07.743Z,44.47
2019-05-09T18:28:07.251Z,44.28
2019-05-09T18:29:07.246Z,44.47
2019-05-09T18:30:07.229Z,44.58
2019-05-09T18:31:07.968Z,44.37
