createdAt,value
2017-10-27T00:00:24.981Z,0.00
2017-10-27T00:01:34.613Z,0.00
2017-10-27T00:02:44.327Z,0.00
2017-10-27T00:03:54.893Z,0.00
2017-10-27T00:05:03.689Z,0.00
2017-10-27T00:06:13.168Z,0.00
2017-10-27T00:07:22.843Z,0.00
2017-10-27T00:08:32.328Z,0.00
2017-10-27T00:09:42.040Z,0.00
2017-10-27T00:10:52.197Z,0.00
2017-10-27T00:12:01.312Z,0.00
2017-10-27T00:13:10.931Z,0.00
2017-10-27T00:14:20.567Z,0.00
2017-10-27T00:15:30.118Z,0.00
2017-10-27T00:16:39.793Z,0.00
2017-10-27T00:17:49.362Z,0.00
2017-10-27T00:18:58.993Z,0.00
2017-10-27T00:20:08.589Z,0.00
2017-10-27T00:21:18.275Z,0.00
2017-10-27T00:22:27.842Z,0.00
2017-10-27T00:23:37.480Z,0.00
2017-10-27T00:24:47.156Z,0.00
2017-10-27T00:25:56.973Z,0.00
2017-10-27T00:27:06.369Z,0.00
2017-10-27T00:28:16.057Z,0.00
2017-10-27T00:29:25.692Z,0.00
2017-10-27T00:30:36.343Z,0.00
2017-10-27T00:31:46.120Z,0.00
2017-10-27T00:32:54.670Z,0.00
2017-10-27T00:34:05.145Z,0.00
2017-10-27T00:35:13.852Z,0.00
2017-10-27T00:36:23.501Z,0.00
2017-10-27T00:37:33.118Z,0.00
2017-10-27T00:38:42.753Z,0.00
2017-10-27T00:39:52.288Z,0.00
2017-10-27T00:41:02.018Z,0.00
2017-10-27T00:42:11.583Z,0.00
2017-10-27T00:43:21.175Z,0.00
2017-10-27T00:44:30.819Z,0.00
2017-10-27T00:45:40.532Z,0.00
2017-10-27T00:46:50.083Z,0.00
2017-10-27T00:47:59.713Z,0.00
2017-10-27T00:49:09.862Z,0.00
2017-10-27T00:50:18.981Z,0.00
2017-10-27T00:51:28.719Z,0.00
2017-10-27T00:52:38.191Z,0.00
2017-10-27T00:53:47.812Z,0.00
2017-10-27T00:54:57.519Z,0.00
2017-10-27T00:56:07.145Z,0.00
2017-10-27T00:57:16.793Z,0.00
2017-10-27T00:58:26.381Z,0.00
2017-10-27T00:59:36.014Z,0.00
2017-10-27T01:00:45.572Z,0.00
2017-10-27T01:01:55.220Z,0.00
2017-10-27T01:03:04.838Z,0.00
2017-10-27T01:04:14.403Z,0.00
2017-10-27T01:05:24.183Z,0.00
2017-10-27T01:06:33.639Z,0.00
2017-10-27T01:07:43.267Z,0.00
2017-10-27T01:08:52.861Z,0.00
2017-10-27T01:10:02.476Z,0.00
2017-10-27T01:11:12.111Z,0.00
2017-10-27T01:12:22.324Z,0.00
2017-10-27T01:13:31.428Z,0.00
2017-10-27T01:14:41.036Z,0.00
2017-10-27T01:15:50.593Z,0.00
2017-10-27T01:17:00.225Z,0.00
2017-10-27T01:18:09.873Z,0.00
2017-10-27T01:19:20.415Z,0.00
2017-10-27T01:20:29.542Z,0.00
2017-10-27T01:21:38.759Z,0.00
2017-10-27T01:22:49.494Z,0.00
2017-10-27T01:23:58.438Z,0.00
2017-10-27T01:25:07.555Z,0.00
2017-10-27T01:26:17.189Z,0.00
2017-10-27T01:27:26.733Z,0.00
2017-10-27T01:28:36.349Z,0.00
2017-10-27T01:29:46.004Z,0.00
2017-10-27T01:30:55.617Z,0.00
2017-10-27T01:32:05.222Z,0.00
2017-10-27T01:33:14.796Z,0.00
2017-10-27T01:34:24.412Z,0.00
2017-10-27T01:35:34.043Z,0.00
2017-10-27T01:36:43.576Z,0.00
2017-10-27T01:37:53.550Z,0.00
2017-10-27T01:39:02.757Z,0.00
2017-10-27T01:40:12.376Z,0.00
2017-10-27T01:41:21.975Z,0.00
2017-10-27T01:42:31.666Z,0.00
2017-10-27T01:43:41.174Z,0.00
2017-10-27T01:44:50.878Z,0.00
2017-10-27T01:46:00.508Z,0.00
2017-10-27T01:47:09.966Z,0.00
2017-10-27T01:48:19.777Z,0.00
2017-10-27T01:49:29.229Z,0.00
2017-10-27T01:50:38.840Z,0.00
2017-10-27T01:51:48.393Z,0.00
2017-10-27T01:52:58.042Z,0.00
2017-10-27T01:54:07.556Z,0.00
2017-10-27T01:55:17.127Z,0.00
2017-10-27T01:56:26.728Z,0.00
2017-10-27T01:57:36.353Z,0.00
2017-10-27T01:58:46.003Z,0.00
2017-10-27T01:59:55.527Z,0.00
2017-10-27T02:01:05.147Z,0.00
2017-10-27T02:02:14.885Z,0.00
2017-10-27T02:03:24.331Z,0.00
2017-10-27T02:04:33.860Z,0.00
2017-10-27T02:05:43.452Z,0.00
2017-10-27T02:06:53.124Z,0.00
2017-10-27T02:08:02.662Z,0.00
2017-10-27T02:09:12.223Z,0.00
2017-10-27T02:10:21.905Z,0.00
2017-10-27T02:11:31.401Z,0.00
2017-10-27T02:12:41.067Z,0.00
2017-10-27T02:13:50.624Z,0.00
2017-10-27T02:15:01.155Z,0.00
2017-10-27T02:16:10.347Z,0.00
2017-10-27T02:17:19.360Z,0.00
2017-10-27T02:18:28.945Z,0.00
2017-10-27T02:19:38.558Z,0.00
2017-10-27T02:20:48.188Z,0.00
2017-10-27T02:21:57.794Z,0.00
2017-10-27T02:23:07.427Z,0.00
2017-10-27T02:24:16.901Z,0.00
2017-10-27T02:25:26.510Z,0.00
2017-10-27T02:26:36.049Z,0.00
2017-10-27T02:27:45.681Z,0.00
2017-10-27T02:28:55.433Z,0.00
2017-10-27T02:30:04.917Z,0.00
2017-10-27T02:31:14.476Z,0.00
2017-10-27T02:32:24.591Z,0.00
2017-10-27T02:33:33.671Z,0.00
2017-10-27T02:34:43.169Z,0.00
2017-10-27T02:35:52.720Z,0.00
2017-10-27T02:37:02.330Z,0.00
2017-10-27T02:38:11.964Z,0.00
2017-10-27T02:39:21.789Z,0.00
2017-10-27T02:40:31.126Z,0.00
2017-10-27T02:41:40.668Z,0.00
2017-10-27T02:42:50.249Z,0.00
2017-10-27T02:43:59.939Z,0.00
2017-10-27T02:45:09.438Z,0.00
2017-10-27T02:46:19.085Z,0.00
2017-10-27T02:47:29.138Z,0.00
2017-10-27T02:48:38.767Z,0.00
2017-10-27T02:49:47.897Z,0.00
2017-10-27T02:50:57.413Z,0.00
2017-10-27T02:52:07.559Z,0.00
2017-10-27T02:53:16.560Z,0.00
2017-10-27T02:54:26.237Z,0.00
2017-10-27T02:55:35.737Z,0.00
2017-10-27T02:56:45.322Z,0.00
2017-10-27T02:57:54.911Z,0.00
2017-10-27T02:59:04.640Z,0.00
2017-10-27T03:00:14.196Z,0.00
2017-10-27T03:01:24.217Z,0.00
2017-10-27T03:02:33.256Z,0.00
2017-10-27T03:03:42.861Z,0.00
2017-10-27T03:04:52.513Z,0.00
2017-10-27T03:06:02.539Z,0.00
2017-10-27T03:07:11.590Z,0.00
2017-10-27T03:08:21.173Z,0.00
2017-10-27T03:09:30.851Z,0.00
2017-10-27T03:10:40.321Z,0.00
2017-10-27T03:11:50.060Z,0.00
2017-10-27T03:12:59.544Z,0.00
2017-10-27T03:14:09.151Z,0.00
2017-10-27T03:16:28.311Z,0.00
2017-10-27T03:17:37.841Z,0.00
2017-10-27T03:18:47.372Z,0.00
2017-10-27T03:19:57.027Z,0.00
2017-10-27T03:21:06.534Z,0.00
2017-10-27T03:22:16.244Z,0.00
2017-10-27T03:23:25.651Z,0.00
2017-10-27T03:24:35.251Z,0.00
2017-10-27T03:25:44.870Z,0.00
2017-10-27T03:26:54.473Z,0.00
2017-10-27T03:28:03.901Z,0.00
2017-10-27T03:29:13.634Z,0.00
2017-10-27T03:30:23.102Z,0.00
2017-10-27T03:31:32.591Z,0.00
2017-10-27T03:32:42.250Z,0.00
2017-10-27T03:33:51.777Z,0.00
2017-10-27T03:35:01.567Z,0.00
2017-10-27T03:36:11.353Z,0.00
2017-10-27T03:37:20.472Z,0.00
2017-10-27T03:38:29.969Z,0.00
2017-10-27T03:39:39.634Z,0.00
2017-10-27T03:40:49.073Z,0.00
2017-10-27T03:41:58.697Z,0.00
2017-10-27T03:43:08.189Z,0.00
2017-10-27T03:44:17.762Z,0.00
2017-10-27T03:45:28.309Z,0.00
2017-10-27T03:46:36.924Z,0.00
2017-10-27T03:47:46.414Z,0.00
2017-10-27T03:48:55.968Z,0.00
2017-10-27T03:50:05.541Z,0.00
2017-10-27T03:51:16.172Z,0.00
2017-10-27T03:52:24.661Z,0.00
2017-10-27T03:53:34.218Z,0.00
2017-10-27T03:54:43.912Z,0.00
2017-10-27T03:55:53.915Z,0.00
2017-10-27T03:57:02.905Z,0.00
2017-10-27T03:58:12.513Z,0.00
2017-10-27T03:59:21.965Z,0.00
2017-10-27T04:00:31.608Z,0.00
2017-10-27T04:01:41.123Z,0.00
2017-10-27T04:02:50.658Z,0.00
2017-10-27T04:04:00.288Z,0.00
2017-10-27T04:05:09.847Z,0.00
2017-10-27T04:06:19.424Z,0.00
2017-10-27T04:07:28.877Z,0.00
2017-10-27T04:08:38.511Z,0.00
2017-10-27T04:09:48.043Z,0.00
2017-10-27T04:10:57.755Z,0.00
2017-10-27T04:12:07.104Z,0.00
2017-10-27T04:13:16.742Z,0.00
2017-10-27T04:14:26.272Z,0.00
2017-10-27T04:15:35.876Z,0.00
2017-10-27T04:16:45.503Z,0.00
2017-10-27T04:17:54.959Z,0.00
2017-10-27T04:19:04.425Z,0.00
2017-10-27T04:20:14.046Z,0.00
2017-10-27T04:21:23.558Z,0.00
2017-10-27T04:22:33.180Z,0.00
2017-10-27T04:23:42.714Z,0.00
2017-10-27T04:24:52.422Z,0.00
2017-10-27T04:26:01.891Z,0.00
2017-10-27T04:27:11.343Z,0.00
2017-10-27T04:28:20.887Z,0.00
2017-10-27T04:29:30.478Z,0.00
2017-10-27T04:30:40.291Z,0.00
2017-10-27T04:31:49.633Z,0.00
2017-10-27T04:32:59.163Z,0.00
2017-10-27T04:34:08.694Z,0.00
2017-10-27T04:35:18.245Z,0.00
2017-10-27T04:36:27.860Z,0.00
2017-10-27T04:37:37.390Z,0.00
2017-10-27T04:38:46.918Z,0.00
2017-10-27T04:39:56.526Z,0.00
2017-10-27T04:41:05.992Z,0.00
2017-10-27T04:42:15.509Z,0.00
2017-10-27T04:43:25.034Z,0.00
2017-10-27T04:44:34.672Z,0.00
2017-10-27T04:45:44.232Z,0.00
2017-10-27T04:46:53.660Z,0.00
2017-10-27T04:48:03.203Z,0.00
2017-10-27T04:49:12.795Z,0.00
2017-10-27T04:50:22.619Z,0.00
2017-10-27T04:51:31.857Z,0.00
2017-10-27T04:52:41.386Z,0.00
2017-10-27T04:53:50.991Z,0.00
2017-10-27T04:55:00.450Z,0.00
2017-10-27T04:56:10.162Z,0.00
2017-10-27T04:57:19.518Z,0.00
2017-10-27T04:58:29.138Z,0.00
2017-10-27T04:59:38.571Z,0.00
2017-10-27T05:00:48.215Z,0.00
2017-10-27T05:01:57.733Z,0.00
2017-10-27T05:03:07.256Z,0.00
2017-10-27T05:04:16.704Z,0.00
2017-10-27T05:05:26.342Z,0.00
2017-10-27T05:06:35.850Z,0.00
2017-10-27T05:07:46.303Z,0.00
2017-10-27T05:08:54.858Z,0.00
2017-10-27T05:10:04.390Z,0.00
2017-10-27T05:11:13.988Z,0.00
2017-10-27T05:12:23.504Z,0.00
2017-10-27T05:13:32.995Z,0.00
2017-10-27T05:14:42.538Z,0.00
2017-10-27T05:15:52.110Z,0.00
2017-10-27T05:17:01.573Z,0.00
2017-10-27T05:18:11.230Z,0.00
2017-10-27T05:19:20.761Z,0.00
2017-10-27T05:20:30.199Z,0.00
2017-10-27T05:21:39.747Z,0.00
2017-10-27T05:22:49.253Z,0.00
2017-10-27T05:23:58.814Z,0.00
2017-10-27T05:25:08.343Z,0.00
2017-10-27T05:26:18.052Z,0.00
2017-10-27T05:27:27.374Z,0.00
2017-10-27T05:28:36.891Z,0.00
2017-10-27T05:29:46.536Z,0.00
2017-10-27T05:30:56.007Z,0.00
2017-10-27T05:32:05.522Z,0.00
2017-10-27T05:33:15.054Z,0.00
2017-10-27T05:34:24.582Z,0.00
2017-10-27T05:35:34.147Z,0.00
2017-10-27T05:36:43.638Z,0.00
2017-10-27T05:37:53.186Z,0.00
2017-10-27T05:39:02.715Z,0.00
2017-10-27T05:40:12.244Z,0.00
2017-10-27T05:41:21.781Z,0.00
2017-10-27T05:42:31.294Z,0.00
2017-10-27T05:43:40.808Z,0.00
2017-10-27T05:44:50.359Z,0.00
2017-10-27T05:45:59.883Z,0.00
2017-10-27T05:47:09.632Z,0.00
2017-10-27T05:48:18.953Z,0.00
2017-10-27T05:49:28.476Z,0.00
2017-10-27T05:50:38.043Z,0.00
2017-10-27T05:51:47.543Z,0.00
2017-10-27T05:52:57.030Z,0.00
2017-10-27T05:54:06.614Z,0.00
2017-10-27T05:55:16.641Z,0.00
2017-10-27T05:56:25.676Z,0.00
2017-10-27T05:57:35.140Z,0.00
2017-10-27T05:58:44.725Z,0.00
2017-10-27T05:59:54.251Z,0.00
2017-10-27T06:01:03.968Z,0.00
2017-10-27T06:02:13.396Z,5.62
2017-10-27T06:03:23.262Z,5.62
2017-10-27T06:04:32.272Z,5.62
2017-10-27T06:05:42.009Z,5.62
2017-10-27T06:06:51.331Z,5.62
2017-10-27T06:08:00.838Z,5.62
2017-10-27T06:09:10.361Z,11.25
2017-10-27T06:10:20.446Z,11.25
2017-10-27T06:11:29.542Z,11.25
2017-10-27T06:12:39.058Z,11.25
2017-10-27T06:13:48.520Z,16.87
2017-10-27T06:14:57.950Z,16.87
2017-10-27T06:16:07.513Z,16.87
2017-10-27T06:17:16.979Z,16.87
2017-10-27T06:18:26.513Z,16.87
2017-10-27T06:19:36.065Z,16.87
2017-10-27T06:20:45.610Z,16.87
2017-10-27T06:21:55.133Z,22.50
2017-10-27T06:23:04.560Z,22.50
2017-10-27T06:24:14.085Z,28.12
2017-10-27T06:25:23.613Z,28.12
2017-10-27T06:26:33.120Z,28.12
2017-10-27T06:27:42.594Z,33.75
2017-10-27T06:28:52.108Z,33.75
2017-10-27T06:30:01.607Z,33.75
2017-10-27T06:31:11.183Z,33.75
2017-10-27T06:32:20.634Z,39.37
2017-10-27T06:33:30.132Z,39.37
2017-10-27T06:34:40.169Z,45.00
2017-10-27T06:35:49.221Z,45.00
2017-10-27T06:36:58.716Z,45.00
2017-10-27T06:38:08.757Z,50.62
2017-10-27T06:39:17.681Z,50.62
2017-10-27T06:40:27.163Z,56.25
2017-10-27T06:41:36.916Z,56.25
2017-10-27T06:42:46.266Z,56.25
2017-10-27T06:43:55.662Z,56.25
2017-10-27T06:45:05.223Z,61.87
2017-10-27T06:46:14.705Z,61.87
2017-10-27T06:47:24.193Z,67.50
2017-10-27T06:48:33.692Z,73.12
2017-10-27T06:49:43.243Z,73.12
2017-10-27T06:50:52.791Z,73.12
2017-10-27T06:52:02.204Z,78.75
2017-10-27T06:53:11.705Z,78.75
2017-10-27T06:54:22.192Z,78.75
2017-10-27T06:55:30.794Z,84.37
2017-10-27T06:56:40.248Z,84.37
2017-10-27T06:57:49.731Z,84.37
2017-10-27T06:58:59.222Z,84.37
2017-10-27T07:00:08.712Z,90.00
2017-10-27T07:01:18.267Z,90.00
2017-10-27T07:02:27.748Z,90.00
2017-10-27T07:03:37.229Z,90.00
2017-10-27T07:04:46.904Z,95.62
2017-10-27T07:05:56.273Z,95.62
2017-10-27T07:07:05.751Z,95.62
2017-10-27T07:08:15.248Z,101.25
2017-10-27T07:09:24.850Z,101.25
2017-10-27T07:10:34.268Z,101.25
2017-10-27T07:11:43.962Z,101.25
2017-10-27T07:12:53.298Z,101.25
2017-10-27T07:14:02.943Z,101.25
2017-10-27T07:15:12.396Z,106.87
2017-10-27T07:16:21.850Z,106.87
2017-10-27T07:17:31.360Z,106.87
2017-10-27T07:18:40.960Z,106.87
2017-10-27T07:19:50.417Z,112.50
2017-10-27T07:20:59.896Z,112.50
2017-10-27T07:22:10.064Z,112.50
2017-10-27T07:23:18.920Z,112.50
2017-10-27T07:24:28.440Z,118.12
2017-10-27T07:25:37.966Z,118.12
2017-10-27T07:26:47.519Z,123.75
2017-10-27T07:27:57.025Z,123.75
2017-10-27T07:29:06.511Z,123.75
2017-10-27T07:30:16.092Z,129.37
2017-10-27T07:31:25.634Z,129.37
2017-10-27T07:32:35.147Z,135.00
2017-10-27T07:33:44.681Z,140.62
2017-10-27T07:34:54.210Z,135.00
2017-10-27T07:36:03.923Z,123.75
2017-10-27T07:37:13.290Z,123.75
2017-10-27T07:38:23.218Z,118.12
2017-10-27T07:39:32.333Z,118.12
2017-10-27T07:40:41.938Z,118.12
2017-10-27T07:41:51.814Z,118.12
2017-10-27T07:43:01.438Z,118.12
2017-10-27T07:44:10.379Z,118.12
2017-10-27T07:45:20.392Z,118.12
2017-10-27T07:46:29.446Z,118.12
2017-10-27T07:47:39.042Z,123.75
2017-10-27T07:48:48.489Z,123.75
2017-10-27T07:49:58.106Z,129.37
2017-10-27T07:51:07.658Z,129.37
2017-10-27T07:52:17.243Z,129.37
2017-10-27T07:53:26.598Z,129.37
2017-10-27T07:54:36.227Z,135.00
2017-10-27T07:55:45.757Z,135.00
2017-10-27T07:56:55.286Z,135.00
2017-10-27T07:58:04.818Z,135.00
2017-10-27T07:59:14.263Z,135.00
2017-10-27T08:00:23.882Z,135.00
2017-10-27T08:01:33.424Z,135.00
2017-10-27T08:02:43.529Z,135.00
2017-10-27T08:03:52.471Z,135.00
2017-10-27T08:05:02.513Z,135.00
2017-10-27T08:06:11.503Z,135.00
2017-10-27T08:07:21.014Z,135.00
2017-10-27T08:08:31.104Z,135.00
2017-10-27T08:09:40.113Z,135.00
2017-10-27T08:10:49.667Z,135.00
2017-10-27T08:11:59.317Z,135.00
2017-10-27T08:14:18.764Z,140.62
2017-10-27T08:15:29.200Z,140.62
2017-10-27T08:16:37.602Z,140.62
2017-10-27T08:17:47.520Z,140.62
2017-10-27T08:18:57.056Z,140.62
2017-10-27T08:20:06.103Z,140.62
2017-10-27T08:21:15.616Z,140.62
2017-10-27T08:24:44.321Z,146.25
2017-10-27T08:25:54.001Z,146.25
2017-10-27T08:27:03.913Z,146.25
2017-10-27T08:28:13.429Z,151.87
2017-10-27T08:29:22.551Z,151.87
2017-10-27T08:30:32.078Z,151.87
2017-10-27T08:31:41.631Z,151.87
2017-10-27T08:32:51.141Z,157.50
2017-10-27T08:34:00.709Z,151.87
2017-10-27T08:35:10.303Z,157.50
2017-10-27T08:36:19.857Z,157.50
2017-10-27T08:37:29.467Z,157.50
2017-10-27T08:38:38.996Z,163.12
2017-10-27T08:39:48.532Z,174.37
2017-10-27T08:40:58.104Z,202.50
2017-10-27T08:42:07.707Z,208.12
2017-10-27T08:43:17.223Z,185.62
2017-10-27T08:44:26.857Z,191.25
2017-10-27T08:45:36.391Z,219.37
2017-10-27T08:46:45.957Z,281.25
2017-10-27T08:47:55.572Z,399.37
2017-10-27T08:49:05.109Z,320.62
2017-10-27T08:50:15.225Z,315.00
2017-10-27T08:51:24.530Z,393.75
2017-10-27T08:52:34.084Z,427.50
2017-10-27T08:53:43.617Z,348.75
2017-10-27T08:54:53.299Z,399.37
2017-10-27T08:56:02.894Z,455.62
2017-10-27T08:57:12.701Z,427.50
2017-10-27T08:58:22.215Z,416.25
2017-10-27T08:59:31.878Z,455.62
2017-10-27T09:00:41.473Z,388.12
2017-10-27T09:01:52.080Z,331.87
2017-10-27T09:03:00.716Z,253.12
2017-10-27T09:05:20.384Z,303.75
2017-10-27T09:06:30.021Z,264.37
2017-10-27T09:07:39.364Z,270.00
2017-10-27T09:09:59.216Z,466.87
2017-10-27T09:11:08.592Z,337.50
2017-10-27T09:12:18.490Z,230.62
2017-10-27T09:13:28.695Z,174.37
2017-10-27T09:14:39.530Z,157.50
2017-10-27T09:15:47.003Z,163.12
2017-10-27T09:16:56.890Z,168.75
2017-10-27T09:18:06.913Z,180.00
2017-10-27T09:19:16.984Z,180.00
2017-10-27T09:20:26.612Z,180.00
2017-10-27T09:21:35.318Z,180.00
2017-10-27T09:23:55.485Z,196.87
2017-10-27T09:25:04.178Z,219.37
2017-10-27T09:26:13.750Z,225.00
2017-10-27T09:27:23.335Z,208.12
2017-10-27T09:28:34.483Z,264.37
2017-10-27T09:30:52.364Z,337.50
2017-10-27T09:32:01.906Z,438.75
2017-10-27T09:34:22.914Z,405.00
2017-10-27T09:35:30.809Z,270.00
2017-10-27T09:36:41.406Z,298.12
2017-10-27T09:37:50.291Z,360.00
2017-10-27T09:39:01.646Z,416.25
2017-10-27T09:40:09.910Z,360.00
2017-10-27T09:41:19.246Z,438.75
2017-10-27T09:42:28.765Z,427.50
2017-10-27T09:43:38.348Z,298.12
2017-10-27T09:44:49.091Z,303.75
2017-10-27T09:45:57.861Z,275.62
2017-10-27T09:47:08.552Z,320.62
2017-10-27T09:48:17.089Z,382.50
2017-10-27T09:49:26.709Z,303.75
2017-10-27T09:50:36.447Z,191.25
2017-10-27T09:51:46.774Z,185.62
2017-10-27T09:52:55.803Z,180.00
2017-10-27T09:54:05.382Z,196.87
2017-10-27T09:55:15.033Z,180.00
2017-10-27T09:56:24.917Z,191.25
2017-10-27T09:57:34.336Z,191.25
2017-10-27T09:58:43.969Z,191.25
2017-10-27T09:59:53.678Z,191.25
2017-10-27T10:01:03.234Z,185.62
2017-10-27T10:02:12.867Z,185.62
2017-10-27T10:03:22.500Z,185.62
2017-10-27T10:04:32.136Z,191.25
2017-10-27T10:05:41.767Z,191.25
2017-10-27T10:06:51.444Z,191.25
2017-10-27T10:08:01.040Z,191.25
2017-10-27T10:09:10.766Z,202.50
2017-10-27T10:10:21.325Z,196.87
2017-10-27T10:11:29.982Z,202.50
2017-10-27T10:12:40.097Z,225.00
2017-10-27T10:13:49.246Z,236.25
2017-10-27T10:14:58.933Z,191.25
2017-10-27T10:16:08.523Z,191.25
2017-10-27T10:17:18.186Z,196.87
2017-10-27T10:18:27.834Z,196.87
2017-10-27T10:19:37.466Z,202.50
2017-10-27T10:20:47.272Z,208.12
2017-10-27T10:21:56.848Z,219.37
2017-10-27T11:02:56.626Z,202.50
2017-10-27T11:04:09.079Z,213.75
2017-10-27T11:05:18.855Z,208.12
2017-10-27T11:06:28.484Z,225.00
2017-10-27T11:07:38.198Z,202.50
2017-10-27T11:08:47.949Z,236.25
2017-10-27T11:09:57.658Z,236.25
2017-10-27T11:11:07.350Z,264.37
2017-10-27T11:12:17.133Z,281.25
2017-10-27T11:13:26.687Z,326.25
2017-10-27T11:14:36.355Z,376.87
2017-10-27T11:15:46.117Z,506.25
2017-10-27T11:16:56.075Z,646.87
2017-10-27T11:18:05.732Z,568.12
2017-10-27T11:19:15.568Z,551.25
2017-10-27T11:20:25.478Z,511.87
2017-10-27T11:21:35.433Z,489.37
2017-10-27T11:22:45.025Z,517.50
2017-10-27T11:23:55.326Z,489.37
2017-10-27T11:25:04.755Z,461.25
2017-10-27T11:26:14.491Z,450.00
2017-10-27T11:27:24.325Z,371.25
2017-10-27T11:28:34.106Z,376.87
2017-10-27T11:29:44.183Z,410.62
2017-10-27T11:30:53.813Z,337.50
2017-10-27T11:32:03.504Z,315.00
2017-10-27T11:33:13.309Z,286.87
2017-10-27T11:34:23.046Z,253.12
2017-10-27T11:35:32.736Z,258.75
2017-10-27T11:36:43.211Z,303.75
2017-10-27T11:37:53.280Z,320.62
2017-10-27T11:39:02.603Z,298.12
2017-10-27T11:40:11.883Z,270.00
2017-10-27T11:41:21.558Z,450.00
2017-10-27T11:42:31.639Z,534.37
2017-10-27T11:43:41.030Z,326.25
2017-10-27T11:44:50.733Z,275.62
2017-10-27T11:46:00.620Z,270.00
2017-10-27T11:47:10.297Z,309.37
2017-10-27T11:48:20.073Z,573.75
2017-10-27T11:49:29.910Z,540.00
2017-10-27T11:50:39.677Z,472.50
2017-10-27T11:51:49.843Z,478.12
2017-10-27T11:52:59.392Z,258.75
2017-10-27T11:54:10.282Z,241.87
2017-10-27T11:55:19.175Z,191.25
2017-10-27T11:56:29.051Z,191.25
2017-10-27T11:57:38.928Z,191.25
2017-10-27T11:58:48.742Z,191.25
2017-10-27T11:59:58.565Z,191.25
2017-10-27T12:01:08.394Z,191.25
2017-10-27T12:02:18.169Z,202.50
2017-10-27T12:03:27.961Z,309.37
2017-10-27T12:04:37.699Z,258.75
2017-10-27T12:05:47.461Z,450.00
2017-10-27T12:06:57.286Z,466.87
2017-10-27T12:08:07.109Z,523.12
2017-10-27T12:09:17.971Z,601.87
2017-10-27T12:10:26.782Z,663.75
2017-10-27T12:11:36.675Z,703.12
2017-10-27T12:12:46.679Z,523.12
2017-10-27T12:13:57.012Z,568.12
2017-10-27T12:15:07.465Z,551.25
2017-10-27T12:16:16.383Z,534.37
2017-10-27T12:17:26.332Z,523.12
2017-10-27T12:18:36.261Z,511.87
2017-10-27T12:19:46.110Z,455.62
2017-10-27T12:20:56.039Z,455.62
2017-10-27T12:22:05.881Z,466.87
2017-10-27T12:23:15.716Z,433.12
2017-10-27T12:24:25.569Z,433.12
2017-10-27T12:25:35.395Z,450.00
2017-10-27T12:26:45.460Z,495.00
2017-10-27T12:27:55.084Z,517.50
2017-10-27T12:29:04.902Z,461.25
2017-10-27T12:30:14.740Z,416.25
2017-10-27T12:31:24.478Z,365.62
2017-10-27T12:32:34.310Z,298.12
2017-10-27T12:33:44.229Z,270.00
2017-10-27T12:34:53.887Z,466.87
2017-10-27T12:36:03.676Z,371.25
2017-10-27T12:37:13.576Z,455.62
2017-10-27T12:38:23.269Z,478.12
2017-10-27T12:39:33.136Z,495.00
2017-10-27T12:40:43.048Z,478.12
2017-10-27T12:41:52.926Z,478.12
2017-10-27T12:43:02.850Z,450.00
2017-10-27T12:44:12.662Z,450.00
2017-10-27T12:45:22.599Z,450.00
2017-10-27T12:46:32.571Z,281.25
2017-10-27T12:47:42.545Z,320.62
2017-10-27T12:48:52.554Z,438.75
2017-10-27T12:50:02.433Z,675.00
2017-10-27T12:51:12.441Z,506.25
2017-10-27T12:52:22.378Z,438.75
2017-10-27T12:53:32.321Z,556.87
2017-10-27T12:54:42.280Z,630.00
2017-10-27T12:55:52.292Z,691.87
2017-10-27T12:57:02.267Z,658.12
2017-10-27T12:58:12.275Z,450.00
2017-10-27T12:59:22.232Z,427.50
2017-10-27T13:00:32.259Z,455.62
2017-10-27T13:01:42.207Z,478.12
2017-10-27T13:02:52.193Z,472.50
2017-10-27T13:04:02.128Z,427.50
2017-10-27T13:05:12.066Z,360.00
2017-10-27T13:06:21.983Z,331.87
2017-10-27T13:07:31.928Z,315.00
2017-10-27T13:08:41.841Z,326.25
2017-10-27T13:09:51.676Z,225.00
2017-10-27T13:11:01.528Z,230.62
2017-10-27T13:12:12.151Z,247.50
2017-10-27T13:13:21.247Z,253.12
2017-10-27T13:14:31.090Z,405.00
2017-10-27T13:15:40.918Z,303.75
2017-10-27T13:16:50.752Z,466.87
2017-10-27T13:18:00.622Z,354.37
2017-10-27T13:19:10.453Z,405.00
2017-10-27T13:20:20.383Z,337.50
2017-10-27T13:21:30.640Z,376.87
2017-10-27T13:22:40.112Z,382.50
2017-10-27T13:23:49.859Z,326.25
2017-10-27T13:24:59.850Z,337.50
2017-10-27T13:26:09.550Z,376.87
2017-10-27T13:27:19.389Z,410.62
2017-10-27T13:28:29.280Z,371.25
2017-10-27T13:29:39.120Z,309.37
2017-10-27T13:30:48.867Z,303.75
2017-10-27T13:31:58.758Z,320.62
2017-10-27T13:33:08.548Z,292.50
2017-10-27T13:34:18.240Z,247.50
2017-10-27T13:35:28.046Z,320.62
2017-10-27T13:36:37.919Z,286.87
2017-10-27T13:37:47.638Z,264.37
2017-10-27T13:38:57.487Z,247.50
2017-10-27T13:40:07.256Z,421.87
2017-10-27T13:41:17.062Z,416.25
2017-10-27T13:42:26.933Z,405.00
2017-10-27T13:43:36.667Z,399.37
2017-10-27T13:44:46.450Z,382.50
2017-10-27T13:45:56.412Z,371.25
2017-10-27T13:47:06.206Z,371.25
2017-10-27T13:48:16.189Z,365.62
2017-10-27T13:49:25.954Z,348.75
2017-10-27T13:50:36.407Z,331.87
2017-10-27T13:51:45.736Z,331.87
2017-10-27T13:52:55.649Z,326.25
2017-10-27T13:54:05.613Z,331.87
2017-10-27T13:55:16.133Z,331.87
2017-10-27T13:56:25.487Z,331.87
2017-10-27T13:57:35.628Z,331.87
2017-10-27T13:58:45.882Z,331.87
2017-10-27T13:59:55.324Z,331.87
2017-10-27T14:01:05.255Z,343.12
2017-10-27T14:02:16.653Z,337.50
2017-10-27T14:03:25.639Z,337.50
2017-10-27T14:04:35.071Z,337.50
2017-10-27T14:05:45.014Z,337.50
2017-10-27T14:06:55.470Z,196.87
2017-10-27T14:08:05.422Z,337.50
2017-10-27T14:09:15.416Z,264.37
2017-10-27T14:10:24.767Z,348.75
2017-10-27T14:11:34.686Z,348.75
2017-10-27T14:12:44.654Z,264.37
2017-10-27T14:13:54.566Z,433.12
2017-10-27T14:15:04.513Z,472.50
2017-10-27T14:16:14.473Z,326.25
2017-10-27T14:17:24.426Z,303.75
2017-10-27T14:18:34.805Z,298.12
2017-10-27T14:19:44.391Z,326.25
2017-10-27T14:20:54.133Z,315.00
2017-10-27T14:22:04.039Z,247.50
2017-10-27T14:23:14.037Z,191.25
2017-10-27T14:24:23.800Z,163.12
2017-10-27T14:25:33.686Z,140.62
2017-10-27T14:26:43.531Z,129.37
2017-10-27T14:27:53.476Z,135.00
2017-10-27T14:29:03.810Z,129.37
2017-10-27T14:30:13.181Z,101.25
2017-10-27T14:31:22.870Z,78.75
2017-10-27T14:32:32.796Z,78.75
2017-10-27T14:33:42.456Z,84.37
2017-10-27T14:34:52.280Z,90.00
2017-10-27T14:36:02.018Z,90.00
2017-10-27T14:37:12.785Z,90.00
2017-10-27T14:38:22.285Z,90.00
2017-10-27T14:39:31.404Z,101.25
2017-10-27T14:40:41.163Z,118.12
2017-10-27T14:41:50.973Z,140.62
2017-10-27T14:43:00.581Z,140.62
2017-10-27T14:44:11.391Z,129.37
2017-10-27T14:45:20.036Z,129.37
2017-10-27T14:46:29.764Z,135.00
2017-10-27T14:47:39.572Z,168.75
2017-10-27T14:48:49.735Z,208.12
2017-10-27T14:49:59.043Z,247.50
2017-10-27T14:51:08.778Z,264.37
2017-10-27T14:52:18.417Z,286.87
2017-10-27T14:53:28.169Z,286.87
2017-10-27T14:54:37.885Z,264.37
2017-10-27T14:55:47.602Z,230.62
2017-10-27T14:56:57.326Z,196.87
2017-10-27T14:58:07.124Z,174.37
2017-10-27T14:59:16.786Z,163.12
2017-10-27T15:00:26.528Z,163.12
2017-10-27T15:01:36.294Z,151.87
2017-10-27T15:02:46.047Z,151.87
2017-10-27T15:03:55.675Z,146.25
2017-10-27T15:05:05.909Z,135.00
2017-10-27T15:06:15.108Z,129.37
2017-10-27T15:07:25.386Z,129.37
2017-10-27T15:08:34.551Z,118.12
2017-10-27T15:09:44.236Z,123.75
2017-10-27T15:10:54.482Z,118.12
2017-10-27T15:12:03.707Z,118.12
2017-10-27T15:13:13.377Z,112.50
2017-10-27T15:14:23.626Z,112.50
2017-10-27T15:15:32.703Z,101.25
2017-10-27T15:16:42.445Z,90.00
2017-10-27T15:17:52.077Z,84.37
2017-10-27T15:19:01.808Z,84.37
2017-10-27T15:20:11.417Z,84.37
2017-10-27T15:21:21.075Z,84.37
2017-10-27T15:22:30.709Z,84.37
2017-10-27T15:23:40.628Z,78.75
2017-10-27T15:24:51.007Z,78.75
2017-10-27T15:25:59.649Z,78.75
2017-10-27T15:27:09.855Z,78.75
2017-10-27T15:28:18.947Z,73.12
2017-10-27T15:29:28.608Z,73.12
2017-10-27T15:30:38.751Z,73.12
2017-10-27T15:31:48.461Z,67.50
2017-10-27T15:32:57.460Z,67.50
2017-10-27T15:34:07.140Z,67.50
2017-10-27T15:35:16.669Z,67.50
2017-10-27T15:36:26.276Z,61.87
2017-10-27T15:37:35.877Z,61.87
2017-10-27T15:38:45.507Z,61.87
2017-10-27T15:39:55.099Z,61.87
2017-10-27T15:41:05.243Z,61.87
2017-10-27T15:42:14.787Z,61.87
2017-10-27T15:43:24.015Z,61.87
2017-10-27T15:44:34.113Z,56.25