createdAt,value
2023-05-25T00:03:44.305Z,74
2023-05-25T00:05:41.355Z,73
2023-05-25T00:07:41.467Z,74
2023-05-25T00:09:41.410Z,75
2023-05-25T00:11:41.376Z,73
2023-05-25T00:13:44.544Z,75
2023-05-25T00:15:43.126Z,75
2023-05-25T00:17:41.135Z,74
2023-05-25T00:19:41.361Z,75
2023-05-25T00:21:41.648Z,75
2023-05-25T00:23:41.343Z,76
2023-05-25T00:25:41.414Z,75
2023-05-25T00:29:41.412Z,76
2023-05-25T00:31:41.424Z,76
2023-05-25T00:33:44.254Z,76
2023-05-25T00:35:41.429Z,76
2023-05-25T00:37:41.166Z,76
2023-05-25T00:39:42.982Z,77
2023-05-25T00:41:41.442Z,76
2023-05-25T00:43:41.390Z,76
2023-05-25T00:45:41.600Z,75
2023-05-25T00:47:41.418Z,76
2023-05-25T00:49:45.113Z,76
2023-05-25T00:51:41.393Z,76
2023-05-25T00:53:41.446Z,76
2023-05-25T00:55:41.836Z,76
2023-05-25T00:57:41.357Z,76
2023-05-25T00:59:45.016Z,76
2023-05-25T01:01:44.657Z,76
2023-05-25T01:03:41.219Z,76
2023-05-25T01:05:44.484Z,77
2023-05-25T01:07:45.048Z,76
2023-05-25T01:09:43.030Z,77
2023-05-25T01:11:41.422Z,77
2023-05-25T01:13:44.318Z,78
2023-05-25T01:15:41.937Z,77
2023-05-25T01:17:44.597Z,77
2023-05-25T01:19:39.852Z,77
2023-05-25T01:21:45.088Z,77
2023-05-25T01:23:41.452Z,77
2023-05-25T01:25:41.840Z,77
2023-05-25T01:27:41.801Z,77
2023-05-25T01:29:41.392Z,78
2023-05-25T01:31:41.580Z,77
2023-05-25T01:33:41.576Z,78
2023-05-25T01:35:41.689Z,78
2023-05-25T01:37:41.196Z,78
2023-05-25T01:39:41.905Z,79
2023-05-25T01:41:41.240Z,78
2023-05-25T01:45:42.551Z,79
2023-05-25T01:49:41.407Z,80
2023-05-25T01:51:41.394Z,79
2023-05-25T01:53:41.712Z,80
2023-05-25T01:55:41.307Z,79
2023-05-25T02:01:41.438Z,80
2023-05-25T02:03:41.533Z,80
2023-05-25T02:05:41.545Z,80
2023-05-25T02:07:44.627Z,80
2023-05-25T02:09:41.760Z,80
2023-05-25T02:11:41.391Z,80
2023-05-25T02:13:43.148Z,80
2023-05-25T02:15:41.408Z,80
2023-05-25T02:17:41.418Z,80
2023-05-25T02:19:41.131Z,80
2023-05-25T02:23:41.364Z,80
2023-05-25T02:25:41.346Z,80
2023-05-25T02:27:41.753Z,80
2023-05-25T02:31:44.860Z,81
2023-05-25T02:33:42.123Z,81
2023-05-25T02:35:41.561Z,81
2023-05-25T02:37:41.488Z,82
2023-05-25T02:39:41.423Z,81
2023-05-25T02:41:41.435Z,81
2023-05-25T02:43:41.502Z,81
2023-05-25T02:45:41.440Z,81
2023-05-25T02:47:41.438Z,81
2023-05-25T02:49:45.126Z,80
2023-05-25T02:51:41.406Z,80
2023-05-25T02:53:41.351Z,81
2023-05-25T02:55:43.196Z,81
2023-05-25T02:59:41.399Z,81
2023-05-25T03:01:41.957Z,81
2023-05-25T03:03:41.452Z,81
2023-05-25T03:05:41.530Z,81
2023-05-25T03:07:43.086Z,81
2023-05-25T03:09:41.938Z,81
2023-05-25T03:11:41.381Z,81
2023-05-25T03:13:41.624Z,81
2023-05-25T03:15:41.427Z,82
2023-05-25T03:19:41.777Z,82
2023-05-25T03:21:41.366Z,82
2023-05-25T03:23:41.792Z,82
2023-05-25T03:25:41.492Z,83
2023-05-25T03:27:41.700Z,83
2023-05-25T03:29:41.136Z,83
2023-05-25T03:31:41.318Z,83
2023-05-25T03:33:47.716Z,82
2023-05-25T03:35:41.438Z,83
2023-05-25T03:37:41.503Z,83
2023-05-25T03:39:41.405Z,83
2023-05-25T03:41:41.407Z,83
2023-05-25T03:43:41.464Z,83
2023-05-25T03:45:41.466Z,83
2023-05-25T03:47:44.632Z,82
2023-05-25T03:49:44.293Z,82
2023-05-25T03:51:41.501Z,81
2023-05-25T03:53:41.410Z,81
2023-05-25T03:55:41.442Z,82
2023-05-25T03:59:41.943Z,82
2023-05-25T04:01:41.448Z,82
2023-05-25T04:03:44.544Z,82
2023-05-25T04:05:41.448Z,82
2023-05-25T04:07:43.107Z,82
2023-05-25T04:09:41.429Z,81
2023-05-25T04:13:41.455Z,82
2023-05-25T04:15:41.496Z,82
2023-05-25T04:19:41.436Z,82
2023-05-25T04:21:41.467Z,81
2023-05-25T04:23:41.421Z,81
2023-05-25T04:25:41.465Z,82
2023-05-25T04:27:41.466Z,81
2023-05-25T04:29:41.406Z,81
2023-05-25T04:31:41.563Z,81
2023-05-25T04:33:43.014Z,81
2023-05-25T04:35:47.653Z,81
2023-05-25T04:37:41.485Z,81
2023-05-25T04:39:41.422Z,80
2023-05-25T04:41:41.354Z,81
2023-05-25T04:43:49.338Z,81
2023-05-25T04:45:41.484Z,80
2023-05-25T04:47:41.600Z,80
2023-05-25T04:49:41.862Z,80
2023-05-25T04:51:41.749Z,80
2023-05-25T04:53:41.379Z,80
2023-05-25T04:55:41.497Z,80
2023-05-25T05:01:41.683Z,79
2023-05-25T05:03:41.166Z,78
2023-05-25T05:05:44.446Z,78
2023-05-25T05:07:39.868Z,79
2023-05-25T05:09:41.667Z,79
2023-05-25T05:11:41.441Z,79
2023-05-25T05:13:41.441Z,79
2023-05-25T05:15:41.168Z,80
2023-05-25T05:17:41.255Z,79
2023-05-25T05:19:41.166Z,79
2023-05-25T05:21:42.285Z,79
2023-05-25T05:23:44.796Z,78
2023-05-25T05:25:41.461Z,78
2023-05-25T05:27:41.380Z,77
2023-05-25T05:29:41.228Z,78
2023-05-25T05:31:41.757Z,78
2023-05-25T05:33:41.417Z,77
2023-05-25T05:35:41.965Z,77
2023-05-25T05:37:41.605Z,76
2023-05-25T05:39:41.176Z,75
2023-05-25T05:41:41.406Z,76
2023-05-25T05:45:41.467Z,78
2023-05-25T05:47:41.531Z,78
2023-05-25T05:49:41.496Z,78
2023-05-25T05:51:42.445Z,77
2023-05-25T05:53:43.130Z,77
2023-05-25T05:55:44.485Z,78
2023-05-25T05:57:42.074Z,77
2023-05-25T05:59:41.388Z,78
2023-05-25T06:01:41.476Z,77
2023-05-25T06:03:41.429Z,77
2023-05-25T06:05:41.401Z,77
2023-05-25T06:07:41.180Z,78
2023-05-25T06:09:41.430Z,77
2023-05-25T06:11:41.346Z,78
2023-05-25T06:13:41.145Z,78
2023-05-25T06:15:41.403Z,78
2023-05-25T06:17:41.191Z,77
2023-05-25T06:19:41.633Z,77
2023-05-25T06:21:41.436Z,78
2023-05-25T06:23:41.775Z,78
2023-05-25T06:25:41.258Z,78
2023-05-25T06:27:41.484Z,78
2023-05-25T06:31:41.495Z,77
2023-05-25T06:33:41.449Z,78
2023-05-25T06:35:41.276Z,78
2023-05-25T06:37:41.278Z,78
2023-05-25T06:39:41.138Z,77
2023-05-25T06:41:41.401Z,78
2023-05-25T06:43:41.439Z,77
2023-05-25T06:45:42.631Z,77
2023-05-25T06:47:41.606Z,77
2023-05-25T06:49:44.655Z,77
2023-05-25T06:51:41.435Z,77
2023-05-25T06:53:41.468Z,77
2023-05-25T06:57:41.423Z,78
2023-05-25T06:59:41.437Z,76
2023-05-25T07:01:45.031Z,76
2023-05-25T07:03:41.414Z,76
2023-05-25T07:05:41.282Z,77
2023-05-25T07:07:41.520Z,76
2023-05-25T07:11:41.180Z,77
2023-05-25T07:13:42.217Z,75
2023-05-25T07:15:41.433Z,75
2023-05-25T07:17:41.466Z,74
2023-05-25T07:19:43.227Z,76
2023-05-25T07:21:41.499Z,76
2023-05-25T07:23:41.468Z,75
2023-05-25T07:25:43.365Z,74
2023-05-25T07:27:44.487Z,76
2023-05-25T07:31:44.951Z,75
2023-05-25T07:33:41.454Z,72
2023-05-25T07:35:41.911Z,72
2023-05-25T07:37:41.435Z,73
2023-05-25T07:39:41.432Z,73
2023-05-25T07:41:41.461Z,71
2023-05-25T07:43:41.388Z,71
2023-05-25T07:45:41.516Z,72
2023-05-25T07:47:41.403Z,71
2023-05-25T07:51:41.488Z,72
2023-05-25T07:53:41.471Z,70
2023-05-25T07:55:41.415Z,70
2023-05-25T07:57:41.444Z,70
2023-05-25T07:59:41.215Z,71
2023-05-25T08:01:41.511Z,70
2023-05-25T08:05:41.505Z,72
2023-05-25T08:07:42.887Z,71
2023-05-25T08:11:44.278Z,70
2023-05-25T08:13:41.443Z,71
2023-05-25T08:15:41.514Z,70
2023-05-25T08:17:41.827Z,69
2023-05-25T08:19:41.462Z,69
2023-05-25T08:21:41.454Z,69
2023-05-25T08:23:41.499Z,69
2023-05-25T08:25:39.866Z,70
2023-05-25T08:27:41.555Z,69
2023-05-25T08:29:41.746Z,69
2023-05-25T08:31:42.388Z,69
2023-05-25T08:33:41.399Z,69
2023-05-25T08:35:41.481Z,70
2023-05-25T08:37:41.638Z,69
2023-05-25T08:41:41.415Z,69
2023-05-25T08:43:41.465Z,70
2023-05-25T08:47:44.732Z,69
2023-05-25T08:51:41.905Z,70
2023-05-25T08:53:39.858Z,69
2023-05-25T08:55:41.524Z,70
2023-05-25T08:57:42.234Z,69
2023-05-25T08:59:41.912Z,69
2023-05-25T09:01:44.477Z,69
2023-05-25T09:03:44.353Z,70
2023-05-25T09:05:41.419Z,70
2023-05-25T09:07:41.499Z,70
2023-05-25T09:09:44.552Z,69
2023-05-25T09:11:42.840Z,69
2023-05-25T09:15:44.360Z,70
2023-05-25T09:17:41.641Z,69
2023-05-25T09:19:41.303Z,70
2023-05-25T09:21:44.572Z,70
2023-05-25T09:23:41.530Z,69
2023-05-25T09:25:41.469Z,69
2023-05-25T09:27:41.472Z,70
2023-05-25T09:29:41.420Z,69
2023-05-25T09:33:44.308Z,69
2023-05-25T09:35:41.450Z,69
2023-05-25T09:37:41.648Z,69
2023-05-25T09:39:41.459Z,69
2023-05-25T09:41:41.270Z,70
2023-05-25T09:43:44.911Z,69
2023-05-25T09:45:44.336Z,69
2023-05-25T09:47:44.339Z,69
2023-05-25T09:49:41.504Z,69
2023-05-25T09:51:41.400Z,69
2023-05-25T09:53:41.448Z,69
2023-05-25T09:55:52.894Z,69
2023-05-25T09:57:44.594Z,69
2023-05-25T09:59:41.487Z,68
2023-05-25T10:01:41.981Z,69
2023-05-25T10:03:43.742Z,68
2023-05-25T10:05:41.462Z,68
2023-05-25T10:07:41.525Z,68
2023-05-25T10:09:41.431Z,68
2023-05-25T10:11:44.297Z,68
2023-05-25T10:13:41.441Z,68
2023-05-25T10:15:41.498Z,67
2023-05-25T10:17:41.441Z,68
2023-05-25T10:19:41.465Z,69
2023-05-25T10:21:41.462Z,67
2023-05-25T10:23:41.509Z,68
2023-05-25T10:25:41.492Z,68
2023-05-25T10:27:41.522Z,67
2023-05-25T10:29:41.508Z,67
2023-05-25T10:31:41.558Z,67
2023-05-25T10:33:41.468Z,67
2023-05-25T10:35:51.076Z,67
2023-05-25T10:39:41.442Z,66
2023-05-25T10:41:41.462Z,67
2023-05-25T10:43:41.570Z,68
2023-05-25T10:45:41.647Z,68
2023-05-25T10:47:44.589Z,68
2023-05-25T10:49:41.477Z,66
2023-05-25T10:51:41.871Z,66
2023-05-25T10:53:44.612Z,66
2023-05-25T10:55:44.575Z,66
2023-05-25T10:57:41.882Z,66
2023-05-25T10:59:41.496Z,65
2023-05-25T11:03:41.513Z,66
2023-05-25T11:05:41.523Z,66
2023-05-25T11:07:44.674Z,66
2023-05-25T11:09:41.434Z,66
2023-05-25T11:11:41.236Z,65
2023-05-25T11:13:44.607Z,66
2023-05-25T11:17:41.540Z,65
2023-05-25T11:19:41.355Z,65
2023-05-25T11:21:44.904Z,65
2023-05-25T11:23:41.510Z,65
2023-05-25T11:25:41.536Z,65
2023-05-25T11:27:44.605Z,65
2023-05-25T11:29:41.466Z,65
2023-05-25T11:31:47.756Z,64
2023-05-25T11:33:42.094Z,64
2023-05-25T11:35:41.464Z,65
2023-05-25T11:37:41.591Z,65
2023-05-25T11:39:41.458Z,66
2023-05-25T11:41:41.475Z,66
2023-05-25T11:43:44.661Z,64
2023-05-25T11:45:41.506Z,65
2023-05-25T11:47:44.641Z,64
2023-05-25T11:49:41.499Z,64
2023-05-25T11:51:44.419Z,64
2023-05-25T11:53:41.483Z,65
2023-05-25T11:55:44.613Z,65
2023-05-25T11:57:41.197Z,65
2023-05-25T12:01:41.475Z,64
2023-05-25T12:03:41.374Z,63
2023-05-25T12:05:41.729Z,65
2023-05-25T12:07:41.512Z,64
2023-05-25T12:09:44.431Z,65
2023-05-25T12:11:41.532Z,63
2023-05-25T12:13:44.649Z,64
2023-05-25T12:15:41.234Z,63
2023-05-25T12:17:41.469Z,64
2023-05-25T12:19:41.514Z,64
2023-05-25T12:21:41.779Z,64
2023-05-25T12:23:41.437Z,65
2023-05-25T12:25:50.131Z,64
2023-05-25T12:27:42.250Z,64
2023-05-25T12:29:41.455Z,64
2023-05-25T12:31:41.589Z,63
2023-05-25T12:35:41.541Z,63
2023-05-25T12:37:41.516Z,62
2023-05-25T12:39:44.572Z,63
2023-05-25T12:41:41.466Z,64
2023-05-25T12:43:41.517Z,63
2023-05-25T12:45:44.577Z,63
2023-05-25T12:49:41.598Z,64
2023-05-25T12:51:41.502Z,63
2023-05-25T12:53:41.463Z,62
2023-05-25T12:55:41.540Z,62
2023-05-25T12:57:45.236Z,63
2023-05-25T12:59:41.259Z,63
2023-05-25T13:01:41.529Z,63
2023-05-25T13:03:44.200Z,62
2023-05-25T13:05:41.515Z,62
2023-05-25T13:07:41.261Z,62
2023-05-25T13:09:41.506Z,63
2023-05-25T13:11:41.527Z,63
2023-05-25T13:13:42.198Z,62
2023-05-25T13:15:41.290Z,62
2023-05-25T13:17:41.485Z,62
2023-05-25T13:19:41.516Z,61
2023-05-25T13:21:44.689Z,62
2023-05-25T13:23:41.516Z,62
2023-05-25T13:29:41.222Z,61
2023-05-25T13:31:44.675Z,62
2023-05-25T13:33:44.423Z,62
2023-05-25T13:35:44.428Z,62
2023-05-25T13:39:47.672Z,62
2023-05-25T13:41:41.501Z,62
2023-05-25T13:43:39.940Z,61
2023-05-25T13:45:41.534Z,61
2023-05-25T13:47:41.492Z,61
2023-05-25T13:49:41.579Z,61
2023-05-25T13:51:46.257Z,60
2023-05-25T13:53:46.149Z,60
2023-05-25T13:57:42.144Z,60
2023-05-25T14:01:41.574Z,60
2023-05-25T14:07:44.809Z,59
2023-05-25T14:09:44.587Z,60
2023-05-25T14:11:44.577Z,61
2023-05-25T14:13:41.303Z,59
2023-05-25T14:15:42.240Z,61
2023-05-25T14:17:44.577Z,59
2023-05-25T14:19:41.505Z,59
2023-05-25T14:21:41.485Z,60
2023-05-25T14:23:41.480Z,59
2023-05-25T14:25:44.847Z,59
2023-05-25T14:27:41.192Z,60
2023-05-25T14:29:41.485Z,59
2023-05-25T14:31:44.705Z,60
2023-05-25T14:33:42.941Z,60
2023-05-25T14:35:42.104Z,59
2023-05-25T14:39:45.098Z,58
2023-05-25T14:41:44.605Z,58
2023-05-25T14:43:41.528Z,59
2023-05-25T14:45:45.192Z,58
2023-05-25T14:47:41.543Z,59
2023-05-25T14:49:41.513Z,58
2023-05-25T14:51:41.469Z,58
2023-05-25T14:53:41.553Z,58
2023-05-25T14:55:41.700Z,58
2023-05-25T14:57:41.911Z,58
2023-05-25T14:59:41.483Z,57
2023-05-25T15:01:46.222Z,58
2023-05-25T15:03:41.512Z,58
2023-05-25T15:05:41.461Z,57
2023-05-25T15:09:41.793Z,57
2023-05-25T15:11:48.073Z,57
2023-05-25T15:13:41.881Z,58
2023-05-25T15:15:41.579Z,56
2023-05-25T15:17:41.296Z,56
2023-05-25T15:19:46.300Z,56
2023-05-25T15:21:41.536Z,57
2023-05-25T15:23:41.260Z,57
2023-05-25T15:29:41.508Z,58
2023-05-25T15:31:41.589Z,58
2023-05-25T15:33:51.887Z,57
2023-05-25T15:35:41.532Z,57
2023-05-25T15:37:41.522Z,56
2023-05-25T15:39:41.328Z,56
2023-05-25T15:41:41.562Z,56
2023-05-25T15:43:41.601Z,57
2023-05-25T15:45:41.514Z,56
2023-05-25T15:47:41.409Z,56
2023-05-25T15:49:41.563Z,56
2023-05-25T15:51:41.622Z,56
2023-05-25T15:55:40.105Z,56
2023-05-25T15:57:41.878Z,56
2023-05-25T15:59:41.497Z,57
2023-05-25T16:01:41.582Z,57
2023-05-25T16:03:41.592Z,57
2023-05-25T16:05:41.488Z,57
2023-05-25T16:07:41.831Z,56
2023-05-25T16:09:41.470Z,57
2023-05-25T16:11:41.466Z,56
2023-05-25T16:13:41.528Z,57
2023-05-25T16:15:41.616Z,57
2023-05-25T16:17:41.536Z,57
2023-05-25T16:19:41.566Z,58
2023-05-25T16:21:47.772Z,56
2023-05-25T16:23:41.740Z,57
2023-05-25T16:25:44.418Z,57
2023-05-25T16:27:41.552Z,57
2023-05-25T16:29:41.516Z,56
2023-05-25T16:31:41.575Z,57
2023-05-25T16:33:41.503Z,58
2023-05-25T16:35:44.610Z,57
2023-05-25T16:37:41.558Z,57
2023-05-25T16:39:43.141Z,57
2023-05-25T16:41:41.525Z,58
2023-05-25T16:43:41.546Z,58
2023-05-25T16:45:41.535Z,58
2023-05-25T16:47:44.646Z,57
2023-05-25T16:49:41.501Z,57
2023-05-25T16:51:44.664Z,57
2023-05-25T16:55:42.337Z,57
2023-05-25T16:57:41.461Z,58
2023-05-25T16:59:41.329Z,58
2023-05-25T17:01:41.630Z,58
2023-05-25T17:03:41.599Z,58
2023-05-25T17:05:44.864Z,58
2023-05-25T17:07:43.322Z,57
2023-05-25T17:09:44.606Z,57
2023-05-25T17:11:41.780Z,56
2023-05-25T17:13:47.774Z,56
2023-05-25T17:15:41.514Z,57
2023-05-25T17:17:44.744Z,56
2023-05-25T17:21:41.554Z,56
2023-05-25T17:23:41.604Z,56
2023-05-25T17:25:41.500Z,56
2023-05-25T17:29:41.509Z,56
2023-05-25T17:31:41.565Z,56
2023-05-25T17:33:41.454Z,56
2023-05-25T17:35:41.469Z,56
2023-05-25T17:37:41.695Z,56
2023-05-25T17:39:41.576Z,56
2023-05-25T17:43:41.585Z,57
2023-05-25T17:45:41.740Z,57
2023-05-25T17:47:41.273Z,56
2023-05-25T17:51:41.325Z,56
2023-05-25T17:53:41.530Z,57
2023-05-25T17:55:41.588Z,57
2023-05-25T17:57:42.119Z,57
2023-05-25T17:59:39.929Z,57
2023-05-25T18:03:41.642Z,57
2023-05-25T18:05:44.486Z,57
2023-05-25T18:07:44.944Z,58
2023-05-25T18:09:42.031Z,57
2023-05-25T18:11:44.375Z,58
2023-05-25T18:13:41.908Z,59
2023-05-25T18:15:41.522Z,60
2023-05-25T18:17:41.947Z,57
2023-05-25T18:19:41.717Z,57
2023-05-25T18:21:41.838Z,59
2023-05-25T18:25:41.727Z,58
2023-05-25T18:27:41.965Z,59
2023-05-25T18:29:41.550Z,59
2023-05-25T18:31:44.725Z,60
2023-05-25T18:33:48.172Z,60
2023-05-25T18:35:44.760Z,60
2023-05-25T18:37:44.408Z,61
2023-05-25T18:39:41.266Z,61
2023-05-25T18:41:41.511Z,62
2023-05-25T18:43:41.573Z,62
2023-05-25T18:45:41.811Z,62
2023-05-25T18:47:41.536Z,62
2023-05-25T18:49:41.515Z,62
2023-05-25T18:53:41.599Z,62
2023-05-25T18:55:41.360Z,62
2023-05-25T18:57:41.495Z,62
2023-05-25T18:59:41.611Z,63
2023-05-25T19:01:48.076Z,64
2023-05-25T19:03:41.555Z,63
2023-05-25T19:05:41.505Z,64
2023-05-25T19:07:47.520Z,63
2023-05-25T19:09:42.472Z,64
2023-05-25T19:11:44.614Z,64
2023-05-25T19:13:41.527Z,65
2023-05-25T19:15:41.499Z,65
2023-05-25T19:19:44.731Z,66
2023-05-25T19:21:41.477Z,66
2023-05-25T19:23:41.463Z,67
2023-05-25T19:25:41.321Z,67
2023-05-25T19:27:41.460Z,67
2023-05-25T19:31:44.709Z,68
2023-05-25T19:33:41.518Z,68
2023-05-25T19:35:45.062Z,69
2023-05-25T19:37:41.814Z,69
2023-05-25T19:39:43.131Z,69
2023-05-25T19:41:41.524Z,69
2023-05-25T19:43:41.939Z,69
2023-05-25T19:45:41.495Z,68
2023-05-25T19:47:41.545Z,69
2023-05-25T19:49:44.436Z,69
2023-05-25T19:51:44.627Z,69
2023-05-25T19:53:41.479Z,69
2023-05-25T19:55:44.850Z,69
2023-05-25T19:59:41.524Z,69
2023-05-25T20:01:44.440Z,69
2023-05-25T20:03:44.763Z,69
2023-05-25T20:05:45.063Z,70
2023-05-25T20:07:44.411Z,70
2023-05-25T20:13:41.368Z,71
2023-05-25T20:15:41.517Z,72
2023-05-25T20:17:41.260Z,72
2023-05-25T20:21:41.616Z,73
2023-05-25T20:25:41.591Z,71
2023-05-25T20:27:41.484Z,71
2023-05-25T20:29:41.890Z,70
2023-05-25T20:33:41.511Z,69
2023-05-25T20:35:44.894Z,69
2023-05-25T20:37:44.953Z,71
2023-05-25T20:39:41.510Z,72
2023-05-25T20:41:41.527Z,72
2023-05-25T20:43:41.367Z,73
2023-05-25T20:45:41.198Z,74
2023-05-25T20:47:41.814Z,74
2023-05-25T20:49:41.522Z,74
2023-05-25T20:51:41.591Z,74
2023-05-25T20:53:44.609Z,75
2023-05-25T20:55:41.593Z,74
2023-05-25T20:57:41.593Z,75
2023-05-25T20:59:41.528Z,76
2023-05-25T21:01:44.643Z,77
2023-05-25T21:03:41.574Z,77
2023-05-25T21:05:44.876Z,79
2023-05-25T21:07:44.923Z,81
2023-05-25T21:09:46.199Z,79
2023-05-25T21:11:41.231Z,78
2023-05-25T21:13:41.880Z,78
2023-05-25T21:15:41.528Z,78
2023-05-25T21:19:41.600Z,77
2023-05-25T21:21:41.283Z,75
2023-05-25T21:23:41.596Z,76
2023-05-25T21:27:44.618Z,76
2023-05-25T21:29:41.554Z,76
2023-05-25T21:31:44.732Z,75
2023-05-25T21:33:41.560Z,75
2023-05-25T21:35:41.566Z,75
2023-05-25T21:39:44.649Z,74
2023-05-25T21:41:44.610Z,74
2023-05-25T21:43:41.524Z,75
2023-05-25T21:45:40.154Z,75
2023-05-25T21:47:41.580Z,75
2023-05-25T21:49:41.361Z,75
2023-05-25T21:51:44.602Z,75
2023-05-25T21:53:42.074Z,76
2023-05-25T21:55:47.810Z,75
2023-05-25T21:57:42.302Z,76
2023-05-25T21:59:44.386Z,76
2023-05-25T22:01:41.857Z,76
2023-05-25T22:03:44.590Z,76
2023-05-25T22:05:44.574Z,76
2023-05-25T22:07:41.556Z,76
2023-05-25T22:09:41.912Z,76
2023-05-25T22:11:41.589Z,76
2023-05-25T22:13:48.106Z,76
2023-05-25T22:15:42.362Z,76
2023-05-25T22:17:41.591Z,77
2023-05-25T22:19:43.117Z,77
2023-05-25T22:21:41.904Z,77
2023-05-25T22:23:44.658Z,77
2023-05-25T22:25:41.427Z,77
2023-05-25T22:27:44.396Z,77
2023-05-25T22:29:43.142Z,77
2023-05-25T22:33:44.625Z,77
2023-05-25T22:35:44.732Z,77
2023-05-25T22:39:44.608Z,78
2023-05-25T22:41:41.602Z,78
2023-05-25T22:43:41.604Z,79
2023-05-25T22:45:44.772Z,79
2023-05-25T22:47:41.586Z,79
2023-05-25T22:49:42.861Z,79
2023-05-25T22:51:41.552Z,79
2023-05-25T22:53:41.517Z,79
2023-05-25T22:55:42.694Z,79
2023-05-25T22:57:46.287Z,80
2023-05-25T22:59:41.265Z,79
2023-05-25T23:01:41.624Z,79
2023-05-25T23:03:41.657Z,80
2023-05-25T23:05:41.513Z,80
2023-05-25T23:07:44.722Z,80
2023-05-25T23:11:41.548Z,80
2023-05-25T23:13:41.552Z,80
2023-05-25T23:17:41.523Z,80
2023-05-25T23:19:41.554Z,79
2023-05-25T23:21:41.611Z,80
2023-05-25T23:23:44.755Z,80
2023-05-25T23:25:41.600Z,80
2023-05-25T23:27:41.551Z,80
2023-05-25T23:29:41.542Z,81
2023-05-25T23:31:41.814Z,80
2023-05-25T23:33:41.612Z,80
2023-05-25T23:35:44.761Z,80
2023-05-25T23:37:41.565Z,81
2023-05-25T23:39:42.208Z,81
2023-05-25T23:41:41.574Z,81
2023-05-25T23:43:41.619Z,81
2023-05-25T23:45:41.624Z,81
2023-05-25T23:47:41.891Z,81
2023-05-25T23:49:44.411Z,81
2023-05-25T23:51:41.530Z,81
2023-05-25T23:53:41.597Z,81
2023-05-25T23:55:41.366Z,81
2023-05-25T23:57:41.525Z,81
2023-05-25T23:59:41.687Z,81
