createdAt,value
2024-04-19T00:00:54.303Z,8.67
2024-04-19T00:03:42.218Z,10.40
2024-04-19T00:06:10.570Z,11.06
2024-04-19T00:08:38.222Z,10.45
2024-04-19T00:11:05.950Z,9.76
2024-04-19T00:13:33.779Z,9.26
2024-04-19T00:16:01.468Z,8.89
2024-04-19T00:18:29.346Z,8.59
2024-04-19T00:20:57.368Z,8.36
2024-04-19T00:23:25.431Z,8.16
2024-04-19T00:25:54.956Z,7.99
2024-04-19T00:28:40.825Z,7.81
2024-04-19T00:31:09.239Z,7.66
2024-04-19T00:33:37.472Z,7.52
2024-04-19T00:36:05.495Z,7.37
2024-04-19T00:38:33.361Z,7.23
2024-04-19T00:41:01.158Z,7.11
2024-04-19T00:43:28.857Z,7.00
2024-04-19T00:45:56.947Z,6.91
2024-04-19T00:48:26.392Z,6.80
2024-04-19T00:50:59.379Z,6.70
2024-04-19T00:53:34.254Z,6.60
2024-04-19T00:56:21.124Z,6.47
2024-04-19T00:58:48.929Z,6.38
2024-04-19T01:01:17.579Z,6.30
2024-04-19T01:03:45.440Z,6.26
2024-04-19T01:06:13.086Z,6.54
2024-04-19T01:08:40.905Z,7.94
2024-04-19T01:11:28.704Z,9.45
2024-04-19T01:13:56.365Z,10.06
2024-04-19T01:16:23.976Z,9.56
2024-04-19T01:18:54.359Z,8.92
2024-04-19T01:21:23.176Z,8.45
2024-04-19T01:23:54.664Z,8.12
2024-04-19T01:26:22.647Z,7.82
2024-04-19T01:28:50.317Z,7.58
2024-04-19T01:31:18.091Z,7.40
2024-04-19T01:33:45.883Z,7.28
2024-04-19T01:36:13.546Z,7.16
2024-04-19T01:38:50.215Z,7.05
2024-04-19T01:41:17.913Z,6.94
2024-04-19T01:43:45.689Z,6.85
2024-04-19T01:46:13.326Z,6.74
2024-04-19T01:48:40.935Z,6.65
2024-04-19T01:51:08.622Z,6.57
2024-04-19T01:53:36.427Z,6.49
2024-04-19T01:56:04.322Z,6.42
2024-04-19T01:58:40.945Z,6.35
2024-04-19T02:01:09.115Z,6.27
2024-04-19T02:03:40.703Z,6.19
2024-04-19T02:06:09.501Z,6.11
2024-04-19T02:08:37.269Z,6.04
2024-04-19T02:11:05.625Z,6.00
2024-04-19T02:13:33.675Z,5.98
2024-04-19T02:16:01.583Z,5.96
2024-04-19T02:18:29.403Z,6.11
2024-04-19T02:20:59.280Z,7.27
2024-04-19T02:23:36.130Z,8.65
2024-04-19T02:26:07.633Z,9.44
2024-04-19T02:28:59.557Z,8.96
2024-04-19T02:31:27.458Z,8.26
2024-04-19T02:33:55.325Z,7.85
2024-04-19T02:36:23.239Z,7.54
2024-04-19T02:38:50.883Z,7.30
2024-04-19T02:41:18.534Z,7.10
2024-04-19T02:43:47.324Z,6.93
2024-04-19T02:46:18.225Z,6.76
2024-04-19T02:48:47.471Z,6.62
2024-04-19T02:51:15.214Z,6.72
2024-04-19T02:53:43.808Z,7.93
2024-04-19T02:56:11.705Z,9.10
2024-04-19T02:58:40.837Z,9.60
2024-04-19T03:01:08.571Z,9.12
2024-04-19T03:03:36.453Z,8.50
2024-04-19T03:06:04.846Z,8.07
2024-04-19T03:08:32.565Z,7.75
2024-04-19T03:11:06.778Z,7.49
2024-04-19T03:13:34.521Z,7.27
2024-04-19T03:16:09.614Z,7.09
2024-04-19T03:18:43.453Z,6.93
2024-04-19T03:21:11.390Z,6.81
2024-04-19T03:23:39.199Z,6.69
2024-04-19T03:26:07.083Z,6.62
2024-04-19T03:28:34.796Z,6.57
2024-04-19T03:31:02.367Z,6.71
2024-04-19T03:33:30.186Z,7.80
2024-04-19T03:35:58.281Z,9.29
2024-04-19T03:38:26.402Z,10.04
2024-04-19T03:40:55.368Z,9.63
2024-04-19T03:43:24.733Z,9.01
2024-04-19T03:45:52.492Z,8.55
2024-04-19T03:48:20.218Z,8.24
2024-04-19T03:50:48.102Z,8.01
2024-04-19T03:53:15.896Z,7.80
2024-04-19T03:55:43.516Z,7.63
2024-04-19T03:58:11.158Z,7.49
2024-04-19T04:00:42.385Z,7.39
2024-04-19T04:03:10.199Z,7.30
2024-04-19T04:05:40.619Z,7.20
2024-04-19T04:08:08.589Z,7.11
2024-04-19T04:10:36.626Z,7.08
2024-04-19T04:13:04.544Z,7.02
2024-04-19T04:15:32.913Z,7.09
2024-04-19T04:18:02.872Z,8.25
2024-04-19T04:20:30.642Z,9.76
2024-04-19T04:22:58.224Z,10.96
2024-04-19T04:25:25.833Z,11.64
2024-04-19T04:27:53.487Z,11.10
2024-04-19T04:30:21.136Z,10.39
2024-04-19T04:32:48.781Z,9.88
2024-04-19T04:35:16.607Z,9.51
2024-04-19T04:37:44.190Z,9.21
2024-04-19T04:40:11.956Z,8.91
2024-04-19T04:42:40.090Z,8.67
2024-04-19T04:45:08.058Z,8.51
2024-04-19T04:47:36.171Z,8.36
2024-04-19T04:50:04.007Z,8.21
2024-04-19T04:52:32.337Z,8.08
2024-04-19T04:55:00.040Z,7.98
2024-04-19T04:57:27.741Z,7.92
2024-04-19T04:59:55.414Z,7.88
2024-04-19T05:02:23.084Z,7.85
2024-04-19T05:04:51.961Z,8.06
2024-04-19T05:07:23.860Z,9.45
2024-04-19T05:09:52.723Z,10.75
2024-04-19T05:12:20.522Z,11.23
2024-04-19T05:14:48.169Z,10.85
2024-04-19T05:17:16.051Z,10.36
2024-04-19T05:19:43.725Z,10.03
2024-04-19T05:22:11.520Z,9.83
2024-04-19T05:24:39.200Z,9.66
2024-04-19T05:27:06.847Z,9.55
2024-04-19T05:29:34.422Z,9.45
2024-04-19T05:32:02.081Z,9.37
2024-04-19T05:34:30.236Z,9.32
2024-04-19T05:36:58.628Z,9.25
2024-04-19T05:39:26.291Z,9.14
2024-04-19T05:41:53.882Z,9.04
2024-04-19T05:44:21.531Z,8.96
2024-04-19T05:46:49.418Z,8.84
2024-04-19T05:49:17.117Z,8.79
2024-04-19T05:51:44.824Z,9.00
2024-04-19T05:54:12.587Z,10.19
2024-04-19T05:56:40.239Z,11.30
2024-04-19T05:59:08.114Z,11.88
2024-04-19T06:01:35.827Z,11.55
2024-04-19T06:04:03.647Z,11.05
2024-04-19T06:06:31.290Z,10.71
2024-04-19T06:08:59.081Z,10.50
2024-04-19T06:11:27.809Z,10.37
2024-04-19T06:13:56.011Z,10.31
2024-04-19T06:16:23.771Z,10.27
2024-04-19T06:18:51.574Z,10.25
2024-04-19T06:21:19.388Z,10.27
2024-04-19T06:23:47.038Z,10.32
2024-04-19T06:26:14.664Z,10.40
2024-04-19T06:28:43.710Z,10.50
2024-04-19T06:31:13.332Z,10.58
2024-04-19T06:33:41.518Z,10.69
2024-04-19T06:36:10.416Z,10.81
2024-04-19T06:38:40.436Z,10.85
2024-04-19T06:41:09.412Z,10.79
2024-04-19T06:43:37.092Z,10.72
2024-04-19T06:46:04.863Z,10.66
2024-04-19T06:48:32.729Z,10.57
2024-04-19T06:51:01.136Z,10.49
2024-04-19T06:53:28.868Z,10.46
2024-04-19T06:55:56.461Z,10.45
2024-04-19T06:58:24.248Z,10.41
2024-04-19T07:01:06.040Z,10.30
2024-04-19T07:03:41.382Z,10.20
2024-04-19T07:06:20.012Z,10.15
2024-04-19T07:08:54.854Z,10.13
2024-04-19T07:11:22.662Z,10.09
2024-04-19T07:13:50.958Z,10.12
2024-04-19T07:16:18.703Z,10.15
2024-04-19T07:18:47.287Z,10.22
2024-04-19T07:21:15.203Z,10.23
2024-04-19T07:23:42.995Z,10.24
2024-04-19T07:26:10.801Z,10.28
2024-04-19T07:28:38.539Z,10.34
2024-04-19T07:31:06.269Z,10.45
2024-04-19T07:33:33.955Z,10.59
2024-04-19T07:36:01.601Z,10.68
2024-04-19T07:38:29.352Z,10.76
2024-04-19T07:41:04.103Z,10.82
2024-04-19T07:43:31.886Z,10.95
2024-04-19T07:45:59.536Z,11.05
2024-04-19T07:48:28.520Z,11.15
2024-04-19T07:50:56.419Z,11.29
2024-04-19T07:53:24.052Z,11.44
2024-04-19T07:55:51.639Z,11.59
2024-04-19T07:58:23.932Z,11.72
2024-04-19T08:00:51.812Z,11.73
2024-04-19T08:03:19.530Z,11.70
2024-04-19T08:05:47.575Z,11.71
2024-04-19T08:08:15.294Z,11.79
2024-04-19T08:10:42.978Z,11.82
2024-04-19T08:13:10.616Z,11.80
2024-04-19T08:15:38.891Z,11.85
2024-04-19T08:18:06.842Z,11.77
2024-04-19T08:20:34.580Z,11.81
2024-04-19T08:23:02.396Z,11.93
2024-04-19T08:25:29.973Z,12.09
2024-04-19T08:27:57.801Z,12.20
2024-04-19T08:30:26.209Z,12.27
2024-04-19T08:32:53.852Z,12.42
2024-04-19T08:35:21.476Z,12.58
2024-04-19T08:37:49.460Z,12.71
2024-04-19T08:40:17.151Z,12.91
2024-04-19T08:42:45.444Z,13.02
2024-04-19T08:45:14.543Z,13.07
2024-04-19T08:47:43.708Z,13.14
2024-04-19T08:50:11.751Z,13.14
2024-04-19T08:52:59.480Z,13.15
2024-04-19T08:55:28.829Z,13.18
2024-04-19T08:57:56.661Z,13.07
2024-04-19T09:00:24.420Z,12.96
2024-04-19T09:02:52.885Z,12.85
2024-04-19T09:05:20.523Z,12.70
2024-04-19T09:07:48.485Z,12.60
2024-04-19T09:10:16.090Z,12.51
2024-04-19T09:12:43.751Z,12.45
2024-04-19T09:15:11.377Z,12.45
2024-04-19T09:17:39.723Z,12.53
2024-04-19T09:20:07.868Z,12.61
2024-04-19T09:22:35.593Z,12.62
2024-04-19T09:25:03.308Z,12.56
2024-04-19T09:27:31.208Z,12.49
2024-04-19T09:30:02.179Z,12.31
2024-04-19T09:32:30.847Z,12.05
2024-04-19T09:34:58.659Z,11.92
2024-04-19T09:37:27.502Z,11.90
2024-04-19T09:39:55.207Z,11.99
2024-04-19T09:42:25.911Z,12.15
2024-04-19T09:44:53.919Z,12.28
2024-04-19T09:47:22.791Z,12.43
2024-04-19T09:49:51.697Z,12.47
2024-04-19T09:52:20.914Z,12.55
2024-04-19T09:55:05.625Z,12.67
2024-04-19T09:57:35.594Z,12.67
2024-04-19T10:00:04.694Z,12.74
2024-04-19T10:02:40.243Z,12.71
2024-04-19T10:05:08.277Z,12.70
2024-04-19T10:07:37.989Z,12.59
2024-04-19T10:10:06.432Z,12.49
2024-04-19T10:12:34.773Z,12.41
2024-04-19T10:15:02.465Z,12.26
2024-04-19T10:17:30.327Z,12.14
2024-04-19T10:19:58.464Z,12.09
2024-04-19T10:22:30.109Z,12.04
2024-04-19T10:25:01.624Z,12.00
2024-04-19T10:27:30.503Z,11.97
2024-04-19T10:29:59.925Z,11.89
2024-04-19T10:32:27.588Z,11.88
2024-04-19T10:34:55.217Z,11.72
2024-04-19T10:37:22.978Z,11.65
2024-04-19T10:39:50.678Z,11.57
2024-04-19T10:42:24.999Z,11.48
2024-04-19T10:44:52.801Z,11.42
2024-04-19T10:47:21.991Z,11.50
2024-04-19T10:49:49.794Z,11.61
2024-04-19T10:52:23.613Z,11.68
2024-04-19T10:54:52.471Z,11.89
2024-04-19T10:57:20.160Z,12.30
2024-04-19T10:59:47.820Z,12.66
2024-04-19T11:02:17.249Z,13.02
2024-04-19T11:04:45.461Z,13.41
2024-04-19T11:07:13.274Z,13.83
2024-04-19T11:09:40.985Z,14.22
2024-04-19T11:12:09.962Z,14.52
2024-04-19T11:14:37.538Z,14.80
2024-04-19T11:17:05.288Z,15.11
2024-04-19T11:19:34.489Z,15.23
2024-04-19T11:22:02.527Z,15.34
2024-04-19T11:24:31.387Z,15.25
2024-04-19T11:26:59.182Z,15.04
2024-04-19T11:29:27.061Z,14.88
2024-04-19T11:31:55.258Z,14.80
2024-04-19T11:34:31.588Z,14.57
2024-04-19T11:37:05.983Z,14.46
2024-04-19T11:39:34.958Z,14.47
2024-04-19T11:42:02.927Z,14.40
2024-04-19T11:44:30.769Z,14.24
2024-04-19T11:47:08.208Z,14.13
2024-04-19T11:49:35.871Z,14.09
2024-04-19T11:52:03.749Z,14.08
2024-04-19T11:54:32.676Z,14.04
2024-04-19T11:57:00.893Z,14.13
2024-04-19T11:59:28.635Z,14.22
2024-04-19T12:01:57.078Z,14.12
2024-04-19T12:04:24.939Z,13.99
2024-04-19T12:06:52.914Z,13.82
2024-04-19T12:09:20.759Z,13.64
2024-04-19T12:12:19.742Z,13.46
2024-04-19T12:15:23.213Z,13.33
2024-04-19T12:17:27.225Z,13.27
2024-04-19T12:20:00.717Z,13.27
2024-04-19T12:22:34.190Z,13.38
2024-04-19T12:25:04.547Z,13.45
2024-04-19T12:27:33.064Z,13.45
2024-04-19T12:30:00.966Z,13.40
2024-04-19T12:32:29.162Z,13.29
2024-04-19T12:34:56.754Z,13.21
2024-04-19T12:37:24.426Z,13.13
2024-04-19T12:39:52.276Z,13.07
2024-04-19T12:42:19.975Z,13.09
2024-04-19T12:44:50.875Z,13.13
2024-04-19T12:47:18.825Z,13.16
2024-04-19T12:49:46.584Z,13.23
2024-04-19T12:52:14.323Z,13.35
2024-04-19T12:54:41.994Z,13.52
2024-04-19T12:57:09.724Z,13.78
2024-04-19T12:59:37.455Z,14.04
2024-04-19T13:02:07.237Z,14.23
2024-04-19T13:04:35.022Z,14.29
2024-04-19T13:07:02.702Z,14.34
2024-04-19T13:09:30.385Z,14.38
2024-04-19T13:11:58.271Z,14.41
2024-04-19T13:14:26.004Z,14.49
2024-04-19T13:16:53.878Z,14.49
2024-04-19T13:19:21.672Z,14.54
2024-04-19T13:21:49.856Z,14.65
2024-04-19T13:24:19.720Z,14.63
2024-04-19T13:26:47.754Z,14.77
2024-04-19T13:29:15.387Z,14.80
2024-04-19T13:31:45.910Z,14.99
2024-04-19T13:34:16.516Z,15.19
2024-04-19T13:36:44.200Z,15.21
2024-04-19T13:39:11.866Z,15.18
2024-04-19T13:41:40.444Z,15.12
2024-04-19T13:44:09.278Z,14.99
2024-04-19T13:46:37.135Z,14.96
2024-04-19T13:49:04.945Z,14.91
2024-04-19T13:51:33.094Z,14.71
2024-04-19T13:54:00.752Z,14.41
2024-04-19T13:56:31.844Z,14.11
2024-04-19T13:58:59.741Z,13.90
2024-04-19T14:01:31.728Z,13.64
2024-04-19T14:03:59.673Z,13.38
2024-04-19T14:06:28.268Z,13.16
2024-04-19T14:08:56.054Z,12.92
2024-04-19T14:11:24.856Z,12.69
2024-04-19T14:13:52.573Z,12.47
2024-04-19T14:16:24.188Z,12.28
2024-04-19T14:18:54.219Z,12.14
2024-04-19T14:21:22.500Z,12.06
2024-04-19T14:23:50.121Z,12.01
2024-04-19T14:26:19.538Z,11.95
2024-04-19T14:28:47.517Z,11.91
2024-04-19T14:31:15.090Z,11.85
2024-04-19T14:33:44.636Z,11.74
2024-04-19T14:36:12.663Z,11.69
2024-04-19T14:38:40.304Z,11.63
2024-04-19T14:41:08.229Z,11.57
2024-04-19T14:43:38.591Z,11.54
2024-04-19T14:46:08.520Z,11.52
2024-04-19T14:48:36.475Z,11.55
2024-04-19T14:51:05.163Z,11.56
2024-04-19T14:53:32.759Z,11.53
2024-04-19T14:56:01.465Z,11.52
2024-04-19T14:58:29.285Z,11.49
2024-04-19T15:00:59.002Z,11.44
2024-04-19T15:03:26.807Z,11.36
2024-04-19T15:05:57.345Z,11.27
2024-04-19T15:08:25.118Z,11.18
2024-04-19T15:10:53.651Z,11.11
2024-04-19T15:13:22.911Z,11.03
2024-04-19T15:15:50.618Z,10.98
2024-04-19T15:18:18.258Z,10.94
2024-04-19T15:20:45.918Z,10.85
2024-04-19T15:23:13.690Z,10.76
2024-04-19T15:25:43.835Z,10.64
2024-04-19T15:28:13.001Z,10.56
2024-04-19T15:30:43.869Z,10.47
2024-04-19T15:33:11.583Z,10.38
2024-04-19T15:35:39.492Z,10.31
2024-04-19T15:38:10.911Z,10.29
2024-04-19T15:40:39.791Z,10.32
2024-04-19T15:43:07.954Z,10.35
2024-04-19T15:45:35.616Z,10.39
2024-04-19T15:48:03.520Z,10.45
2024-04-19T15:50:31.511Z,10.53
2024-04-19T15:52:59.611Z,10.61
2024-04-19T15:55:40.120Z,10.66
2024-04-19T15:58:08.060Z,10.68
2024-04-19T16:00:38.584Z,10.66
2024-04-19T16:03:06.340Z,10.65
2024-04-19T16:05:38.191Z,10.63
2024-04-19T16:08:05.997Z,10.65
2024-04-19T16:10:33.654Z,10.66
2024-04-19T16:13:01.405Z,10.70
2024-04-19T16:15:29.757Z,10.72
2024-04-19T16:17:57.861Z,10.72
2024-04-19T16:20:25.570Z,10.73
2024-04-19T16:22:53.194Z,10.73
2024-04-19T16:25:21.064Z,10.74
2024-04-19T16:27:48.873Z,10.75
2024-04-19T16:30:18.197Z,10.77
2024-04-19T16:32:46.297Z,10.72
2024-04-19T16:35:14.146Z,10.64
2024-04-19T16:37:46.017Z,10.55
2024-04-19T16:40:13.656Z,10.47
2024-04-19T16:42:41.631Z,10.38
2024-04-19T16:45:09.358Z,10.30
2024-04-19T16:47:37.189Z,10.21
2024-04-19T16:50:05.801Z,10.10
2024-04-19T16:52:33.367Z,10.01
2024-04-19T16:55:01.065Z,9.90
2024-04-19T16:57:28.736Z,9.81
2024-04-19T16:59:56.435Z,9.77
2024-04-19T17:02:24.215Z,9.74
2024-04-19T17:04:52.259Z,9.91
2024-04-19T17:07:19.897Z,11.06
2024-04-19T17:09:47.663Z,12.19
2024-04-19T17:12:15.367Z,12.79
2024-04-19T17:14:43.572Z,12.68
2024-04-19T17:17:11.835Z,12.14
2024-04-19T17:19:39.533Z,11.62
2024-04-19T17:22:07.164Z,11.23
2024-04-19T17:24:34.833Z,10.92
2024-04-19T17:27:02.467Z,10.67
2024-04-19T17:29:30.061Z,10.49
2024-04-19T17:31:58.408Z,10.32
2024-04-19T17:34:26.675Z,10.15
2024-04-19T17:36:59.444Z,10.02
2024-04-19T17:39:27.178Z,9.92
2024-04-19T17:41:54.878Z,9.89
2024-04-19T17:44:22.558Z,10.03
2024-04-19T17:46:51.329Z,11.07
2024-04-19T17:49:21.688Z,12.40
2024-04-19T17:51:50.533Z,13.37
2024-04-19T17:54:19.626Z,13.78
2024-04-19T17:56:47.276Z,13.24
2024-04-19T17:59:15.990Z,12.61
2024-04-19T18:01:43.661Z,12.13
2024-04-19T18:04:11.444Z,11.79
2024-04-19T18:06:40.476Z,11.49
2024-04-19T18:09:09.517Z,11.22
2024-04-19T18:11:37.223Z,11.01
2024-04-19T18:14:04.779Z,10.79
2024-04-19T18:16:32.712Z,10.56
2024-04-19T18:19:00.481Z,10.35
2024-04-19T18:21:28.264Z,10.17
2024-04-19T18:23:57.336Z,10.03
2024-04-19T18:26:25.870Z,10.20
2024-04-19T18:28:53.765Z,11.46
2024-04-19T18:31:21.424Z,12.55
2024-04-19T18:34:00.120Z,12.77
2024-04-19T18:36:28.059Z,12.14
2024-04-19T18:38:55.606Z,11.56
2024-04-19T18:41:25.121Z,11.13
2024-04-19T18:43:52.726Z,10.84
2024-04-19T18:46:21.308Z,10.63
2024-04-19T18:48:49.080Z,10.44
2024-04-19T18:51:16.727Z,10.29
2024-04-19T18:53:47.890Z,10.16
2024-04-19T18:56:15.599Z,10.02
2024-04-19T18:58:44.590Z,10.07
2024-04-19T19:01:15.794Z,11.08
2024-04-19T19:03:47.663Z,12.27
2024-04-19T19:06:16.995Z,13.03
2024-04-19T19:08:44.667Z,12.62
2024-04-19T19:11:15.451Z,12.01
2024-04-19T19:13:43.697Z,11.54
2024-04-19T19:16:11.832Z,11.20
2024-04-19T19:18:39.846Z,10.89
2024-04-19T19:21:08.730Z,10.65
2024-04-19T19:23:36.474Z,10.45
2024-04-19T19:26:07.781Z,10.30
2024-04-19T19:28:35.394Z,10.20
2024-04-19T19:31:03.162Z,10.12
2024-04-19T19:33:33.697Z,10.04
2024-04-19T19:36:04.201Z,9.93
2024-04-19T19:38:38.035Z,9.85
2024-04-19T19:41:05.893Z,9.77
2024-04-19T19:43:37.474Z,9.90
2024-04-19T19:46:07.050Z,10.85
2024-04-19T19:48:35.303Z,11.83
2024-04-19T19:51:16.463Z,12.65
2024-04-19T19:53:45.102Z,13.11
2024-04-19T19:56:17.188Z,12.65
2024-04-19T19:58:45.142Z,12.10
2024-04-19T20:01:31.270Z,11.69
2024-04-19T20:04:33.718Z,11.38
2024-04-19T20:07:03.076Z,11.10
2024-04-19T20:09:30.728Z,10.91
2024-04-19T20:11:58.385Z,10.76
2024-04-19T20:14:26.946Z,10.62
2024-04-19T20:16:54.906Z,10.48
2024-04-19T20:19:22.703Z,10.39
2024-04-19T20:21:50.345Z,10.29
2024-04-19T20:24:17.912Z,10.19
2024-04-19T20:26:45.669Z,10.11
2024-04-19T20:29:15.582Z,10.07
2024-04-19T20:35:01.584Z,10.31
2024-04-19T20:37:29.450Z,11.24
2024-04-19T20:39:57.167Z,12.28
2024-04-19T20:42:24.856Z,13.30
2024-04-19T20:44:52.447Z,13.75
2024-04-19T20:47:20.115Z,13.22
2024-04-19T20:49:47.757Z,12.63
2024-04-19T20:52:15.439Z,12.18
2024-04-19T20:54:43.119Z,11.86
2024-04-19T20:57:10.926Z,11.62
2024-04-19T20:59:38.543Z,11.41
2024-04-19T21:02:06.640Z,11.22
2024-04-19T21:04:36.106Z,11.06
2024-04-19T21:07:03.777Z,10.90
2024-04-19T21:09:31.485Z,10.75
2024-04-19T21:11:59.344Z,10.64
2024-04-19T21:14:27.008Z,10.53
2024-04-19T21:16:54.662Z,10.45
2024-04-19T21:19:22.456Z,10.36
2024-04-19T21:21:50.205Z,10.28
2024-04-19T21:24:17.959Z,10.21
2024-04-19T21:26:45.544Z,10.16
2024-04-19T21:29:13.401Z,10.09
2024-04-19T21:31:40.998Z,10.01
2024-04-19T21:34:09.705Z,9.96
2024-04-19T21:36:40.601Z,10.15
2024-04-19T21:39:08.545Z,11.41
2024-04-19T21:41:36.169Z,12.64
2024-04-19T21:44:03.827Z,13.26
2024-04-19T21:46:31.985Z,12.83
2024-04-19T21:48:59.694Z,12.23
2024-04-19T21:51:27.366Z,11.79
2024-04-19T21:53:55.022Z,11.49
2024-04-19T21:56:23.107Z,11.26
2024-04-19T21:58:51.036Z,11.06
2024-04-19T22:01:18.736Z,10.89
2024-04-19T22:03:46.481Z,10.72
2024-04-19T22:06:14.754Z,10.57
2024-04-19T22:08:42.499Z,10.43
2024-04-19T22:11:10.308Z,10.28
2024-04-19T22:13:38.369Z,10.16
2024-04-19T22:16:06.960Z,10.07
2024-04-19T22:18:36.374Z,9.98
2024-04-19T22:21:08.711Z,9.89
2024-04-19T22:23:36.301Z,10.04
2024-04-19T22:26:07.613Z,11.21
2024-04-19T22:28:36.512Z,12.51
2024-04-19T22:31:07.531Z,13.07
2024-04-19T22:33:35.703Z,12.57
2024-04-19T22:36:09.304Z,11.98
2024-04-19T22:38:38.127Z,11.51
2024-04-19T22:41:06.074Z,11.20
2024-04-19T22:43:47.904Z,10.90
2024-04-19T22:46:15.597Z,10.68
2024-04-19T22:48:43.200Z,10.50
2024-04-19T22:51:10.982Z,10.37
2024-04-19T22:53:38.595Z,10.27
2024-04-19T22:56:06.461Z,10.16
2024-04-19T22:58:34.123Z,10.05
2024-04-19T23:01:07.480Z,9.94
2024-04-19T23:03:35.387Z,9.84
2024-04-19T23:06:10.528Z,9.72
2024-04-19T23:08:38.207Z,9.60
2024-04-19T23:11:06.019Z,10.03
2024-04-19T23:14:02.198Z,11.30
2024-04-19T23:16:29.815Z,12.24
2024-04-19T23:18:58.330Z,12.70
2024-04-19T23:21:26.029Z,12.24
2024-04-19T23:23:53.736Z,11.69
2024-04-19T23:26:21.432Z,11.28
2024-04-19T23:28:49.117Z,10.99
2024-04-19T23:31:18.657Z,10.77
2024-04-19T23:33:46.434Z,10.57
2024-04-19T23:36:14.054Z,10.36
2024-04-19T23:38:41.687Z,10.17
2024-04-19T23:41:09.948Z,10.05
2024-04-19T23:43:37.539Z,9.96
2024-04-19T23:46:05.252Z,9.88
2024-04-19T23:48:33.041Z,9.81
2024-04-19T23:51:00.601Z,9.75
2024-04-19T23:53:28.228Z,9.70
2024-04-19T23:55:55.833Z,9.62
2024-04-19T23:58:23.424Z,9.72
