createdAt,value
2019-03-11T00:01:11.556Z,99572.67
2019-03-11T00:03:41.914Z,99583.48
2019-03-11T00:06:12.239Z,99591.73
2019-03-11T00:08:42.587Z,99600.13
2019-03-11T00:11:12.935Z,99623.77
2019-03-11T00:13:43.290Z,99621.41
2019-03-11T00:16:13.617Z,99631.45
2019-03-11T00:18:43.951Z,99642.03
2019-03-11T00:21:14.292Z,99650.69
2019-03-11T00:23:44.639Z,99656.66
2019-03-11T00:26:14.989Z,99657.52
2019-03-11T00:28:45.330Z,99669.83
2019-03-11T00:31:15.674Z,99683.05
2019-03-11T00:33:46.007Z,99695.58
2019-03-11T00:36:16.321Z,99700.72
2019-03-11T00:38:46.658Z,99706.91
2019-03-11T00:41:17.028Z,99721.09
2019-03-11T00:43:47.411Z,99726.02
2019-03-11T00:46:17.682Z,99737.21
2019-03-11T00:48:47.959Z,99755.38
2019-03-11T00:51:18.278Z,99766.73
2019-03-11T00:53:48.551Z,99776.77
2019-03-11T00:56:18.897Z,99780.95
2019-03-11T00:58:49.201Z,99789.72
2019-03-11T01:01:21.113Z,99797.91
2019-03-11T01:03:51.510Z,99797.83
2019-03-11T01:06:21.855Z,99794.33
2019-03-11T01:08:52.130Z,99813.08
2019-03-11T01:11:22.390Z,99811.99
2019-03-11T01:13:52.875Z,99811.58
2019-03-11T01:16:23.204Z,99814.67
2019-03-11T01:18:53.556Z,99820.83
2019-03-11T01:21:23.891Z,99829.24
2019-03-11T01:23:54.238Z,99822.01
2019-03-11T01:26:24.580Z,99825.23
2019-03-11T01:28:54.925Z,99823.14
2019-03-11T01:31:25.246Z,99840.50
2019-03-11T01:33:55.591Z,99833.75
2019-03-11T01:36:25.925Z,99835.14
2019-03-11T01:38:56.244Z,99833.16
2019-03-11T01:41:26.789Z,99842.20
2019-03-11T01:43:57.078Z,99838.62
2019-03-11T01:46:27.370Z,99851.98
2019-03-11T01:48:57.651Z,99850.27
2019-03-11T01:51:27.935Z,99851.27
2019-03-11T01:53:58.211Z,99851.39
2019-03-11T01:56:28.554Z,99853.26
2019-03-11T01:58:58.823Z,99860.63
2019-03-11T02:01:29.088Z,99866.52
2019-03-11T02:03:59.341Z,99867.45
2019-03-11T02:06:29.696Z,99868.62
2019-03-11T02:08:59.965Z,99872.36
2019-03-11T02:11:30.325Z,99880.99
2019-03-11T02:14:00.585Z,99888.38
2019-03-11T02:16:31.237Z,99889.95
2019-03-11T02:19:01.637Z,99897.20
2019-03-11T02:21:31.890Z,99908.80
2019-03-11T02:24:02.171Z,99906.87
2019-03-11T02:26:32.492Z,99907.48
2019-03-11T02:29:02.733Z,99908.06
2019-03-11T02:31:32.994Z,99916.55
2019-03-11T02:34:03.268Z,99913.52
2019-03-11T02:36:33.543Z,99912.42
2019-03-11T02:39:04.092Z,99917.03
2019-03-11T02:41:35.695Z,99926.85
2019-03-11T02:44:05.985Z,99926.13
2019-03-11T02:46:36.252Z,99934.01
2019-03-11T02:49:06.575Z,99933.40
2019-03-11T02:51:36.861Z,99939.73
2019-03-11T02:54:07.211Z,99940.84
2019-03-11T02:56:37.494Z,99947.44
2019-03-11T02:59:07.826Z,99951.07
2019-03-11T03:01:45.712Z,99961.13
2019-03-11T03:04:17.625Z,99962.34
2019-03-11T03:06:47.974Z,99966.61
2019-03-11T03:09:18.273Z,99971.83
2019-03-11T03:11:48.552Z,99975.64
2019-03-11T03:14:18.837Z,99986.09
2019-03-11T03:16:49.105Z,99992.80
2019-03-11T03:19:19.361Z,99994.62
2019-03-11T03:21:49.642Z,99995.55
2019-03-11T03:24:20.031Z,100003.89
2019-03-11T03:26:50.387Z,100004.50
2019-03-11T03:29:20.608Z,100010.08
2019-03-11T03:31:50.986Z,100014.23
2019-03-11T03:34:21.228Z,100015.05
2019-03-11T03:36:51.578Z,100017.25
2019-03-11T03:39:21.930Z,100023.95
2019-03-11T03:41:52.297Z,100021.48
2019-03-11T03:44:22.550Z,100023.82
2019-03-11T03:46:52.853Z,100019.56
2019-03-11T03:49:23.105Z,100021.41
2019-03-11T03:51:55.021Z,100020.08
2019-03-11T03:54:26.445Z,100018.95
2019-03-11T03:56:56.790Z,100029.33
2019-03-11T03:59:27.164Z,100028.45
2019-03-11T04:01:57.438Z,100028.81
2019-03-11T04:04:27.796Z,100027.22
2019-03-11T04:06:58.066Z,100032.20
2019-03-11T04:09:28.346Z,100034.55
2019-03-11T04:11:58.716Z,100040.86
2019-03-11T04:14:29.009Z,100037.13
2019-03-11T04:16:59.269Z,100035.98
2019-03-11T04:19:29.933Z,100040.17
2019-03-11T04:22:00.428Z,100057.10
2019-03-11T04:24:31.763Z,100068.41
2019-03-11T04:27:05.558Z,100067.65
2019-03-11T04:29:35.898Z,100071.09
2019-03-11T04:32:06.159Z,100073.73
2019-03-11T04:34:36.469Z,100080.72
2019-03-11T04:37:06.733Z,100088.13
2019-03-11T04:39:37.073Z,100083.05
2019-03-11T04:42:07.403Z,100091.81
2019-03-11T04:44:37.679Z,100087.31
2019-03-11T04:47:07.943Z,100090.05
2019-03-11T04:49:38.304Z,100095.01
2019-03-11T04:52:08.578Z,100086.44
2019-03-11T04:54:38.850Z,100092.44
2019-03-11T04:57:09.112Z,100091.76
2019-03-11T04:59:39.572Z,100101.04
2019-03-11T05:02:09.922Z,100095.31
2019-03-11T05:04:40.349Z,100097.52
2019-03-11T05:07:10.692Z,100101.30
2019-03-11T05:09:41.002Z,100096.91
2019-03-11T05:12:11.350Z,100095.08
2019-03-11T05:14:41.641Z,100103.00
2019-03-11T05:17:11.965Z,100110.67
2019-03-11T05:19:42.383Z,100113.20
2019-03-11T05:22:12.765Z,100115.66
2019-03-11T05:24:43.094Z,100117.97
2019-03-11T05:27:13.371Z,100122.59
2019-03-11T05:29:43.655Z,100118.33
2019-03-11T05:32:14.013Z,100129.16
2019-03-11T05:34:44.369Z,100129.05
2019-03-11T05:37:14.649Z,100128.44
2019-03-11T05:39:45.196Z,100136.48
2019-03-11T05:42:15.459Z,100131.85
2019-03-11T05:44:45.757Z,100135.27
2019-03-11T05:47:16.120Z,100133.61
2019-03-11T05:49:46.536Z,100133.88
2019-03-11T05:52:16.879Z,100135.61
2019-03-11T05:54:47.328Z,100145.12
2019-03-11T05:57:17.820Z,100146.09
2019-03-11T05:59:48.182Z,100149.88
2019-03-11T06:02:18.577Z,100148.85
2019-03-11T06:04:49.003Z,100154.98
2019-03-11T06:07:19.329Z,100153.77
2019-03-11T06:09:49.733Z,100162.91
2019-03-11T06:12:20.024Z,100156.63
2019-03-11T06:14:50.358Z,100157.06
2019-03-11T06:17:20.705Z,100155.55
2019-03-11T06:19:52.696Z,100156.69
2019-03-11T06:22:25.180Z,100159.25
2019-03-11T06:24:56.164Z,100167.90
2019-03-11T06:27:26.567Z,100169.56
2019-03-11T06:29:57.226Z,100172.13
2019-03-11T06:32:27.589Z,100170.77
2019-03-11T06:34:58.165Z,100176.87
2019-03-11T06:37:28.560Z,100174.05
2019-03-11T06:39:59.043Z,100184.25
2019-03-11T06:42:31.223Z,100183.22
2019-03-11T06:45:01.672Z,100189.58
2019-03-11T06:47:32.319Z,100183.80
2019-03-11T06:50:05.260Z,100186.97
2019-03-11T06:52:35.719Z,100184.76
2019-03-11T06:55:07.716Z,100188.66
2019-03-11T06:57:38.173Z,100196.23
2019-03-11T07:00:19.720Z,100189.33
2019-03-11T07:02:50.078Z,100186.75
2019-03-11T07:05:21.190Z,100183.69
2019-03-11T07:07:51.688Z,100178.44
2019-03-11T07:10:21.979Z,100182.63
2019-03-11T07:12:52.268Z,100190.02
2019-03-11T07:15:22.781Z,100189.75
2019-03-11T07:17:53.129Z,100190.27
2019-03-11T07:20:23.407Z,100185.70
2019-03-11T07:22:53.749Z,100190.03
2019-03-11T07:25:24.137Z,100187.93
2019-03-11T07:27:54.496Z,100190.47
2019-03-11T07:30:24.794Z,100183.28
2019-03-11T07:32:55.149Z,100188.12
2019-03-11T07:35:25.447Z,100193.44
2019-03-11T07:37:55.742Z,100200.63
2019-03-11T07:40:30.090Z,100190.81
2019-03-11T07:42:58.075Z,100193.37
2019-03-11T07:45:28.358Z,100200.74
2019-03-11T07:47:58.716Z,100195.59
2019-03-11T07:50:29.107Z,100197.36
2019-03-11T07:52:59.521Z,100190.75
2019-03-11T07:55:29.906Z,100187.22
2019-03-11T07:58:00.270Z,100195.44
2019-03-11T08:00:30.615Z,100192.02
2019-03-11T08:03:00.951Z,100184.27
2019-03-11T08:05:31.417Z,100187.15
2019-03-11T08:08:02.110Z,100192.00
2019-03-11T08:10:32.476Z,100191.74
2019-03-11T08:13:02.759Z,100192.08
2019-03-11T08:15:33.122Z,100190.70
2019-03-11T08:18:03.606Z,100196.16
2019-03-11T08:20:34.013Z,100194.53
2019-03-11T08:23:04.368Z,100190.09
2019-03-11T08:25:34.741Z,100187.34
2019-03-11T08:28:06.058Z,100187.23
2019-03-11T08:30:36.411Z,100184.92
2019-03-11T08:33:06.743Z,100184.44
2019-03-11T08:35:37.096Z,100188.04
2019-03-11T08:38:07.431Z,100189.21
2019-03-11T08:40:37.780Z,100181.91
2019-03-11T08:43:08.128Z,100186.08
2019-03-11T08:45:38.412Z,100184.46
2019-03-11T08:48:08.814Z,100187.72
2019-03-11T08:50:39.142Z,100184.61
2019-03-11T08:53:09.775Z,100182.63
2019-03-11T08:55:40.181Z,100184.08
2019-03-11T08:58:10.529Z,100185.44
2019-03-11T09:00:40.835Z,100187.38
2019-03-11T09:03:11.189Z,100182.39
2019-03-11T09:05:41.487Z,100188.52
2019-03-11T09:08:11.866Z,100187.91
2019-03-11T09:10:42.239Z,100194.05
2019-03-11T09:13:12.520Z,100186.27
2019-03-11T09:15:42.927Z,100187.97
2019-03-11T09:18:13.282Z,100192.81
2019-03-11T09:20:43.629Z,100189.10
2019-03-11T09:23:15.054Z,100189.80
2019-03-11T09:25:45.473Z,100184.75
2019-03-11T09:28:15.819Z,100183.84
2019-03-11T09:30:46.058Z,100186.49
2019-03-11T09:33:16.347Z,100187.28
2019-03-11T09:35:46.725Z,100192.38
2019-03-11T09:38:17.089Z,100188.71
2019-03-11T09:40:47.381Z,100194.48
2019-03-11T09:43:17.735Z,100196.25
2019-03-11T09:45:48.080Z,100197.95
2019-03-11T09:48:18.348Z,100197.01
2019-03-11T09:50:48.893Z,100195.30
2019-03-11T09:53:19.248Z,100199.69
2019-03-11T09:55:49.606Z,100198.80
2019-03-11T09:58:19.884Z,100193.15
2019-03-11T10:00:50.232Z,100192.30
2019-03-11T10:03:20.597Z,100189.56
2019-03-11T10:05:50.880Z,100192.57
2019-03-11T10:08:21.458Z,100192.94
2019-03-11T10:10:51.728Z,100194.98
2019-03-11T10:13:22.073Z,100195.25
2019-03-11T10:15:52.430Z,100196.42
2019-03-11T10:18:22.750Z,100197.55
2019-03-11T10:20:53.104Z,100205.48
2019-03-11T10:23:31.789Z,100189.30
2019-03-11T10:25:55.661Z,100202.34
2019-03-11T10:28:26.021Z,100191.49
2019-03-11T10:30:56.316Z,100198.66
2019-03-11T10:33:26.685Z,100191.91
2019-03-11T10:35:57.057Z,100190.03
2019-03-11T10:38:27.400Z,100186.94
2019-03-11T10:40:57.822Z,100184.27
2019-03-11T10:43:29.239Z,100186.91
2019-03-11T10:45:59.900Z,100192.97
2019-03-11T10:48:37.046Z,100190.28
2019-03-11T10:51:02.329Z,100192.92
2019-03-11T10:53:32.686Z,100178.09
2019-03-11T10:56:03.034Z,100188.81
2019-03-11T10:58:33.392Z,100185.24
2019-03-11T11:01:03.741Z,100190.67
2019-03-11T11:03:34.101Z,100179.91
2019-03-11T11:06:04.454Z,100181.63
2019-03-11T11:08:34.796Z,100182.27
2019-03-11T11:11:05.177Z,100182.31
2019-03-11T11:13:35.527Z,100183.81
2019-03-11T11:16:05.902Z,100179.80
2019-03-11T11:18:36.246Z,100179.50
2019-03-11T11:21:06.506Z,100186.37
2019-03-11T11:23:36.791Z,100172.52
2019-03-11T11:26:07.053Z,100182.81
2019-03-11T11:28:37.344Z,100173.21
2019-03-11T11:31:07.694Z,100171.63
2019-03-11T11:33:38.084Z,100175.93
2019-03-11T11:36:08.421Z,100171.09
2019-03-11T11:38:38.942Z,100175.31
2019-03-11T11:41:09.291Z,100166.22
2019-03-11T11:43:39.661Z,100164.31
2019-03-11T11:46:10.013Z,100165.94
2019-03-11T11:48:40.322Z,100162.95
2019-03-11T11:51:11.435Z,100161.59
2019-03-11T11:53:41.773Z,100163.33
2019-03-11T11:56:12.149Z,100157.20
2019-03-11T11:58:42.707Z,100159.33
2019-03-11T12:01:13.097Z,100154.05
2019-03-11T12:03:43.382Z,100158.17
2019-03-11T12:06:14.811Z,100155.23
2019-03-11T12:08:45.232Z,100154.97
2019-03-11T12:11:15.571Z,100155.37
2019-03-11T12:13:46.086Z,100160.16
2019-03-11T12:16:19.237Z,100163.11
2019-03-11T12:18:49.606Z,100163.03
2019-03-11T12:21:20.052Z,100172.70
2019-03-11T12:23:50.406Z,100172.87
2019-03-11T12:26:20.696Z,100177.41
2019-03-11T12:28:51.048Z,100169.56
2019-03-11T12:31:21.918Z,100170.86
2019-03-11T12:33:52.324Z,100171.78
2019-03-11T12:36:22.726Z,100174.83
2019-03-11T12:38:52.998Z,100173.63
2019-03-11T12:41:24.844Z,100172.78
2019-03-11T12:43:55.196Z,100170.83
2019-03-11T12:46:25.545Z,100170.61
2019-03-11T12:48:55.828Z,100164.70
2019-03-11T12:51:26.087Z,100165.64
2019-03-11T12:53:56.436Z,100168.09
2019-03-11T12:56:27.028Z,100166.03
2019-03-11T12:58:57.319Z,100170.35
2019-03-11T13:01:27.575Z,100169.19
2019-03-11T13:03:57.933Z,100165.56
2019-03-11T13:06:28.273Z,100173.42
2019-03-11T13:08:58.558Z,100173.86
2019-03-11T13:11:28.938Z,100171.69
2019-03-11T13:13:59.293Z,100174.27
2019-03-11T13:16:29.579Z,100173.34
2019-03-11T13:18:59.997Z,100175.67
2019-03-11T13:21:30.442Z,100180.83
2019-03-11T13:24:00.792Z,100172.63
2019-03-11T13:26:31.147Z,100168.00
2019-03-11T13:29:01.540Z,100164.72
2019-03-11T13:31:31.987Z,100168.39
2019-03-11T13:34:02.348Z,100163.50
2019-03-11T13:36:32.699Z,100152.76
2019-03-11T13:39:03.440Z,100168.77
2019-03-11T13:41:36.981Z,100171.08
2019-03-11T13:44:07.277Z,100182.52
2019-03-11T13:46:37.603Z,100181.14
2019-03-11T13:49:07.914Z,100186.25
2019-03-11T13:51:38.290Z,100183.47
2019-03-11T13:54:08.580Z,100192.84
2019-03-11T13:56:38.867Z,100197.94
2019-03-11T13:59:09.149Z,100198.41
2019-03-11T14:01:40.874Z,100199.86
2019-03-11T14:04:11.264Z,100201.88
2019-03-11T14:06:41.605Z,100205.06
2019-03-11T14:09:11.894Z,100205.28
2019-03-11T14:11:43.518Z,100214.52
2019-03-11T14:14:13.799Z,100215.37
2019-03-11T14:16:44.168Z,100221.02
2019-03-11T14:19:14.525Z,100219.89
2019-03-11T14:21:44.863Z,100225.44
2019-03-11T14:24:15.145Z,100222.60
2019-03-11T14:26:45.518Z,100224.25
2019-03-11T14:29:15.854Z,100227.88
2019-03-11T14:31:46.315Z,100227.80
2019-03-11T14:34:18.182Z,100234.98
2019-03-11T14:36:48.746Z,100236.70
2019-03-11T14:39:19.100Z,100239.05
2019-03-11T14:41:49.446Z,100243.77
2019-03-11T14:44:19.782Z,100241.44
2019-03-11T14:46:50.146Z,100246.78
2019-03-11T14:49:20.476Z,100248.88
2019-03-11T14:51:50.884Z,100256.84
2019-03-11T14:54:21.171Z,100253.55
2019-03-11T14:56:51.489Z,100253.09
2019-03-11T14:59:21.923Z,100263.23
2019-03-11T15:01:52.417Z,100275.38
2019-03-11T15:04:22.769Z,100262.59
2019-03-11T15:06:53.122Z,100266.47
2019-03-11T15:09:23.478Z,100278.20
2019-03-11T15:11:53.924Z,100277.45
2019-03-11T15:14:24.205Z,100279.25
2019-03-11T15:16:54.622Z,100276.10
2019-03-11T15:19:24.997Z,100276.33
2019-03-11T15:21:55.800Z,100279.16
2019-03-11T15:24:26.179Z,100281.45
2019-03-11T15:26:57.217Z,100287.26
2019-03-11T15:29:27.622Z,100294.67
2019-03-11T15:31:57.987Z,100294.83
2019-03-11T15:34:29.390Z,100305.30
2019-03-11T15:36:59.934Z,100301.64
2019-03-11T15:39:31.300Z,100295.34
2019-03-11T15:42:01.651Z,100297.45
2019-03-11T15:44:32.974Z,100293.64
2019-03-11T15:47:03.367Z,100298.96
2019-03-11T15:49:33.680Z,100292.33
2019-03-11T15:52:04.031Z,100306.46
2019-03-11T15:54:35.281Z,100309.21
2019-03-11T15:57:05.635Z,100308.75
2019-03-11T15:59:36.004Z,100316.25
2019-03-11T16:02:06.344Z,100318.70
2019-03-11T16:04:36.706Z,100322.24
2019-03-11T16:07:07.054Z,100335.31
2019-03-11T16:09:37.354Z,100333.34
2019-03-11T16:12:07.753Z,100344.20
2019-03-11T16:14:48.715Z,100337.95
2019-03-11T16:17:10.917Z,100347.79
2019-03-11T16:19:41.300Z,100346.43
2019-03-11T16:22:22.503Z,100353.80
2019-03-11T16:24:45.732Z,100351.36
2019-03-11T16:27:16.101Z,100344.91
2019-03-11T16:29:46.438Z,100349.32
2019-03-11T16:32:18.162Z,100341.77
2019-03-11T16:34:48.491Z,100342.14
2019-03-11T16:37:18.805Z,100348.23
2019-03-11T16:39:49.154Z,100349.45
2019-03-11T16:42:19.532Z,100351.03
2019-03-11T16:44:49.921Z,100350.30
2019-03-11T16:47:20.367Z,100346.13
2019-03-11T16:49:50.791Z,100355.83
2019-03-11T16:52:21.174Z,100356.86
2019-03-11T16:54:51.461Z,100365.22
2019-03-11T16:57:21.828Z,100363.09
2019-03-11T16:59:54.314Z,100371.70
2019-03-11T17:02:26.619Z,100379.25
2019-03-11T17:04:56.984Z,100375.93
2019-03-11T17:07:28.981Z,100384.69
2019-03-11T17:09:59.546Z,100386.94
2019-03-11T17:12:30.567Z,100385.60
2019-03-11T17:15:00.907Z,100384.97
2019-03-11T17:17:32.126Z,100385.49
2019-03-11T17:20:03.027Z,100385.70
2019-03-11T17:22:33.493Z,100384.58
2019-03-11T17:25:04.595Z,100389.17
2019-03-11T17:27:34.966Z,100391.70
2019-03-11T17:30:11.137Z,100394.20
2019-03-11T17:32:41.551Z,100393.63
2019-03-11T17:35:11.867Z,100399.98
2019-03-11T17:37:42.426Z,100402.09
2019-03-11T17:40:21.044Z,100409.34
2019-03-11T17:42:52.080Z,100407.64
2019-03-11T17:45:22.443Z,100414.11
2019-03-11T17:47:53.954Z,100418.14
2019-03-11T17:50:25.054Z,100418.53
2019-03-11T17:52:55.459Z,100421.73
2019-03-11T17:55:26.130Z,100433.30
2019-03-11T17:57:56.823Z,100435.31
2019-03-11T18:00:34.790Z,100438.36
2019-03-11T18:03:05.529Z,100440.30
2019-03-11T18:05:38.208Z,100442.89
2019-03-11T18:08:08.702Z,100451.31
2019-03-11T18:10:39.347Z,100447.47
2019-03-11T18:13:11.610Z,100461.26
2019-03-11T18:15:42.217Z,100456.41
2019-03-11T18:18:12.662Z,100469.70
2019-03-11T18:20:43.161Z,100469.49
2019-03-11T18:23:13.688Z,100469.25
2019-03-11T18:25:46.002Z,100474.86
2019-03-11T18:30:46.182Z,100479.87
2019-03-11T18:33:16.987Z,100486.66
2019-03-11T18:35:48.047Z,100490.45
2019-03-11T18:38:20.721Z,100504.14
2019-03-11T18:40:55.132Z,100505.36
2019-03-11T18:43:26.107Z,100509.58
2019-03-11T18:45:58.308Z,100511.66
2019-03-11T18:48:29.477Z,100518.91
2019-03-11T18:51:10.768Z,100525.99
2019-03-11T18:53:35.998Z,100525.27
2019-03-11T18:56:06.588Z,100527.70
2019-03-11T18:58:39.865Z,100531.81
2019-03-11T19:01:10.464Z,100543.66
2019-03-11T19:03:42.102Z,100539.78
2019-03-11T19:06:12.773Z,100535.86
2019-03-11T19:08:43.146Z,100540.27
2019-03-11T19:11:14.047Z,100540.14
2019-03-11T19:13:45.933Z,100545.13
2019-03-11T19:16:16.786Z,100540.52
2019-03-11T19:18:47.405Z,100550.52
2019-03-11T19:21:17.882Z,100552.83
2019-03-11T19:23:49.379Z,100548.69
2019-03-11T19:26:21.362Z,100557.11
2019-03-11T19:28:51.806Z,100559.69
2019-03-11T19:31:22.429Z,100559.44
2019-03-11T19:33:54.331Z,100566.28
2019-03-11T19:36:25.476Z,100573.84
2019-03-11T19:38:58.013Z,100568.48
2019-03-11T19:41:28.634Z,100578.61
2019-03-11T19:44:00.883Z,100569.58
2019-03-11T19:46:31.484Z,100575.92
2019-03-11T19:49:02.135Z,100568.72
2019-03-11T19:51:33.737Z,100571.77
2019-03-11T19:54:04.435Z,100574.94
2019-03-11T19:56:37.221Z,100576.02
2019-03-11T19:59:07.951Z,100578.23
2019-03-11T20:01:38.344Z,100578.23
2019-03-11T20:04:08.718Z,100583.48
2019-03-11T20:06:40.424Z,100585.29
2019-03-11T20:09:12.491Z,100589.44
2019-03-11T20:11:43.197Z,100583.10
2019-03-11T20:14:13.586Z,100587.62
2019-03-11T20:16:45.453Z,100597.73
2019-03-11T20:19:16.149Z,100601.19
2019-03-11T20:21:46.747Z,100600.34
2019-03-11T20:24:17.225Z,100609.27
2019-03-11T20:26:47.598Z,100613.97
2019-03-11T20:29:17.912Z,100612.27
2019-03-11T20:31:48.294Z,100618.12
2019-03-11T20:34:19.301Z,100619.34
2019-03-11T20:36:50.414Z,100616.27
2019-03-11T20:39:22.067Z,100627.41
2019-03-11T20:41:52.612Z,100632.30
2019-03-11T20:44:25.089Z,100641.98
2019-03-11T20:46:55.881Z,100634.48
2019-03-11T20:49:26.423Z,100644.69
2019-03-11T20:51:56.786Z,100652.42
2019-03-11T20:54:27.210Z,100660.67
2019-03-11T20:57:01.042Z,100660.81
2019-03-11T20:59:31.657Z,100667.91
2019-03-11T21:02:02.115Z,100663.16
2019-03-11T21:04:33.413Z,100667.09
2019-03-11T21:07:03.846Z,100665.13
2019-03-11T21:09:34.433Z,100673.78
2019-03-11T21:12:04.832Z,100682.94
2019-03-11T21:14:37.065Z,100681.51
2019-03-11T21:17:07.321Z,100686.50
2019-03-11T21:19:37.743Z,100691.95
2019-03-11T21:22:08.194Z,100684.59
2019-03-11T21:24:38.498Z,100693.12
2019-03-11T21:27:09.979Z,100694.84
2019-03-11T21:29:40.469Z,100698.44
2019-03-11T21:32:10.866Z,100700.39
2019-03-11T21:34:41.212Z,100706.72
2019-03-11T21:37:14.926Z,100707.75
2019-03-11T21:39:45.124Z,100710.66
2019-03-11T21:42:17.955Z,100707.34
2019-03-11T21:44:48.206Z,100710.02
2019-03-11T21:47:18.592Z,100725.48
2019-03-11T21:49:48.922Z,100726.70
2019-03-11T21:52:19.398Z,100730.36
2019-03-11T21:54:49.705Z,100736.24
2019-03-11T21:57:20.124Z,100737.73
2019-03-11T21:59:50.638Z,100750.25
2019-03-11T22:02:21.045Z,100752.27
2019-03-11T22:04:51.391Z,100755.80
2019-03-11T22:07:21.766Z,100767.42
2019-03-11T22:09:52.058Z,100765.82
2019-03-11T22:12:22.395Z,100765.06
2019-03-11T22:14:52.735Z,100765.23
2019-03-11T22:17:24.115Z,100770.27
2019-03-11T22:19:54.548Z,100764.53
2019-03-11T22:22:24.908Z,100769.16
2019-03-11T22:24:55.267Z,100774.19
2019-03-11T22:27:25.628Z,100773.02
2019-03-11T22:29:56.003Z,100786.09
2019-03-11T22:32:26.373Z,100778.25
2019-03-11T22:34:56.751Z,100791.78
2019-03-11T22:37:27.045Z,100795.94
2019-03-11T22:39:58.974Z,100801.08
2019-03-11T22:42:29.320Z,100802.11
2019-03-11T22:44:59.698Z,100809.08
2019-03-11T22:47:31.017Z,100810.63
2019-03-11T22:50:01.322Z,100811.70
2019-03-11T22:52:31.668Z,100815.36
2019-03-11T22:55:02.035Z,100823.83
2019-03-11T22:57:32.412Z,100829.11
2019-03-11T23:00:14.867Z,100826.89
2019-03-11T23:02:46.827Z,100830.72
2019-03-11T23:05:18.274Z,100834.63
2019-03-11T23:07:48.559Z,100831.16
2019-03-11T23:10:18.918Z,100842.73
2019-03-11T23:12:49.956Z,100832.94
2019-03-11T23:15:20.331Z,100839.16
2019-03-11T23:17:50.696Z,100841.02
2019-03-11T23:20:20.984Z,100843.20
2019-03-11T23:22:51.313Z,100846.91
2019-03-11T23:25:21.500Z,100851.86
2019-03-11T23:27:51.860Z,100856.88
2019-03-11T23:30:22.253Z,100863.52
2019-03-11T23:32:52.599Z,100872.18
2019-03-11T23:35:22.966Z,100871.10
2019-03-11T23:37:53.269Z,100875.11
2019-03-11T23:40:23.551Z,100874.11
2019-03-11T23:42:53.916Z,100874.85
2019-03-11T23:45:24.273Z,100882.96
2019-03-11T23:47:54.607Z,100888.44
2019-03-11T23:50:24.896Z,100893.10
2019-03-11T23:52:55.252Z,100889.81
2019-03-11T23:55:25.736Z,100891.78
2019-03-11T23:57:56.113Z,100895.97
