createdAt,value
2019-05-23T00:00:54.432Z,100843.16
2019-05-23T00:03:46.055Z,100842.70
2019-05-23T00:06:36.353Z,100837.63
2019-05-23T00:09:25.707Z,100840.61
2019-05-23T00:12:15.518Z,100839.12
2019-05-23T00:15:01.117Z,100836.02
2019-05-23T00:17:35.351Z,100834.70
2019-05-23T00:20:10.390Z,100837.95
2019-05-23T00:22:41.994Z,100841.33
2019-05-23T00:25:15.673Z,100839.06
2019-05-23T00:27:47.446Z,100839.03
2019-05-23T00:30:23.949Z,100833.34
2019-05-23T00:32:59.883Z,100834.91
2019-05-23T00:35:32.353Z,100834.39
2019-05-23T00:38:04.582Z,100838.44
2019-05-23T00:40:36.665Z,100836.28
2019-05-23T00:43:08.307Z,100830.05
2019-05-23T00:45:40.789Z,100830.81
2019-05-23T00:48:13.755Z,100827.45
2019-05-23T00:50:46.197Z,100826.54
2019-05-23T00:53:17.468Z,100829.13
2019-05-23T00:55:49.350Z,100829.61
2019-05-23T00:58:20.970Z,100824.84
2019-05-23T01:00:52.654Z,100826.11
2019-05-23T01:03:25.447Z,100823.38
2019-05-23T01:05:56.896Z,100820.25
2019-05-23T01:08:31.163Z,100827.20
2019-05-23T01:11:04.008Z,100824.88
2019-05-23T01:13:35.822Z,100820.36
2019-05-23T01:16:07.914Z,100830.16
2019-05-23T01:18:40.317Z,100823.06
2019-05-23T01:21:13.742Z,100819.38
2019-05-23T01:23:56.869Z,100825.45
2019-05-23T01:26:29.151Z,100825.89
2019-05-23T01:29:02.175Z,100822.94
2019-05-23T01:31:45.458Z,100814.94
2019-05-23T01:34:16.941Z,100816.87
2019-05-23T01:36:49.030Z,100816.87
2019-05-23T01:39:20.629Z,100819.05
2019-05-23T01:41:54.243Z,100813.52
2019-05-23T01:44:26.652Z,100819.09
2019-05-23T01:47:00.356Z,100819.09
2019-05-23T01:49:32.380Z,100818.56
2019-05-23T01:52:05.568Z,100816.23
2019-05-23T01:54:37.203Z,100815.27
2019-05-23T01:57:10.467Z,100816.13
2019-05-23T01:59:43.047Z,100813.55
2019-05-23T02:02:16.352Z,100810.85
2019-05-23T02:04:48.715Z,100810.45
2019-05-23T02:07:21.019Z,100810.39
2019-05-23T02:09:52.416Z,100814.38
2019-05-23T02:12:23.725Z,100812.99
2019-05-23T02:14:56.108Z,100816.03
2019-05-23T02:17:28.846Z,100818.23
2019-05-23T02:20:01.878Z,100815.20
2019-05-23T02:22:33.514Z,100818.66
2019-05-23T02:25:08.207Z,100815.86
2019-05-23T02:27:40.887Z,100814.16
2019-05-23T02:30:33.138Z,100814.77
2019-05-23T02:32:50.469Z,100810.92
2019-05-23T02:35:22.951Z,100809.72
2019-05-23T02:38:14.265Z,100813.17
2019-05-23T02:40:47.249Z,100815.02
2019-05-23T02:43:21.836Z,100815.72
2019-05-23T02:46:13.063Z,100818.62
2019-05-23T02:48:46.044Z,100815.02
2019-05-23T02:51:37.225Z,100817.50
2019-05-23T02:54:12.253Z,100814.17
2019-05-23T02:56:46.328Z,100817.66
2019-05-23T02:59:41.417Z,100811.30
2019-05-23T03:02:46.438Z,100812.39
2019-05-23T03:05:22.974Z,100810.11
2019-05-23T03:07:56.616Z,100810.61
2019-05-23T03:10:28.821Z,100803.13
2019-05-23T03:13:02.024Z,100808.02
2019-05-23T03:15:34.166Z,100805.56
2019-05-23T03:18:08.798Z,100806.50
2019-05-23T03:20:41.103Z,100807.97
2019-05-23T03:23:16.874Z,100805.77
2019-05-23T03:26:03.477Z,100801.89
2019-05-23T03:28:42.816Z,100806.77
2019-05-23T03:31:30.692Z,100809.09
2019-05-23T03:33:59.727Z,100818.83
2019-05-23T03:36:31.502Z,100810.53
2019-05-23T03:39:02.887Z,100814.91
2019-05-23T03:41:34.496Z,100818.52
2019-05-23T03:44:07.447Z,100824.44
2019-05-23T03:46:40.632Z,100828.27
2019-05-23T03:49:11.940Z,100823.55
2019-05-23T03:51:43.424Z,100823.36
2019-05-23T03:54:15.262Z,100825.67
2019-05-23T03:56:47.313Z,100826.27
2019-05-23T03:59:20.054Z,100820.61
2019-05-23T04:01:51.959Z,100821.19
2019-05-23T04:04:26.877Z,100824.87
2019-05-23T04:06:59.320Z,100825.33
2019-05-23T04:09:31.146Z,100821.19
2019-05-23T04:12:03.165Z,100821.11
2019-05-23T04:14:34.534Z,100817.35
2019-05-23T04:17:06.738Z,100818.39
2019-05-23T04:19:38.443Z,100811.19
2019-05-23T04:22:10.384Z,100818.31
2019-05-23T04:24:42.460Z,100819.59
2019-05-23T04:27:14.407Z,100813.97
2019-05-23T04:29:45.921Z,100817.14
2019-05-23T04:32:17.872Z,100824.17
2019-05-23T04:34:50.168Z,100818.12
2019-05-23T04:37:22.074Z,100822.84
2019-05-23T04:39:54.379Z,100815.91
2019-05-23T04:42:26.215Z,100823.61
2019-05-23T04:44:57.636Z,100823.03
2019-05-23T04:47:29.245Z,100824.25
2019-05-23T04:50:00.903Z,100829.47
2019-05-23T04:52:32.858Z,100832.95
2019-05-23T04:55:04.928Z,100829.28
2019-05-23T04:57:36.733Z,100833.97
2019-05-23T05:00:13.412Z,100833.27
2019-05-23T05:02:46.002Z,100830.63
2019-05-23T05:05:18.303Z,100834.70
2019-05-23T05:07:49.735Z,100830.86
2019-05-23T05:10:23.907Z,100832.92
2019-05-23T05:12:56.138Z,100831.36
2019-05-23T05:15:27.989Z,100829.69
2019-05-23T05:18:00.210Z,100837.17
2019-05-23T05:20:31.983Z,100837.42
2019-05-23T05:23:04.339Z,100837.31
2019-05-23T05:25:37.186Z,100835.84
2019-05-23T05:28:08.586Z,100831.66
2019-05-23T05:30:40.554Z,100839.70
2019-05-23T05:33:12.580Z,100843.41
2019-05-23T05:35:44.324Z,100838.20
2019-05-23T05:38:16.858Z,100845.02
2019-05-23T05:40:48.248Z,100844.27
2019-05-23T05:43:20.562Z,100842.98
2019-05-23T05:45:52.212Z,100842.70
2019-05-23T05:48:23.751Z,100838.16
2019-05-23T05:50:55.441Z,100848.87
2019-05-23T05:53:27.153Z,100839.01
2019-05-23T05:55:58.518Z,100843.20
2019-05-23T05:58:30.255Z,100841.29
2019-05-23T06:01:04.019Z,100848.18
2019-05-23T06:03:35.832Z,100849.67
2019-05-23T06:06:18.394Z,100848.69
2019-05-23T06:08:52.418Z,100850.52
2019-05-23T06:11:24.237Z,100848.08
2019-05-23T06:13:55.829Z,100850.36
2019-05-23T06:16:27.942Z,100852.64
2019-05-23T06:18:59.872Z,100856.35
2019-05-23T06:21:31.400Z,100854.77
2019-05-23T06:24:02.944Z,100852.73
2019-05-23T06:26:34.325Z,100848.07
2019-05-23T06:29:07.462Z,100854.89
2019-05-23T06:31:40.641Z,100850.94
2019-05-23T06:34:12.994Z,100852.73
2019-05-23T06:36:44.964Z,100842.81
2019-05-23T06:39:18.464Z,100842.59
2019-05-23T06:41:49.952Z,100843.64
2019-05-23T06:44:21.676Z,100843.78
2019-05-23T06:46:53.023Z,100846.14
2019-05-23T06:49:24.478Z,100845.64
2019-05-23T06:51:55.817Z,100846.80
2019-05-23T06:54:27.369Z,100855.80
2019-05-23T06:56:58.882Z,100852.11
2019-05-23T06:59:30.293Z,100852.11
2019-05-23T07:02:02.335Z,100853.53
2019-05-23T07:04:33.865Z,100849.55
2019-05-23T07:07:06.708Z,100849.58
2019-05-23T07:09:38.211Z,100855.97
2019-05-23T07:12:10.368Z,100855.16
2019-05-23T07:14:41.784Z,100856.11
2019-05-23T07:17:13.549Z,100857.85
2019-05-23T07:19:45.040Z,100865.92
2019-05-23T07:22:18.869Z,100865.14
2019-05-23T07:24:57.956Z,100865.61
2019-05-23T07:27:25.681Z,100865.20
2019-05-23T07:29:57.211Z,100860.73
2019-05-23T07:32:28.605Z,100867.85
2019-05-23T07:34:59.965Z,100866.13
2019-05-23T07:37:31.425Z,100865.27
2019-05-23T07:40:02.948Z,100868.77
2019-05-23T07:42:35.438Z,100878.13
2019-05-23T07:45:09.661Z,100866.56
2019-05-23T07:47:41.694Z,100865.62
2019-05-23T07:50:14.525Z,100863.41
2019-05-23T07:52:46.024Z,100864.58
2019-05-23T07:55:20.538Z,100858.59
2019-05-23T07:57:52.547Z,100860.78
2019-05-23T08:00:35.564Z,100860.04
2019-05-23T08:03:09.133Z,100859.09
2019-05-23T08:05:40.541Z,100855.88
2019-05-23T08:08:12.610Z,100853.69
2019-05-23T08:10:46.429Z,100858.45
2019-05-23T08:13:18.146Z,100855.75
2019-05-23T08:15:50.041Z,100854.71
2019-05-23T08:18:21.905Z,100851.09
2019-05-23T08:20:53.326Z,100846.45
2019-05-23T08:23:25.174Z,100847.38
2019-05-23T08:26:02.321Z,100853.05
2019-05-23T08:28:34.877Z,100852.58
2019-05-23T08:31:08.065Z,100852.23
2019-05-23T08:33:40.217Z,100856.07
2019-05-23T08:36:12.190Z,100848.89
2019-05-23T08:38:43.849Z,100848.50
2019-05-23T08:41:15.435Z,100843.50
2019-05-23T08:43:47.717Z,100847.53
2019-05-23T08:46:20.773Z,100844.05
2019-05-23T08:48:52.535Z,100835.06
2019-05-23T08:51:23.978Z,100836.84
2019-05-23T08:53:55.770Z,100839.63
2019-05-23T08:56:27.471Z,100833.73
2019-05-23T08:58:58.905Z,100830.92
2019-05-23T09:01:30.424Z,100828.27
2019-05-23T09:04:04.057Z,100832.28
2019-05-23T09:06:35.909Z,100832.44
2019-05-23T09:09:28.518Z,100826.95
2019-05-23T09:11:44.495Z,100822.83
2019-05-23T09:14:16.140Z,100827.47
2019-05-23T09:16:47.597Z,100818.55
2019-05-23T09:19:19.296Z,100815.64
2019-05-23T09:21:57.503Z,100812.39
2019-05-23T09:24:24.121Z,100812.78
2019-05-23T09:26:55.521Z,100803.89
2019-05-23T09:29:27.941Z,100806.08
2019-05-23T09:31:59.890Z,100804.54
2019-05-23T09:34:31.397Z,100807.48
2019-05-23T09:37:03.761Z,100809.45
2019-05-23T09:39:36.898Z,100808.14
2019-05-23T09:42:11.921Z,100808.93
2019-05-23T09:44:41.657Z,100811.58
2019-05-23T09:47:13.188Z,100806.64
2019-05-23T09:49:53.734Z,100796.00
2019-05-23T09:52:19.743Z,100803.08
2019-05-23T09:54:51.180Z,100795.95
2019-05-23T09:57:23.139Z,100791.31
2019-05-23T09:59:57.038Z,100796.16
2019-05-23T10:02:28.739Z,100785.44
2019-05-23T10:05:13.227Z,100788.88
2019-05-23T10:07:44.915Z,100786.07
2019-05-23T10:10:17.955Z,100788.83
2019-05-23T10:12:49.461Z,100785.13
2019-05-23T10:15:35.564Z,100787.89
2019-05-23T10:18:08.882Z,100785.21
2019-05-23T10:20:41.332Z,100776.89
2019-05-23T10:23:12.887Z,100784.82
2019-05-23T10:25:44.856Z,100778.42
2019-05-23T10:28:16.826Z,100780.03
2019-05-23T10:30:48.350Z,100778.14
2019-05-23T10:33:20.113Z,100780.30
2019-05-23T10:36:00.375Z,100776.52
2019-05-23T10:38:24.779Z,100770.17
2019-05-23T10:40:56.356Z,100775.94
2019-05-23T10:43:27.803Z,100773.38
2019-05-23T10:45:59.299Z,100768.63
2019-05-23T10:48:31.173Z,100765.69
2019-05-23T10:51:02.454Z,100765.84
2019-05-23T10:53:33.786Z,100759.66
2019-05-23T10:56:05.448Z,100749.94
2019-05-23T10:58:37.127Z,100749.39
2019-05-23T11:01:09.227Z,100753.33
2019-05-23T11:03:40.895Z,100746.66
2019-05-23T11:06:16.460Z,100745.45
2019-05-23T11:08:46.595Z,100738.26
2019-05-23T11:11:18.001Z,100734.91
2019-05-23T11:13:49.615Z,100730.55
2019-05-23T11:16:21.133Z,100735.98
2019-05-23T11:18:53.821Z,100731.63
2019-05-23T11:21:25.553Z,100732.09
2019-05-23T11:23:57.158Z,100733.19
2019-05-23T11:26:29.169Z,100730.00
2019-05-23T11:29:00.417Z,100716.31
2019-05-23T11:31:32.258Z,100729.13
2019-05-23T11:34:03.788Z,100725.58
2019-05-23T11:36:36.897Z,100718.09
2019-05-23T11:39:10.780Z,100717.73
2019-05-23T11:41:42.406Z,100714.47
2019-05-23T11:44:13.804Z,100718.17
2019-05-23T11:46:45.960Z,100708.02
2019-05-23T11:49:17.804Z,100704.69
2019-05-23T11:51:50.515Z,100702.34
2019-05-23T11:54:22.266Z,100700.34
2019-05-23T11:56:56.173Z,100702.96
2019-05-23T11:59:28.439Z,100695.82
2019-05-23T12:02:03.002Z,100700.72
2019-05-23T12:04:36.237Z,100695.36
2019-05-23T12:07:09.412Z,100693.05
2019-05-23T12:09:40.936Z,100692.65
2019-05-23T12:12:12.390Z,100684.68
2019-05-23T12:14:43.992Z,100687.56
2019-05-23T12:17:17.061Z,100682.22
2019-05-23T12:19:48.960Z,100677.87
2019-05-23T12:22:20.568Z,100679.39
2019-05-23T12:24:51.955Z,100671.80
2019-05-23T12:27:23.502Z,100667.78
2019-05-23T12:30:08.160Z,100667.67
2019-05-23T12:32:39.665Z,100656.88
2019-05-23T12:35:12.117Z,100657.90
2019-05-23T12:37:43.843Z,100657.02
2019-05-23T12:40:21.420Z,100661.53
2019-05-23T12:42:52.783Z,100652.33
2019-05-23T12:45:24.601Z,100646.30
2019-05-23T12:48:00.329Z,100644.36
2019-05-23T12:50:47.552Z,100645.05
2019-05-23T12:53:19.697Z,100639.10
2019-05-23T12:55:51.046Z,100638.89
2019-05-23T12:58:23.000Z,100637.92
2019-05-23T13:00:56.097Z,100638.27
2019-05-23T13:03:35.157Z,100637.88
2019-05-23T13:06:07.689Z,100626.87
2019-05-23T13:08:39.029Z,100632.95
2019-05-23T13:11:10.563Z,100629.01
2019-05-23T13:13:42.085Z,100625.91
2019-05-23T13:16:17.687Z,100629.78
2019-05-23T13:18:58.429Z,100633.28
2019-05-23T13:21:25.943Z,100628.00
2019-05-23T13:23:57.418Z,100635.03
2019-05-23T13:26:29.144Z,100635.15
2019-05-23T13:29:00.640Z,100627.34
2019-05-23T13:31:32.155Z,100624.77
2019-05-23T13:34:03.628Z,100622.78
2019-05-23T13:36:35.352Z,100622.41
2019-05-23T13:39:09.980Z,100616.20
2019-05-23T13:41:41.645Z,100617.63
2019-05-23T13:44:32.046Z,100618.82
2019-05-23T13:46:46.774Z,100616.04
2019-05-23T13:49:18.612Z,100607.45
2019-05-23T13:51:50.497Z,100612.40
2019-05-23T13:54:22.140Z,100605.93
2019-05-23T13:56:54.692Z,100599.56
2019-05-23T13:59:26.254Z,100598.23
2019-05-23T14:01:58.796Z,100598.36
2019-05-23T14:04:30.373Z,100592.58
2019-05-23T14:07:01.913Z,100592.27
2019-05-23T14:09:34.660Z,100584.98
2019-05-23T14:12:20.523Z,100584.91
2019-05-23T14:14:39.895Z,100565.52
2019-05-23T14:17:19.150Z,100574.58
2019-05-23T14:19:52.433Z,100572.81
2019-05-23T14:22:26.291Z,100563.80
2019-05-23T14:24:58.195Z,100566.04
2019-05-23T14:27:47.621Z,100561.80
2019-05-23T14:30:36.111Z,100558.43
2019-05-23T14:33:12.971Z,100557.61
2019-05-23T14:35:46.050Z,100558.41
2019-05-23T14:38:30.102Z,100555.83
2019-05-23T14:40:52.591Z,100550.37
2019-05-23T14:43:27.710Z,100545.61
2019-05-23T14:46:09.481Z,100545.93
2019-05-23T14:48:45.920Z,100540.69
2019-05-23T14:51:19.169Z,100539.11
2019-05-23T14:53:56.017Z,100536.22
2019-05-23T14:56:29.454Z,100531.38
2019-05-23T14:59:00.899Z,100536.35
2019-05-23T15:01:35.556Z,100533.69
2019-05-23T15:04:08.823Z,100530.04
2019-05-23T15:06:48.803Z,100529.63
2019-05-23T15:09:21.451Z,100534.31
2019-05-23T15:11:54.148Z,100534.53
2019-05-23T15:14:27.004Z,100526.64
2019-05-23T15:17:06.396Z,100520.26
2019-05-23T15:19:44.732Z,100519.98
2019-05-23T15:22:11.554Z,100522.08
2019-05-23T15:24:47.944Z,100513.53
2019-05-23T15:27:33.199Z,100518.12
2019-05-23T15:30:11.544Z,100516.22
2019-05-23T15:32:50.576Z,100507.48
2019-05-23T15:35:32.910Z,100509.94
2019-05-23T15:38:10.194Z,100506.35
2019-05-23T15:40:43.486Z,100508.27
2019-05-23T15:43:19.884Z,100511.78
2019-05-23T15:45:51.226Z,100510.24
2019-05-23T15:48:22.734Z,100510.89
2019-05-23T15:50:54.172Z,100501.13
2019-05-23T15:53:30.094Z,100500.41
2019-05-23T15:56:27.280Z,100496.33
2019-05-23T15:58:53.036Z,100488.70
2019-05-23T16:01:27.870Z,100489.06
2019-05-23T16:04:04.385Z,100494.63
2019-05-23T16:06:36.634Z,100495.82
2019-05-23T16:09:27.795Z,100492.10
2019-05-23T16:11:46.319Z,100489.06
2019-05-23T16:14:23.904Z,100480.73
2019-05-23T16:16:57.411Z,100484.28
2019-05-23T16:19:28.793Z,100483.73
2019-05-23T16:22:00.354Z,100485.55
2019-05-23T16:24:32.222Z,100470.37
2019-05-23T16:27:03.754Z,100474.09
2019-05-23T16:29:35.841Z,100474.08
2019-05-23T16:32:07.288Z,100467.80
2019-05-23T16:34:39.113Z,100471.28
2019-05-23T16:37:10.623Z,100465.41
2019-05-23T16:39:47.136Z,100466.33
2019-05-23T16:44:48.675Z,100456.73
2019-05-23T16:47:21.402Z,100468.67
2019-05-23T16:49:52.838Z,100465.02
2019-05-23T16:52:24.315Z,100461.95
2019-05-23T16:54:57.628Z,100467.52
2019-05-23T16:57:30.704Z,100462.08
2019-05-23T17:00:21.069Z,100460.60
2019-05-23T17:03:00.521Z,100456.33
2019-05-23T17:05:45.475Z,100456.03
2019-05-23T17:08:32.232Z,100455.70
2019-05-23T17:11:15.240Z,100457.84
2019-05-23T17:13:48.748Z,100455.45
2019-05-23T17:16:27.491Z,100457.03
2019-05-23T17:19:00.893Z,100450.44
2019-05-23T17:21:40.465Z,100441.59
2019-05-23T17:24:20.611Z,100441.45
2019-05-23T17:27:05.400Z,100441.36
2019-05-23T17:29:36.670Z,100445.64
2019-05-23T17:32:10.101Z,100439.53
2019-05-23T17:34:49.682Z,100450.28
2019-05-23T17:37:22.990Z,100447.50
2019-05-23T17:39:54.438Z,100439.87
2019-05-23T17:42:25.798Z,100439.18
2019-05-23T17:44:57.283Z,100436.15
2019-05-23T17:47:29.877Z,100422.55
2019-05-23T17:50:02.848Z,100423.44
2019-05-23T17:52:34.927Z,100428.14
2019-05-23T17:55:09.368Z,100430.41
2019-05-23T17:57:40.999Z,100437.45
2019-05-23T18:00:14.328Z,100429.97
2019-05-23T18:02:46.361Z,100431.80
2019-05-23T18:05:18.326Z,100430.52
2019-05-23T18:07:49.797Z,100425.37
2019-05-23T18:10:21.500Z,100429.32
2019-05-23T18:12:53.385Z,100426.55
2019-05-23T18:15:25.580Z,100430.27
2019-05-23T18:18:02.851Z,100427.50
2019-05-23T18:20:35.094Z,100419.06
2019-05-23T18:23:06.974Z,100420.70
2019-05-23T18:25:38.834Z,100427.03
2019-05-23T18:28:12.372Z,100430.66
2019-05-23T18:30:52.164Z,100426.79
2019-05-23T18:33:24.438Z,100430.78
2019-05-23T18:35:56.340Z,100435.03
2019-05-23T18:38:27.807Z,100435.13
2019-05-23T18:41:04.378Z,100431.77
2019-05-23T18:43:33.372Z,100431.48
2019-05-23T18:46:10.030Z,100430.86
2019-05-23T18:48:42.585Z,100435.38
2019-05-23T18:51:14.871Z,100443.72
2019-05-23T18:53:48.691Z,100442.09
2019-05-23T18:56:32.788Z,100439.69
2019-05-23T18:59:05.966Z,100437.10
2019-05-23T19:01:46.912Z,100439.68
2019-05-23T19:04:18.723Z,100441.61
2019-05-23T19:06:51.420Z,100439.66
2019-05-23T19:09:22.967Z,100439.19
2019-05-23T19:11:54.401Z,100440.23
2019-05-23T19:14:25.916Z,100443.65
2019-05-23T19:16:58.978Z,100445.72
2019-05-23T19:19:30.252Z,100453.23
2019-05-23T19:22:01.796Z,100452.71
2019-05-23T19:24:34.533Z,100456.17
2019-05-23T19:27:06.087Z,100453.53
2019-05-23T19:29:37.930Z,100457.09
2019-05-23T19:32:09.946Z,100451.55
2019-05-23T19:34:41.323Z,100459.54
2019-05-23T19:37:12.917Z,100456.00
2019-05-23T19:39:44.347Z,100449.75
2019-05-23T19:42:16.304Z,100456.51
2019-05-23T19:44:47.739Z,100457.37
2019-05-23T19:47:19.217Z,100456.70
2019-05-23T19:49:50.738Z,100446.84
2019-05-23T19:52:22.312Z,100444.01
2019-05-23T19:54:53.828Z,100447.45
2019-05-23T19:57:26.201Z,100444.45
2019-05-23T19:59:57.612Z,100442.81
2019-05-23T20:02:37.127Z,100443.39
2019-05-23T20:05:21.229Z,100445.28
2019-05-23T20:07:53.409Z,100446.59
2019-05-23T20:10:26.812Z,100447.50
2019-05-23T20:12:58.327Z,100448.22
2019-05-23T20:15:30.889Z,100445.01
2019-05-23T20:18:08.593Z,100442.91
2019-05-23T20:20:40.400Z,100436.26
2019-05-23T20:23:15.848Z,100435.78
2019-05-23T20:25:49.024Z,100432.66
2019-05-23T20:28:22.173Z,100436.54
2019-05-23T20:30:54.913Z,100439.42
2019-05-23T20:33:34.662Z,100438.47
2019-05-23T20:36:11.727Z,100438.03
2019-05-23T20:38:41.212Z,100443.42
2019-05-23T20:41:12.679Z,100449.09
2019-05-23T20:43:44.124Z,100447.13
2019-05-23T20:46:15.495Z,100440.91
2019-05-23T20:48:47.077Z,100446.23
2019-05-23T20:51:18.595Z,100434.38
2019-05-23T20:53:50.193Z,100438.65
2019-05-23T20:56:24.575Z,100433.47
2019-05-23T20:58:55.971Z,100449.43
2019-05-23T21:01:29.199Z,100447.31
2019-05-23T21:04:00.705Z,100444.84
2019-05-23T21:06:31.990Z,100447.19
2019-05-23T21:09:04.788Z,100447.23
2019-05-23T21:11:36.207Z,100442.17
2019-05-23T21:14:07.857Z,100445.07
2019-05-23T21:16:47.803Z,100449.31
2019-05-23T21:19:19.242Z,100451.72
2019-05-23T21:21:50.625Z,100450.41
2019-05-23T21:24:22.095Z,100454.73
2019-05-23T21:26:53.465Z,100450.34
2019-05-23T21:29:24.827Z,100443.50
2019-05-23T21:31:56.237Z,100442.23
2019-05-23T21:34:27.639Z,100441.80
2019-05-23T21:36:58.977Z,100444.63
2019-05-23T21:39:31.379Z,100446.97
2019-05-23T21:42:04.500Z,100447.10
2019-05-23T21:44:35.770Z,100440.91
2019-05-23T21:47:07.481Z,100440.98
2019-05-23T21:49:38.837Z,100444.14
2019-05-23T21:52:10.350Z,100443.84
2019-05-23T21:54:41.739Z,100445.73
2019-05-23T21:57:16.112Z,100445.50
2019-05-23T21:59:46.002Z,100443.70
2019-05-23T22:02:20.448Z,100443.48
2019-05-23T22:05:07.586Z,100443.86
2019-05-23T22:07:39.043Z,100440.24
2019-05-23T22:10:10.792Z,100440.84
2019-05-23T22:12:42.255Z,100440.86
2019-05-23T22:15:18.319Z,100440.11
2019-05-23T22:17:50.633Z,100435.27
2019-05-23T22:20:22.084Z,100441.93
2019-05-23T22:22:53.462Z,100439.66
2019-05-23T22:25:33.230Z,100433.98
2019-05-23T22:28:04.911Z,100434.90
2019-05-23T22:30:36.379Z,100429.98
2019-05-23T22:33:08.348Z,100424.78
2019-05-23T22:35:39.621Z,100425.67
2019-05-23T22:38:11.468Z,100425.70
2019-05-23T22:40:43.018Z,100422.67
2019-05-23T22:43:21.051Z,100429.31
2019-05-23T22:45:47.519Z,100424.02
2019-05-23T22:48:19.058Z,100427.58
2019-05-23T22:50:50.342Z,100423.17
2019-05-23T22:53:21.724Z,100421.91
2019-05-23T22:55:53.057Z,100420.10
2019-05-23T22:58:24.633Z,100421.05
2019-05-23T23:00:56.051Z,100412.67
2019-05-23T23:03:27.586Z,100416.72
2019-05-23T23:05:59.068Z,100416.71
2019-05-23T23:08:32.330Z,100424.67
2019-05-23T23:11:03.587Z,100427.28
2019-05-23T23:13:38.583Z,100419.38
2019-05-23T23:16:08.930Z,100420.30
2019-05-23T23:18:40.314Z,100423.41
2019-05-23T23:21:11.691Z,100416.80
2019-05-23T23:23:43.139Z,100418.64
2019-05-23T23:26:14.432Z,100414.64
2019-05-23T23:28:45.959Z,100419.98
2019-05-23T23:31:17.725Z,100424.84
2019-05-23T23:33:49.027Z,100423.13
2019-05-23T23:36:20.663Z,100423.58
2019-05-23T23:38:53.592Z,100419.56
2019-05-23T23:41:24.957Z,100419.52
2019-05-23T23:43:59.717Z,100422.62
2019-05-23T23:46:47.239Z,100418.69
2019-05-23T23:49:36.315Z,100422.26
2019-05-23T23:52:25.553Z,100418.30
2019-05-23T23:55:14.712Z,100410.77
2019-05-23T23:58:00.420Z,100407.67
