createdAt,value
2023-05-09T00:00:34.202Z,0.57
2023-05-09T00:01:37.518Z,0.00
2023-05-09T00:02:41.051Z,0.00
2023-05-09T00:03:44.876Z,0.00
2023-05-09T00:04:48.379Z,0.00
2023-05-09T00:05:51.816Z,0.43
2023-05-09T00:07:00.357Z,0.00
2023-05-09T00:08:04.154Z,0.00
2023-05-09T00:09:07.740Z,0.00
2023-05-09T00:10:11.142Z,0.00
2023-05-09T00:11:14.513Z,0.00
2023-05-09T00:12:17.904Z,0.00
2023-05-09T00:13:21.471Z,0.00
2023-05-09T00:14:25.089Z,0.00
2023-05-09T00:15:28.572Z,0.00
2023-05-09T00:16:32.074Z,0.00
2023-05-09T00:17:35.291Z,0.00
2023-05-09T00:18:38.833Z,0.00
2023-05-09T00:19:42.026Z,0.00
2023-05-09T00:20:45.286Z,0.00
2023-05-09T00:21:48.636Z,0.00
2023-05-09T00:22:52.219Z,0.00
2023-05-09T00:23:55.564Z,0.00
2023-05-09T00:25:00.627Z,0.00
2023-05-09T00:26:04.075Z,0.00
2023-05-09T00:27:07.549Z,0.00
2023-05-09T00:28:11.053Z,0.00
2023-05-09T00:29:14.483Z,0.00
2023-05-09T00:30:18.036Z,0.00
2023-05-09T00:31:21.653Z,0.00
2023-05-09T00:32:25.057Z,0.00
2023-05-09T00:33:28.511Z,0.00
2023-05-09T00:34:32.019Z,0.00
2023-05-09T00:35:35.251Z,0.00
2023-05-09T00:36:39.078Z,0.00
2023-05-09T00:37:42.674Z,0.00
2023-05-09T00:38:46.265Z,0.00
2023-05-09T00:39:49.846Z,0.00
2023-05-09T00:40:53.446Z,0.00
2023-05-09T00:41:56.941Z,0.00
2023-05-09T00:43:00.443Z,0.00
2023-05-09T00:44:03.881Z,0.00
2023-05-09T00:45:07.406Z,0.00
2023-05-09T00:46:11.015Z,0.00
2023-05-09T00:47:14.249Z,0.00
2023-05-09T00:48:17.449Z,0.00
2023-05-09T00:49:20.834Z,0.00
2023-05-09T00:50:23.990Z,0.00
2023-05-09T00:51:27.329Z,0.00
2023-05-09T00:52:30.695Z,0.00
2023-05-09T00:53:33.871Z,0.00
2023-05-09T00:54:37.058Z,0.00
2023-05-09T00:55:40.349Z,0.43
2023-05-09T00:56:43.623Z,0.57
2023-05-09T00:57:48.581Z,0.00
2023-05-09T00:58:51.938Z,0.00
2023-05-09T00:59:55.224Z,0.00
2023-05-09T01:00:58.522Z,0.43
2023-05-09T01:02:01.883Z,0.57
2023-05-09T01:03:05.255Z,0.00
2023-05-09T01:04:08.588Z,0.00
2023-05-09T01:05:12.092Z,0.00
2023-05-09T01:06:15.538Z,0.00
2023-05-09T01:07:18.820Z,0.00
2023-05-09T01:08:22.109Z,0.00
2023-05-09T01:09:25.272Z,0.00
2023-05-09T01:10:28.489Z,0.00
2023-05-09T01:11:31.628Z,0.00
2023-05-09T01:12:34.933Z,0.00
2023-05-09T01:13:38.321Z,0.00
2023-05-09T01:14:41.726Z,0.00
2023-05-09T01:15:45.655Z,0.00
2023-05-09T01:16:48.998Z,0.00
2023-05-09T01:17:52.420Z,0.00
2023-05-09T01:18:55.670Z,0.00
2023-05-09T01:19:58.856Z,0.00
2023-05-09T01:21:02.028Z,0.00
2023-05-09T01:22:05.312Z,0.00
2023-05-09T01:23:08.602Z,0.00
2023-05-09T01:24:11.779Z,0.00
2023-05-09T01:25:15.408Z,0.00
2023-05-09T01:26:19.072Z,0.00
2023-05-09T01:27:22.256Z,0.00
2023-05-09T01:28:25.532Z,0.00
2023-05-09T01:29:28.709Z,0.00
2023-05-09T01:30:32.099Z,0.00
2023-05-09T01:31:35.315Z,0.00
2023-05-09T01:32:38.619Z,0.00
2023-05-09T01:33:41.848Z,0.00
2023-05-09T01:34:45.133Z,0.00
2023-05-09T01:35:48.420Z,0.00
2023-05-09T01:36:52.214Z,0.00
2023-05-09T01:37:55.698Z,0.00
2023-05-09T01:38:59.089Z,0.43
2023-05-09T01:40:02.695Z,0.43
2023-05-09T01:41:06.476Z,0.00
2023-05-09T01:42:10.170Z,0.86
2023-05-09T01:43:13.664Z,1.14
2023-05-09T01:44:17.092Z,1.00
2023-05-09T01:45:20.651Z,1.00
2023-05-09T01:46:24.167Z,0.57
2023-05-09T01:47:27.654Z,0.00
2023-05-09T01:48:31.105Z,0.43
2023-05-09T01:49:34.594Z,0.37
2023-05-09T01:50:38.189Z,0.00
2023-05-09T01:51:43.020Z,0.00
2023-05-09T01:52:46.395Z,0.25
2023-05-09T01:53:49.886Z,0.57
2023-05-09T01:54:53.370Z,0.00
2023-05-09T01:55:56.759Z,0.00
2023-05-09T01:57:00.252Z,0.00
2023-05-09T01:58:03.549Z,0.00
2023-05-09T01:59:06.963Z,0.00
2023-05-09T02:00:10.408Z,0.00
2023-05-09T02:01:13.949Z,0.00
2023-05-09T02:02:17.335Z,0.43
2023-05-09T02:03:20.888Z,0.57
2023-05-09T02:04:24.124Z,0.00
2023-05-09T02:05:27.532Z,0.00
2023-05-09T02:06:30.930Z,0.00
2023-05-09T02:07:34.422Z,0.00
2023-05-09T02:08:38.017Z,0.00
2023-05-09T02:09:41.602Z,0.14
2023-05-09T02:10:44.988Z,0.00
2023-05-09T02:11:48.492Z,0.00
2023-05-09T02:12:52.103Z,0.00
2023-05-09T02:13:55.462Z,0.43
2023-05-09T02:14:59.051Z,0.50
2023-05-09T02:16:02.436Z,0.00
2023-05-09T02:17:05.955Z,0.00
2023-05-09T02:18:09.540Z,0.00
2023-05-09T02:19:12.879Z,0.00
2023-05-09T02:20:16.395Z,0.43
2023-05-09T02:21:19.668Z,1.00
2023-05-09T02:22:23.275Z,0.57
2023-05-09T02:23:26.751Z,0.25
2023-05-09T02:24:30.142Z,0.00
2023-05-09T02:25:33.527Z,0.00
2023-05-09T02:26:37.124Z,0.00
2023-05-09T02:27:40.608Z,0.14
2023-05-09T02:28:44.202Z,0.57
2023-05-09T02:29:47.690Z,0.57
2023-05-09T02:30:51.076Z,0.57
2023-05-09T02:31:54.606Z,0.00
2023-05-09T02:32:58.164Z,0.00
2023-05-09T02:34:01.877Z,0.00
2023-05-09T02:35:05.237Z,0.00
2023-05-09T02:36:08.616Z,0.00
2023-05-09T02:37:12.227Z,0.43
2023-05-09T02:38:15.706Z,0.00
2023-05-09T02:39:19.097Z,0.00
2023-05-09T02:40:22.680Z,0.00
2023-05-09T02:41:26.174Z,0.43
2023-05-09T02:42:29.862Z,0.57
2023-05-09T02:43:33.707Z,0.00
2023-05-09T02:44:37.365Z,0.43
2023-05-09T02:45:40.871Z,0.57
2023-05-09T02:46:44.436Z,0.57
2023-05-09T02:47:47.839Z,1.57
2023-05-09T02:48:51.309Z,1.00
2023-05-09T02:49:54.362Z,1.00
2023-05-09T02:50:57.444Z,0.86
2023-05-09T02:52:00.653Z,1.00
2023-05-09T02:53:03.837Z,1.00
2023-05-09T02:54:06.989Z,0.33
2023-05-09T02:55:10.108Z,1.00
2023-05-09T02:56:13.174Z,0.67
2023-05-09T02:57:16.556Z,0.00
2023-05-09T02:58:19.752Z,0.43
2023-05-09T02:59:23.033Z,1.00
2023-05-09T03:00:26.312Z,1.00
2023-05-09T03:01:29.651Z,1.00
2023-05-09T03:02:33.374Z,0.43
2023-05-09T03:03:36.969Z,1.00
2023-05-09T03:04:40.496Z,0.57
2023-05-09T03:05:44.172Z,0.00
2023-05-09T03:06:47.652Z,0.00
2023-05-09T03:07:51.257Z,0.43
2023-05-09T03:08:54.734Z,1.00
2023-05-09T03:09:58.427Z,1.00
2023-05-09T03:11:01.822Z,0.57
2023-05-09T03:12:05.214Z,0.43
2023-05-09T03:13:08.689Z,1.00
2023-05-09T03:14:12.181Z,0.57
2023-05-09T03:15:15.996Z,0.00
2023-05-09T03:16:19.640Z,0.00
2023-05-09T03:17:23.049Z,0.43
2023-05-09T03:18:26.456Z,1.43
2023-05-09T03:19:29.825Z,1.57
2023-05-09T03:20:33.420Z,0.57
2023-05-09T03:21:36.938Z,0.00
2023-05-09T03:22:40.404Z,0.29
2023-05-09T03:23:43.997Z,0.71
2023-05-09T03:24:47.378Z,0.86
2023-05-09T03:25:51.135Z,1.00
2023-05-09T03:26:54.428Z,0.57
2023-05-09T03:27:57.859Z,0.67
2023-05-09T03:29:01.333Z,1.14
2023-05-09T03:30:04.722Z,1.00
2023-05-09T03:31:08.014Z,1.00
2023-05-09T03:32:12.930Z,0.57
2023-05-09T03:33:15.704Z,0.88
2023-05-09T03:34:18.992Z,1.00
2023-05-09T03:35:22.285Z,0.57
2023-05-09T03:36:25.470Z,0.43
2023-05-09T03:37:28.649Z,1.00
2023-05-09T03:38:31.680Z,1.00
2023-05-09T03:39:34.996Z,1.00
2023-05-09T03:40:38.282Z,0.57
2023-05-09T03:41:41.563Z,0.00
2023-05-09T03:42:44.752Z,0.43
2023-05-09T03:43:48.141Z,0.57
2023-05-09T03:44:51.418Z,0.43
2023-05-09T03:45:54.635Z,1.00
2023-05-09T03:46:57.864Z,1.00
2023-05-09T03:48:01.187Z,1.00
2023-05-09T03:49:04.391Z,1.00
2023-05-09T03:50:07.533Z,1.00
2023-05-09T03:51:10.825Z,1.00
2023-05-09T03:52:14.110Z,0.57
2023-05-09T03:53:17.511Z,0.00
2023-05-09T03:54:20.788Z,0.00
2023-05-09T03:55:24.074Z,0.43
2023-05-09T03:56:27.472Z,1.00
2023-05-09T03:57:30.597Z,0.57
2023-05-09T03:58:33.809Z,0.43
2023-05-09T03:59:37.005Z,1.00
2023-05-09T04:00:40.276Z,0.57
2023-05-09T04:01:43.449Z,1.00
2023-05-09T04:02:46.746Z,1.00
2023-05-09T04:03:49.937Z,1.00
2023-05-09T04:04:53.111Z,1.00
2023-05-09T04:05:56.315Z,1.33
2023-05-09T04:06:59.572Z,1.67
2023-05-09T04:08:02.764Z,0.57
2023-05-09T04:09:06.037Z,0.00
2023-05-09T04:10:09.323Z,0.43
2023-05-09T04:11:12.503Z,0.57
2023-05-09T04:12:15.808Z,0.43
2023-05-09T04:13:19.193Z,0.71
2023-05-09T04:14:22.456Z,0.00
2023-05-09T04:15:25.766Z,0.43
2023-05-09T04:16:28.993Z,1.00
2023-05-09T04:17:32.388Z,0.57
2023-05-09T04:18:35.595Z,0.00
2023-05-09T04:19:38.886Z,0.00
2023-05-09T04:20:42.159Z,0.57
2023-05-09T04:21:45.446Z,0.57
2023-05-09T04:22:48.726Z,0.00
2023-05-09T04:23:51.876Z,0.14
2023-05-09T04:24:55.115Z,0.00
2023-05-09T04:25:58.276Z,0.43
2023-05-09T04:27:01.566Z,1.00
2023-05-09T04:28:04.851Z,2.00
2023-05-09T04:29:08.235Z,1.57
2023-05-09T04:30:11.624Z,1.14
2023-05-09T04:31:15.134Z,2.00
2023-05-09T04:32:18.634Z,1.57
2023-05-09T04:33:21.967Z,1.00
2023-05-09T04:34:25.226Z,1.00
2023-05-09T04:35:28.508Z,1.00
2023-05-09T04:36:31.788Z,1.00
2023-05-09T04:37:35.229Z,1.00
2023-05-09T04:38:38.727Z,1.00
2023-05-09T04:39:42.208Z,1.29
2023-05-09T04:40:45.803Z,1.29
2023-05-09T04:41:49.390Z,1.50
2023-05-09T04:42:52.773Z,1.57
2023-05-09T04:43:56.123Z,1.00
2023-05-09T04:44:59.443Z,1.00
2023-05-09T04:46:02.854Z,1.00
2023-05-09T04:47:06.464Z,0.57
2023-05-09T04:48:09.909Z,0.00
2023-05-09T04:49:13.404Z,0.71
2023-05-09T04:50:16.790Z,1.00
2023-05-09T04:51:20.172Z,0.71
2023-05-09T04:52:23.477Z,0.43
2023-05-09T04:53:26.944Z,1.00
2023-05-09T04:54:30.254Z,1.29
2023-05-09T04:55:33.617Z,1.57
2023-05-09T04:56:37.220Z,1.00
2023-05-09T04:57:40.486Z,1.00
2023-05-09T04:58:43.882Z,0.43
2023-05-09T04:59:47.481Z,1.14
2023-05-09T05:00:50.958Z,1.57
2023-05-09T05:01:54.361Z,1.00
2023-05-09T05:02:57.975Z,1.00
2023-05-09T05:04:01.542Z,1.00
2023-05-09T05:05:11.665Z,1.43
2023-05-09T05:06:09.538Z,2.00
2023-05-09T05:07:13.121Z,1.57
2023-05-09T05:08:16.613Z,1.00
2023-05-09T05:09:19.996Z,0.71
2023-05-09T05:10:23.690Z,1.00
2023-05-09T05:11:27.181Z,0.62
2023-05-09T05:12:30.772Z,0.00
2023-05-09T05:13:34.264Z,0.71
2023-05-09T05:14:37.579Z,1.00
2023-05-09T05:15:40.946Z,1.00
2023-05-09T05:16:44.423Z,0.86
2023-05-09T05:17:48.339Z,0.86
2023-05-09T05:18:51.680Z,1.43
2023-05-09T05:19:54.967Z,1.67
2023-05-09T05:20:58.909Z,1.00
2023-05-09T05:22:02.277Z,1.00
2023-05-09T05:23:05.969Z,1.00
2023-05-09T05:24:09.260Z,1.00
2023-05-09T05:25:12.944Z,0.14
2023-05-09T05:26:16.539Z,0.43
2023-05-09T05:27:20.136Z,1.43
2023-05-09T05:28:23.514Z,1.43
2023-05-09T05:29:27.062Z,1.00
2023-05-09T05:30:31.114Z,1.00
2023-05-09T05:31:35.039Z,1.50
2023-05-09T05:32:38.566Z,1.57
2023-05-09T05:33:44.695Z,1.00
2023-05-09T05:34:47.951Z,1.50
2023-05-09T05:35:51.229Z,2.00
2023-05-09T05:36:54.913Z,0.83
2023-05-09T05:37:58.102Z,0.43
2023-05-09T05:39:01.478Z,1.29
2023-05-09T05:40:04.772Z,1.00
2023-05-09T05:41:08.172Z,1.00
2023-05-09T05:42:11.433Z,1.43
2023-05-09T05:43:14.711Z,1.86
2023-05-09T05:44:17.935Z,1.00
2023-05-09T05:45:21.119Z,0.57
2023-05-09T05:46:24.366Z,0.43
2023-05-09T05:47:27.662Z,0.57
2023-05-09T05:48:31.133Z,0.86
2023-05-09T05:49:34.632Z,1.00
2023-05-09T05:50:37.906Z,1.57
2023-05-09T05:51:41.512Z,1.57
2023-05-09T05:52:45.018Z,0.75
2023-05-09T05:53:48.376Z,1.14
2023-05-09T05:54:51.793Z,1.00
2023-05-09T05:55:55.120Z,1.00
2023-05-09T05:56:58.535Z,1.00
2023-05-09T05:58:02.029Z,1.43
2023-05-09T05:59:05.632Z,2.00
2023-05-09T06:00:09.137Z,2.00
2023-05-09T06:01:12.895Z,1.57
2023-05-09T06:02:16.668Z,1.50
2023-05-09T06:03:20.205Z,1.43
2023-05-09T06:04:23.697Z,1.00
2023-05-09T06:05:27.163Z,1.00
2023-05-09T06:06:30.444Z,1.00
2023-05-09T06:07:33.836Z,1.00
2023-05-09T06:08:37.088Z,1.00
2023-05-09T06:09:40.465Z,1.00
2023-05-09T06:10:43.759Z,1.00
2023-05-09T06:11:47.072Z,1.00
2023-05-09T06:12:50.446Z,1.00
2023-05-09T06:13:53.713Z,1.00
2023-05-09T06:14:57.027Z,1.29
2023-05-09T06:16:07.864Z,1.29
2023-05-09T06:17:04.461Z,0.88
2023-05-09T06:18:07.623Z,0.43
2023-05-09T06:19:10.546Z,0.57
2023-05-09T06:20:13.654Z,0.33
2023-05-09T06:21:16.745Z,1.00
2023-05-09T06:22:20.137Z,1.00
2023-05-09T06:23:23.301Z,1.00
2023-05-09T06:24:35.680Z,1.00
2023-05-09T06:25:30.892Z,0.88
2023-05-09T06:26:34.072Z,1.14
2023-05-09T06:27:37.369Z,1.00
2023-05-09T06:28:40.530Z,1.29
2023-05-09T06:29:43.623Z,1.14
2023-05-09T06:30:46.807Z,1.33
2023-05-09T06:31:49.940Z,1.67
2023-05-09T06:32:53.043Z,1.00
2023-05-09T06:33:56.452Z,1.00
2023-05-09T06:34:59.637Z,1.86
2023-05-09T06:36:02.919Z,1.71
2023-05-09T06:37:05.967Z,1.00
2023-05-09T06:38:08.973Z,1.00
2023-05-09T06:39:12.268Z,1.00
2023-05-09T06:40:15.545Z,1.00
2023-05-09T06:41:18.851Z,1.00
2023-05-09T06:42:22.000Z,1.00
2023-05-09T06:43:25.203Z,1.00
2023-05-09T06:44:28.404Z,1.43
2023-05-09T06:45:31.743Z,1.57
2023-05-09T06:46:34.831Z,1.14
2023-05-09T06:47:37.921Z,1.00
2023-05-09T06:48:41.104Z,0.57
2023-05-09T06:49:44.144Z,0.33
2023-05-09T06:50:47.367Z,0.67
2023-05-09T06:51:50.553Z,0.57
2023-05-09T06:52:53.627Z,0.43
2023-05-09T06:53:56.911Z,1.43
2023-05-09T06:55:00.062Z,1.86
2023-05-09T06:56:03.274Z,1.33
2023-05-09T06:57:06.006Z,1.83
2023-05-09T06:58:09.122Z,1.17
2023-05-09T06:59:12.307Z,1.43
2023-05-09T07:00:15.391Z,2.00
2023-05-09T07:01:18.692Z,1.57
2023-05-09T07:02:22.027Z,1.14
2023-05-09T07:03:25.143Z,1.71
2023-05-09T07:04:28.568Z,1.57
2023-05-09T07:05:32.123Z,1.14
2023-05-09T07:06:35.401Z,1.00
2023-05-09T07:07:40.427Z,1.00
2023-05-09T07:08:44.122Z,1.00
2023-05-09T07:09:49.245Z,1.50
2023-05-09T07:10:52.120Z,1.50
2023-05-09T07:11:55.512Z,1.00
2023-05-09T07:12:58.859Z,1.00
2023-05-09T07:14:02.181Z,1.00
2023-05-09T07:15:05.564Z,1.00
2023-05-09T07:16:09.088Z,1.29
2023-05-09T07:17:21.887Z,1.43
2023-05-09T07:18:17.174Z,1.00
2023-05-09T07:19:20.462Z,1.86
2023-05-09T07:20:23.728Z,2.00
2023-05-09T07:21:27.114Z,2.00
2023-05-09T07:22:32.148Z,1.86
2023-05-09T07:23:35.973Z,2.00
2023-05-09T07:24:39.322Z,1.57
2023-05-09T07:25:42.835Z,1.43
2023-05-09T07:26:46.109Z,1.67
2023-05-09T07:27:50.315Z,1.00
2023-05-09T07:28:53.590Z,1.00
2023-05-09T07:29:56.792Z,1.33
2023-05-09T07:30:59.916Z,1.67
2023-05-09T07:32:03.186Z,1.33
2023-05-09T07:33:06.414Z,1.14
2023-05-09T07:34:09.602Z,1.00
2023-05-09T07:35:12.982Z,1.57
2023-05-09T07:36:16.273Z,1.57
2023-05-09T07:37:19.556Z,1.14
2023-05-09T07:38:22.749Z,1.14
2023-05-09T07:39:25.816Z,2.00
2023-05-09T07:40:28.913Z,1.67
2023-05-09T07:41:31.973Z,1.43
2023-05-09T07:42:35.252Z,2.00
2023-05-09T07:43:38.223Z,2.00
2023-05-09T07:44:41.414Z,2.50
2023-05-09T07:45:44.528Z,2.00
2023-05-09T07:46:47.676Z,1.71
2023-05-09T07:47:50.875Z,1.71
2023-05-09T07:48:54.142Z,1.86
2023-05-09T07:49:57.434Z,2.00
2023-05-09T07:51:00.570Z,1.57
2023-05-09T07:52:03.798Z,1.50
2023-05-09T07:53:07.276Z,2.00
2023-05-09T07:54:10.903Z,1.50
2023-05-09T07:55:14.532Z,1.43
2023-05-09T07:56:18.047Z,2.00
2023-05-09T07:57:21.394Z,2.00
2023-05-09T07:58:24.722Z,2.00
2023-05-09T07:59:27.981Z,1.57
2023-05-09T08:00:31.292Z,1.00
2023-05-09T08:01:34.543Z,1.00
2023-05-09T08:02:37.949Z,1.33
2023-05-09T08:03:41.754Z,2.00
2023-05-09T08:04:45.067Z,2.00
2023-05-09T08:05:48.355Z,2.00
2023-05-09T08:06:51.612Z,2.00
2023-05-09T08:07:54.848Z,2.43
2023-05-09T08:08:58.690Z,2.57
2023-05-09T08:10:05.424Z,2.00
2023-05-09T08:11:08.609Z,2.00
2023-05-09T08:12:11.778Z,2.33
2023-05-09T08:13:14.973Z,1.86
2023-05-09T08:14:18.186Z,1.00
2023-05-09T08:15:21.156Z,1.43
2023-05-09T08:16:24.531Z,2.33
2023-05-09T08:17:27.767Z,2.17
2023-05-09T08:18:30.914Z,1.17
2023-05-09T08:19:34.093Z,1.00
2023-05-09T08:20:37.276Z,1.43
2023-05-09T08:21:40.356Z,2.00
2023-05-09T08:22:43.542Z,2.00
2023-05-09T08:23:46.624Z,2.00
2023-05-09T08:24:49.701Z,2.14
2023-05-09T08:25:53.198Z,2.57
2023-05-09T08:26:56.476Z,2.00
2023-05-09T08:27:59.762Z,2.43
2023-05-09T08:29:03.021Z,2.57
2023-05-09T08:30:06.401Z,2.00
2023-05-09T08:31:09.749Z,2.43
2023-05-09T08:32:13.108Z,3.14
2023-05-09T08:33:16.591Z,3.43
2023-05-09T08:34:19.890Z,2.43
2023-05-09T08:35:23.054Z,2.29
2023-05-09T08:36:26.455Z,2.86
2023-05-09T08:37:29.929Z,2.57
2023-05-09T08:38:33.111Z,3.29
2023-05-09T08:39:36.498Z,3.57
2023-05-09T08:40:39.890Z,3.00
2023-05-09T08:41:43.270Z,2.14
2023-05-09T08:42:46.972Z,2.14
2023-05-09T08:43:50.566Z,1.75
2023-05-09T08:44:53.643Z,1.57
2023-05-09T08:45:57.203Z,1.29
2023-05-09T08:47:00.755Z,1.86
2023-05-09T08:48:04.235Z,3.00
2023-05-09T08:49:07.595Z,2.00
2023-05-09T08:50:11.004Z,2.00
2023-05-09T08:51:14.548Z,2.00
2023-05-09T08:52:17.958Z,2.43
2023-05-09T08:53:21.343Z,2.29
2023-05-09T08:54:24.588Z,2.57
2023-05-09T08:55:27.562Z,2.00
2023-05-09T08:56:30.590Z,3.00
2023-05-09T08:57:33.767Z,2.57
2023-05-09T08:58:37.257Z,2.57
2023-05-09T08:59:40.435Z,2.43
2023-05-09T09:00:43.840Z,2.57
2023-05-09T09:01:47.130Z,2.43
2023-05-09T09:02:50.323Z,2.00
2023-05-09T09:03:53.479Z,2.29
2023-05-09T09:04:56.680Z,2.00
2023-05-09T09:05:59.830Z,2.00
2023-05-09T09:07:02.915Z,2.33
2023-05-09T09:08:05.991Z,2.57
2023-05-09T09:09:09.313Z,2.43
2023-05-09T09:10:12.605Z,2.86
2023-05-09T09:11:16.358Z,3.57
2023-05-09T09:12:19.648Z,3.00
2023-05-09T09:13:22.889Z,3.00
2023-05-09T09:14:26.111Z,2.86
2023-05-09T09:15:29.389Z,3.00
2023-05-09T09:16:32.527Z,3.00
2023-05-09T09:17:35.802Z,3.00
2023-05-09T09:18:39.762Z,3.00
2023-05-09T09:19:42.962Z,3.00
2023-05-09T09:20:46.127Z,3.17
2023-05-09T09:21:49.193Z,3.33
2023-05-09T09:22:52.389Z,3.14
2023-05-09T09:23:55.356Z,2.43
2023-05-09T09:24:58.644Z,3.33
2023-05-09T09:26:01.923Z,4.00
2023-05-09T09:27:05.108Z,3.57
2023-05-09T09:28:08.294Z,3.00
2023-05-09T09:29:11.368Z,2.43
2023-05-09T09:30:14.599Z,3.00
2023-05-09T09:31:17.772Z,2.86
2023-05-09T09:32:21.033Z,3.00
2023-05-09T09:33:24.350Z,3.00
2023-05-09T09:34:27.485Z,3.00
2023-05-09T09:35:30.563Z,3.00
2023-05-09T09:36:33.652Z,2.57
2023-05-09T09:37:36.841Z,2.33
2023-05-09T09:38:40.018Z,2.67
2023-05-09T09:39:43.551Z,3.00
2023-05-09T09:40:46.680Z,3.00
2023-05-09T09:41:49.988Z,2.57
2023-05-09T09:42:53.248Z,2.43
2023-05-09T09:43:57.486Z,2.71
2023-05-09T09:45:00.527Z,3.00
2023-05-09T09:46:03.961Z,3.00
2023-05-09T09:47:07.205Z,3.29
2023-05-09T09:48:10.428Z,3.00
2023-05-09T09:49:13.562Z,3.33
2023-05-09T09:50:16.901Z,4.33
2023-05-09T09:51:20.135Z,5.00
2023-05-09T09:52:23.318Z,4.57
2023-05-09T09:53:26.526Z,4.00
2023-05-09T09:54:29.547Z,3.14
2023-05-09T09:55:32.876Z,3.00
2023-05-09T09:56:35.903Z,3.33
2023-05-09T09:57:39.129Z,4.00
2023-05-09T09:58:42.206Z,4.00
2023-05-09T09:59:45.290Z,4.00
2023-05-09T10:00:48.566Z,4.33
2023-05-09T10:01:51.646Z,4.67
2023-05-09T10:02:54.752Z,4.29
2023-05-09T10:03:57.944Z,4.00
2023-05-09T10:05:00.860Z,4.00
2023-05-09T10:06:04.064Z,4.00
2023-05-09T10:07:07.065Z,3.57
2023-05-09T10:08:10.225Z,3.67
2023-05-09T10:09:13.302Z,4.00
2023-05-09T10:10:16.533Z,4.00
2023-05-09T10:11:19.979Z,3.57
2023-05-09T10:12:22.975Z,3.43
2023-05-09T10:13:26.211Z,3.57
2023-05-09T10:14:29.172Z,3.00
2023-05-09T10:15:41.418Z,3.57
2023-05-09T10:16:43.866Z,4.50
2023-05-09T10:17:41.656Z,4.12
2023-05-09T10:18:45.378Z,3.43
2023-05-09T10:19:48.777Z,3.43
2023-05-09T10:20:51.987Z,4.00
2023-05-09T10:21:55.278Z,4.00
2023-05-09T10:22:58.661Z,4.29
2023-05-09T10:24:02.003Z,4.29
2023-05-09T10:25:05.128Z,4.29
2023-05-09T10:26:08.425Z,4.00
2023-05-09T10:27:11.880Z,5.00
2023-05-09T10:28:15.183Z,4.14
2023-05-09T10:29:18.364Z,3.43
2023-05-09T10:30:21.752Z,3.86
2023-05-09T10:31:25.085Z,4.86
2023-05-09T10:32:28.356Z,5.67
2023-05-09T10:33:31.613Z,5.29
2023-05-09T10:34:34.897Z,4.00
2023-05-09T10:35:38.172Z,4.00
2023-05-09T10:36:41.557Z,4.43
2023-05-09T10:37:44.886Z,4.57
2023-05-09T10:38:48.237Z,3.57
2023-05-09T10:39:51.517Z,3.43
2023-05-09T10:40:54.901Z,4.43
2023-05-09T10:41:58.300Z,3.57
2023-05-09T10:43:01.902Z,3.43
2023-05-09T10:44:05.259Z,3.29
2023-05-09T10:45:08.548Z,3.86
2023-05-09T10:46:12.015Z,4.14
2023-05-09T10:47:15.321Z,3.43
2023-05-09T10:48:18.606Z,3.57
2023-05-09T10:49:23.120Z,3.29
2023-05-09T10:50:26.437Z,4.87
2023-05-09T10:51:29.820Z,4.71
2023-05-09T10:52:33.176Z,3.00
2023-05-09T10:53:36.570Z,2.71
2023-05-09T10:54:39.842Z,2.71
2023-05-09T10:55:43.023Z,2.57
2023-05-09T10:56:46.308Z,3.43
2023-05-09T10:57:49.493Z,3.57
2023-05-09T10:58:52.589Z,3.43
2023-05-09T10:59:55.652Z,3.67
2023-05-09T11:00:58.729Z,3.43
2023-05-09T11:02:01.924Z,4.00
2023-05-09T11:03:05.199Z,4.00
2023-05-09T11:04:08.378Z,4.00
2023-05-09T11:05:11.679Z,3.14
2023-05-09T11:06:14.847Z,3.57
2023-05-09T11:07:18.143Z,4.00
2023-05-09T11:08:21.513Z,4.00
2023-05-09T11:09:24.808Z,4.00
2023-05-09T11:10:28.190Z,4.43
2023-05-09T11:11:31.594Z,4.57
2023-05-09T11:12:34.821Z,3.57
2023-05-09T11:13:38.197Z,3.57
2023-05-09T11:14:41.530Z,4.00
2023-05-09T11:15:44.618Z,3.57
2023-05-09T11:16:51.061Z,4.00
2023-05-09T11:17:52.396Z,3.37
2023-05-09T11:18:55.908Z,4.43
2023-05-09T11:19:59.294Z,3.86
2023-05-09T11:21:02.883Z,3.57
2023-05-09T11:22:06.066Z,4.00
2023-05-09T11:23:09.238Z,3.57
2023-05-09T11:24:12.431Z,3.43
2023-05-09T11:25:16.033Z,4.00
2023-05-09T11:26:19.603Z,3.71
2023-05-09T11:27:22.913Z,3.71
2023-05-09T11:28:26.275Z,3.14
2023-05-09T11:29:29.662Z,3.43
2023-05-09T11:30:33.054Z,3.43
2023-05-09T11:31:36.378Z,3.43
2023-05-09T11:32:39.995Z,4.14
2023-05-09T11:33:43.252Z,4.50
2023-05-09T11:34:46.504Z,4.50
2023-05-09T11:35:49.788Z,3.67
2023-05-09T11:36:53.959Z,3.86
2023-05-09T11:37:57.368Z,5.00
2023-05-09T11:39:00.555Z,5.00
2023-05-09T11:40:03.861Z,5.00
2023-05-09T11:41:07.121Z,5.00
2023-05-09T11:42:10.201Z,5.00
2023-05-09T11:43:13.134Z,5.00
2023-05-09T11:44:16.361Z,5.00
2023-05-09T11:45:19.583Z,5.00
2023-05-09T11:46:22.783Z,5.00
2023-05-09T11:47:25.962Z,5.43
2023-05-09T11:48:29.087Z,5.14
2023-05-09T11:49:32.265Z,4.33
2023-05-09T11:50:35.450Z,4.67
2023-05-09T11:51:38.626Z,4.86
2023-05-09T11:52:41.924Z,6.00
2023-05-09T11:53:45.097Z,5.57
2023-05-09T11:54:48.177Z,4.57
2023-05-09T11:55:51.434Z,5.33
2023-05-09T11:56:54.435Z,5.43
2023-05-09T11:57:57.443Z,5.00
2023-05-09T11:59:00.493Z,5.67
2023-05-09T12:00:03.685Z,5.00
2023-05-09T12:01:06.625Z,5.00
2023-05-09T12:02:09.770Z,5.33
2023-05-09T12:03:13.065Z,5.67
2023-05-09T12:04:16.131Z,5.00
2023-05-09T12:05:19.109Z,5.43
2023-05-09T12:06:22.252Z,6.00
2023-05-09T12:07:25.333Z,5.67
2023-05-09T12:08:28.411Z,5.43
2023-05-09T12:09:31.493Z,6.00
2023-05-09T12:10:34.702Z,6.33
2023-05-09T12:11:37.856Z,7.50
2023-05-09T12:12:41.060Z,7.67
2023-05-09T12:13:44.117Z,5.57
2023-05-09T12:15:50.019Z,6.00
2023-05-09T12:30:26.737Z,7.67
2023-05-09T12:31:29.853Z,8.14
2023-05-09T12:32:33.077Z,7.43
2023-05-09T12:33:36.287Z,8.00
2023-05-09T12:34:39.455Z,8.00
2023-05-09T12:35:42.534Z,8.67
2023-05-09T12:36:45.520Z,8.43
2023-05-09T12:37:48.594Z,9.00
2023-05-09T12:38:51.980Z,8.67
2023-05-09T12:39:55.062Z,7.71
2023-05-09T12:40:58.239Z,8.00
2023-05-09T12:42:02.327Z,8.00
2023-05-09T12:43:05.524Z,8.50
2023-05-09T12:44:08.605Z,8.67
2023-05-09T12:45:11.623Z,8.00
2023-05-09T12:46:14.690Z,7.43
2023-05-09T12:47:18.061Z,7.67
2023-05-09T12:48:21.255Z,9.00
2023-05-09T12:49:24.312Z,8.50
2023-05-09T12:50:27.728Z,7.43
2023-05-09T12:51:30.990Z,8.00
2023-05-09T12:52:34.174Z,8.86
2023-05-09T12:53:37.242Z,8.00
2023-05-09T12:54:40.226Z,7.67
2023-05-09T12:55:43.406Z,7.43
2023-05-09T12:56:46.476Z,6.43
2023-05-09T12:57:49.583Z,7.17
2023-05-09T12:58:52.758Z,8.00
2023-05-09T12:59:55.820Z,7.86
2023-05-09T13:00:58.967Z,7.43
2023-05-09T13:02:02.227Z,7.33
2023-05-09T13:03:05.370Z,8.00
2023-05-09T13:04:09.544Z,7.00
2023-05-09T13:05:12.927Z,7.25
2023-05-09T13:06:16.445Z,7.71
2023-05-09T13:07:19.528Z,7.71
2023-05-09T13:08:22.617Z,7.57
2023-05-09T13:09:25.699Z,7.00
2023-05-09T13:10:28.765Z,7.00
2023-05-09T13:11:31.948Z,6.00
2023-05-09T13:12:34.923Z,7.00
2023-05-09T13:13:38.006Z,6.67
2023-05-09T13:14:40.995Z,6.43
2023-05-09T13:15:43.961Z,6.71
2023-05-09T13:16:47.187Z,7.00
2023-05-09T13:17:50.923Z,7.00
2023-05-09T13:18:54.326Z,6.00
2023-05-09T13:19:57.919Z,6.00
2023-05-09T13:21:02.254Z,6.00
2023-05-09T13:22:05.509Z,6.50
2023-05-09T13:23:08.925Z,6.71
2023-05-09T13:24:12.289Z,6.00
2023-05-09T13:25:15.667Z,5.57
2023-05-09T13:26:18.826Z,5.00
2023-05-09T13:27:22.161Z,5.71
2023-05-09T13:28:25.297Z,5.57
2023-05-09T13:29:28.595Z,5.17
2023-05-09T13:30:31.720Z,5.57
2023-05-09T13:31:34.782Z,5.00
2023-05-09T13:32:37.853Z,5.14
2023-05-09T13:33:41.030Z,6.00
2023-05-09T13:34:43.994Z,5.67
2023-05-09T13:35:49.037Z,5.43
2023-05-09T13:36:51.290Z,6.00
2023-05-09T13:37:54.464Z,6.29
2023-05-09T13:38:57.646Z,6.50
2023-05-09T13:40:01.869Z,6.14
2023-05-09T13:41:04.940Z,6.25
2023-05-09T13:42:07.909Z,5.57
2023-05-09T13:43:10.992Z,5.00
2023-05-09T13:44:14.174Z,5.43
2023-05-09T13:45:17.367Z,6.00
2023-05-09T13:46:20.376Z,6.67
2023-05-09T13:47:23.460Z,7.00
2023-05-09T13:48:26.383Z,5.67
2023-05-09T13:49:29.359Z,5.43
2023-05-09T13:50:32.338Z,6.17
2023-05-09T13:51:35.516Z,6.00
2023-05-09T13:52:38.700Z,6.00
2023-05-09T13:53:41.677Z,5.67
2023-05-09T13:54:44.967Z,4.14
2023-05-09T13:55:48.049Z,4.00
2023-05-09T13:56:51.244Z,4.00
2023-05-09T13:57:54.411Z,4.00
2023-05-09T13:58:57.588Z,4.43
2023-05-09T14:00:00.792Z,5.00
2023-05-09T14:01:03.902Z,5.14
2023-05-09T14:02:07.189Z,5.00
2023-05-09T14:03:10.388Z,5.33
2023-05-09T14:04:13.729Z,5.14
2023-05-09T14:05:17.107Z,4.00
2023-05-09T14:06:20.285Z,4.14
2023-05-09T14:07:23.562Z,4.43
2023-05-09T14:08:26.842Z,4.00
2023-05-09T14:09:30.031Z,3.57
2023-05-09T14:10:33.306Z,4.00
2023-05-09T14:11:36.545Z,4.00
2023-05-09T14:12:39.371Z,4.00
2023-05-09T14:13:42.362Z,4.57
2023-05-09T14:14:45.317Z,3.67
2023-05-09T14:15:48.321Z,3.86
2023-05-09T14:16:51.591Z,4.67
2023-05-09T14:17:54.699Z,3.33