createdAt,value
2018-06-18T00:00:30.736Z,13.60
2018-06-18T00:02:59.064Z,13.60
2018-06-18T00:05:27.561Z,13.60
2018-06-18T00:07:55.862Z,13.50
2018-06-18T00:10:24.140Z,13.50
2018-06-18T00:12:52.461Z,13.40
2018-06-18T00:15:20.761Z,13.40
2018-06-18T00:17:49.070Z,13.30
2018-06-18T00:20:17.411Z,13.30
2018-06-18T00:22:45.708Z,13.30
2018-06-18T00:25:14.007Z,13.20
2018-06-18T00:27:42.298Z,13.30
2018-06-18T00:30:10.648Z,13.30
2018-06-18T00:32:38.935Z,13.30
2018-06-18T00:35:07.213Z,13.30
2018-06-18T00:37:35.530Z,13.30
2018-06-18T00:40:03.843Z,13.30
2018-06-18T00:42:32.106Z,13.30
2018-06-18T00:45:00.382Z,13.30
2018-06-18T00:47:28.654Z,13.30
2018-06-18T00:49:56.918Z,13.40
2018-06-18T00:52:25.291Z,13.50
2018-06-18T00:54:53.655Z,13.50
2018-06-18T00:57:21.937Z,13.60
2018-06-18T00:59:50.230Z,13.60
2018-06-18T01:02:18.493Z,13.60
2018-06-18T01:04:46.759Z,13.60
2018-06-18T01:07:15.082Z,13.70
2018-06-18T01:09:43.405Z,13.70
2018-06-18T01:12:11.740Z,13.70
2018-06-18T01:14:40.034Z,13.70
2018-06-18T01:19:36.376Z,13.70
2018-06-18T01:22:04.970Z,13.70
2018-06-18T01:24:46.278Z,13.60
2018-06-18T01:27:14.625Z,13.60
2018-06-18T01:29:42.953Z,13.60
2018-06-18T01:32:11.259Z,13.50
2018-06-18T01:34:39.522Z,13.40
2018-06-18T01:37:07.832Z,13.30
2018-06-18T01:39:36.202Z,13.20
2018-06-18T01:42:04.508Z,13.10
2018-06-18T01:44:32.833Z,13.10
2018-06-18T01:47:01.184Z,12.90
2018-06-18T01:49:29.482Z,12.90
2018-06-18T01:51:57.810Z,12.80
2018-06-18T01:54:26.141Z,12.80
2018-06-18T01:56:54.426Z,12.70
2018-06-18T01:59:22.702Z,12.70
2018-06-18T02:01:50.987Z,12.60
2018-06-18T02:04:19.337Z,12.70
2018-06-18T02:06:47.607Z,12.70
2018-06-18T02:09:15.949Z,12.70
2018-06-18T02:11:44.267Z,12.80
2018-06-18T02:14:12.550Z,12.80
2018-06-18T02:16:40.860Z,12.90
2018-06-18T02:19:09.434Z,12.90
2018-06-18T02:21:38.205Z,12.90
2018-06-18T02:24:06.664Z,12.90
2018-06-18T02:26:35.089Z,12.90
2018-06-18T02:29:08.867Z,12.90
2018-06-18T02:32:41.454Z,13.00
2018-06-18T02:35:15.052Z,13.10
2018-06-18T02:37:48.883Z,13.20
2018-06-18T02:40:22.526Z,13.20
2018-06-18T02:42:50.848Z,13.20
2018-06-18T02:45:19.161Z,13.20
2018-06-18T02:47:47.452Z,13.20
2018-06-18T02:50:16.005Z,13.20
2018-06-18T02:52:44.274Z,13.30
2018-06-18T03:00:08.758Z,13.30
2018-06-18T03:02:37.074Z,13.20
2018-06-18T03:05:05.422Z,13.20
2018-06-18T03:07:33.730Z,13.10
2018-06-18T03:10:02.065Z,13.10
2018-06-18T03:12:30.313Z,13.10
2018-06-18T03:14:58.613Z,13.10
2018-06-18T03:17:26.878Z,13.10
2018-06-18T03:20:00.492Z,13.10
2018-06-18T03:22:34.142Z,13.20
2018-06-18T03:26:08.535Z,13.30
2018-06-18T03:28:42.125Z,13.40
2018-06-18T03:31:10.385Z,13.40
2018-06-18T03:33:38.702Z,13.40
2018-06-18T03:36:08.108Z,13.50
2018-06-18T03:38:36.428Z,13.50
2018-06-18T03:41:04.705Z,13.60
2018-06-18T03:43:34.862Z,13.60
2018-06-18T03:46:03.165Z,13.60
2018-06-18T03:48:31.474Z,13.70
2018-06-18T03:50:59.745Z,13.70
2018-06-18T03:53:28.075Z,13.70
2018-06-18T03:55:58.653Z,13.80
2018-06-18T03:58:27.035Z,13.80
2018-06-18T04:01:23.514Z,13.80
2018-06-18T04:03:57.109Z,13.90
2018-06-18T04:06:30.767Z,13.90
2018-06-18T04:09:04.459Z,14.00
2018-06-18T04:11:38.095Z,14.00
2018-06-18T04:14:06.353Z,14.00
2018-06-18T04:16:34.665Z,14.00
2018-06-18T04:19:02.949Z,14.00
2018-06-18T04:21:31.263Z,14.00
2018-06-18T04:23:59.522Z,14.10
2018-06-18T04:26:27.818Z,14.10
2018-06-18T04:28:56.142Z,14.10
2018-06-18T04:31:24.501Z,14.10
2018-06-18T04:34:03.597Z,14.20
2018-06-18T04:36:31.885Z,14.20
2018-06-18T04:39:00.147Z,14.50
2018-06-18T04:41:28.502Z,14.60
2018-06-18T04:44:02.270Z,14.80
2018-06-18T04:46:35.960Z,14.90
2018-06-18T04:49:09.534Z,14.90
2018-06-18T04:51:37.797Z,14.90
2018-06-18T04:54:06.058Z,15.00
2018-06-18T04:56:34.379Z,15.10
2018-06-18T04:59:02.665Z,15.10
2018-06-18T05:01:31.773Z,15.20
2018-06-18T05:04:00.072Z,15.30
2018-06-18T05:06:29.629Z,15.30
2018-06-18T05:10:05.917Z,15.30
2018-06-18T05:12:34.226Z,15.40
2018-06-18T05:15:02.814Z,16.10
2018-06-18T05:17:31.121Z,16.60
2018-06-18T05:19:59.447Z,17.20
2018-06-18T05:22:27.886Z,17.50
2018-06-18T05:24:56.351Z,18.20
2018-06-18T05:27:27.629Z,18.50
2018-06-18T05:29:57.549Z,18.70
2018-06-18T05:32:25.822Z,19.00
2018-06-18T05:34:54.501Z,19.30
2018-06-18T05:37:33.291Z,18.70
2018-06-18T05:40:01.833Z,18.90
2018-06-18T05:42:30.209Z,19.00
2018-06-18T05:44:58.510Z,19.10
2018-06-18T05:47:26.889Z,20.00
2018-06-18T05:49:55.350Z,20.90
2018-06-18T05:52:23.659Z,21.70
2018-06-18T05:54:52.003Z,22.60
2018-06-18T05:57:20.315Z,22.70
2018-06-18T05:59:48.578Z,22.70
2018-06-18T06:02:17.453Z,22.30
2018-06-18T06:04:45.899Z,22.90
2018-06-18T06:07:14.230Z,22.60
2018-06-18T06:09:42.538Z,23.90
2018-06-18T06:12:10.939Z,24.40
2018-06-18T06:14:39.263Z,25.10
2018-06-18T06:17:07.567Z,24.20
2018-06-18T06:19:36.068Z,22.60
2018-06-18T06:22:04.456Z,22.10
2018-06-18T06:24:32.841Z,22.20
2018-06-18T06:27:01.159Z,22.10
2018-06-18T06:29:29.458Z,20.90
2018-06-18T06:31:57.779Z,20.10
2018-06-18T06:34:26.133Z,19.60
2018-06-18T06:36:54.447Z,19.50
2018-06-18T06:39:22.721Z,19.40
2018-06-18T06:41:54.071Z,19.70
2018-06-18T06:44:22.403Z,19.70
2018-06-18T06:46:50.674Z,19.60
2018-06-18T06:49:19.046Z,20.50
2018-06-18T06:51:47.379Z,21.10
2018-06-18T06:54:15.667Z,21.00
2018-06-18T06:56:43.992Z,20.80
2018-06-18T06:59:12.246Z,20.50
2018-06-18T07:01:40.572Z,21.80
2018-06-18T07:04:09.339Z,24.60
2018-06-18T07:06:37.669Z,26.10
2018-06-18T07:09:08.926Z,28.50
2018-06-18T07:11:37.584Z,28.00
2018-06-18T07:14:05.909Z,26.90
2018-06-18T07:16:34.247Z,28.80
2018-06-18T07:19:02.551Z,30.30
2018-06-18T07:21:31.021Z,28.40
2018-06-18T07:23:59.302Z,28.10
2018-06-18T07:26:27.766Z,26.80
2018-06-18T07:28:56.090Z,24.10
2018-06-18T07:31:24.407Z,24.50
2018-06-18T07:33:52.862Z,24.70
2018-06-18T07:36:21.156Z,24.20
2018-06-18T07:38:49.497Z,23.00
2018-06-18T07:41:17.826Z,22.10
2018-06-18T07:43:46.155Z,21.90
2018-06-18T07:46:14.482Z,22.80
2018-06-18T07:48:42.817Z,24.30
2018-06-18T07:51:11.118Z,25.50
2018-06-18T07:53:39.439Z,26.60
2018-06-18T07:56:07.781Z,27.30
2018-06-18T07:58:36.219Z,26.60
2018-06-18T08:01:04.562Z,28.10
2018-06-18T08:03:32.983Z,29.20
2018-06-18T08:06:01.278Z,30.50
2018-06-18T08:08:29.588Z,31.50
2018-06-18T08:10:58.122Z,31.60
2018-06-18T08:13:26.500Z,32.60
2018-06-18T08:15:54.819Z,32.40
2018-06-18T08:18:23.222Z,32.50
2018-06-18T08:20:51.541Z,31.70
2018-06-18T08:23:19.825Z,28.40
2018-06-18T08:25:48.123Z,26.30
2018-06-18T08:28:16.451Z,23.90
2018-06-18T08:30:44.716Z,23.40
2018-06-18T08:33:13.067Z,22.40
2018-06-18T08:35:41.336Z,21.10
2018-06-18T08:38:09.664Z,20.60
2018-06-18T08:40:37.961Z,20.70
2018-06-18T08:43:06.545Z,20.60
2018-06-18T08:45:34.843Z,20.30
2018-06-18T08:48:03.152Z,20.20
2018-06-18T08:50:36.827Z,20.10
2018-06-18T08:53:10.664Z,20.10
2018-06-18T08:55:44.555Z,20.00
2018-06-18T08:58:18.446Z,19.80
2018-06-18T09:00:52.230Z,19.60
2018-06-18T09:03:24.197Z,19.60
2018-06-18T09:05:54.985Z,19.70
2018-06-18T09:08:23.372Z,19.60
2018-06-18T09:10:52.460Z,19.40
2018-06-18T09:13:20.790Z,19.20
2018-06-18T09:15:49.085Z,19.30
2018-06-18T09:18:17.390Z,19.30
2018-06-18T09:20:45.691Z,19.30
2018-06-18T09:23:13.978Z,19.50
2018-06-18T09:25:46.474Z,19.70
2018-06-18T09:28:15.201Z,19.90
2018-06-18T09:30:43.513Z,19.80
2018-06-18T09:33:11.852Z,19.90
2018-06-18T09:35:40.265Z,19.90
2018-06-18T09:38:08.490Z,19.90
2018-06-18T09:40:36.784Z,19.60
2018-06-18T09:43:05.089Z,19.60
2018-06-18T09:45:33.417Z,19.40
2018-06-18T09:48:01.692Z,19.20
2018-06-18T09:50:35.349Z,19.20
2018-06-18T09:53:09.083Z,19.40
2018-06-18T09:55:42.809Z,19.70
2018-06-18T09:58:16.464Z,20.20
2018-06-18T10:01:02.756Z,20.60
2018-06-18T10:03:31.582Z,20.60
2018-06-18T10:05:59.865Z,21.20
2018-06-18T10:08:28.441Z,21.40
2018-06-18T10:10:56.712Z,21.80
2018-06-18T10:13:25.012Z,22.30
2018-06-18T10:15:53.286Z,22.40
2018-06-18T10:18:21.689Z,22.40
2018-06-18T10:20:50.234Z,22.80
2018-06-18T10:23:18.543Z,22.90
2018-06-18T10:25:46.878Z,23.00
2018-06-18T10:28:15.177Z,23.30
2018-06-18T10:30:43.705Z,23.50
2018-06-18T10:35:50.887Z,22.80
2018-06-18T10:38:24.697Z,22.40
2018-06-18T10:40:58.477Z,21.70
2018-06-18T10:43:28.766Z,21.70
2018-06-18T10:45:57.163Z,21.90
2018-06-18T10:48:25.798Z,21.70
2018-06-18T10:50:54.771Z,21.60
2018-06-18T10:53:23.339Z,21.70
2018-06-18T10:55:51.796Z,21.80
2018-06-18T10:58:20.300Z,22.40
2018-06-18T11:00:54.333Z,22.20
2018-06-18T11:03:22.617Z,22.40
2018-06-18T11:05:56.368Z,22.10
2018-06-18T11:08:24.740Z,22.10
2018-06-18T11:10:53.053Z,22.20
2018-06-18T11:13:21.317Z,22.10
2018-06-18T11:15:49.654Z,22.00
2018-06-18T11:23:30.330Z,22.20
2018-06-18T11:26:04.443Z,22.10
2018-06-18T11:28:32.800Z,22.20
2018-06-18T11:31:01.107Z,22.20
2018-06-18T11:33:29.400Z,22.20
2018-06-18T11:35:57.806Z,22.00
2018-06-18T11:38:26.067Z,22.00
2018-06-18T11:40:54.444Z,21.60
2018-06-18T11:43:22.875Z,21.80
2018-06-18T11:45:51.208Z,21.90
2018-06-18T11:48:20.836Z,21.80
2018-06-18T11:50:49.549Z,21.80
2018-06-18T11:53:18.698Z,22.20
2018-06-18T11:55:47.041Z,22.60
2018-06-18T11:58:20.631Z,22.70
2018-06-18T12:00:54.314Z,22.40
2018-06-18T12:03:28.127Z,22.40
2018-06-18T12:06:01.827Z,22.50
2018-06-18T12:08:35.501Z,22.60
2018-06-18T12:11:03.830Z,22.40
2018-06-18T12:13:32.126Z,22.30
2018-06-18T12:16:00.463Z,22.00
2018-06-18T12:18:28.722Z,21.70
2018-06-18T12:20:57.074Z,21.70
2018-06-18T12:23:25.416Z,21.90
2018-06-18T12:25:53.681Z,22.10
2018-06-18T12:28:21.976Z,22.20
2018-06-18T12:30:50.256Z,22.40
2018-06-18T12:33:18.551Z,22.40
2018-06-18T12:35:46.841Z,22.30
2018-06-18T12:38:15.169Z,22.40
2018-06-18T12:40:43.566Z,22.50
2018-06-18T12:43:12.858Z,22.60
2018-06-18T12:46:46.515Z,22.50
2018-06-18T12:49:20.097Z,22.50
2018-06-18T12:51:53.884Z,22.50
2018-06-18T12:55:27.425Z,22.50
2018-06-18T12:57:55.809Z,22.70
2018-06-18T13:00:24.161Z,22.80
2018-06-18T13:02:55.897Z,22.60
2018-06-18T13:05:24.341Z,22.50
2018-06-18T13:07:52.697Z,22.50
2018-06-18T13:10:21.056Z,22.70
2018-06-18T13:12:49.404Z,22.90
2018-06-18T13:15:18.011Z,22.80
2018-06-18T13:17:46.340Z,23.00
2018-06-18T13:20:14.717Z,22.80
2018-06-18T13:22:43.109Z,22.60
2018-06-18T13:25:11.441Z,22.60
2018-06-18T13:27:45.032Z,22.40
2018-06-18T13:30:13.420Z,22.40
2018-06-18T13:32:41.740Z,22.40
2018-06-18T13:35:10.100Z,22.30
2018-06-18T13:37:43.952Z,22.40
2018-06-18T13:40:17.853Z,22.30
2018-06-18T13:42:51.399Z,22.50
2018-06-18T13:45:25.160Z,22.60
2018-06-18T13:47:58.866Z,22.90
2018-06-18T13:50:27.364Z,23.00
2018-06-18T13:52:55.816Z,22.90
2018-06-18T13:55:24.293Z,22.90
2018-06-18T13:57:52.628Z,22.80
2018-06-18T14:00:21.442Z,22.60
2018-06-18T14:02:49.918Z,22.60
2018-06-18T14:05:18.461Z,22.60
2018-06-18T14:07:46.884Z,22.60
2018-06-18T14:10:15.284Z,22.80
2018-06-18T14:12:43.633Z,22.80
2018-06-18T14:17:40.108Z,23.00
2018-06-18T14:20:13.807Z,22.90
2018-06-18T14:22:42.195Z,22.80
2018-06-18T14:25:17.268Z,22.70
2018-06-18T14:27:45.628Z,22.40
2018-06-18T14:30:19.474Z,22.30
2018-06-18T14:32:53.150Z,22.30
2018-06-18T14:35:27.028Z,22.20
2018-06-18T14:38:00.978Z,22.10
2018-06-18T14:40:29.425Z,21.90
2018-06-18T14:42:57.766Z,21.90
2018-06-18T14:45:26.117Z,22.00
2018-06-18T14:47:54.456Z,22.00
2018-06-18T14:50:22.770Z,22.10
2018-06-18T14:52:51.104Z,22.00
2018-06-18T14:55:19.452Z,21.90
2018-06-18T14:57:47.781Z,21.80
2018-06-18T15:00:26.849Z,21.80
2018-06-18T15:02:55.337Z,21.80
2018-06-18T15:05:25.234Z,21.70
2018-06-18T15:07:53.583Z,21.80
2018-06-18T15:10:26.156Z,21.70
2018-06-18T15:12:55.154Z,21.60
2018-06-18T15:15:28.763Z,21.60
2018-06-18T15:17:57.176Z,21.50
2018-06-18T15:20:25.587Z,21.50
2018-06-18T15:22:58.953Z,21.50
2018-06-18T15:25:29.986Z,21.40
2018-06-18T15:27:58.296Z,21.40
2018-06-18T15:30:26.698Z,21.30
2018-06-18T15:32:55.023Z,21.30
2018-06-18T15:35:23.385Z,21.20
2018-06-18T15:37:51.707Z,21.10
2018-06-18T15:40:20.087Z,21.10
2018-06-18T15:42:48.526Z,21.00
2018-06-18T15:45:16.924Z,20.90
2018-06-18T15:50:13.660Z,20.80
2018-06-18T15:52:43.137Z,20.80
2018-06-18T15:55:11.698Z,20.70
2018-06-18T15:57:40.051Z,20.80
2018-06-18T16:00:08.447Z,20.80
2018-06-18T16:02:36.791Z,20.80
2018-06-18T16:05:05.391Z,20.90
2018-06-18T16:07:33.932Z,21.00
2018-06-18T16:10:02.278Z,21.00
2018-06-18T16:12:30.599Z,21.10
2018-06-18T16:14:58.955Z,21.10
2018-06-18T16:17:27.332Z,21.20
2018-06-18T16:19:55.672Z,21.20
2018-06-18T16:22:24.055Z,21.30
2018-06-18T16:24:52.426Z,21.20
2018-06-18T16:27:20.759Z,21.20
2018-06-18T16:29:49.141Z,21.20
2018-06-18T16:32:17.577Z,21.10
2018-06-18T16:34:45.960Z,21.10
2018-06-18T16:37:14.303Z,21.20
2018-06-18T16:39:42.779Z,21.20
2018-06-18T16:42:11.159Z,21.20
2018-06-18T16:45:42.691Z,21.20
2018-06-18T16:48:11.061Z,21.20
2018-06-18T16:50:39.441Z,21.30
2018-06-18T16:53:07.940Z,21.30
2018-06-18T16:55:36.345Z,21.50
2018-06-18T16:58:04.780Z,21.70
2018-06-18T17:00:33.383Z,21.70
2018-06-18T17:03:01.770Z,21.60
2018-06-18T17:05:30.111Z,21.70
2018-06-18T17:07:58.461Z,21.60
2018-06-18T17:10:26.821Z,21.60
2018-06-18T17:12:55.321Z,21.60
2018-06-18T17:15:23.708Z,21.50
2018-06-18T17:17:52.057Z,21.40
2018-06-18T17:20:20.494Z,21.40
2018-06-18T17:22:48.835Z,21.30
2018-06-18T17:25:17.188Z,21.10
2018-06-18T17:27:45.778Z,20.90
2018-06-18T17:30:14.280Z,20.80
2018-06-18T17:32:42.638Z,20.80
2018-06-18T17:35:11.028Z,20.80
2018-06-18T17:37:39.713Z,20.80
2018-06-18T17:40:08.246Z,20.80
2018-06-18T17:42:36.741Z,20.80
2018-06-18T17:45:05.255Z,20.80
2018-06-18T17:47:33.837Z,20.70
2018-06-18T17:50:02.296Z,20.70
2018-06-18T17:52:30.632Z,20.60
2018-06-18T17:54:59.026Z,20.60
2018-06-18T17:57:27.444Z,20.50
2018-06-18T17:59:55.779Z,20.50
2018-06-18T18:02:24.103Z,20.40
2018-06-18T18:04:56.519Z,20.40
2018-06-18T18:07:25.971Z,20.30
2018-06-18T18:09:54.326Z,20.30
2018-06-18T18:12:22.664Z,20.10
2018-06-18T18:14:51.195Z,20.00
2018-06-18T18:17:19.576Z,19.90
2018-06-18T18:19:47.912Z,19.80
2018-06-18T18:22:16.254Z,19.80
2018-06-18T18:24:44.582Z,19.60
2018-06-18T18:27:12.953Z,19.60
2018-06-18T18:29:41.266Z,19.50
2018-06-18T18:32:09.719Z,19.40
2018-06-18T18:34:38.038Z,19.30
2018-06-18T18:37:06.417Z,19.20
2018-06-18T18:39:34.736Z,19.20
2018-06-18T18:42:03.194Z,19.10
2018-06-18T18:44:31.602Z,19.00
2018-06-18T18:46:59.988Z,18.90
2018-06-18T18:49:28.324Z,18.90
2018-06-18T18:51:56.741Z,18.80
2018-06-18T18:55:45.234Z,18.70
2018-06-18T18:59:29.727Z,18.60
2018-06-18T19:01:58.686Z,18.40
2018-06-18T19:04:29.872Z,18.20
2018-06-18T19:06:58.261Z,18.20
2018-06-18T19:09:31.059Z,18.10
2018-06-18T19:11:59.502Z,18.00
2018-06-18T19:14:27.978Z,17.90
2018-06-18T19:16:56.403Z,17.90
2018-06-18T19:19:27.366Z,17.80
2018-06-18T19:21:55.711Z,17.70
2018-06-18T19:24:24.068Z,17.60
2018-06-18T19:26:52.471Z,17.50
2018-06-18T19:31:49.013Z,17.20
2018-06-18T19:34:20.176Z,17.00
2018-06-18T19:36:51.614Z,16.90
2018-06-18T19:39:20.683Z,16.90
2018-06-18T19:41:49.013Z,16.90
2018-06-18T19:44:17.472Z,16.70
2018-06-18T19:49:47.886Z,16.40
2018-06-18T19:52:16.366Z,16.30
2018-06-18T19:54:48.540Z,16.20
2018-06-18T19:57:16.950Z,16.10
2018-06-18T19:59:45.250Z,16.00
2018-06-18T20:02:13.841Z,16.00
2018-06-18T20:04:42.152Z,15.90
2018-06-18T20:07:10.488Z,15.90
2018-06-18T20:09:38.814Z,15.90
2018-06-18T20:12:07.199Z,16.00
2018-06-18T20:14:35.587Z,16.00
2018-06-18T20:17:04.026Z,16.00
2018-06-18T20:19:32.385Z,15.90
2018-06-18T20:22:00.705Z,15.80
2018-06-18T20:24:29.029Z,15.70
2018-06-18T20:26:57.356Z,15.60
2018-06-18T20:29:25.703Z,15.50
2018-06-18T20:31:54.043Z,15.50
2018-06-18T20:34:22.379Z,15.50
2018-06-18T20:36:50.723Z,15.40
2018-06-18T20:39:19.050Z,15.30
2018-06-18T20:41:47.429Z,15.20
2018-06-18T20:44:18.685Z,15.20
2018-06-18T20:46:47.028Z,15.10
2018-06-18T20:49:15.501Z,15.00
2018-06-18T20:51:44.313Z,14.90
2018-06-18T20:54:13.103Z,14.80
2018-06-18T20:56:41.676Z,14.70
2018-06-18T20:59:11.749Z,14.60
2018-06-18T21:01:40.276Z,14.60
2018-06-18T21:04:08.777Z,14.50
2018-06-18T21:06:37.119Z,14.40
2018-06-18T21:09:08.623Z,14.30
2018-06-18T21:11:37.072Z,14.20
2018-06-18T21:14:06.066Z,14.10
2018-06-18T21:16:34.422Z,14.10
2018-06-18T21:19:03.677Z,14.10
2018-06-18T21:21:31.996Z,14.00
2018-06-18T21:24:00.378Z,13.90
2018-06-18T21:26:28.720Z,13.80
2018-06-18T21:28:57.144Z,13.70
2018-06-18T21:31:25.513Z,13.60
2018-06-18T21:33:53.861Z,13.50
2018-06-18T21:36:22.286Z,13.50
2018-06-18T21:38:50.621Z,13.40
2018-06-18T21:41:18.987Z,13.30
2018-06-18T21:43:47.333Z,13.30
2018-06-18T21:46:15.669Z,13.20
2018-06-18T21:48:43.991Z,13.20
2018-06-18T21:51:12.369Z,13.20
2018-06-18T21:56:08.777Z,13.10
2018-06-18T21:58:37.189Z,13.10
2018-06-18T22:01:05.545Z,13.10
2018-06-18T22:03:33.909Z,13.10
2018-06-18T22:06:02.243Z,13.00
2018-06-18T22:08:31.326Z,13.00
2018-06-18T22:10:59.702Z,13.00
2018-06-18T22:13:28.072Z,12.90
2018-06-18T22:15:56.466Z,12.90
2018-06-18T22:18:24.814Z,13.00
2018-06-18T22:20:53.364Z,13.00
2018-06-18T22:23:21.801Z,12.90
2018-06-18T22:25:50.184Z,12.90
2018-06-18T22:28:27.998Z,12.90
2018-06-18T22:30:56.355Z,12.80
2018-06-18T22:33:24.729Z,12.80
2018-06-18T22:35:53.155Z,12.80
2018-06-18T22:38:21.477Z,12.70
2018-06-18T22:40:49.795Z,12.60
2018-06-18T22:43:18.173Z,12.60
2018-06-18T22:45:46.511Z,12.60
2018-06-18T22:48:14.843Z,12.60
2018-06-18T22:50:43.190Z,12.60
2018-06-18T22:53:11.547Z,12.50
2018-06-18T22:55:39.865Z,12.40
2018-06-18T22:58:08.257Z,12.30
2018-06-18T23:00:36.576Z,12.30
2018-06-18T23:03:05.049Z,12.20
2018-06-18T23:05:33.383Z,12.20
2018-06-18T23:08:01.727Z,12.20
2018-06-18T23:10:30.097Z,12.20
2018-06-18T23:12:58.423Z,12.20
2018-06-18T23:15:26.739Z,12.20
2018-06-18T23:17:55.047Z,12.10
2018-06-18T23:20:23.385Z,12.10
2018-06-18T23:22:51.703Z,12.00
2018-06-18T23:25:20.137Z,11.90
2018-06-18T23:27:49.020Z,11.90
2018-06-18T23:30:17.421Z,11.80
2018-06-18T23:32:45.746Z,11.80
2018-06-18T23:35:14.147Z,11.80
2018-06-18T23:37:42.485Z,11.80
2018-06-18T23:40:10.834Z,12.00
2018-06-18T23:42:39.150Z,12.00
2018-06-18T23:45:07.614Z,12.00
2018-06-18T23:47:36.257Z,12.00
2018-06-18T23:50:04.664Z,12.00
2018-06-18T23:52:32.987Z,12.00
2018-06-18T23:55:01.491Z,12.00
2018-06-18T23:57:29.807Z,12.00
2018-06-18T23:59:58.173Z,12.00
