createdAt,value
2022-08-17T00:04:11.741Z,10.60
2022-08-17T00:11:16.150Z,11.13
2022-08-17T00:18:56.758Z,10.88
2022-08-17T00:25:43.862Z,10.60
2022-08-17T00:33:14.543Z,10.70
2022-08-17T00:40:10.347Z,12.00
2022-08-17T00:47:12.219Z,10.85
2022-08-17T00:54:14.209Z,11.48
2022-08-17T01:01:21.329Z,11.20
2022-08-17T01:08:25.367Z,10.90
2022-08-17T01:15:27.424Z,10.70
2022-08-17T01:22:29.600Z,11.63
2022-08-17T01:29:31.951Z,11.35
2022-08-17T01:36:33.788Z,11.82
2022-08-17T01:43:40.109Z,11.52
2022-08-17T01:50:43.335Z,10.73
2022-08-17T01:57:45.950Z,11.93
2022-08-17T02:04:50.976Z,11.55
2022-08-17T02:11:54.115Z,11.52
2022-08-17T02:18:56.061Z,11.70
2022-08-17T02:25:59.628Z,13.73
2022-08-17T02:33:04.209Z,13.02
2022-08-17T02:40:11.285Z,12.43
2022-08-17T02:47:13.138Z,13.57
2022-08-17T02:54:39.916Z,13.93
2022-08-17T03:01:36.688Z,13.88
2022-08-17T03:08:38.508Z,14.90
2022-08-17T03:15:43.855Z,13.20
2022-08-17T03:22:53.506Z,13.98
2022-08-17T03:29:55.647Z,13.90
2022-08-17T03:36:57.548Z,12.77
2022-08-17T03:43:59.550Z,13.00
2022-08-17T03:51:19.643Z,13.65
2022-08-17T03:58:21.893Z,13.75
2022-08-17T04:05:23.695Z,14.13
2022-08-17T04:12:25.941Z,12.32
2022-08-17T04:19:28.111Z,13.18
2022-08-17T04:26:53.157Z,13.82
2022-08-17T04:33:52.243Z,14.07
2022-08-17T04:41:13.122Z,14.18
2022-08-17T04:48:14.990Z,13.55
2022-08-17T04:55:16.862Z,13.75
2022-08-17T05:02:18.632Z,13.80
2022-08-17T05:09:20.477Z,15.35
2022-08-17T05:16:22.990Z,14.77
2022-08-17T05:23:26.048Z,15.40
2022-08-17T05:30:28.163Z,14.15
2022-08-17T05:37:29.963Z,15.25
2022-08-17T05:44:31.738Z,14.80
2022-08-17T05:51:42.884Z,14.60
2022-08-17T05:59:02.628Z,13.70
2022-08-17T06:06:25.237Z,13.43
2022-08-17T06:13:55.376Z,14.30
2022-08-17T06:21:00.103Z,14.13
2022-08-17T06:28:08.589Z,11.45
2022-08-17T06:35:17.146Z,11.90
2022-08-17T06:43:02.042Z,11.57
2022-08-17T06:49:55.366Z,10.18
2022-08-17T06:57:20.152Z,10.93
2022-08-17T07:04:26.898Z,9.88
2022-08-17T07:11:48.428Z,10.63
2022-08-17T07:18:51.395Z,10.43
2022-08-17T07:25:53.412Z,10.73
2022-08-17T07:32:59.819Z,9.85
2022-08-17T07:40:16.187Z,10.07
2022-08-17T07:47:37.102Z,9.57
2022-08-17T07:54:40.330Z,9.25
2022-08-17T08:01:44.652Z,9.50
2022-08-17T08:08:51.588Z,9.32
2022-08-17T08:15:54.754Z,9.20
2022-08-17T08:23:01.812Z,9.48
2022-08-17T08:30:07.899Z,9.00
2022-08-17T08:37:30.131Z,8.32
2022-08-17T08:45:00.822Z,8.77
2022-08-17T08:52:04.034Z,8.63
2022-08-17T08:59:17.750Z,8.77
2022-08-17T09:06:39.271Z,8.38
2022-08-17T09:13:54.486Z,9.02
2022-08-17T09:21:01.675Z,8.85
2022-08-17T09:28:17.522Z,7.32
2022-08-17T09:35:23.154Z,8.35
2022-08-17T09:42:33.185Z,8.05
2022-08-17T09:49:38.599Z,7.05
2022-08-17T09:56:46.209Z,7.40
2022-08-17T10:04:04.621Z,7.15
2022-08-17T10:11:53.240Z,7.85
2022-08-17T10:19:03.105Z,7.20
2022-08-17T10:26:14.543Z,7.13
2022-08-17T10:33:28.263Z,7.35
2022-08-17T10:40:38.387Z,8.00
2022-08-17T10:48:04.848Z,7.93
2022-08-17T10:55:11.857Z,8.60
2022-08-17T11:02:14.208Z,8.10
2022-08-17T11:09:20.172Z,7.25
2022-08-17T11:16:40.655Z,8.00
2022-08-17T11:23:53.572Z,7.10
2022-08-17T11:30:57.440Z,7.50
2022-08-17T11:38:06.954Z,6.90
2022-08-17T11:45:33.375Z,6.13
2022-08-17T11:52:46.809Z,6.25
2022-08-17T11:59:48.853Z,6.78
2022-08-17T12:06:52.599Z,6.30
2022-08-17T12:13:56.610Z,5.72
2022-08-17T12:21:16.809Z,6.00
2022-08-17T12:28:26.002Z,5.38
2022-08-17T12:35:33.287Z,5.45
2022-08-17T12:42:37.646Z,5.50
2022-08-17T12:49:41.868Z,6.15
2022-08-17T12:56:45.683Z,6.40
2022-08-17T13:03:53.803Z,6.60
2022-08-17T13:10:57.543Z,6.30
2022-08-17T13:18:04.275Z,5.97
2022-08-17T13:25:08.763Z,6.33
2022-08-17T13:32:13.167Z,6.88
2022-08-17T13:39:18.987Z,5.93
2022-08-17T13:46:23.047Z,6.40
2022-08-17T13:53:32.837Z,6.32
2022-08-17T14:00:36.611Z,6.25
2022-08-17T14:07:40.520Z,6.13
2022-08-17T14:14:43.309Z,5.90
2022-08-17T14:21:46.497Z,5.95
2022-08-17T14:28:56.439Z,6.57
2022-08-17T14:35:58.980Z,6.47
2022-08-17T14:43:01.629Z,6.20
2022-08-17T14:50:04.968Z,6.00
2022-08-17T14:57:25.128Z,5.68
2022-08-17T15:04:32.442Z,8.60
2022-08-17T15:11:34.861Z,5.55
2022-08-17T15:18:36.907Z,6.43
2022-08-17T15:25:38.803Z,6.00
2022-08-17T15:32:41.395Z,5.50
2022-08-17T15:39:53.402Z,6.88
2022-08-17T15:46:56.227Z,8.90
2022-08-17T15:53:59.493Z,5.05
2022-08-17T16:01:14.996Z,5.05
2022-08-17T16:08:21.476Z,5.93
2022-08-17T16:15:23.454Z,6.20
2022-08-17T16:22:31.339Z,5.47
2022-08-17T16:29:33.268Z,5.32
2022-08-17T16:36:35.523Z,5.32
2022-08-17T16:43:37.284Z,5.00
2022-08-17T16:50:40.114Z,6.50
2022-08-17T16:57:47.284Z,5.28
2022-08-17T17:04:59.601Z,5.82
2022-08-17T17:12:03.408Z,5.38
2022-08-17T17:19:07.959Z,6.13
2022-08-17T17:26:19.054Z,6.20
2022-08-17T17:33:41.165Z,6.53
2022-08-17T17:40:45.051Z,6.20
2022-08-17T17:47:47.051Z,12.75
2022-08-17T17:55:07.445Z,16.80
2022-08-17T18:02:09.307Z,12.15
2022-08-17T18:09:26.121Z,11.20
2022-08-17T18:16:32.022Z,9.25
2022-08-17T18:23:34.546Z,9.27
2022-08-17T18:30:36.415Z,8.30
2022-08-17T18:37:46.018Z,8.90
2022-08-17T18:44:51.682Z,8.15
2022-08-17T18:52:08.415Z,8.38
2022-08-17T18:59:19.595Z,9.15
2022-08-17T19:06:31.976Z,10.80
2022-08-17T19:13:42.611Z,9.85
2022-08-17T19:21:04.720Z,11.38
2022-08-17T19:28:22.550Z,10.50
2022-08-17T19:42:33.525Z,9.10
2022-08-17T19:49:53.889Z,8.45
2022-08-17T19:56:59.006Z,8.55
2022-08-17T20:04:09.807Z,11.05
2022-08-17T20:11:24.407Z,9.05
2022-08-17T20:18:31.545Z,10.77
2022-08-17T20:25:33.442Z,10.45
2022-08-17T20:33:03.379Z,10.18
2022-08-17T20:40:09.572Z,10.70
2022-08-17T20:47:16.702Z,10.15
2022-08-17T20:54:18.577Z,11.45
2022-08-17T21:01:37.059Z,11.82
2022-08-17T21:15:54.770Z,12.48
2022-08-17T21:23:12.695Z,11.05
2022-08-17T21:30:20.918Z,11.57
2022-08-17T21:37:23.260Z,13.20
2022-08-17T21:44:30.545Z,10.80
2022-08-17T21:51:35.273Z,12.63
2022-08-17T21:58:46.599Z,11.77
2022-08-17T22:05:51.694Z,11.65
2022-08-17T22:13:23.057Z,11.80
2022-08-17T22:20:24.938Z,12.07
2022-08-17T22:27:46.865Z,10.45
2022-08-17T22:35:08.754Z,11.98
2022-08-17T22:42:14.876Z,10.40
2022-08-17T22:49:26.835Z,10.63
2022-08-17T22:56:47.408Z,11.88
2022-08-17T23:04:01.672Z,11.57
2022-08-17T23:11:05.641Z,10.85
2022-08-17T23:18:08.001Z,10.63
2022-08-17T23:25:13.235Z,11.63
2022-08-17T23:32:16.423Z,12.38
2022-08-17T23:39:27.328Z,12.05
2022-08-17T23:46:29.921Z,12.40
2022-08-17T23:53:34.311Z,11.93
