createdAt,value
2023-03-11T17:32:08.181Z,1011.23
2023-03-11T17:33:08.166Z,1011.24
2023-03-11T17:34:08.104Z,1011.22
2023-03-11T17:35:08.094Z,1011.27
2023-03-11T17:36:08.091Z,1011.26
2023-03-11T17:37:08.060Z,1011.28
2023-03-11T17:38:08.058Z,1011.28
2023-03-11T17:39:08.056Z,1011.27
2023-03-11T17:40:08.073Z,1011.26
2023-03-11T17:41:08.077Z,1011.26
2023-03-11T17:42:08.117Z,1011.28
2023-03-11T17:43:08.035Z,1011.27
2023-03-11T17:44:08.039Z,1011.30
2023-03-11T17:45:08.012Z,1011.27
2023-03-11T17:46:07.957Z,1011.28
2023-03-11T17:47:08.029Z,1011.31
2023-03-11T17:48:07.944Z,1011.31
2023-03-11T17:49:07.909Z,1011.32
2023-03-11T17:50:07.950Z,1011.30
2023-03-11T17:51:07.894Z,1011.30
2023-03-11T17:52:07.860Z,1011.29
2023-03-11T17:53:07.873Z,1011.36
2023-03-11T17:54:07.867Z,1011.32
2023-03-11T17:55:07.866Z,1011.33
2023-03-11T17:56:07.819Z,1011.32
2023-03-11T17:57:07.809Z,1011.32
2023-03-11T17:58:07.784Z,1011.30
2023-03-11T17:59:07.802Z,1011.35
2023-03-11T18:00:07.759Z,1011.36
2023-03-11T18:01:07.749Z,1011.38
2023-03-11T18:02:07.798Z,1011.37
2023-03-11T18:03:07.727Z,1011.37
2023-03-11T18:04:07.736Z,1011.33
2023-03-11T18:05:07.752Z,1011.37
2023-03-11T18:06:07.695Z,1011.38
2023-03-11T18:07:07.767Z,1011.45
2023-03-11T18:08:07.677Z,1011.47
2023-03-11T18:09:07.763Z,1011.40
2023-03-11T18:10:07.630Z,1011.46
2023-03-11T18:11:07.777Z,1011.46
2023-03-11T18:12:07.700Z,1011.44
2023-03-11T18:13:07.713Z,1011.46
2023-03-11T18:14:07.624Z,1011.47
2023-03-11T18:15:08.330Z,1011.45
2023-03-11T18:16:07.634Z,1011.45
2023-03-11T18:17:07.625Z,1011.46
2023-03-11T18:18:07.541Z,1011.44
2023-03-11T18:19:07.511Z,1011.45
2023-03-11T18:20:07.589Z,1011.48
2023-03-11T18:21:07.575Z,1011.42
2023-03-11T18:22:07.470Z,1011.43
2023-03-11T18:23:07.476Z,1011.40
2023-03-11T18:24:07.486Z,1011.40
2023-03-11T18:25:07.419Z,1011.37
2023-03-11T18:26:07.422Z,1011.45
2023-03-11T18:27:08.633Z,1011.41
2023-03-11T18:28:07.472Z,1011.37
2023-03-11T18:29:07.574Z,1011.36
2023-03-11T18:30:07.432Z,1011.34
2023-03-11T18:31:07.408Z,1011.35
2023-03-11T18:32:07.391Z,1011.36
2023-03-11T18:33:07.355Z,1011.38
2023-03-11T18:34:07.353Z,1011.38
2023-03-11T18:35:07.338Z,1011.38
2023-03-11T18:36:07.390Z,1011.42
2023-03-11T18:37:07.271Z,1011.42
2023-03-11T18:38:07.248Z,1011.41
2023-03-11T18:39:07.279Z,1011.48
2023-03-11T18:40:07.228Z,1011.49
2023-03-11T18:41:07.217Z,1011.51
2023-03-11T18:42:07.204Z,1011.57
2023-03-11T18:43:07.177Z,1011.54
2023-03-11T18:44:07.193Z,1011.51
2023-03-11T18:45:07.174Z,1011.49
2023-03-11T18:46:07.207Z,1011.50
2023-03-11T18:47:07.132Z,1011.52
2023-03-11T18:48:07.120Z,1011.56
2023-03-11T18:49:07.158Z,1011.52
2023-03-11T18:50:07.080Z,1011.62
2023-03-11T18:51:07.122Z,1011.63
2023-03-11T18:52:07.066Z,1011.64
2023-03-11T18:53:07.077Z,1011.62
2023-03-11T18:54:07.056Z,1011.62
2023-03-11T18:55:07.033Z,1011.64
2023-03-11T18:56:07.042Z,1011.68
2023-03-11T18:57:07.023Z,1011.69
2023-03-11T18:58:07.051Z,1011.73
2023-03-11T18:59:06.996Z,1011.72
2023-03-11T19:00:06.941Z,1011.71
2023-03-11T19:01:06.970Z,1011.71
2023-03-11T19:02:06.938Z,1011.72
2023-03-11T19:03:06.974Z,1011.72
2023-03-11T19:04:06.932Z,1011.68
2023-03-11T19:05:06.911Z,1011.68
2023-03-11T19:06:06.888Z,1011.67
2023-03-11T19:07:06.871Z,1011.63
2023-03-11T19:08:06.857Z,1011.65
2023-03-11T19:09:06.863Z,1011.64
2023-03-11T19:10:06.845Z,1011.66
2023-03-11T19:11:06.836Z,1011.66
2023-03-11T19:12:06.814Z,1011.63
2023-03-11T19:13:06.826Z,1011.66
2023-03-11T19:14:06.793Z,1011.69
2023-03-11T19:15:06.775Z,1011.62
2023-03-11T19:16:06.787Z,1011.61
2023-03-11T19:17:06.771Z,1011.63
2023-03-11T19:18:07.566Z,1011.66
2023-03-11T19:19:06.769Z,1011.71
2023-03-11T19:20:06.744Z,1011.69
2023-03-11T19:21:06.698Z,1011.77
2023-03-11T19:22:06.701Z,1011.77
2023-03-11T19:23:06.702Z,1011.77
2023-03-11T19:24:06.681Z,1011.80
2023-03-11T19:25:06.845Z,1011.83
2023-03-11T19:26:06.633Z,1011.79
2023-03-11T19:27:06.690Z,1011.82
2023-03-11T19:28:06.645Z,1011.83
2023-03-11T19:29:06.698Z,1011.86
2023-03-11T19:30:06.575Z,1011.83
2023-03-11T19:31:06.636Z,1011.84
2023-03-11T19:32:06.602Z,1011.83
2023-03-11T19:33:06.545Z,1011.84
2023-03-11T19:34:06.550Z,1011.78
2023-03-11T19:35:06.565Z,1011.79
2023-03-11T19:36:06.552Z,1011.80
2023-03-11T19:37:06.534Z,1011.80
2023-03-11T19:38:06.473Z,1011.83
2023-03-11T19:39:06.511Z,1011.80
2023-03-11T19:40:06.466Z,1011.78
2023-03-11T19:41:06.499Z,1011.81
2023-03-11T19:42:06.460Z,1011.79
2023-03-11T19:43:06.447Z,1011.79
2023-03-11T19:44:06.450Z,1011.77
2023-03-11T19:45:06.409Z,1011.81
2023-03-11T19:46:06.420Z,1011.81
2023-03-11T19:47:06.428Z,1011.81
2023-03-11T19:48:06.395Z,1011.82
2023-03-11T19:49:06.362Z,1011.80
2023-03-11T19:50:06.358Z,1011.82
2023-03-11T19:51:06.339Z,1011.76
2023-03-11T19:52:06.340Z,1011.79
2023-03-11T19:53:06.342Z,1011.78
2023-03-11T19:54:06.295Z,1011.76
2023-03-11T19:55:06.306Z,1011.76
2023-03-11T19:56:06.261Z,1011.76
2023-03-11T19:57:06.259Z,1011.78
2023-03-11T19:58:06.253Z,1011.75
2023-03-11T19:59:06.245Z,1011.81
2023-03-11T20:00:09.385Z,1011.90
2023-03-11T20:01:06.245Z,1011.85
2023-03-11T20:02:06.257Z,1011.88
2023-03-11T20:03:06.205Z,1011.89
2023-03-11T20:04:06.241Z,1011.88
2023-03-11T20:05:06.281Z,1011.85
2023-03-11T20:06:06.213Z,1011.85
2023-03-11T20:07:06.130Z,1011.88
2023-03-11T20:08:06.219Z,1011.93
2023-03-11T20:09:06.143Z,1011.93
2023-03-11T20:10:06.098Z,1011.92
2023-03-11T20:11:06.081Z,1011.92
2023-03-11T20:12:06.131Z,1011.94
2023-03-11T20:13:06.048Z,1011.95
2023-03-11T20:14:06.053Z,1011.95
2023-03-11T20:15:06.004Z,1011.98
2023-03-11T20:16:06.088Z,1011.95
2023-03-11T20:17:06.073Z,1011.89
2023-03-11T20:18:06.039Z,1011.83
2023-03-11T20:19:06.049Z,1011.77
2023-03-11T20:20:06.095Z,1011.83
2023-03-11T20:21:05.953Z,1011.84
2023-03-11T20:22:05.969Z,1011.78
2023-03-11T20:23:06.217Z,1011.77
2023-03-11T20:24:05.920Z,1011.79
2023-03-11T20:25:05.897Z,1011.82
2023-03-11T20:26:05.865Z,1011.82
2023-03-11T20:27:05.975Z,1011.82
2023-03-11T20:28:05.840Z,1011.79
2023-03-11T20:29:05.988Z,1011.82
2023-03-11T20:30:05.840Z,1011.79
2023-03-11T20:31:05.946Z,1011.82
2023-03-11T20:32:05.845Z,1011.84
2023-03-11T20:33:05.952Z,1011.85
2023-03-11T20:34:05.875Z,1011.85
2023-03-11T20:35:05.867Z,1011.85
2023-03-11T20:36:05.901Z,1011.80
2023-03-11T20:37:05.775Z,1011.84
2023-03-11T20:38:05.796Z,1011.84
2023-03-11T20:39:07.887Z,1011.80
2023-03-11T20:40:05.870Z,1011.82
2023-03-11T20:41:05.855Z,1011.85
2023-03-11T20:42:05.796Z,1011.89
2023-03-11T20:43:05.673Z,1011.87
2023-03-11T20:44:05.712Z,1011.87
2023-03-11T20:45:05.673Z,1011.84
2023-03-11T20:46:05.719Z,1011.90
2023-03-11T20:47:05.693Z,1011.89
2023-03-11T20:48:05.635Z,1011.89
2023-03-11T20:49:05.660Z,1011.87
2023-03-11T20:50:05.653Z,1011.88
2023-03-11T20:51:05.686Z,1011.83
2023-03-11T20:52:05.558Z,1011.83
2023-03-11T20:53:05.668Z,1011.84
2023-03-11T20:54:05.563Z,1011.84
2023-03-11T20:55:05.574Z,1011.83
2023-03-11T20:56:05.604Z,1011.81
2023-03-11T20:57:05.485Z,1011.84
2023-03-11T20:58:05.572Z,1011.84
2023-03-11T20:59:07.540Z,1011.80
2023-03-11T21:00:05.469Z,1011.84
2023-03-11T21:01:05.461Z,1011.80
2023-03-11T21:02:05.489Z,1011.85
2023-03-11T21:03:05.568Z,1011.79
2023-03-11T21:04:05.646Z,1011.86
2023-03-11T21:05:05.393Z,1011.82
2023-03-11T21:06:05.416Z,1011.84
2023-03-11T21:07:05.488Z,1011.81
2023-03-11T21:08:05.462Z,1011.81
2023-03-11T21:09:05.336Z,1011.85
2023-03-11T21:10:05.387Z,1011.86
2023-03-11T21:11:05.419Z,1011.82
2023-03-11T21:12:05.385Z,1011.79
2023-03-11T21:13:05.344Z,1011.86
2023-03-11T21:14:05.305Z,1011.87
2023-03-11T21:15:05.374Z,1011.85
2023-03-11T21:16:05.274Z,1011.84
2023-03-11T21:17:05.401Z,1011.84
2023-03-11T21:18:05.415Z,1011.81
2023-03-11T21:19:05.417Z,1011.84
2023-03-11T21:20:05.277Z,1011.82
2023-03-11T21:21:05.256Z,1011.78
2023-03-11T21:22:05.292Z,1011.82
2023-03-11T21:23:05.173Z,1011.86
2023-03-11T21:24:05.134Z,1011.82
2023-03-11T21:25:08.341Z,1011.81
2023-03-11T21:26:05.094Z,1011.83
2023-03-11T21:27:05.275Z,1011.77
2023-03-11T21:28:05.102Z,1011.78
2023-03-11T21:29:05.144Z,1011.79
2023-03-11T21:30:05.061Z,1011.77
2023-03-11T21:31:05.341Z,1011.79
2023-03-11T21:32:05.092Z,1011.76
2023-03-11T21:33:05.213Z,1011.76
2023-03-11T21:34:05.047Z,1011.73
2023-03-11T21:35:05.143Z,1011.74
2023-03-11T21:36:05.082Z,1011.71
2023-03-11T21:37:05.100Z,1011.69
2023-03-11T21:38:05.019Z,1011.69
2023-03-11T21:39:05.030Z,1011.69
2023-03-11T21:40:04.959Z,1011.69
2023-03-11T21:41:04.916Z,1011.64
2023-03-11T21:42:05.044Z,1011.65
2023-03-11T21:43:04.911Z,1011.70
2023-03-11T21:44:04.874Z,1011.66
2023-03-11T21:45:04.887Z,1011.68
2023-03-11T21:46:04.908Z,1011.66
2023-03-11T21:47:04.975Z,1011.69
2023-03-11T21:48:04.882Z,1011.67
2023-03-11T21:49:04.886Z,1011.68
2023-03-11T21:50:04.804Z,1011.64
2023-03-11T21:51:04.849Z,1011.64
2023-03-11T21:52:04.770Z,1011.62
2023-03-11T21:53:04.745Z,1011.64
2023-03-11T21:54:04.772Z,1011.62
2023-03-11T21:55:04.727Z,1011.64
2023-03-11T21:56:04.745Z,1011.63
2023-03-11T21:57:04.774Z,1011.66
2023-03-11T21:58:04.756Z,1011.67
2023-03-11T21:59:04.850Z,1011.64
2023-03-11T22:00:04.730Z,1011.68
2023-03-11T22:01:04.863Z,1011.67
2023-03-11T22:02:04.872Z,1011.72
2023-03-11T22:03:04.757Z,1011.74
2023-03-11T22:04:04.773Z,1011.74
2023-03-11T22:05:04.722Z,1011.72
2023-03-11T22:06:04.601Z,1011.75
2023-03-11T22:07:04.654Z,1011.72
2023-03-11T22:08:04.610Z,1011.75
2023-03-11T22:09:04.627Z,1011.74
2023-03-11T22:10:04.573Z,1011.78
2023-03-11T22:11:04.553Z,1011.77
2023-03-11T22:12:04.516Z,1011.80
2023-03-11T22:13:04.612Z,1011.78
2023-03-11T22:14:04.570Z,1011.76
2023-03-11T22:15:04.483Z,1011.76
2023-03-11T22:16:05.192Z,1011.77
2023-03-11T22:17:04.571Z,1011.79
2023-03-11T22:18:04.634Z,1011.77
2023-03-11T22:19:04.552Z,1011.83
2023-03-11T22:20:04.464Z,1011.82
2023-03-11T22:21:04.490Z,1011.82
2023-03-11T22:22:04.403Z,1011.85
2023-03-11T22:23:04.369Z,1011.84
2023-03-11T22:24:04.356Z,1011.80
2023-03-11T22:25:04.328Z,1011.85
2023-03-11T22:26:04.319Z,1011.85
2023-03-11T22:27:04.340Z,1011.79
2023-03-11T22:28:04.278Z,1011.80
2023-03-11T22:29:04.789Z,1011.84
2023-03-11T22:30:04.288Z,1011.82
2023-03-11T22:31:04.260Z,1011.86
2023-03-11T22:32:04.301Z,1011.82
2023-03-11T22:33:04.238Z,1011.85
2023-03-11T22:34:04.237Z,1011.86
2023-03-11T22:35:04.197Z,1011.84
2023-03-11T22:36:04.258Z,1011.82
2023-03-11T22:37:04.189Z,1011.83
2023-03-11T22:38:04.167Z,1011.84
2023-03-11T22:39:04.255Z,1011.79
2023-03-11T22:40:04.186Z,1011.84
2023-03-11T22:41:04.116Z,1011.81
2023-03-11T22:42:04.153Z,1011.81
2023-03-11T22:43:04.095Z,1011.81
2023-03-11T22:44:04.088Z,1011.79
2023-03-11T22:45:04.084Z,1011.74
2023-03-11T22:46:04.290Z,1011.79
2023-03-11T22:47:04.052Z,1011.78
2023-03-11T22:48:04.053Z,1011.75
2023-03-11T22:49:04.120Z,1011.77
2023-03-11T22:50:04.041Z,1011.75
2023-03-11T22:51:04.005Z,1011.75
2023-03-11T22:52:04.020Z,1011.78
2023-03-11T22:53:04.007Z,1011.71
2023-03-11T22:54:03.977Z,1011.77
2023-03-11T22:55:03.969Z,1011.80
2023-03-11T22:56:03.953Z,1011.75
2023-03-11T22:57:03.930Z,1011.80
2023-03-11T22:58:03.938Z,1011.78
2023-03-11T22:59:33.244Z,1011.79
2023-03-11T23:00:33.219Z,1011.81
2023-03-11T23:01:33.209Z,1011.80
2023-03-11T23:02:33.155Z,1011.80
2023-03-11T23:03:33.316Z,1011.74
2023-03-11T23:04:33.154Z,1011.72
2023-03-11T23:05:33.169Z,1011.74
2023-03-11T23:06:33.153Z,1011.72
2023-03-11T23:07:33.104Z,1011.71
2023-03-11T23:08:33.083Z,1011.72
2023-03-11T23:09:33.061Z,1011.72
2023-03-11T23:10:33.052Z,1011.72
2023-03-11T23:11:33.059Z,1011.72
2023-03-11T23:12:33.022Z,1011.65
2023-03-11T23:13:33.027Z,1011.70
2023-03-11T23:14:44.193Z,1011.65
2023-03-11T23:15:33.994Z,1011.69
2023-03-11T23:16:33.089Z,1011.69
2023-03-11T23:17:33.029Z,1011.68
2023-03-11T23:18:32.987Z,1011.69
2023-03-11T23:19:33.004Z,1011.70
2023-03-11T23:20:33.004Z,1011.69
2023-03-11T23:21:33.068Z,1011.67
2023-03-11T23:22:32.923Z,1011.65
2023-03-11T23:23:32.913Z,1011.62
2023-03-11T23:24:32.890Z,1011.67
2023-03-11T23:25:32.882Z,1011.65
2023-03-11T23:26:32.854Z,1011.68
2023-03-11T23:27:32.835Z,1011.64
2023-03-11T23:28:32.816Z,1011.60
2023-03-11T23:29:32.877Z,1011.58
2023-03-11T23:30:32.908Z,1011.61
2023-03-11T23:31:32.777Z,1011.63
2023-03-11T23:32:32.916Z,1011.61
2023-03-11T23:33:32.756Z,1011.59
2023-03-11T23:34:32.746Z,1011.62
2023-03-11T23:35:32.871Z,1011.63
2023-03-11T23:36:32.721Z,1011.66
2023-03-11T23:37:32.694Z,1011.65
2023-03-11T23:38:32.697Z,1011.62
2023-03-11T23:39:32.668Z,1011.61
2023-03-11T23:40:32.660Z,1011.59
2023-03-11T23:41:32.691Z,1011.59
2023-03-11T23:42:32.667Z,1011.58
2023-03-11T23:43:32.656Z,1011.56
2023-03-11T23:44:32.619Z,1011.59
2023-03-11T23:45:32.610Z,1011.60
2023-03-11T23:46:32.651Z,1011.55
2023-03-11T23:47:32.570Z,1011.57
2023-03-11T23:48:32.595Z,1011.56
2023-03-11T23:49:32.554Z,1011.54
2023-03-11T23:50:32.544Z,1011.56
2023-03-11T23:51:32.527Z,1011.54
2023-03-11T23:52:32.512Z,1011.55
2023-03-11T23:53:32.665Z,1011.59
2023-03-11T23:54:32.522Z,1011.59
2023-03-11T23:55:32.498Z,1011.58
2023-03-11T23:56:32.453Z,1011.58
2023-03-11T23:57:32.447Z,1011.56
2023-03-11T23:58:32.477Z,1011.58
2023-03-11T23:59:32.463Z,1011.60
