createdAt,value
2022-11-16T00:01:35.556Z,10.8
2022-11-16T00:11:35.967Z,10.7
2022-11-16T00:21:36.312Z,10.7
2022-11-16T00:31:37.274Z,10.7
2022-11-16T00:41:38.055Z,10.6
2022-11-16T00:51:38.784Z,10.6
2022-11-16T01:01:38.944Z,10.6
2022-11-16T01:11:39.467Z,10.6
2022-11-16T01:21:40.149Z,10.6
2022-11-16T01:31:40.529Z,10.6
2022-11-16T01:41:41.272Z,10.6
2022-11-16T01:51:41.904Z,10.6
2022-11-16T02:01:42.461Z,10.6
2022-11-16T02:11:42.941Z,10.6
2022-11-16T02:21:43.266Z,10.6
2022-11-16T02:31:44.172Z,10.7
2022-11-16T02:41:44.506Z,10.7
2022-11-16T02:51:44.767Z,10.7
2022-11-16T03:01:45.600Z,10.7
2022-11-16T03:11:45.938Z,10.6
2022-11-16T03:21:46.110Z,10.6
2022-11-16T03:31:46.577Z,10.6
2022-11-16T03:41:47.452Z,10.6
2022-11-16T03:51:47.790Z,10.6
2022-11-16T04:01:48.773Z,10.6
2022-11-16T04:11:49.397Z,10.6
2022-11-16T04:21:50.141Z,10.6
2022-11-16T04:31:50.312Z,10.6
2022-11-16T04:41:50.743Z,10.5
2022-11-16T04:51:51.511Z,10.6
2022-11-16T05:01:51.946Z,10.9
2022-11-16T05:11:52.708Z,10.9
2022-11-16T05:21:53.159Z,11
2022-11-16T05:41:54.519Z,11
2022-11-16T05:51:55.397Z,11
2022-11-16T06:01:56.350Z,11.1
2022-11-16T06:11:56.871Z,11.1
2022-11-16T06:21:57.124Z,11.1
2022-11-16T06:31:57.440Z,11.1
2022-11-16T06:41:58.350Z,11.1
2022-11-16T07:01:59.716Z,11
2022-11-16T07:12:00.133Z,11
2022-11-16T07:22:01.170Z,10.9
2022-11-16T07:32:01.479Z,10.9
2022-11-16T07:42:02.280Z,10.9
2022-11-16T07:52:03.216Z,11
2022-11-16T08:02:04.296Z,11
2022-11-16T08:12:04.610Z,11.1
2022-11-16T08:22:05.294Z,11.1
2022-11-16T08:32:05.854Z,11
2022-11-16T08:52:07.154Z,11
2022-11-16T09:02:07.992Z,11
2022-11-16T09:12:08.170Z,11.1
2022-11-16T09:22:08.991Z,11.5
2022-11-16T09:32:09.855Z,11.7
2022-11-16T09:42:10.480Z,11.8
2022-11-16T09:52:11.257Z,11.9
2022-11-16T10:02:11.627Z,11.9
2022-11-16T10:12:12.236Z,12.3
2022-11-16T10:22:12.846Z,12.4
2022-11-16T10:32:13.563Z,12.5
2022-11-16T10:42:14.451Z,12.2
2022-11-16T10:52:15.373Z,11.8
2022-11-16T11:02:16.281Z,11.8
2022-11-16T11:12:16.874Z,11.7
2022-11-16T11:22:17.547Z,11.8
2022-11-16T11:32:23.751Z,12.1
2022-11-16T11:42:18.568Z,12.1
2022-11-16T11:52:18.840Z,12.2
2022-11-16T12:02:19.709Z,12.1
2022-11-16T12:12:19.950Z,12
2022-11-16T12:22:20.611Z,12.4
2022-11-16T12:32:20.990Z,12.6
2022-11-16T12:52:22.351Z,13.6
2022-11-16T13:02:22.607Z,13.6
2022-11-16T13:12:22.885Z,13.3
2022-11-16T13:22:23.055Z,13.7
2022-11-16T13:32:23.903Z,14.2
2022-11-16T13:52:31.693Z,13.7
2022-11-16T14:02:25.053Z,13.4
2022-11-16T14:22:26.678Z,12.9
2022-11-16T14:32:26.944Z,12.3
2022-11-16T14:42:27.452Z,12.3
2022-11-16T14:52:28.138Z,12.1
2022-11-16T15:02:29.074Z,11.9
2022-11-16T15:12:29.514Z,11.7
2022-11-16T15:22:30.056Z,11.6
2022-11-16T15:32:30.664Z,11.5
2022-11-16T15:42:31.361Z,11.3
2022-11-16T15:52:31.827Z,10.9
2022-11-16T16:02:32.886Z,10.7
2022-11-16T16:12:33.412Z,10.6
2022-11-16T16:22:34.481Z,10.4
2022-11-16T16:32:35.254Z,10.3
2022-11-16T16:52:36.475Z,9.8
2022-11-16T17:02:37.486Z,9.6
2022-11-16T17:12:37.732Z,9.7
2022-11-16T17:32:38.522Z,9.5
2022-11-16T17:42:39.013Z,9.4
2022-11-16T17:52:39.877Z,9.4
2022-11-16T18:02:40.345Z,9.5
2022-11-16T18:12:41.144Z,9.6
2022-11-16T18:22:41.292Z,9.6
2022-11-16T18:32:41.516Z,9.6
2022-11-16T18:42:41.751Z,9.5
2022-11-16T18:52:42.440Z,9.4
2022-11-16T19:02:42.542Z,9
2022-11-16T19:12:43.475Z,8.6
2022-11-16T19:32:44.893Z,8.1
2022-11-16T19:42:45.772Z,7.9
2022-11-16T19:52:46.570Z,8
2022-11-16T20:02:47.323Z,8.2
2022-11-16T20:12:48.019Z,8.6
2022-11-16T20:22:48.138Z,8.9
2022-11-16T20:32:49.169Z,9.1
2022-11-16T20:42:49.782Z,9.1
2022-11-16T20:52:52.773Z,9.2
2022-11-16T21:02:51.364Z,9.3
2022-11-16T21:22:52.976Z,9.2
2022-11-16T21:32:53.459Z,9.3
2022-11-16T21:42:54.146Z,9.3
2022-11-16T21:52:54.416Z,9.3
2022-11-16T22:02:55.178Z,9.3
2022-11-16T22:12:55.582Z,9.4
2022-11-16T22:22:55.905Z,9.4
2022-11-16T22:32:56.025Z,9.5
2022-11-16T22:42:56.649Z,9.4
2022-11-16T22:52:57.110Z,9.4
2022-11-16T23:02:57.689Z,9.4
2022-11-16T23:12:58.207Z,9.5
2022-11-16T23:32:59.281Z,9.6
2022-11-16T23:43:00.000Z,9.6
2022-11-16T23:53:00.487Z,9.7
