createdAt,value
2023-03-07T00:02:40.840Z,3.81
2023-03-07T00:07:35.774Z,3.87
2023-03-07T00:12:29.098Z,3.94
2023-03-07T00:17:22.540Z,3.94
2023-03-07T00:22:15.889Z,3.96
2023-03-07T00:27:10.674Z,3.93
2023-03-07T00:32:04.112Z,3.88
2023-03-07T00:36:57.553Z,4.18
2023-03-07T00:41:50.935Z,3.89
2023-03-07T00:46:45.668Z,3.76
2023-03-07T00:51:39.203Z,3.79
2023-03-07T00:56:32.530Z,3.73
2023-03-07T01:01:27.014Z,3.93
2023-03-07T01:06:25.267Z,3.93
2023-03-07T01:11:19.143Z,3.86
2023-03-07T01:16:16.589Z,3.89
2023-03-07T01:21:16.215Z,3.88
2023-03-07T01:26:14.486Z,3.75
2023-03-07T01:31:07.980Z,3.66
2023-03-07T01:36:01.606Z,3.77
2023-03-07T01:40:55.066Z,3.79
2023-03-07T01:46:48.766Z,3.76
2023-03-07T01:51:50.333Z,3.80
2023-03-07T01:56:46.557Z,3.64
2023-03-07T02:01:40.491Z,3.86
2023-03-07T02:06:38.441Z,3.78
2023-03-07T02:11:33.317Z,3.77
2023-03-07T02:16:27.135Z,3.83
2023-03-07T02:21:34.161Z,3.79
2023-03-07T02:26:44.223Z,3.77
2023-03-07T02:31:37.713Z,3.72
2023-03-07T02:36:36.116Z,3.59
2023-03-07T02:41:34.194Z,3.62
2023-03-07T02:46:28.896Z,3.55
2023-03-07T02:51:22.455Z,3.84
2023-03-07T02:56:15.997Z,3.50
2023-03-07T03:01:09.338Z,3.64
2023-03-07T03:06:04.121Z,3.68
2023-03-07T03:10:57.496Z,3.55
2023-03-07T03:15:51.690Z,3.52
2023-03-07T03:20:44.994Z,3.40
2023-03-07T03:25:40.260Z,3.55
2023-03-07T03:30:36.079Z,3.72
2023-03-07T03:35:29.720Z,3.60
2023-03-07T03:40:23.173Z,3.88
2023-03-07T03:45:18.376Z,3.85
2023-03-07T03:50:12.787Z,3.70
2023-03-07T03:55:07.179Z,3.52
2023-03-07T04:00:00.488Z,3.55
2023-03-07T04:04:55.142Z,3.58
2023-03-07T04:09:48.423Z,3.68
2023-03-07T04:14:41.698Z,3.40
2023-03-07T04:19:35.015Z,3.38
2023-03-07T04:24:29.990Z,3.38
2023-03-07T04:29:23.246Z,3.48
2023-03-07T04:34:16.585Z,3.45
2023-03-07T04:39:09.898Z,3.59
2023-03-07T04:44:04.668Z,3.55
2023-03-07T04:48:58.053Z,3.56
2023-03-07T04:53:51.457Z,3.56
2023-03-07T04:58:45.971Z,3.45
2023-03-07T05:03:40.685Z,3.45
2023-03-07T05:08:35.307Z,3.40
2023-03-07T05:13:28.964Z,3.42
2023-03-07T05:18:22.750Z,3.37
2023-03-07T05:23:18.334Z,3.26
2023-03-07T05:28:11.688Z,3.20
2023-03-07T05:33:05.342Z,3.32
2023-03-07T05:37:58.771Z,3.13
2023-03-07T05:42:53.380Z,3.31
2023-03-07T05:47:46.700Z,3.18
2023-03-07T05:52:40.434Z,3.40
2023-03-07T05:57:33.859Z,3.64
2023-03-07T06:02:28.589Z,3.44
2023-03-07T06:07:21.955Z,3.36
2023-03-07T06:12:15.258Z,3.32
2023-03-07T06:17:08.560Z,3.44
2023-03-07T06:22:03.241Z,3.48
2023-03-07T06:26:56.636Z,3.45
2023-03-07T06:31:51.105Z,3.57
2023-03-07T06:36:44.541Z,3.61
2023-03-07T06:41:39.222Z,3.66
2023-03-07T06:46:32.540Z,3.68
2023-03-07T06:51:25.956Z,4.08
2023-03-07T06:56:19.261Z,4.14
2023-03-07T07:01:19.494Z,4.26
2023-03-07T07:06:12.885Z,4.32
2023-03-07T07:11:06.809Z,4.45
2023-03-07T07:16:06.889Z,4.53
2023-03-07T07:21:01.794Z,4.35
2023-03-07T07:25:55.180Z,4.51
2023-03-07T07:30:48.479Z,4.51
2023-03-07T07:35:45.212Z,4.32
2023-03-07T07:40:40.305Z,4.50
2023-03-07T07:45:33.684Z,4.53
2023-03-07T07:50:27.172Z,4.37
2023-03-07T07:55:20.456Z,4.45
2023-03-07T08:00:21.174Z,4.53
2023-03-07T08:05:14.462Z,4.76
2023-03-07T08:10:10.105Z,4.75
2023-03-07T08:15:03.841Z,4.89
2023-03-07T08:20:01.679Z,5.03
2023-03-07T08:24:55.235Z,4.97
2023-03-07T08:29:51.151Z,4.92
2023-03-07T08:34:44.515Z,4.97
2023-03-07T08:39:39.300Z,5.17
2023-03-07T08:44:32.577Z,5.32
2023-03-07T08:49:25.995Z,5.15
2023-03-07T08:54:19.509Z,5.18
2023-03-07T08:59:14.176Z,5.28
2023-03-07T09:04:07.592Z,5.14
2023-03-07T09:09:01.000Z,5.10
2023-03-07T09:13:54.311Z,5.23
2023-03-07T09:18:49.048Z,5.45
2023-03-07T09:23:44.109Z,5.53
2023-03-07T09:28:37.397Z,5.66
2023-03-07T09:33:30.686Z,5.88
2023-03-07T09:38:25.379Z,5.83
2023-03-07T09:43:21.948Z,6.01
2023-03-07T09:49:05.074Z,5.96
2023-03-07T09:54:04.829Z,6.08
2023-03-07T09:59:20.445Z,6.28
2023-03-07T10:04:27.485Z,6.47
2023-03-07T10:09:25.954Z,6.99
2023-03-07T10:14:40.581Z,7.42
2023-03-07T10:19:45.962Z,7.38
2023-03-07T10:25:14.323Z,7.51
2023-03-07T10:30:17.964Z,7.62
2023-03-07T10:35:21.048Z,7.73
2023-03-07T10:40:28.108Z,7.95
2023-03-07T10:45:21.819Z,7.86
2023-03-07T10:50:30.648Z,7.83
2023-03-07T10:55:41.169Z,8.08
2023-03-07T11:00:34.747Z,8.05
2023-03-07T11:05:33.240Z,8.11
2023-03-07T11:10:36.854Z,7.85
2023-03-07T11:15:30.274Z,7.64
2023-03-07T11:20:30.242Z,7.78
2023-03-07T11:25:26.706Z,7.63
2023-03-07T11:30:26.281Z,7.71
2023-03-07T11:35:24.609Z,7.78
2023-03-07T11:40:26.081Z,7.75
2023-03-07T11:45:36.630Z,7.85
2023-03-07T11:50:33.204Z,7.87
2023-03-07T11:55:36.288Z,7.73
2023-03-07T12:00:44.432Z,7.78
2023-03-07T12:06:02.648Z,7.98
2023-03-07T12:11:16.612Z,7.79
2023-03-07T12:16:27.416Z,7.79
2023-03-07T12:21:43.480Z,7.90
2023-03-07T12:26:49.816Z,7.76
2023-03-07T12:31:50.325Z,7.81
2023-03-07T12:36:49.977Z,7.84
2023-03-07T12:41:58.595Z,8.04
2023-03-07T12:47:02.332Z,8.11
2023-03-07T12:52:01.079Z,7.98
2023-03-07T12:56:58.743Z,8.00
2023-03-07T13:02:03.315Z,7.93
2023-03-07T13:07:07.072Z,7.95
2023-03-07T13:12:36.040Z,7.86
2023-03-07T13:18:00.667Z,7.94
2023-03-07T13:23:22.849Z,7.85
2023-03-07T13:28:51.464Z,7.98
2023-03-07T13:33:48.170Z,8.13
2023-03-07T13:38:45.039Z,8.03
2023-03-07T13:44:03.327Z,8.01
2023-03-07T13:49:05.070Z,8.12
2023-03-07T13:54:04.329Z,8.11
2023-03-07T13:59:02.336Z,8.26
2023-03-07T14:04:03.494Z,8.14
2023-03-07T14:09:02.699Z,8.13
2023-03-07T14:14:31.284Z,8.08
2023-03-07T14:19:48.077Z,8.18
2023-03-07T14:25:34.845Z,7.99
2023-03-07T14:30:33.060Z,8.19
2023-03-07T14:35:40.267Z,8.14
2023-03-07T14:40:47.946Z,8.22
2023-03-07T14:45:50.500Z,8.18
2023-03-07T14:50:45.902Z,8.16
2023-03-07T14:55:43.002Z,8.13
2023-03-07T15:00:36.386Z,8.11
2023-03-07T15:05:34.536Z,8.08
2023-03-07T15:10:36.517Z,8.06
2023-03-07T15:15:34.894Z,8.01
2023-03-07T15:20:31.439Z,7.84
2023-03-07T15:25:26.197Z,7.72
2023-03-07T15:30:31.004Z,7.70
2023-03-07T15:35:24.409Z,7.68
2023-03-07T15:40:30.295Z,7.59
2023-03-07T15:45:33.093Z,7.50
2023-03-07T15:50:29.707Z,7.43
2023-03-07T15:55:28.032Z,7.33
2023-03-07T16:00:27.869Z,7.42
2023-03-07T16:05:38.981Z,7.20
2023-03-07T16:10:33.934Z,7.09
2023-03-07T16:15:28.284Z,7.15
2023-03-07T16:20:26.364Z,7.13
2023-03-07T16:25:20.649Z,6.95
2023-03-07T16:30:19.583Z,7.01
2023-03-07T16:35:18.535Z,7.05
2023-03-07T16:40:14.806Z,6.98
2023-03-07T16:45:21.155Z,7.05
2023-03-07T16:50:16.897Z,6.92
2023-03-07T16:55:14.415Z,6.74
2023-03-07T17:00:13.817Z,6.76
2023-03-07T17:05:18.181Z,6.57
2023-03-07T17:10:16.266Z,6.53
2023-03-07T17:15:15.183Z,6.48
2023-03-07T17:20:14.578Z,6.66
2023-03-07T17:25:09.086Z,6.49
2023-03-07T17:30:02.454Z,6.35
2023-03-07T17:34:55.857Z,6.35
2023-03-07T17:39:50.559Z,6.04
2023-03-07T17:44:43.852Z,6.15
2023-03-07T17:49:39.550Z,6.10
2023-03-07T17:54:33.867Z,6.04
2023-03-07T17:59:28.565Z,6.11
2023-03-07T18:04:21.832Z,5.98
2023-03-07T18:09:18.716Z,6.03
2023-03-07T18:14:12.680Z,5.88
2023-03-07T18:19:14.230Z,5.97
2023-03-07T18:24:20.496Z,5.95
2023-03-07T18:29:24.045Z,5.99
2023-03-07T18:34:18.848Z,6.04
2023-03-07T18:39:12.380Z,5.95
2023-03-07T18:44:05.833Z,5.96
2023-03-07T18:49:01.317Z,5.94
2023-03-07T18:53:59.248Z,5.95
2023-03-07T18:58:56.087Z,6.00
2023-03-07T19:03:51.996Z,6.00
2023-03-07T19:08:45.485Z,5.98
2023-03-07T19:13:41.266Z,5.92
2023-03-07T19:18:37.204Z,5.81
2023-03-07T19:23:30.452Z,5.92
2023-03-07T19:28:23.797Z,6.00
2023-03-07T19:33:18.498Z,5.84
2023-03-07T19:38:11.751Z,5.93
2023-03-07T19:43:06.761Z,5.79
2023-03-07T19:48:00.169Z,5.83
2023-03-07T19:52:57.378Z,5.87
2023-03-07T19:57:50.694Z,5.63
2023-03-07T20:02:44.012Z,5.87
2023-03-07T20:07:37.730Z,5.80
2023-03-07T20:12:34.717Z,5.78
2023-03-07T20:17:28.082Z,5.73
2023-03-07T20:22:23.436Z,5.60
2023-03-07T20:27:20.456Z,5.71
2023-03-07T20:32:15.155Z,5.62
2023-03-07T20:37:08.428Z,5.60
2023-03-07T20:42:01.654Z,5.72
2023-03-07T20:46:55.694Z,5.62
2023-03-07T20:51:50.481Z,5.58
2023-03-07T20:56:44.846Z,5.53
2023-03-07T21:01:39.028Z,5.72
2023-03-07T21:06:32.431Z,5.53
2023-03-07T21:11:31.288Z,5.56
2023-03-07T21:16:27.241Z,5.39
2023-03-07T21:21:22.988Z,5.64
2023-03-07T21:26:20.079Z,5.52
2023-03-07T21:31:21.240Z,5.65
2023-03-07T21:36:16.181Z,5.61
2023-03-07T21:41:09.661Z,5.54
2023-03-07T21:46:06.053Z,5.65
2023-03-07T21:51:02.931Z,5.50
2023-03-07T21:56:01.604Z,5.52
2023-03-07T22:00:57.991Z,5.45
2023-03-07T22:05:51.765Z,5.29
2023-03-07T22:10:57.320Z,5.44
2023-03-07T22:15:50.654Z,5.38
2023-03-07T22:20:44.038Z,5.37
2023-03-07T22:25:37.336Z,5.54
2023-03-07T22:30:32.167Z,5.34
2023-03-07T22:35:25.564Z,5.32
2023-03-07T22:40:19.867Z,5.35
2023-03-07T22:45:14.207Z,5.29
2023-03-07T22:50:10.683Z,5.32
2023-03-07T22:55:04.314Z,5.24
2023-03-07T22:59:57.752Z,5.31
2023-03-07T23:04:53.169Z,5.32
2023-03-07T23:09:47.963Z,5.24
2023-03-07T23:14:41.320Z,5.24
2023-03-07T23:19:34.660Z,5.23
2023-03-07T23:24:28.064Z,5.37
2023-03-07T23:29:22.804Z,5.29
2023-03-07T23:34:18.881Z,5.17
2023-03-07T23:39:12.295Z,5.34
2023-03-07T23:44:06.246Z,5.10
2023-03-07T23:49:01.224Z,5.12
2023-03-07T23:53:54.534Z,5.40
2023-03-07T23:58:50.956Z,5.26
