createdAt,value
2022-10-24T00:01:48.217Z,2.30
2022-10-24T00:04:16.639Z,2.10
2022-10-24T00:06:45.120Z,2.40
2022-10-24T00:09:13.543Z,2.27
2022-10-24T00:11:43.809Z,2.50
2022-10-24T00:14:12.308Z,2.17
2022-10-24T00:16:40.787Z,2.27
2022-10-24T00:19:10.575Z,2.03
2022-10-24T00:21:39.015Z,2.30
2022-10-24T00:24:08.018Z,2.63
2022-10-24T00:26:36.768Z,2.30
2022-10-24T00:29:05.665Z,2.17
2022-10-24T00:31:34.305Z,2.37
2022-10-24T00:34:02.887Z,2.50
2022-10-24T00:36:32.950Z,2.47
2022-10-24T00:39:01.565Z,2.30
2022-10-24T00:41:31.603Z,2.37
2022-10-24T00:44:14.847Z,2.53
2022-10-24T00:46:43.908Z,2.83
2022-10-24T00:49:14.467Z,2.60
2022-10-24T00:51:44.612Z,2.40
2022-10-24T00:54:14.093Z,2.60
2022-10-24T00:56:45.696Z,2.60
2022-10-24T00:59:14.768Z,2.90
2022-10-24T01:01:44.351Z,2.47
2022-10-24T01:04:14.295Z,2.70
2022-10-24T01:06:48.522Z,2.70
2022-10-24T01:09:21.158Z,2.57
2022-10-24T01:11:57.011Z,2.47
2022-10-24T01:14:28.548Z,2.60
2022-10-24T01:17:02.515Z,2.90
2022-10-24T01:19:47.027Z,2.83
2022-10-24T01:22:18.955Z,2.70
2022-10-24T01:24:53.095Z,2.80
2022-10-24T01:27:30.364Z,2.83
2022-10-24T01:30:04.100Z,3.00
2022-10-24T01:32:36.522Z,2.80
2022-10-24T01:35:09.416Z,2.90
2022-10-24T01:37:40.757Z,2.80
2022-10-24T01:40:11.706Z,2.87
2022-10-24T01:42:41.013Z,3.17
2022-10-24T01:45:11.939Z,2.87
2022-10-24T01:47:42.517Z,2.93
2022-10-24T01:50:13.047Z,3.00
2022-10-24T01:52:43.820Z,3.07
2022-10-24T01:55:12.491Z,2.80
2022-10-24T01:57:41.002Z,3.07
2022-10-24T02:00:12.254Z,3.20
2022-10-24T02:02:42.408Z,3.30
2022-10-24T02:05:13.002Z,3.07
2022-10-24T02:07:43.377Z,2.83
2022-10-24T02:10:13.163Z,3.00
2022-10-24T02:12:43.586Z,2.63
2022-10-24T02:15:16.266Z,3.00
2022-10-24T02:17:44.927Z,2.70
2022-10-24T02:20:13.959Z,3.37
2022-10-24T02:22:47.796Z,3.03
2022-10-24T02:25:20.239Z,3.27
2022-10-24T02:27:50.738Z,3.63
2022-10-24T02:30:21.298Z,3.50
2022-10-24T02:32:51.336Z,3.30
2022-10-24T02:35:22.261Z,3.17
2022-10-24T02:37:52.082Z,3.07
2022-10-24T02:40:22.627Z,3.23
2022-10-24T02:42:53.251Z,3.47
2022-10-24T02:45:24.297Z,2.80
2022-10-24T02:47:54.148Z,3.40
2022-10-24T02:50:23.000Z,3.33
2022-10-24T02:52:51.848Z,3.03
2022-10-24T02:55:20.303Z,3.60
2022-10-24T02:57:48.766Z,3.10
2022-10-24T03:00:18.709Z,3.50
2022-10-24T03:02:48.525Z,3.10
2022-10-24T03:05:16.989Z,3.30
2022-10-24T03:07:45.440Z,3.23
2022-10-24T03:10:13.927Z,3.23
2022-10-24T03:12:42.556Z,2.67
2022-10-24T03:15:11.634Z,2.90
2022-10-24T03:17:40.110Z,2.80
2022-10-24T03:20:10.779Z,2.57
2022-10-24T03:22:39.257Z,2.90
2022-10-24T03:25:07.802Z,3.20
2022-10-24T03:27:36.463Z,2.97
2022-10-24T03:30:05.115Z,2.70
2022-10-24T03:32:34.511Z,2.83
2022-10-24T03:35:03.264Z,3.00
2022-10-24T03:37:33.129Z,3.00
2022-10-24T03:40:01.595Z,3.20
2022-10-24T03:42:30.212Z,2.73
2022-10-24T03:44:58.638Z,2.90
2022-10-24T03:47:27.119Z,2.77
2022-10-24T03:49:55.549Z,2.70
2022-10-24T03:52:24.108Z,2.70
2022-10-24T03:54:53.976Z,2.90
2022-10-24T03:57:22.445Z,2.87
2022-10-24T03:59:50.880Z,3.40
2022-10-24T04:02:19.337Z,2.90
2022-10-24T04:04:48.846Z,3.20
2022-10-24T04:07:17.336Z,3.17
2022-10-24T04:09:46.437Z,3.03
2022-10-24T04:12:16.290Z,3.10
2022-10-24T04:14:44.719Z,3.20
2022-10-24T04:17:13.202Z,3.23
2022-10-24T04:19:41.622Z,3.33
2022-10-24T04:22:10.217Z,3.33
2022-10-24T04:24:39.487Z,3.20
2022-10-24T04:27:08.135Z,3.50
2022-10-24T04:29:37.954Z,3.13
2022-10-24T04:32:06.551Z,3.40
2022-10-24T04:34:37.025Z,3.40
2022-10-24T04:37:05.715Z,3.47
2022-10-24T04:39:34.338Z,3.80
2022-10-24T04:42:02.914Z,3.80
2022-10-24T04:44:31.465Z,3.57
2022-10-24T04:47:01.370Z,3.20
2022-10-24T04:49:29.800Z,3.33
2022-10-24T04:51:58.272Z,3.50
2022-10-24T04:54:26.770Z,3.27
2022-10-24T04:56:56.950Z,3.30
2022-10-24T04:59:25.458Z,3.47
2022-10-24T05:01:54.529Z,3.30
2022-10-24T05:04:24.426Z,3.47
2022-10-24T05:06:53.564Z,3.30
2022-10-24T05:09:22.047Z,3.40
2022-10-24T05:11:50.500Z,3.20
2022-10-24T05:14:19.458Z,2.93
2022-10-24T05:16:49.223Z,3.00
2022-10-24T05:19:17.920Z,3.27
2022-10-24T05:21:47.861Z,3.13
2022-10-24T05:24:16.352Z,3.37
2022-10-24T05:26:44.836Z,2.73
2022-10-24T05:29:13.392Z,3.10
2022-10-24T05:31:41.849Z,3.17
2022-10-24T05:34:10.311Z,3.03
2022-10-24T05:36:38.798Z,3.20
2022-10-24T05:39:09.033Z,3.07
2022-10-24T05:41:37.707Z,3.17
2022-10-24T05:44:06.576Z,3.63
2022-10-24T05:46:35.385Z,3.37
2022-10-24T05:49:04.022Z,3.40
2022-10-24T05:51:32.751Z,3.13
2022-10-24T05:54:01.502Z,3.30
2022-10-24T05:56:31.617Z,2.97
2022-10-24T05:59:00.154Z,3.40
2022-10-24T06:01:31.394Z,3.23
2022-10-24T06:04:00.207Z,3.57
2022-10-24T06:06:28.646Z,3.30
2022-10-24T06:08:57.191Z,3.27
2022-10-24T06:11:25.779Z,3.00
2022-10-24T06:13:55.799Z,3.10
2022-10-24T06:16:27.942Z,3.20
2022-10-24T06:18:56.852Z,3.23
2022-10-24T06:21:25.355Z,3.97
2022-10-24T06:23:53.985Z,3.40
2022-10-24T06:26:24.067Z,3.53
2022-10-24T06:28:56.298Z,3.40
2022-10-24T06:31:26.960Z,3.60
2022-10-24T06:33:55.744Z,3.60
2022-10-24T06:36:26.864Z,3.67
2022-10-24T06:38:58.460Z,3.07
2022-10-24T06:41:26.910Z,3.17
2022-10-24T06:43:56.611Z,3.43
2022-10-24T06:46:26.566Z,3.47
2022-10-24T06:48:56.111Z,3.23
2022-10-24T06:51:24.786Z,3.77
2022-10-24T06:53:53.461Z,3.40
2022-10-24T06:56:21.891Z,2.97
2022-10-24T06:58:50.364Z,3.63
2022-10-24T07:01:21.117Z,3.50
2022-10-24T07:03:51.295Z,3.20
2022-10-24T07:08:49.573Z,3.33
2022-10-24T07:11:18.043Z,3.40
2022-10-24T07:13:46.642Z,2.92
2022-10-24T07:16:15.310Z,3.23
2022-10-24T07:18:44.358Z,2.97
2022-10-24T07:21:16.372Z,3.05
2022-10-24T07:23:44.896Z,2.75
2022-10-24T07:26:14.883Z,2.90
2022-10-24T07:28:44.847Z,2.78
2022-10-24T07:31:15.057Z,3.15
2022-10-24T07:33:43.882Z,3.28
2022-10-24T07:36:17.280Z,2.97
2022-10-24T07:38:45.987Z,3.15
2022-10-24T07:41:14.441Z,2.90
2022-10-24T07:43:42.938Z,3.10
2022-10-24T07:46:12.013Z,3.23
2022-10-24T07:48:42.669Z,2.90
2022-10-24T07:51:12.408Z,2.97
2022-10-24T07:53:42.551Z,2.97
2022-10-24T07:56:14.497Z,2.75
2022-10-24T07:58:44.171Z,3.03
2022-10-24T08:01:13.771Z,2.97
2022-10-24T08:03:42.581Z,3.13
2022-10-24T08:06:12.212Z,2.75
2022-10-24T08:08:42.132Z,2.50
2022-10-24T08:11:11.152Z,2.95
2022-10-24T08:13:39.761Z,2.17
2022-10-24T08:16:08.788Z,2.22
2022-10-24T08:18:39.584Z,2.20
2022-10-24T08:21:09.950Z,1.80
2022-10-24T08:23:39.122Z,1.85
2022-10-24T08:26:09.719Z,1.90
2022-10-24T08:28:38.231Z,2.03
2022-10-24T08:31:07.835Z,1.92
2022-10-24T08:33:36.563Z,1.90
2022-10-24T08:36:07.126Z,2.00
2022-10-24T08:38:35.585Z,2.00
2022-10-24T08:41:04.060Z,1.70
2022-10-24T08:43:34.595Z,1.42
2022-10-24T08:46:06.802Z,1.90
2022-10-24T08:48:39.627Z,1.60
2022-10-24T08:51:13.760Z,1.75
2022-10-24T08:53:42.721Z,1.80
2022-10-24T08:56:12.453Z,1.58
2022-10-24T08:58:44.386Z,1.70
2022-10-24T09:01:16.629Z,1.60
2022-10-24T09:04:02.087Z,1.40
2022-10-24T09:06:31.164Z,1.48
2022-10-24T09:09:00.623Z,1.60
2022-10-24T09:11:33.351Z,1.45
2022-10-24T09:14:05.202Z,1.30
2022-10-24T09:16:33.667Z,1.50
2022-10-24T09:19:02.554Z,1.60
2022-10-24T09:21:31.071Z,1.38
2022-10-24T09:23:59.767Z,1.40
2022-10-24T09:26:29.988Z,1.50
2022-10-24T09:28:58.789Z,1.50
2022-10-24T09:31:29.230Z,1.63
2022-10-24T09:34:00.587Z,1.70
2022-10-24T09:36:32.314Z,1.70
2022-10-24T09:39:16.132Z,1.85
2022-10-24T09:41:48.127Z,1.45
2022-10-24T09:44:29.567Z,1.35
2022-10-24T09:46:59.557Z,1.45
2022-10-24T09:49:32.548Z,1.80
2022-10-24T09:52:02.799Z,1.92
2022-10-24T09:54:31.861Z,1.30
2022-10-24T09:57:04.445Z,1.70
2022-10-24T09:59:34.571Z,1.73
2022-10-24T10:02:21.475Z,1.80
2022-10-24T10:04:50.740Z,1.73
2022-10-24T10:07:20.633Z,1.67
2022-10-24T10:09:54.111Z,1.45
2022-10-24T10:12:29.441Z,1.70
2022-10-24T10:14:58.101Z,1.98
2022-10-24T10:17:31.141Z,1.63
2022-10-24T10:20:00.254Z,1.75
2022-10-24T10:22:29.413Z,1.50
2022-10-24T10:24:59.122Z,1.60
2022-10-24T10:27:35.603Z,1.60
2022-10-24T10:30:16.604Z,1.48
2022-10-24T10:32:49.420Z,1.48
2022-10-24T10:35:20.600Z,1.80
2022-10-24T10:37:50.741Z,1.67
2022-10-24T10:40:23.025Z,1.70
2022-10-24T10:42:58.089Z,2.05
2022-10-24T10:45:33.618Z,1.52
2022-10-24T10:48:09.464Z,1.70
2022-10-24T10:50:41.146Z,1.73
2022-10-24T10:53:23.461Z,1.60
2022-10-24T10:55:58.690Z,1.70
2022-10-24T10:58:32.179Z,1.63
2022-10-24T11:01:07.794Z,1.75
2022-10-24T11:03:39.595Z,1.92
2022-10-24T11:06:13.261Z,1.70
2022-10-24T11:08:49.430Z,1.92
2022-10-24T11:11:19.217Z,1.40
2022-10-24T11:13:51.426Z,1.58
2022-10-24T11:16:22.631Z,1.40
2022-10-24T11:18:54.023Z,1.65
2022-10-24T11:21:24.797Z,1.60
2022-10-24T11:23:55.514Z,1.35
2022-10-24T11:26:26.868Z,1.60
2022-10-24T11:28:57.958Z,1.35
2022-10-24T11:31:28.890Z,1.55
2022-10-24T11:34:00.556Z,1.40
2022-10-24T11:36:33.535Z,1.60
2022-10-24T11:39:04.603Z,1.45
2022-10-24T11:41:36.202Z,1.50
2022-10-24T11:44:08.478Z,1.50
2022-10-24T11:46:41.130Z,1.17
2022-10-24T11:49:17.998Z,1.52
2022-10-24T11:51:49.641Z,1.83
2022-10-24T11:54:20.776Z,1.42
2022-10-24T11:56:51.656Z,1.58
2022-10-24T11:59:24.332Z,1.55
2022-10-24T12:02:00.135Z,1.42
2022-10-24T12:04:41.153Z,1.30
2022-10-24T12:07:20.493Z,1.58
2022-10-24T12:10:03.434Z,1.50
2022-10-24T12:12:43.734Z,1.38
2022-10-24T12:15:20.607Z,1.20
2022-10-24T12:17:59.719Z,1.40
2022-10-24T12:20:31.238Z,1.50
2022-10-24T12:23:00.357Z,1.45
2022-10-24T12:25:31.045Z,1.50
2022-10-24T12:28:00.794Z,1.50
2022-10-24T12:30:30.540Z,1.50
2022-10-24T12:32:59.927Z,1.52
2022-10-24T12:35:51.957Z,1.70
2022-10-24T12:38:42.549Z,1.50
2022-10-24T12:41:36.934Z,2.08
2022-10-24T12:44:26.106Z,1.55
2022-10-24T12:46:55.166Z,1.60
2022-10-24T12:49:28.987Z,1.85
2022-10-24T12:51:59.300Z,1.90
2022-10-24T12:54:40.823Z,1.60
2022-10-24T12:57:23.824Z,1.40
2022-10-24T12:59:53.165Z,1.63
2022-10-24T13:02:28.400Z,1.77
2022-10-24T13:05:04.189Z,1.38
2022-10-24T13:07:56.601Z,1.60
2022-10-24T13:10:40.209Z,1.45
2022-10-24T13:13:24.298Z,1.45
2022-10-24T13:15:56.528Z,1.83
2022-10-24T13:18:31.054Z,1.55
2022-10-24T13:21:12.729Z,1.67
2022-10-24T13:23:45.521Z,1.67
2022-10-24T13:26:33.035Z,2.20
2022-10-24T13:29:01.604Z,2.00
2022-10-24T13:31:50.200Z,1.40
2022-10-24T13:34:26.105Z,1.70
2022-10-24T13:37:06.002Z,1.70
2022-10-24T13:39:40.319Z,1.60
2022-10-24T13:42:18.806Z,1.50
2022-10-24T13:44:49.596Z,1.50
2022-10-24T13:47:22.656Z,1.92
2022-10-24T13:49:56.446Z,1.60
2022-10-24T13:52:28.173Z,1.80
2022-10-24T13:55:00.207Z,1.63
2022-10-24T13:57:36.070Z,1.40
2022-10-24T14:00:07.104Z,1.40
2022-10-24T14:02:39.280Z,1.60
2022-10-24T14:05:08.232Z,1.63
2022-10-24T14:07:51.608Z,1.48
2022-10-24T14:10:22.712Z,1.40
2022-10-24T14:12:57.009Z,1.90
2022-10-24T14:15:27.418Z,1.67
2022-10-24T14:17:57.176Z,1.40
2022-10-24T14:20:26.638Z,1.88
2022-10-24T14:22:55.461Z,1.60
2022-10-24T14:25:28.502Z,1.80
2022-10-24T14:27:58.245Z,1.73
2022-10-24T14:30:33.356Z,1.60
2022-10-24T14:33:22.835Z,1.60
2022-10-24T14:35:55.084Z,1.50
2022-10-24T14:38:26.898Z,1.55
2022-10-24T14:41:08.206Z,1.65
2022-10-24T14:43:40.025Z,1.90
2022-10-24T14:46:27.989Z,1.52
2022-10-24T14:48:56.506Z,1.60
2022-10-24T14:51:28.952Z,1.70
2022-10-24T14:53:58.078Z,1.58
2022-10-24T14:56:31.348Z,1.50
2022-10-24T14:59:00.662Z,1.90
2022-10-24T15:01:29.280Z,1.73
2022-10-24T15:03:58.799Z,1.63
2022-10-24T15:06:28.142Z,1.60
2022-10-24T15:09:04.782Z,1.58
2022-10-24T15:11:37.609Z,2.15
2022-10-24T15:14:07.195Z,1.40
2022-10-24T15:16:37.762Z,1.70
2022-10-24T15:19:07.174Z,1.85
2022-10-24T15:21:38.038Z,1.77
2022-10-24T15:24:06.981Z,1.60
2022-10-24T15:26:39.289Z,1.70
2022-10-24T15:29:09.677Z,1.55
2022-10-24T15:31:39.149Z,2.10
2022-10-24T15:34:09.034Z,2.13
2022-10-24T15:36:38.332Z,1.60
2022-10-24T15:39:08.337Z,1.98
2022-10-24T15:41:38.716Z,1.50
2022-10-24T15:44:08.353Z,1.73
2022-10-24T15:46:36.818Z,1.60
2022-10-24T15:49:05.610Z,1.95
2022-10-24T15:51:34.211Z,1.70
2022-10-24T15:54:02.988Z,1.75
2022-10-24T15:56:31.428Z,2.05
2022-10-24T15:59:01.457Z,1.80
2022-10-24T16:01:31.661Z,1.70
2022-10-24T16:04:00.935Z,1.77
2022-10-24T16:06:29.885Z,1.60
2022-10-24T16:08:58.802Z,1.90
2022-10-24T16:11:27.216Z,1.33
2022-10-24T16:13:56.146Z,2.00
2022-10-24T16:16:26.138Z,1.60
2022-10-24T16:18:55.042Z,1.35
2022-10-24T16:21:23.845Z,1.40
2022-10-24T16:23:52.341Z,1.90
2022-10-24T16:26:20.759Z,1.75
2022-10-24T16:28:49.410Z,1.80
2022-10-24T16:31:19.892Z,1.55
2022-10-24T16:33:49.998Z,1.50
2022-10-24T16:36:22.209Z,1.73
2022-10-24T16:38:53.269Z,1.77
2022-10-24T16:41:23.093Z,1.60
2022-10-24T16:43:52.344Z,1.70
2022-10-24T16:46:22.160Z,1.95
2022-10-24T16:48:52.549Z,1.60
2022-10-24T16:51:21.954Z,1.90
2022-10-24T16:53:50.555Z,1.52
2022-10-24T16:56:19.160Z,1.92
2022-10-24T16:58:47.788Z,1.88
2022-10-24T17:01:17.372Z,1.83
2022-10-24T17:03:46.299Z,1.90
2022-10-24T17:06:16.429Z,1.70
2022-10-24T17:08:45.272Z,1.77
2022-10-24T17:11:39.584Z,1.75
2022-10-24T17:14:02.446Z,1.77
2022-10-24T17:16:31.263Z,1.58
2022-10-24T17:19:14.862Z,1.50
2022-10-24T17:21:47.270Z,1.70
2022-10-24T17:24:16.431Z,1.85
2022-10-24T17:26:44.952Z,2.13
2022-10-24T17:29:15.352Z,2.60
2022-10-24T17:31:43.912Z,2.20
2022-10-24T17:34:12.613Z,2.30
2022-10-24T17:36:42.468Z,1.83
2022-10-24T17:39:14.676Z,1.70
2022-10-24T17:41:43.279Z,1.50
2022-10-24T17:44:16.131Z,1.60
2022-10-24T17:46:44.708Z,2.03
2022-10-24T17:49:17.887Z,1.60
2022-10-24T17:51:50.303Z,1.77
2022-10-24T17:54:20.164Z,2.00
2022-10-24T17:56:48.734Z,3.20
2022-10-24T17:59:17.275Z,3.47
2022-10-24T18:01:45.818Z,3.00
2022-10-24T18:04:14.487Z,2.03
2022-10-24T18:06:43.402Z,1.57
2022-10-24T18:09:12.243Z,2.33
2022-10-24T18:11:43.387Z,1.50
2022-10-24T18:14:11.871Z,1.97
2022-10-24T18:16:40.680Z,1.73
2022-10-24T18:19:09.219Z,2.03
2022-10-24T18:21:37.667Z,1.60
2022-10-24T18:24:08.025Z,1.90
2022-10-24T18:26:36.518Z,1.60
2022-10-24T18:29:06.446Z,1.77
2022-10-24T18:31:35.207Z,2.10
2022-10-24T18:34:06.280Z,2.67
2022-10-24T18:36:36.968Z,2.17
2022-10-24T18:39:05.703Z,2.30
2022-10-24T18:41:37.143Z,2.07
2022-10-24T18:44:15.120Z,1.80
2022-10-24T18:46:43.788Z,1.93
2022-10-24T18:49:12.565Z,2.00
2022-10-24T18:51:43.624Z,2.00
2022-10-24T18:54:15.863Z,1.60
2022-10-24T18:56:44.402Z,1.87
2022-10-24T18:59:15.385Z,1.70
2022-10-24T19:01:45.611Z,1.93
2022-10-24T19:04:16.246Z,1.80
2022-10-24T19:06:45.128Z,2.60
2022-10-24T19:09:17.533Z,3.10
2022-10-24T19:11:48.215Z,2.73
2022-10-24T19:14:18.394Z,2.40
2022-10-24T19:16:48.017Z,1.90
2022-10-24T19:19:20.148Z,2.20
2022-10-24T19:21:49.897Z,1.93
2022-10-24T19:24:19.343Z,1.80
2022-10-24T19:26:47.823Z,2.00
2022-10-24T19:29:16.446Z,2.03
2022-10-24T19:31:47.768Z,1.77
2022-10-24T19:34:16.565Z,1.97
2022-10-24T19:36:45.136Z,1.70
2022-10-24T19:39:13.628Z,2.10
2022-10-24T19:41:42.432Z,2.13
2022-10-24T19:44:10.967Z,1.57
2022-10-24T19:46:39.553Z,1.80
2022-10-24T19:49:09.440Z,1.80
2022-10-24T19:51:37.934Z,2.00
2022-10-24T19:54:06.454Z,2.30
2022-10-24T19:56:35.742Z,2.00
2022-10-24T19:59:04.332Z,2.13
2022-10-24T20:01:33.135Z,1.90
2022-10-24T20:04:02.230Z,2.43
2022-10-24T20:06:32.101Z,1.90
2022-10-24T20:09:00.591Z,1.93
2022-10-24T20:11:29.112Z,2.30
2022-10-24T20:13:57.654Z,1.97
2022-10-24T20:16:26.290Z,1.93
2022-10-24T20:18:54.890Z,2.17
2022-10-24T20:21:23.758Z,2.20
2022-10-24T20:23:53.677Z,2.37
2022-10-24T20:26:23.005Z,2.00
2022-10-24T20:28:52.143Z,2.60
2022-10-24T20:31:22.026Z,2.40
2022-10-24T20:33:50.585Z,2.03
2022-10-24T20:36:20.765Z,2.20
2022-10-24T20:38:49.314Z,2.73
2022-10-24T20:41:19.160Z,2.60
2022-10-24T20:43:47.643Z,2.10
2022-10-24T20:46:16.263Z,2.27
2022-10-24T20:48:44.724Z,2.10
2022-10-24T20:51:14.636Z,2.10
2022-10-24T20:53:43.566Z,2.20
2022-10-24T20:56:12.847Z,2.13
2022-10-24T20:58:43.357Z,2.50
2022-10-24T21:01:13.293Z,2.43
2022-10-24T21:03:42.246Z,2.33
2022-10-24T21:06:16.257Z,2.40
2022-10-24T21:08:44.923Z,2.20
2022-10-24T21:11:15.518Z,2.50
2022-10-24T21:13:45.650Z,2.80
2022-10-24T21:16:14.579Z,2.33
2022-10-24T21:18:43.242Z,2.90
2022-10-24T21:21:12.392Z,2.47
2022-10-24T21:23:40.867Z,2.60
2022-10-24T21:26:10.264Z,2.40
2022-10-24T21:28:38.953Z,2.10
2022-10-24T21:31:09.556Z,2.33
2022-10-24T21:33:38.620Z,2.10
2022-10-24T21:36:07.560Z,1.97
2022-10-24T21:38:36.101Z,2.17
2022-10-24T21:41:04.945Z,2.00
2022-10-24T21:43:34.195Z,2.20
2022-10-24T21:46:07.358Z,1.90
2022-10-24T21:48:37.557Z,1.93
2022-10-24T21:51:07.027Z,2.10
2022-10-24T21:53:38.234Z,2.00
2022-10-24T21:56:07.199Z,2.07
2022-10-24T21:58:35.928Z,2.10
2022-10-24T22:01:10.206Z,2.17
2022-10-24T22:03:40.362Z,2.00
2022-10-24T22:06:08.911Z,2.23
2022-10-24T22:08:37.355Z,2.30
2022-10-24T22:11:06.804Z,1.93
2022-10-24T22:13:35.814Z,2.03
2022-10-24T22:16:04.602Z,1.67
2022-10-24T22:18:33.887Z,2.03
2022-10-24T22:21:04.237Z,2.00
2022-10-24T22:23:32.799Z,1.70
2022-10-24T22:26:02.109Z,1.70
2022-10-24T22:28:30.593Z,1.53
2022-10-24T22:30:59.246Z,1.87
2022-10-24T22:33:31.554Z,1.90
2022-10-24T22:36:03.131Z,1.57
2022-10-24T22:38:33.438Z,1.70
2022-10-24T22:41:02.703Z,2.03
2022-10-24T22:43:32.730Z,1.80
2022-10-24T22:46:06.487Z,1.90
2022-10-24T22:48:37.680Z,1.83
2022-10-24T22:51:06.295Z,1.97
2022-10-24T22:53:36.532Z,1.90
2022-10-24T22:56:11.656Z,2.07
2022-10-24T22:58:40.451Z,1.73
2022-10-24T23:01:14.453Z,1.93
2022-10-24T23:03:47.478Z,1.53
2022-10-24T23:06:18.899Z,2.10
2022-10-24T23:08:48.840Z,1.90
2022-10-24T23:11:17.503Z,1.80
2022-10-24T23:13:46.293Z,1.93
2022-10-24T23:16:23.759Z,1.70
2022-10-24T23:18:52.464Z,2.13
2022-10-24T23:21:23.050Z,1.90
2022-10-24T23:23:53.597Z,1.90
2022-10-24T23:26:27.218Z,1.77
2022-10-24T23:28:58.264Z,1.93
2022-10-24T23:31:27.092Z,2.13
2022-10-24T23:33:55.845Z,1.70
2022-10-24T23:36:26.658Z,1.70
2022-10-24T23:38:59.559Z,1.67
2022-10-24T23:41:28.281Z,1.80
2022-10-24T23:43:57.063Z,1.60
2022-10-24T23:46:29.315Z,1.53
2022-10-24T23:49:18.413Z,1.90
2022-10-24T23:51:53.124Z,1.83
2022-10-24T23:54:26.550Z,1.70
2022-10-24T23:56:55.306Z,1.60
2022-10-24T23:59:23.754Z,1.60
