createdAt,value
2023-03-25T00:01:01.220Z,2.85
2023-03-25T00:03:28.706Z,3.25
2023-03-25T00:05:55.834Z,3.45
2023-03-25T00:08:23.133Z,3.88
2023-03-25T00:10:52.229Z,4.30
2023-03-25T00:13:18.765Z,3.85
2023-03-25T00:15:45.883Z,4.03
2023-03-25T00:18:12.560Z,3.50
2023-03-25T00:20:41.040Z,3.95
2023-03-25T00:23:07.981Z,3.35
2023-03-25T00:25:35.101Z,3.55
2023-03-25T00:28:01.614Z,3.38
2023-03-25T00:30:28.144Z,3.30
2023-03-25T00:32:54.707Z,3.22
2023-03-25T00:35:21.608Z,3.20
2023-03-25T00:37:57.735Z,3.33
2023-03-25T00:40:24.410Z,3.50
2023-03-25T00:42:50.961Z,3.35
2023-03-25T00:45:17.442Z,3.20
2023-03-25T00:47:43.992Z,3.92
2023-03-25T00:50:10.672Z,3.38
2023-03-25T00:52:37.369Z,3.33
2023-03-25T00:55:04.780Z,3.20
2023-03-25T00:57:31.353Z,3.47
2023-03-25T00:59:57.892Z,4.10
2023-03-25T01:02:24.533Z,4.88
2023-03-25T01:04:51.101Z,4.47
2023-03-25T01:07:20.748Z,4.93
2023-03-25T01:09:47.583Z,4.68
2023-03-25T01:12:14.610Z,4.10
2023-03-25T01:14:42.052Z,4.95
2023-03-25T01:17:08.612Z,4.28
2023-03-25T01:19:35.092Z,4.78
2023-03-25T01:22:01.553Z,5.65
2023-03-25T01:24:28.036Z,4.78
2023-03-25T01:26:54.512Z,4.45
2023-03-25T01:29:21.152Z,3.90
2023-03-25T01:31:47.749Z,3.70
2023-03-25T01:34:14.790Z,3.28
2023-03-25T01:36:41.597Z,2.63
2023-03-25T01:39:08.554Z,3.28
2023-03-25T01:41:48.687Z,2.83
2023-03-25T01:44:22.400Z,3.08
2023-03-25T01:46:49.638Z,1.80
2023-03-25T01:49:23.787Z,1.80
2023-03-25T01:51:54.645Z,2.00
2023-03-25T01:54:21.355Z,1.42
2023-03-25T01:56:48.102Z,1.40
2023-03-25T01:59:15.663Z,1.67
2023-03-25T02:01:45.726Z,1.45
2023-03-25T02:04:12.310Z,1.45
2023-03-25T02:06:41.285Z,1.20
2023-03-25T02:09:09.269Z,1.10
2023-03-25T02:11:35.832Z,1.42
2023-03-25T02:14:03.639Z,1.27
2023-03-25T02:16:35.411Z,1.67
2023-03-25T02:19:20.470Z,1.50
2023-03-25T02:21:46.899Z,2.50
2023-03-25T02:24:22.293Z,3.33
2023-03-25T02:26:50.183Z,4.00
2023-03-25T02:29:37.171Z,3.63
2023-03-25T02:32:30.004Z,2.33
2023-03-25T02:35:15.576Z,3.03
2023-03-25T02:37:58.471Z,3.15
2023-03-25T02:40:38.525Z,2.80
2023-03-25T02:43:24.808Z,3.53
2023-03-25T02:45:51.970Z,3.45
2023-03-25T02:48:21.709Z,3.97
2023-03-25T02:50:55.824Z,3.40
2023-03-25T02:53:33.889Z,3.88
2023-03-25T02:56:01.332Z,2.38
2023-03-25T02:58:27.838Z,2.83
2023-03-25T03:00:58.987Z,2.17
2023-03-25T03:03:26.204Z,2.22
2023-03-25T03:05:53.528Z,1.88
2023-03-25T03:08:29.402Z,1.92
2023-03-25T03:10:55.981Z,1.90
2023-03-25T03:13:31.613Z,1.95
2023-03-25T03:16:01.159Z,2.70
2023-03-25T03:18:34.521Z,2.05
2023-03-25T03:21:07.768Z,2.00
2023-03-25T03:24:06.858Z,2.70
2023-03-25T03:26:37.984Z,2.30
2023-03-25T03:29:10.099Z,1.83
2023-03-25T03:31:48.822Z,2.13
2023-03-25T03:34:26.602Z,1.77
2023-03-25T03:36:53.123Z,2.28
2023-03-25T03:39:37.704Z,1.75
2023-03-25T03:42:24.473Z,2.03
2023-03-25T03:44:52.774Z,1.85
2023-03-25T03:47:21.148Z,2.80
2023-03-25T03:49:50.573Z,2.65
2023-03-25T03:52:28.571Z,2.78
2023-03-25T03:54:56.607Z,2.88
2023-03-25T03:57:30.663Z,2.80
2023-03-25T03:59:57.754Z,2.58
2023-03-25T04:02:27.439Z,2.35
2023-03-25T04:04:54.739Z,2.88
2023-03-25T04:07:27.918Z,2.83
2023-03-25T04:09:57.427Z,2.65
2023-03-25T04:12:27.294Z,3.20
2023-03-25T04:14:54.749Z,3.13
2023-03-25T04:17:21.682Z,2.88
2023-03-25T04:19:49.041Z,3.70
2023-03-25T04:22:16.138Z,2.60
2023-03-25T04:24:44.036Z,2.60
2023-03-25T04:27:13.776Z,3.03
2023-03-25T04:29:44.164Z,2.78
2023-03-25T04:32:13.716Z,2.88
2023-03-25T04:34:40.226Z,3.53
2023-03-25T04:37:06.753Z,4.30
2023-03-25T04:39:33.275Z,3.83
2023-03-25T04:42:03.786Z,4.25
2023-03-25T04:44:33.757Z,4.32
2023-03-25T04:47:00.860Z,4.55
2023-03-25T04:49:27.518Z,4.80
2023-03-25T04:51:54.064Z,3.80
2023-03-25T04:54:21.078Z,3.67
2023-03-25T04:56:48.031Z,3.38
2023-03-25T04:59:15.931Z,3.22
2023-03-25T05:01:42.648Z,3.28
2023-03-25T05:04:12.488Z,2.97
2023-03-25T05:06:39.661Z,3.03
2023-03-25T05:09:06.710Z,3.20
2023-03-25T05:11:34.005Z,2.58
2023-03-25T05:14:00.749Z,2.80
2023-03-25T05:16:27.338Z,2.90
2023-03-25T05:18:53.924Z,3.28
2023-03-25T05:21:20.441Z,3.17
2023-03-25T05:23:46.934Z,3.40
2023-03-25T05:26:13.429Z,2.35
2023-03-25T05:28:40.250Z,2.40
2023-03-25T05:31:08.339Z,2.85
2023-03-25T05:33:43.441Z,2.40
2023-03-25T05:36:10.953Z,2.72
2023-03-25T05:38:38.210Z,3.55
2023-03-25T05:41:04.733Z,3.33
2023-03-25T05:43:35.858Z,3.15
2023-03-25T05:46:04.644Z,2.95
2023-03-25T05:48:33.140Z,2.78
2023-03-25T05:51:01.538Z,3.38
2023-03-25T05:53:31.028Z,3.15
2023-03-25T05:55:57.681Z,2.75
2023-03-25T05:58:25.290Z,3.45
2023-03-25T06:00:51.761Z,2.85
2023-03-25T06:03:18.918Z,2.80
2023-03-25T06:05:45.502Z,3.47
2023-03-25T06:08:12.106Z,3.70
2023-03-25T06:10:39.228Z,3.17
2023-03-25T06:13:05.717Z,3.75
2023-03-25T06:15:39.286Z,3.47
2023-03-25T06:18:05.901Z,3.17
2023-03-25T06:20:33.624Z,3.33
2023-03-25T06:23:00.783Z,3.05
2023-03-25T06:25:28.541Z,3.17
2023-03-25T06:27:56.202Z,2.95
2023-03-25T06:30:22.777Z,3.33
2023-03-25T06:32:50.984Z,2.55
2023-03-25T06:35:19.983Z,3.08
2023-03-25T06:37:47.322Z,2.88
2023-03-25T06:40:14.176Z,3.00
2023-03-25T06:42:41.862Z,3.00
2023-03-25T06:45:08.665Z,2.72
2023-03-25T06:47:35.760Z,2.90
2023-03-25T06:50:02.280Z,2.83
2023-03-25T06:52:28.851Z,3.58
2023-03-25T06:54:55.640Z,2.92
2023-03-25T06:57:23.421Z,2.45
2023-03-25T06:59:50.007Z,3.60
2023-03-25T07:02:16.492Z,4.15
2023-03-25T07:04:43.100Z,4.05
2023-03-25T07:07:09.773Z,4.50
2023-03-25T07:09:36.741Z,4.93
2023-03-25T07:12:03.440Z,4.82
2023-03-25T07:14:29.959Z,5.30
2023-03-25T07:16:56.729Z,5.22
2023-03-25T07:19:23.257Z,4.57
2023-03-25T07:21:49.715Z,4.45
2023-03-25T07:24:16.195Z,3.05
2023-03-25T07:26:42.648Z,2.95
2023-03-25T07:29:09.140Z,2.60
2023-03-25T07:31:35.694Z,2.97
2023-03-25T07:34:02.976Z,2.35
2023-03-25T07:36:29.515Z,2.90
2023-03-25T07:38:57.196Z,2.92
2023-03-25T07:41:23.891Z,3.53
2023-03-25T07:43:50.432Z,2.58
2023-03-25T07:46:17.051Z,2.55
2023-03-25T07:48:43.824Z,2.60
2023-03-25T07:51:10.511Z,2.22
2023-03-25T07:53:39.181Z,2.40
2023-03-25T07:56:06.614Z,1.90
2023-03-25T07:58:33.074Z,1.75
2023-03-25T08:00:59.590Z,2.00
2023-03-25T08:03:27.994Z,1.92
2023-03-25T08:05:54.715Z,2.00
2023-03-25T08:08:21.398Z,1.90
2023-03-25T08:10:48.237Z,1.60
2023-03-25T08:13:14.780Z,1.90
2023-03-25T08:15:41.319Z,1.92
2023-03-25T08:18:07.890Z,1.60
2023-03-25T08:20:34.734Z,1.88
2023-03-25T08:23:01.241Z,2.08
2023-03-25T08:25:28.081Z,1.88
2023-03-25T08:27:54.639Z,2.38
2023-03-25T08:30:22.360Z,1.65
2023-03-25T08:32:54.975Z,1.67
2023-03-25T08:35:24.680Z,2.42
2023-03-25T08:37:51.234Z,1.85
2023-03-25T08:40:17.773Z,2.50
2023-03-25T08:42:44.403Z,2.50
2023-03-25T08:45:11.198Z,2.33
2023-03-25T08:47:37.695Z,1.90
2023-03-25T08:50:04.335Z,2.08
2023-03-25T08:52:31.319Z,2.22
2023-03-25T08:54:57.769Z,1.90
2023-03-25T08:57:24.302Z,2.22
2023-03-25T08:59:50.809Z,2.28
2023-03-25T09:02:17.379Z,2.85
2023-03-25T09:04:44.038Z,1.98
2023-03-25T09:07:12.662Z,1.95
2023-03-25T09:09:42.455Z,2.03
2023-03-25T09:12:08.956Z,2.33
2023-03-25T09:14:35.482Z,2.00
2023-03-25T09:17:02.047Z,2.30
2023-03-25T09:19:28.518Z,2.60
2023-03-25T09:21:55.070Z,2.65
2023-03-25T09:24:22.778Z,2.38
2023-03-25T09:26:49.404Z,2.05
2023-03-25T09:29:15.883Z,1.92
2023-03-25T09:31:42.743Z,1.67
2023-03-25T09:34:09.276Z,2.00
2023-03-25T09:36:35.780Z,1.67
2023-03-25T09:39:02.639Z,2.05
2023-03-25T09:41:45.539Z,1.83
2023-03-25T09:44:11.973Z,1.92
2023-03-25T09:46:38.870Z,2.15
2023-03-25T09:49:06.035Z,1.60
2023-03-25T09:51:33.709Z,2.08
2023-03-25T09:54:13.152Z,2.00
2023-03-25T09:56:42.410Z,1.52
2023-03-25T09:59:14.091Z,1.70
2023-03-25T10:01:59.173Z,1.33
2023-03-25T10:04:41.105Z,1.40
2023-03-25T10:07:12.661Z,1.13
2023-03-25T10:09:41.626Z,1.05
2023-03-25T10:12:15.859Z,0.90
2023-03-25T10:14:44.401Z,0.82
2023-03-25T10:17:20.005Z,0.70
2023-03-25T10:19:55.799Z,0.85
2023-03-25T10:22:26.653Z,1.52
2023-03-25T10:24:53.132Z,1.30
2023-03-25T10:27:24.299Z,1.50
2023-03-25T10:29:58.737Z,1.40
2023-03-25T10:32:28.412Z,1.20
2023-03-25T10:34:56.152Z,1.27
2023-03-25T10:37:28.975Z,3.60
2023-03-25T10:39:58.409Z,2.05
2023-03-25T10:42:24.919Z,4.15
2023-03-25T10:44:51.623Z,2.30
2023-03-25T10:47:19.024Z,1.92
2023-03-25T10:49:46.761Z,2.35
2023-03-25T10:52:13.382Z,2.45
2023-03-25T10:54:41.553Z,2.40
2023-03-25T10:57:09.062Z,1.10
2023-03-25T10:59:54.976Z,0.90
2023-03-25T11:02:28.165Z,0.73
2023-03-25T11:04:58.887Z,0.60
2023-03-25T11:07:27.302Z,0.68
2023-03-25T11:09:53.781Z,0.80
2023-03-25T11:12:27.348Z,0.70
2023-03-25T11:14:57.004Z,0.80
2023-03-25T11:17:25.896Z,0.80
2023-03-25T11:19:52.360Z,0.80
2023-03-25T11:22:19.603Z,0.90
2023-03-25T11:24:48.454Z,0.85
2023-03-25T11:27:18.809Z,0.80
2023-03-25T11:29:50.007Z,0.73
2023-03-25T11:32:16.894Z,0.80
2023-03-25T11:34:47.475Z,0.70
2023-03-25T11:37:13.984Z,0.77
2023-03-25T11:39:40.749Z,0.65
2023-03-25T11:42:13.141Z,0.63
2023-03-25T11:44:39.593Z,0.70
2023-03-25T11:47:06.953Z,0.70
2023-03-25T11:49:40.563Z,0.80
2023-03-25T11:52:14.351Z,0.70
2023-03-25T11:54:41.049Z,0.70
2023-03-25T11:57:11.527Z,0.60
2023-03-25T11:59:47.527Z,0.38
2023-03-25T12:02:24.264Z,0.70
2023-03-25T12:05:09.653Z,0.40
2023-03-25T12:07:46.314Z,0.50
2023-03-25T12:10:20.301Z,0.82
2023-03-25T12:12:55.833Z,0.57
2023-03-25T12:15:24.285Z,0.60
2023-03-25T12:17:53.929Z,0.52
2023-03-25T12:20:20.421Z,0.55
2023-03-25T12:22:53.525Z,0.73
2023-03-25T12:25:36.690Z,0.60
2023-03-25T12:28:10.685Z,0.80
2023-03-25T12:30:46.457Z,1.10
2023-03-25T12:33:22.118Z,1.13
2023-03-25T12:35:49.023Z,0.85
2023-03-25T12:38:22.033Z,0.82
2023-03-25T12:40:51.715Z,0.75
2023-03-25T12:43:37.130Z,0.95
2023-03-25T12:46:15.886Z,0.93
2023-03-25T12:48:57.801Z,0.70
2023-03-25T12:51:24.333Z,0.75
2023-03-25T12:53:53.877Z,0.70
2023-03-25T12:56:23.425Z,0.80
2023-03-25T12:58:50.111Z,0.80
2023-03-25T13:01:19.663Z,0.80
2023-03-25T13:03:58.060Z,0.70
2023-03-25T13:06:35.506Z,0.50
2023-03-25T13:09:02.106Z,0.70
2023-03-25T13:11:30.828Z,0.57
2023-03-25T13:13:57.494Z,0.70
2023-03-25T13:16:25.080Z,0.63
2023-03-25T13:19:01.649Z,0.68
2023-03-25T13:21:38.211Z,0.68
2023-03-25T13:24:18.757Z,0.85
2023-03-25T13:26:45.999Z,0.70
2023-03-25T13:29:17.588Z,0.80
2023-03-25T13:31:44.907Z,0.70
2023-03-25T13:34:11.386Z,0.80
2023-03-25T13:36:38.550Z,0.90
2023-03-25T13:39:25.512Z,0.63
2023-03-25T13:42:09.715Z,0.80
2023-03-25T13:44:36.828Z,0.60
2023-03-25T13:47:03.310Z,0.52
2023-03-25T13:49:29.805Z,0.50
2023-03-25T13:51:57.098Z,0.60
2023-03-25T13:54:25.343Z,0.40
2023-03-25T13:56:55.125Z,0.50
2023-03-25T13:59:34.169Z,0.40
2023-03-25T14:02:09.967Z,0.50
2023-03-25T14:04:37.721Z,0.40
2023-03-25T14:07:22.955Z,0.30
2023-03-25T14:09:56.650Z,0.40
2023-03-25T14:12:31.540Z,0.50
2023-03-25T14:15:00.406Z,0.65
2023-03-25T14:17:27.018Z,0.50
2023-03-25T14:19:55.459Z,0.60
2023-03-25T14:22:22.563Z,0.60
2023-03-25T14:24:49.168Z,0.60
2023-03-25T14:27:22.622Z,0.40
2023-03-25T14:29:59.461Z,0.52
2023-03-25T14:32:34.161Z,0.50
2023-03-25T14:35:19.672Z,0.98
2023-03-25T14:37:52.569Z,0.52
2023-03-25T14:40:40.700Z,0.47
2023-03-25T14:43:27.061Z,0.50
2023-03-25T14:46:06.060Z,0.50
2023-03-25T14:48:45.896Z,0.70
2023-03-25T14:51:15.796Z,0.73
2023-03-25T14:53:42.905Z,0.68
2023-03-25T14:56:12.606Z,0.65
2023-03-25T14:58:39.355Z,0.70
2023-03-25T15:01:06.604Z,0.80
2023-03-25T15:03:34.350Z,0.80
2023-03-25T15:06:01.158Z,0.70
2023-03-25T15:08:31.528Z,0.70
2023-03-25T15:11:06.038Z,0.98
2023-03-25T15:13:36.029Z,1.00
2023-03-25T15:16:03.676Z,0.70
2023-03-25T15:18:37.028Z,0.80
2023-03-25T15:21:04.278Z,1.08
2023-03-25T15:23:33.546Z,0.93
2023-03-25T15:26:00.498Z,1.10
2023-03-25T15:28:42.610Z,0.80
2023-03-25T15:31:09.517Z,0.80
2023-03-25T15:33:41.414Z,0.63
2023-03-25T15:36:10.941Z,0.70
2023-03-25T15:38:40.652Z,1.10
2023-03-25T15:41:13.408Z,0.85
2023-03-25T15:43:59.576Z,0.80
2023-03-25T15:46:27.594Z,0.90
2023-03-25T15:49:12.566Z,1.10
2023-03-25T15:51:42.174Z,0.90
2023-03-25T15:54:22.168Z,2.47
2023-03-25T15:56:48.733Z,1.23
2023-03-25T15:59:18.038Z,1.42
2023-03-25T16:01:44.733Z,1.27
2023-03-25T16:04:12.236Z,1.60
2023-03-25T16:06:42.827Z,1.60
2023-03-25T16:09:19.558Z,1.70
2023-03-25T16:11:46.258Z,1.77
2023-03-25T16:14:12.848Z,1.80
2023-03-25T16:16:40.633Z,1.00
2023-03-25T16:19:09.245Z,1.50
2023-03-25T16:21:36.115Z,1.42
2023-03-25T16:24:04.502Z,1.52
2023-03-25T16:26:34.899Z,1.40
2023-03-25T16:29:30.855Z,1.70
2023-03-25T16:32:00.864Z,1.40
2023-03-25T16:34:28.772Z,0.90
2023-03-25T16:36:55.454Z,0.90
2023-03-25T16:39:22.314Z,1.10
2023-03-25T16:41:49.547Z,1.00
2023-03-25T16:44:17.346Z,0.82
2023-03-25T16:46:44.456Z,1.25
2023-03-25T16:49:22.283Z,0.82
2023-03-25T16:51:48.928Z,1.13
2023-03-25T16:54:38.864Z,1.77
2023-03-25T16:57:08.415Z,2.80
2023-03-25T16:59:38.159Z,3.50
2023-03-25T17:02:05.109Z,3.08
2023-03-25T17:04:44.000Z,1.75
2023-03-25T17:07:28.680Z,1.20
2023-03-25T17:09:57.543Z,2.25
2023-03-25T17:12:24.597Z,1.48
2023-03-25T17:14:51.413Z,1.50
2023-03-25T17:17:36.942Z,1.10
2023-03-25T17:20:08.395Z,1.30
2023-03-25T17:22:39.738Z,1.42
2023-03-25T17:25:35.941Z,1.50
2023-03-25T17:28:06.484Z,1.65
2023-03-25T17:30:45.345Z,2.05
2023-03-25T17:33:15.680Z,5.20
2023-03-25T17:35:42.551Z,4.85
2023-03-25T17:38:13.493Z,6.25
2023-03-25T17:40:40.178Z,8.15
2023-03-25T17:43:06.693Z,7.25
2023-03-25T17:45:33.161Z,10.20
2023-03-25T17:47:59.735Z,10.30
2023-03-25T17:50:27.631Z,8.85
2023-03-25T17:52:54.389Z,7.88
2023-03-25T17:55:20.960Z,5.68
2023-03-25T17:57:47.462Z,5.50
2023-03-25T18:00:15.435Z,5.13
2023-03-25T18:02:41.946Z,6.10
2023-03-25T18:05:08.865Z,5.38
2023-03-25T18:07:35.380Z,6.10
2023-03-25T18:10:01.969Z,5.28
2023-03-25T18:12:28.411Z,6.50
2023-03-25T18:14:55.154Z,6.80
2023-03-25T18:17:21.695Z,6.93
2023-03-25T18:19:48.232Z,6.47
2023-03-25T18:24:45.692Z,6.40
2023-03-25T18:27:14.328Z,6.20
2023-03-25T18:29:41.120Z,5.15
2023-03-25T18:32:07.970Z,4.80
2023-03-25T18:34:34.642Z,4.78
2023-03-25T18:37:01.142Z,4.63
2023-03-25T18:39:27.616Z,4.70
2023-03-25T18:41:54.139Z,4.85
2023-03-25T18:44:20.711Z,4.60
2023-03-25T18:46:47.288Z,5.20
2023-03-25T18:49:17.760Z,4.68
2023-03-25T18:51:44.315Z,4.50
2023-03-25T18:54:11.024Z,3.83
2023-03-25T18:56:38.162Z,3.90
2023-03-25T18:59:04.790Z,4.30
2023-03-25T19:01:31.492Z,4.45
2023-03-25T19:04:02.913Z,5.65
2023-03-25T19:06:29.983Z,5.70
2023-03-25T19:08:57.486Z,6.40
2023-03-25T19:11:24.440Z,7.28
2023-03-25T19:13:51.095Z,7.47
2023-03-25T19:16:18.067Z,6.85
2023-03-25T19:18:44.616Z,6.28
2023-03-25T19:21:14.275Z,6.15
2023-03-25T19:23:41.888Z,6.13
2023-03-25T19:26:08.708Z,6.07
2023-03-25T19:28:35.638Z,6.47
2023-03-25T19:31:02.299Z,5.00
2023-03-25T19:33:31.337Z,5.80
2023-03-25T19:35:59.836Z,6.57
2023-03-25T19:38:26.507Z,8.15
2023-03-25T19:41:09.804Z,10.10
2023-03-25T19:43:36.439Z,11.43
2023-03-25T19:46:03.093Z,10.00
2023-03-25T19:48:30.074Z,9.10
2023-03-25T19:50:57.303Z,8.75
2023-03-25T19:53:23.834Z,8.40
2023-03-25T19:55:51.662Z,8.45
2023-03-25T19:58:20.170Z,7.75
2023-03-25T20:00:47.262Z,7.80
2023-03-25T20:03:13.886Z,9.93
2023-03-25T20:05:40.820Z,9.93
2023-03-25T20:08:08.584Z,10.63
2023-03-25T20:10:35.115Z,10.10
2023-03-25T20:13:01.614Z,11.48
2023-03-25T20:15:28.189Z,11.10
2023-03-25T20:17:54.745Z,10.23
2023-03-25T20:20:21.644Z,9.30
2023-03-25T20:22:48.599Z,9.30
2023-03-25T20:25:15.401Z,8.55
2023-03-25T20:27:42.073Z,8.10
2023-03-25T20:30:09.067Z,7.57
2023-03-25T20:32:41.777Z,7.80
2023-03-25T20:35:10.340Z,7.65
2023-03-25T20:37:38.713Z,8.23
2023-03-25T20:40:06.330Z,7.82
2023-03-25T20:42:32.963Z,7.67
2023-03-25T20:44:59.545Z,8.63
2023-03-25T20:47:26.782Z,8.50
2023-03-25T20:49:53.377Z,7.77
2023-03-25T20:52:19.825Z,8.77
2023-03-25T20:54:46.415Z,8.20
2023-03-25T20:57:12.951Z,13.20
2023-03-25T20:59:39.455Z,12.90
2023-03-25T21:02:06.174Z,12.70
2023-03-25T21:04:33.059Z,14.03
2023-03-25T21:06:59.653Z,14.82
2023-03-25T21:09:26.614Z,15.57
2023-03-25T21:11:53.148Z,14.70
2023-03-25T21:14:19.789Z,11.30
2023-03-25T21:16:46.462Z,12.40
2023-03-25T21:19:13.251Z,10.43
2023-03-25T21:21:39.870Z,10.93
2023-03-25T21:24:06.981Z,8.33
2023-03-25T21:26:33.742Z,8.23
2023-03-25T21:29:00.695Z,8.93
2023-03-25T21:31:27.677Z,5.60
2023-03-25T21:33:54.677Z,5.00
2023-03-25T21:36:25.675Z,5.30
2023-03-25T21:38:54.591Z,4.63
2023-03-25T21:41:21.169Z,3.47
2023-03-25T21:43:47.703Z,3.97
2023-03-25T21:46:14.596Z,3.80
2023-03-25T21:48:45.083Z,2.77
2023-03-25T21:51:14.510Z,3.33
2023-03-25T21:53:45.467Z,3.77
2023-03-25T21:56:19.593Z,2.97
2023-03-25T21:58:47.070Z,3.07
2023-03-25T22:01:17.849Z,2.67
2023-03-25T22:03:47.395Z,2.80
2023-03-25T22:06:15.432Z,2.27
2023-03-25T22:08:42.072Z,2.33
2023-03-25T22:11:09.827Z,2.03
2023-03-25T22:13:36.813Z,1.73
2023-03-25T22:16:03.429Z,1.83
2023-03-25T22:18:30.015Z,1.67
2023-03-25T22:21:05.090Z,1.53
2023-03-25T22:23:31.761Z,1.50
2023-03-25T22:25:58.265Z,1.37
2023-03-25T22:28:24.768Z,1.80
2023-03-25T22:30:51.521Z,2.17
2023-03-25T22:33:18.197Z,2.00
2023-03-25T22:35:44.814Z,2.63
2023-03-25T22:38:11.310Z,2.53
2023-03-25T22:40:37.823Z,3.00
2023-03-25T22:43:04.306Z,3.37
2023-03-25T22:45:30.827Z,2.70
2023-03-25T22:47:57.364Z,2.45
2023-03-25T22:50:23.875Z,3.80
2023-03-25T22:52:50.384Z,3.53
2023-03-25T22:55:16.978Z,3.17
2023-03-25T22:57:43.505Z,3.40
2023-03-25T23:00:14.485Z,2.87
2023-03-25T23:02:41.067Z,2.67
2023-03-25T23:05:07.893Z,2.97
2023-03-25T23:07:34.447Z,2.57
2023-03-25T23:10:00.983Z,2.50
2023-03-25T23:12:27.546Z,2.30
2023-03-25T23:14:55.732Z,2.17
2023-03-25T23:17:22.999Z,2.25
2023-03-25T23:19:49.552Z,1.93
2023-03-25T23:22:17.232Z,2.20
2023-03-25T23:24:43.777Z,2.03
2023-03-25T23:27:10.699Z,1.77
2023-03-25T23:29:37.421Z,1.40
2023-03-25T23:32:04.976Z,1.60
2023-03-25T23:34:31.983Z,1.42
2023-03-25T23:36:58.502Z,1.70
2023-03-25T23:39:27.879Z,1.30
2023-03-25T23:41:55.870Z,1.63
2023-03-25T23:44:22.386Z,1.27
2023-03-25T23:46:51.384Z,1.40
2023-03-25T23:49:18.119Z,1.40
2023-03-25T23:51:44.771Z,1.27
2023-03-25T23:54:11.862Z,1.10
2023-03-25T23:56:38.470Z,1.10
2023-03-25T23:59:05.524Z,1.40
