createdAt,value
2023-04-27T00:00:16.058Z,28.32
2023-04-27T00:01:16.097Z,28.31
2023-04-27T00:02:16.242Z,28.32
2023-04-27T00:03:16.418Z,28.32
2023-04-27T00:04:16.371Z,28.30
2023-04-27T00:05:16.290Z,28.31
2023-04-27T00:06:16.214Z,28.32
2023-04-27T00:07:16.104Z,28.34
2023-04-27T00:08:16.097Z,28.34
2023-04-27T00:09:16.470Z,28.31
2023-04-27T00:10:16.125Z,28.31
2023-04-27T00:11:16.181Z,28.32
2023-04-27T00:12:16.143Z,28.31
2023-04-27T00:13:16.138Z,28.31
2023-04-27T00:14:16.130Z,28.34
2023-04-27T00:15:16.212Z,28.30
2023-04-27T00:16:16.200Z,28.31
2023-04-27T00:17:16.242Z,28.31
2023-04-27T00:18:16.245Z,28.34
2023-04-27T00:19:16.295Z,28.32
2023-04-27T00:20:16.187Z,28.30
2023-04-27T00:21:16.166Z,28.32
2023-04-27T00:22:16.244Z,28.31
2023-04-27T00:23:16.200Z,28.34
2023-04-27T00:24:16.281Z,28.31
2023-04-27T00:25:16.227Z,28.34
2023-04-27T00:26:16.234Z,28.32
2023-04-27T00:27:16.266Z,28.34
2023-04-27T00:28:16.216Z,28.32
2023-04-27T00:29:16.208Z,28.30
2023-04-27T00:30:16.204Z,28.31
2023-04-27T00:31:16.282Z,28.32
2023-04-27T00:32:16.241Z,28.31
2023-04-27T00:33:16.237Z,28.32
2023-04-27T00:34:16.203Z,28.32
2023-04-27T00:35:16.209Z,28.31
2023-04-27T00:36:16.245Z,28.32
2023-04-27T00:37:16.297Z,28.32
2023-04-27T00:38:16.284Z,28.31
2023-04-27T00:39:16.394Z,28.31
2023-04-27T00:40:16.307Z,28.32
2023-04-27T00:41:16.302Z,28.32
2023-04-27T00:42:16.296Z,28.32
2023-04-27T00:43:16.294Z,28.31
2023-04-27T00:44:16.287Z,28.31
2023-04-27T00:45:16.277Z,28.31
2023-04-27T00:46:16.321Z,28.32
2023-04-27T00:47:16.294Z,28.34
2023-04-27T00:48:16.278Z,28.28
2023-04-27T00:49:16.287Z,28.28
2023-04-27T00:50:16.278Z,28.32
2023-04-27T00:51:16.287Z,28.31
2023-04-27T00:52:16.283Z,28.32
2023-04-27T00:53:16.276Z,28.30
2023-04-27T00:54:16.273Z,28.30
2023-04-27T00:55:16.298Z,28.30
2023-04-27T00:56:16.423Z,28.30
2023-04-27T00:57:16.291Z,28.31
2023-04-27T00:58:16.307Z,28.32
2023-04-27T00:59:16.326Z,28.30
2023-04-27T01:00:16.423Z,28.32
2023-04-27T01:01:16.359Z,28.30
2023-04-27T01:02:16.414Z,28.32
2023-04-27T01:03:16.549Z,28.32
2023-04-27T01:04:16.472Z,28.30
2023-04-27T01:05:16.382Z,28.30
2023-04-27T01:06:16.360Z,28.31
2023-04-27T01:07:16.363Z,28.30
2023-04-27T01:08:16.385Z,28.31
2023-04-27T01:09:16.379Z,28.31
2023-04-27T01:10:16.374Z,28.31
2023-04-27T01:11:16.341Z,28.30
2023-04-27T01:12:16.392Z,28.30
2023-04-27T01:13:16.403Z,28.30
2023-04-27T01:14:16.453Z,28.31
2023-04-27T01:15:16.571Z,28.30
2023-04-27T01:16:16.443Z,28.31
2023-04-27T01:17:16.367Z,28.30
2023-04-27T01:18:16.378Z,28.31
2023-04-27T01:19:16.552Z,28.31
2023-04-27T01:20:16.367Z,28.30
2023-04-27T01:21:16.347Z,28.31
2023-04-27T01:22:16.393Z,28.31
2023-04-27T01:23:17.577Z,28.30
2023-04-27T01:24:16.364Z,28.31
2023-04-27T01:25:16.429Z,28.31
2023-04-27T01:26:16.399Z,28.30
2023-04-27T01:27:16.345Z,28.31
2023-04-27T01:28:16.352Z,28.32
2023-04-27T01:29:16.361Z,28.30
2023-04-27T01:30:19.548Z,28.32
2023-04-27T01:31:16.382Z,28.30
2023-04-27T01:32:16.325Z,28.28
2023-04-27T01:33:16.332Z,28.30
2023-04-27T01:34:16.324Z,28.30
2023-04-27T01:35:16.315Z,28.30
2023-04-27T01:36:16.307Z,28.31
2023-04-27T01:37:16.309Z,28.30
2023-04-27T01:38:16.290Z,28.31
2023-04-27T01:39:16.302Z,28.28
2023-04-27T01:40:16.359Z,28.30
2023-04-27T01:41:16.320Z,28.30
2023-04-27T01:42:16.318Z,28.25
2023-04-27T01:43:16.287Z,28.30
2023-04-27T01:44:16.260Z,28.30
2023-04-27T01:45:16.256Z,28.31
2023-04-27T01:46:16.252Z,28.30
2023-04-27T01:47:16.238Z,28.30
2023-04-27T01:48:16.275Z,28.28
2023-04-27T01:49:16.542Z,28.28
2023-04-27T01:50:16.216Z,28.30
2023-04-27T01:51:16.244Z,28.28
2023-04-27T01:52:16.235Z,28.32
2023-04-27T01:53:16.190Z,28.30
2023-04-27T01:54:16.187Z,28.28
2023-04-27T01:55:16.191Z,28.28
2023-04-27T01:56:16.195Z,28.28
2023-04-27T01:57:16.170Z,28.28
2023-04-27T01:58:16.193Z,28.30
2023-04-27T01:59:16.218Z,28.30
2023-04-27T02:00:16.231Z,28.28
2023-04-27T02:01:16.162Z,28.28
2023-04-27T02:02:16.175Z,28.28
2023-04-27T02:03:16.244Z,28.28
2023-04-27T02:04:16.423Z,28.30
2023-04-27T02:05:16.148Z,28.28
2023-04-27T02:06:16.092Z,28.30
2023-04-27T02:07:16.085Z,28.30
2023-04-27T02:08:16.102Z,28.28
2023-04-27T02:09:16.226Z,28.30
2023-04-27T02:10:16.105Z,28.27
2023-04-27T02:11:16.081Z,28.28
2023-04-27T02:12:16.111Z,28.28
2023-04-27T02:13:16.037Z,28.30
2023-04-27T02:14:16.106Z,28.30
2023-04-27T02:15:16.090Z,28.28
2023-04-27T02:16:16.031Z,28.27
2023-04-27T02:17:15.997Z,28.27
2023-04-27T02:18:16.039Z,28.30
2023-04-27T02:19:16.326Z,28.25
2023-04-27T02:20:16.007Z,28.28
2023-04-27T02:21:15.981Z,28.27
2023-04-27T02:22:15.983Z,28.27
2023-04-27T02:23:15.960Z,28.28
2023-04-27T02:24:16.089Z,28.30
2023-04-27T02:25:15.954Z,28.30
2023-04-27T02:26:15.941Z,28.30
2023-04-27T02:27:15.924Z,28.27
2023-04-27T02:28:15.963Z,28.24
2023-04-27T02:29:16.077Z,28.27
2023-04-27T02:30:15.916Z,28.28
2023-04-27T02:31:15.957Z,28.27
2023-04-27T02:32:15.889Z,28.28
2023-04-27T02:33:15.924Z,28.27
2023-04-27T02:34:15.873Z,28.28
2023-04-27T02:35:15.890Z,28.28
2023-04-27T02:36:15.878Z,28.28
2023-04-27T02:37:15.877Z,28.28
2023-04-27T02:38:15.865Z,28.30
2023-04-27T02:39:16.068Z,28.28
2023-04-27T02:40:15.828Z,28.30
2023-04-27T02:41:15.878Z,28.27
2023-04-27T02:42:15.835Z,28.27
2023-04-27T02:43:15.840Z,28.30
2023-04-27T02:44:15.851Z,28.28
2023-04-27T02:45:15.822Z,28.28
2023-04-27T02:46:15.880Z,28.27
2023-04-27T02:47:15.823Z,28.27
2023-04-27T02:48:15.853Z,28.27
2023-04-27T02:49:16.097Z,28.27
2023-04-27T02:50:15.775Z,28.28
2023-04-27T02:51:15.780Z,28.28
2023-04-27T02:52:15.789Z,28.27
2023-04-27T02:53:15.805Z,28.27
2023-04-27T02:54:15.754Z,28.28
2023-04-27T02:55:15.756Z,28.27
2023-04-27T02:56:15.725Z,28.28
2023-04-27T02:57:15.764Z,28.25
2023-04-27T02:58:15.721Z,28.27
2023-04-27T02:59:15.908Z,28.28
2023-04-27T03:00:15.682Z,28.27
2023-04-27T03:01:15.761Z,28.25
2023-04-27T03:02:15.750Z,28.27
2023-04-27T03:03:15.869Z,28.25
2023-04-27T03:04:15.797Z,28.27
2023-04-27T03:05:15.653Z,28.27
2023-04-27T03:06:15.683Z,28.27
2023-04-27T03:07:15.707Z,28.28
2023-04-27T03:09:35.182Z,28.22
2023-04-27T03:11:53.863Z,28.24
2023-04-27T03:12:53.877Z,28.27
2023-04-27T03:13:54.749Z,28.22
2023-04-27T03:14:53.581Z,28.24
2023-04-27T03:15:53.673Z,28.24
2023-04-27T03:16:53.638Z,28.25
2023-04-27T03:17:53.633Z,28.24
2023-04-27T03:18:53.535Z,28.25
2023-04-27T03:19:53.506Z,28.25
2023-04-27T03:20:53.632Z,28.27
2023-04-27T03:21:53.480Z,28.25
2023-04-27T03:22:53.500Z,28.27
2023-04-27T03:23:53.617Z,28.24
2023-04-27T03:24:53.460Z,28.25
2023-04-27T03:25:53.537Z,28.25
2023-04-27T03:26:53.474Z,28.24
2023-04-27T03:27:53.445Z,28.25
2023-04-27T03:28:53.478Z,28.25
2023-04-27T03:29:53.473Z,28.25
2023-04-27T03:30:53.427Z,28.25
2023-04-27T03:31:53.503Z,28.25
2023-04-27T03:32:53.466Z,28.28
2023-04-27T03:33:53.560Z,28.25
2023-04-27T03:34:53.428Z,28.25
2023-04-27T03:35:53.413Z,28.24
2023-04-27T03:36:53.360Z,28.24
2023-04-27T03:37:53.424Z,28.25
2023-04-27T03:38:53.381Z,28.27
2023-04-27T03:39:53.338Z,28.25
2023-04-27T03:40:53.326Z,28.27
2023-04-27T03:41:53.365Z,28.27
2023-04-27T03:42:53.439Z,28.25
2023-04-27T03:43:53.379Z,28.27
2023-04-27T03:44:53.408Z,28.25
2023-04-27T03:45:53.370Z,28.25
2023-04-27T03:46:53.318Z,28.25
2023-04-27T03:47:53.367Z,28.27
2023-04-27T03:48:53.296Z,28.24
2023-04-27T03:49:53.298Z,28.27
2023-04-27T03:50:53.350Z,28.25
2023-04-27T03:51:53.234Z,28.25
2023-04-27T03:52:53.266Z,28.27
2023-04-27T03:53:53.249Z,28.27
2023-04-27T03:54:53.226Z,28.27
2023-04-27T03:55:53.247Z,28.24
2023-04-27T03:56:53.197Z,28.25
2023-04-27T03:57:53.218Z,28.24
2023-04-27T03:58:53.209Z,28.25
2023-04-27T03:59:53.243Z,28.25
2023-04-27T04:00:53.266Z,28.25
2023-04-27T04:01:53.194Z,28.28
2023-04-27T04:02:53.598Z,28.25
2023-04-27T04:03:53.405Z,28.27
2023-04-27T04:04:53.289Z,28.25
2023-04-27T04:05:53.151Z,28.25
2023-04-27T04:06:53.131Z,28.27
2023-04-27T04:07:53.137Z,28.24
2023-04-27T04:08:53.129Z,28.24
2023-04-27T04:09:53.119Z,28.25
2023-04-27T04:10:53.120Z,28.27
2023-04-27T04:11:53.102Z,28.27
2023-04-27T04:12:53.134Z,28.25
2023-04-27T04:13:53.175Z,28.25
2023-04-27T04:14:53.130Z,28.25
2023-04-27T04:15:53.147Z,28.24
2023-04-27T04:16:53.108Z,28.24
2023-04-27T04:17:53.074Z,28.22
2023-04-27T04:18:53.119Z,28.25
2023-04-27T04:19:53.036Z,28.24
2023-04-27T04:20:53.047Z,28.28
2023-04-27T04:21:53.027Z,28.24
2023-04-27T04:22:53.302Z,28.24
2023-04-27T04:23:53.035Z,28.24
2023-04-27T04:24:52.999Z,28.24
2023-04-27T04:25:53.009Z,28.24
2023-04-27T04:26:53.020Z,28.25
2023-04-27T04:27:53.005Z,28.24
2023-04-27T04:28:53.038Z,28.22
2023-04-27T04:29:53.047Z,28.24
2023-04-27T04:30:53.064Z,28.24
2023-04-27T04:31:53.127Z,28.24
2023-04-27T04:32:53.368Z,28.22
2023-04-27T04:33:53.055Z,28.25
2023-04-27T04:34:53.081Z,28.24
2023-04-27T04:35:53.136Z,28.25
2023-04-27T04:36:53.105Z,28.25
2023-04-27T04:37:53.082Z,28.24
2023-04-27T04:38:53.138Z,28.24
2023-04-27T04:39:53.124Z,28.24
2023-04-27T04:40:53.148Z,28.24
2023-04-27T04:41:53.180Z,28.24
2023-04-27T04:42:53.293Z,28.24
2023-04-27T04:43:53.163Z,28.24
2023-04-27T04:44:53.197Z,28.24
2023-04-27T04:45:53.179Z,28.22
2023-04-27T04:46:53.234Z,28.22
2023-04-27T04:47:53.207Z,28.22
2023-04-27T04:48:54.705Z,28.22
2023-04-27T04:49:53.214Z,28.22
2023-04-27T04:50:53.232Z,28.24
2023-04-27T04:51:53.306Z,28.24
2023-04-27T04:52:53.304Z,28.22
2023-04-27T04:53:53.297Z,28.27
2023-04-27T04:54:53.361Z,28.22
2023-04-27T04:55:53.308Z,28.22
2023-04-27T04:56:53.354Z,28.24
2023-04-27T04:57:53.308Z,28.22
2023-04-27T04:58:53.307Z,28.22
2023-04-27T04:59:53.308Z,28.22
2023-04-27T05:00:53.367Z,28.24
2023-04-27T05:01:53.427Z,28.25
2023-04-27T05:02:53.493Z,28.22
2023-04-27T05:03:53.517Z,28.21
2023-04-27T05:04:53.519Z,28.21
2023-04-27T05:05:53.468Z,28.22
2023-04-27T05:06:53.432Z,28.22
2023-04-27T05:07:53.472Z,28.20
2023-04-27T05:08:53.468Z,28.24
2023-04-27T05:09:53.470Z,28.22
2023-04-27T05:10:53.517Z,28.22
2023-04-27T05:11:53.527Z,28.22
2023-04-27T05:12:53.505Z,28.21
2023-04-27T05:13:53.531Z,28.22
2023-04-27T05:14:53.518Z,28.22
2023-04-27T05:15:53.600Z,28.25
2023-04-27T05:16:53.551Z,28.21
2023-04-27T05:17:53.626Z,28.21
2023-04-27T05:18:53.621Z,28.24
2023-04-27T05:19:53.855Z,28.20
2023-04-27T05:20:53.651Z,28.18
2023-04-27T05:21:53.700Z,28.17
2023-04-27T05:22:53.728Z,28.17
2023-04-27T05:23:53.728Z,28.18
2023-04-27T05:24:53.737Z,28.17
2023-04-27T05:25:53.785Z,28.15
2023-04-27T05:26:53.910Z,28.14
2023-04-27T05:27:53.916Z,28.14
2023-04-27T05:28:54.343Z,28.14
2023-04-27T05:29:54.053Z,28.12
2023-04-27T05:30:54.729Z,28.12
2023-04-27T05:31:53.971Z,28.11
2023-04-27T05:32:54.163Z,28.04
2023-04-27T05:33:54.119Z,28.08
2023-04-27T05:34:54.080Z,28.07
2023-04-27T05:35:55.217Z,28.05
2023-04-27T05:36:55.117Z,28.04
2023-04-27T05:37:55.520Z,28.04
2023-04-27T05:39:06.731Z,28.03
2023-04-27T05:39:58.867Z,28.04
2023-04-27T05:42:16.660Z,27.97
2023-04-27T05:44:35.050Z,27.97
2023-04-27T05:45:45.582Z,28.00
2023-04-27T05:47:53.227Z,27.97
2023-04-27T05:48:53.241Z,28.00
2023-04-27T05:49:53.139Z,28.03
2023-04-27T05:52:12.679Z,28.05
2023-04-27T05:53:13.387Z,28.10
2023-04-27T05:56:27.713Z,28.15
2023-04-27T05:58:46.998Z,28.21
2023-04-27T05:59:46.140Z,28.22
2023-04-27T06:00:45.880Z,28.24
2023-04-27T06:01:45.984Z,28.31
2023-04-27T06:02:46.025Z,28.32
2023-04-27T06:03:46.687Z,28.35
2023-04-27T06:04:45.867Z,28.37
2023-04-27T06:05:45.787Z,28.40
2023-04-27T06:06:45.770Z,28.42
2023-04-27T06:07:45.901Z,28.42
2023-04-27T06:08:45.745Z,28.45
2023-04-27T06:09:45.778Z,28.45
2023-04-27T06:10:45.788Z,28.48
2023-04-27T06:11:45.712Z,28.48
2023-04-27T06:12:46.456Z,28.49
2023-04-27T06:13:45.733Z,28.52
2023-04-27T06:14:45.719Z,28.52
2023-04-27T06:15:45.774Z,28.56
2023-04-27T06:17:01.405Z,28.61
2023-04-27T06:18:05.651Z,28.54
2023-04-27T06:19:04.925Z,28.59
2023-04-27T06:20:05.451Z,28.62
2023-04-27T06:21:04.776Z,28.63
2023-04-27T06:22:04.630Z,28.63
2023-04-27T06:23:04.633Z,28.63
2023-04-27T06:24:04.624Z,28.69
2023-04-27T06:25:04.625Z,28.66
2023-04-27T06:26:04.573Z,28.68
2023-04-27T06:27:04.712Z,28.72
2023-04-27T06:28:04.883Z,28.72
2023-04-27T06:29:04.657Z,28.73
2023-04-27T06:30:04.772Z,28.73
2023-04-27T06:31:04.602Z,28.78
2023-04-27T06:32:04.718Z,28.78
2023-04-27T06:33:05.496Z,28.76
2023-04-27T06:34:04.548Z,28.79
2023-04-27T06:35:06.543Z,28.80
2023-04-27T06:36:05.887Z,28.79
2023-04-27T06:37:08.158Z,28.80
2023-04-27T06:38:08.247Z,28.82
2023-04-27T06:39:04.902Z,28.82
2023-04-27T06:40:05.497Z,28.80
2023-04-27T06:41:04.949Z,28.80
2023-04-27T06:42:04.459Z,28.83
2023-04-27T06:43:10.665Z,28.83
2023-04-27T06:44:06.571Z,28.85
2023-04-27T06:45:08.026Z,28.88
2023-04-27T06:46:05.767Z,28.88
2023-04-27T06:47:09.462Z,28.89
2023-04-27T06:48:08.429Z,28.90
2023-04-27T06:49:06.640Z,28.89
2023-04-27T06:50:04.513Z,28.89
2023-04-27T06:51:05.126Z,28.92
2023-04-27T06:52:04.583Z,28.93
2023-04-27T06:53:05.565Z,28.92
2023-04-27T06:54:04.674Z,28.95
2023-04-27T06:55:04.580Z,28.90
2023-04-27T06:56:04.571Z,28.96
2023-04-27T06:57:04.793Z,28.96
2023-04-27T06:58:04.637Z,28.95
2023-04-27T06:59:04.603Z,28.99
2023-04-27T07:00:04.718Z,28.95
2023-04-27T07:01:20.229Z,29.00
2023-04-27T07:02:05.117Z,28.99
2023-04-27T07:03:04.934Z,28.99
2023-04-27T07:04:05.275Z,29.00
2023-04-27T07:05:18.984Z,29.02
2023-04-27T07:06:05.884Z,29.00
2023-04-27T07:09:43.188Z,28.98
2023-04-27T07:10:43.406Z,28.96
2023-04-27T07:13:02.209Z,28.95
2023-04-27T07:14:02.589Z,28.99
2023-04-27T07:15:02.283Z,28.99
2023-04-27T07:16:01.723Z,29.03
2023-04-27T07:19:50.624Z,29.03
2023-04-27T07:20:51.401Z,29.02
2023-04-27T07:21:58.755Z,29.02
2023-04-27T07:22:50.573Z,29.03
2023-04-27T07:23:50.426Z,29.02
2023-04-27T07:24:50.388Z,29.05
2023-04-27T07:25:50.209Z,29.05
2023-04-27T07:26:50.000Z,29.06
2023-04-27T07:27:51.047Z,29.07
2023-04-27T07:28:50.822Z,29.07
2023-04-27T07:29:49.957Z,29.07
2023-04-27T07:30:50.149Z,29.06
2023-04-27T07:31:51.875Z,29.05
2023-04-27T07:32:50.063Z,29.09
2023-04-27T07:33:49.973Z,29.09
2023-04-27T07:34:53.970Z,29.09
2023-04-27T07:35:49.944Z,29.10
2023-04-27T07:36:49.954Z,29.13
2023-04-27T07:37:50.036Z,29.11
2023-04-27T07:38:50.037Z,29.13
2023-04-27T07:39:50.031Z,29.11
2023-04-27T07:40:49.886Z,29.11
2023-04-27T07:41:50.052Z,29.13
2023-04-27T07:42:49.961Z,29.11
2023-04-27T07:43:49.975Z,29.13
2023-04-27T07:44:49.880Z,29.14
2023-04-27T07:45:49.942Z,29.11
2023-04-27T07:46:49.921Z,29.13
2023-04-27T07:47:49.854Z,29.13
2023-04-27T07:48:50.010Z,29.13
2023-04-27T07:51:25.151Z,29.09
2023-04-27T07:52:24.188Z,29.09
2023-04-27T07:53:24.263Z,29.09
2023-04-27T07:54:24.921Z,29.10
2023-04-27T07:55:24.487Z,29.11
2023-04-27T07:56:25.163Z,29.11
2023-04-27T07:57:24.303Z,29.10
2023-04-27T07:58:25.595Z,29.13
2023-04-27T07:59:31.623Z,29.13
2023-04-27T08:01:44.063Z,29.10
2023-04-27T08:02:43.429Z,29.13
2023-04-27T08:03:43.331Z,29.16
2023-04-27T08:04:43.335Z,29.16
2023-04-27T08:05:43.275Z,29.19
2023-04-27T08:06:43.359Z,29.17
2023-04-27T08:07:45.786Z,29.17
2023-04-27T08:08:43.502Z,29.21
2023-04-27T08:09:43.445Z,29.24
2023-04-27T08:10:43.735Z,29.26
2023-04-27T08:11:56.515Z,29.24
2023-04-27T08:12:43.991Z,29.26
2023-04-27T08:13:44.576Z,29.26
2023-04-27T08:14:43.756Z,29.26
2023-04-27T08:15:43.321Z,29.29
2023-04-27T08:19:21.926Z,29.29
2023-04-27T08:20:22.138Z,29.29
2023-04-27T08:21:21.263Z,29.29
2023-04-27T08:22:21.344Z,29.33
2023-04-27T08:23:20.955Z,29.34
2023-04-27T08:24:20.938Z,29.34
2023-04-27T08:25:21.359Z,29.31
2023-04-27T08:26:20.947Z,29.34
2023-04-27T08:27:29.946Z,29.34
2023-04-27T08:28:21.018Z,29.38
2023-04-27T08:29:27.652Z,29.40
2023-04-27T08:30:22.113Z,29.37
2023-04-27T08:31:21.108Z,29.38
2023-04-27T08:33:40.194Z,29.37
2023-04-27T08:34:50.197Z,29.37
2023-04-27T08:35:39.915Z,29.36
2023-04-27T08:36:40.455Z,29.41
2023-04-27T08:40:22.448Z,29.37
2023-04-27T08:41:21.802Z,29.37
2023-04-27T08:42:17.761Z,29.38
2023-04-27T08:43:17.671Z,29.37
2023-04-27T08:44:17.575Z,29.41
2023-04-27T08:45:17.882Z,29.40
2023-04-27T08:46:17.648Z,29.41
2023-04-27T08:47:20.170Z,29.43
2023-04-27T08:48:18.938Z,29.44
2023-04-27T08:49:19.098Z,29.44
2023-04-27T08:50:17.581Z,29.43
2023-04-27T08:51:17.571Z,29.46
2023-04-27T08:52:18.087Z,29.50
2023-04-27T08:58:27.252Z,29.31
2023-04-27T09:00:46.419Z,29.19
2023-04-27T09:01:56.087Z,29.17
2023-04-27T09:02:45.148Z,29.11
2023-04-27T09:03:45.303Z,29.10
2023-04-27T09:06:06.299Z,28.96
2023-04-27T09:07:05.728Z,28.92
2023-04-27T09:08:08.417Z,28.85
2023-04-27T09:09:04.268Z,28.86
2023-04-27T09:11:45.551Z,28.75
2023-04-27T09:12:40.190Z,28.68
2023-04-27T09:15:24.063Z,28.62
2023-04-27T09:20:06.846Z,28.40
2023-04-27T09:21:09.701Z,28.35
2023-04-27T09:24:29.330Z,28.27
2023-04-27T09:26:45.666Z,28.24
2023-04-27T09:27:46.753Z,28.27
2023-04-27T09:28:44.407Z,28.25
2023-04-27T09:29:44.329Z,28.27
2023-04-27T09:30:43.610Z,28.25
2023-04-27T09:31:44.384Z,28.25
2023-04-27T09:34:03.361Z,28.24
2023-04-27T09:35:04.133Z,28.24
2023-04-27T09:36:04.053Z,28.22
2023-04-27T09:37:02.586Z,28.25
2023-04-27T09:38:03.319Z,28.24
2023-04-27T09:39:02.495Z,28.24
2023-04-27T09:40:02.447Z,28.28
2023-04-27T09:41:03.195Z,28.27
2023-04-27T09:42:02.552Z,28.28
2023-04-27T09:43:02.396Z,28.27
2023-04-27T09:44:03.090Z,28.28
2023-04-27T09:45:03.508Z,28.27
2023-04-27T09:46:03.210Z,28.28
2023-04-27T09:47:02.464Z,28.30
2023-04-27T09:49:24.138Z,28.21
2023-04-27T09:53:00.459Z,28.24
2023-04-27T09:56:23.117Z,28.30
2023-04-27T10:00:46.085Z,28.28
2023-04-27T10:01:45.673Z,28.31
2023-04-27T10:02:53.363Z,28.31
2023-04-27T10:10:42.791Z,28.35
2023-04-27T10:11:42.375Z,28.37
2023-04-27T10:12:43.053Z,28.37
2023-04-27T10:13:42.689Z,28.35
2023-04-27T10:14:43.611Z,28.38
2023-04-27T10:15:42.842Z,28.37
2023-04-27T10:16:44.465Z,28.37
2023-04-27T10:17:42.376Z,28.35
2023-04-27T10:18:42.257Z,28.34
2023-04-27T10:19:42.410Z,28.32
2023-04-27T10:20:42.653Z,28.34
2023-04-27T10:21:43.569Z,28.31
2023-04-27T10:22:44.056Z,28.28
2023-04-27T10:23:42.419Z,28.18
2023-04-27T10:24:42.533Z,28.12
2023-04-27T10:25:42.295Z,28.03
2023-04-27T10:26:42.473Z,27.89
2023-04-27T10:27:42.641Z,27.74
2023-04-27T10:28:45.570Z,27.54
2023-04-27T10:32:20.850Z,27.01
2023-04-27T10:33:20.861Z,26.94
2023-04-27T10:34:22.384Z,26.78
2023-04-27T10:35:20.458Z,26.67
2023-04-27T10:36:21.117Z,26.53
2023-04-27T10:37:20.520Z,26.44
2023-04-27T10:38:20.494Z,26.32
2023-04-27T10:39:21.031Z,26.25
2023-04-27T10:40:20.540Z,26.22
2023-04-27T10:41:20.573Z,26.19
2023-04-27T10:42:20.606Z,26.19
2023-04-27T10:43:20.719Z,26.16
2023-04-27T10:44:20.701Z,26.12
2023-04-27T10:45:20.676Z,26.15
2023-04-27T10:46:20.741Z,26.13
2023-04-27T10:47:20.793Z,26.10
2023-04-27T10:48:20.735Z,26.09
2023-04-27T10:49:20.833Z,26.07
2023-04-27T10:50:20.762Z,26.10
2023-04-27T10:51:21.298Z,26.13
2023-04-27T10:52:20.768Z,26.19
2023-04-27T10:53:20.797Z,26.26
2023-04-27T10:54:21.193Z,26.30
2023-04-27T10:55:20.906Z,26.40
2023-04-27T10:56:21.195Z,26.43
2023-04-27T10:57:21.051Z,26.54
2023-04-27T10:58:21.033Z,26.60
2023-04-27T10:59:21.072Z,26.65
2023-04-27T11:00:21.115Z,26.73
2023-04-27T11:01:21.230Z,26.78
2023-04-27T11:02:21.193Z,26.81
2023-04-27T11:03:21.274Z,26.85
2023-04-27T11:04:21.242Z,26.90
2023-04-27T11:05:21.252Z,26.95
2023-04-27T11:06:21.215Z,27.01
2023-04-27T11:07:21.258Z,27.01
2023-04-27T11:08:21.327Z,27.04
2023-04-27T11:09:21.309Z,27.09
2023-04-27T11:10:21.420Z,27.12
2023-04-27T11:11:21.293Z,27.15
2023-04-27T11:12:21.268Z,27.18
2023-04-27T11:13:21.276Z,27.19
2023-04-27T11:14:21.713Z,27.19
2023-04-27T11:15:21.351Z,27.24
2023-04-27T11:16:21.369Z,27.25
2023-04-27T11:17:21.773Z,27.26
2023-04-27T11:18:21.290Z,27.25
2023-04-27T11:19:21.303Z,27.31
2023-04-27T11:20:21.477Z,27.32
2023-04-27T11:21:21.793Z,27.35
2023-04-27T11:22:21.719Z,27.35
2023-04-27T11:23:21.294Z,27.36
2023-04-27T11:24:21.365Z,27.38
2023-04-27T11:25:21.370Z,27.41
2023-04-27T11:26:21.512Z,27.41
2023-04-27T11:27:21.422Z,27.42
2023-04-27T11:28:21.420Z,27.46
2023-04-27T11:29:21.448Z,27.43
2023-04-27T11:30:22.191Z,27.43
2023-04-27T11:31:21.566Z,27.46
2023-04-27T11:32:21.629Z,27.46
2023-04-27T11:33:21.597Z,27.50
2023-04-27T11:34:22.639Z,27.48
2023-04-27T11:35:21.812Z,27.50
2023-04-27T11:36:21.808Z,27.48
2023-04-27T11:37:21.816Z,27.48
2023-04-27T11:38:22.092Z,27.48
2023-04-27T11:39:21.983Z,27.49
2023-04-27T11:40:24.369Z,27.48
2023-04-27T11:41:22.319Z,27.50
2023-04-27T11:42:22.391Z,27.48
2023-04-27T11:43:22.295Z,27.49
2023-04-27T11:44:22.331Z,27.48
2023-04-27T11:45:22.450Z,27.50
2023-04-27T11:46:22.576Z,27.48
2023-04-27T11:47:22.601Z,27.46
2023-04-27T11:48:22.510Z,27.46
2023-04-27T11:49:22.856Z,27.45
2023-04-27T11:50:22.578Z,27.48
2023-04-27T11:51:22.613Z,27.46
2023-04-27T11:52:22.560Z,27.52
2023-04-27T11:53:22.602Z,27.53
2023-04-27T11:54:22.638Z,27.59
2023-04-27T11:55:22.725Z,27.66
2023-04-27T11:56:22.825Z,27.66
2023-04-27T11:57:22.838Z,27.69
2023-04-27T11:58:22.871Z,27.74
2023-04-27T11:59:23.000Z,27.77
2023-04-27T12:00:22.972Z,27.80
2023-04-27T12:01:36.635Z,27.86
2023-04-27T12:02:24.120Z,27.86
2023-04-27T12:03:23.115Z,27.90
2023-04-27T12:04:23.347Z,27.94
2023-04-27T12:05:23.216Z,27.94
2023-04-27T12:07:24.039Z,28.01
2023-04-27T12:08:22.941Z,28.03
2023-04-27T12:09:22.961Z,28.05
2023-04-27T12:10:22.925Z,28.05
2023-04-27T12:11:22.925Z,28.07
2023-04-27T12:12:23.001Z,28.10
2023-04-27T12:13:23.092Z,28.12
2023-04-27T12:14:22.908Z,28.14
2023-04-27T12:15:22.954Z,28.12
2023-04-27T12:16:22.963Z,28.17
2023-04-27T12:17:22.996Z,28.17
2023-04-27T12:18:22.850Z,28.17
2023-04-27T12:19:22.916Z,28.17
2023-04-27T12:20:22.907Z,28.21
2023-04-27T12:21:22.897Z,28.21
2023-04-27T12:22:23.010Z,28.21
2023-04-27T12:23:22.838Z,28.21
2023-04-27T12:24:22.812Z,28.25
2023-04-27T12:25:22.811Z,28.25
2023-04-27T12:26:22.808Z,28.24
2023-04-27T12:27:22.862Z,28.25
2023-04-27T12:28:22.794Z,28.27
2023-04-27T12:29:22.813Z,28.25
2023-04-27T12:30:22.815Z,28.28
2023-04-27T12:31:24.128Z,28.30
2023-04-27T12:32:22.963Z,28.27
2023-04-27T12:33:22.765Z,28.28
2023-04-27T12:34:22.749Z,28.30
2023-04-27T12:35:23.247Z,28.30
2023-04-27T12:36:22.750Z,28.30
2023-04-27T12:37:23.883Z,28.30
2023-04-27T12:38:22.694Z,28.30
2023-04-27T12:39:22.700Z,28.31
2023-04-27T12:40:22.699Z,28.32
2023-04-27T12:41:22.750Z,28.31
2023-04-27T12:42:23.030Z,28.32
2023-04-27T12:43:22.698Z,28.31
2023-04-27T12:44:22.767Z,28.32
2023-04-27T12:45:22.812Z,28.34
2023-04-27T12:46:22.821Z,28.34
2023-04-27T12:47:45.931Z,28.37
2023-04-27T12:48:23.742Z,28.34
2023-04-27T12:49:22.660Z,28.35
2023-04-27T12:50:22.655Z,28.37
2023-04-27T12:51:22.659Z,28.37
2023-04-27T12:52:22.727Z,28.35
2023-04-27T12:53:22.634Z,28.37
2023-04-27T12:54:22.595Z,28.37
2023-04-27T12:55:32.956Z,28.40
2023-04-27T12:56:23.610Z,28.40
2023-04-27T12:57:22.568Z,28.37
2023-04-27T12:58:22.598Z,28.40
2023-04-27T12:59:22.617Z,28.41
2023-04-27T13:00:22.568Z,28.41
2023-04-27T13:01:22.720Z,28.42
2023-04-27T13:02:22.693Z,28.38
2023-04-27T13:03:22.614Z,28.41
2023-04-27T13:04:23.020Z,28.40
2023-04-27T13:05:22.557Z,28.40
2023-04-27T13:06:22.546Z,28.41
2023-04-27T13:07:22.534Z,28.40
2023-04-27T13:08:22.535Z,28.41
2023-04-27T13:09:22.544Z,28.41
2023-04-27T13:10:22.510Z,28.42
2023-04-27T13:11:22.483Z,28.40
2023-04-27T13:12:22.564Z,28.42
2023-04-27T13:13:22.448Z,28.41
2023-04-27T13:14:22.487Z,28.44
2023-04-27T13:15:22.440Z,28.45
2023-04-27T13:16:22.515Z,28.41
2023-04-27T13:17:22.433Z,28.42
2023-04-27T13:18:22.458Z,28.42
2023-04-27T13:19:22.400Z,28.42
2023-04-27T13:20:22.419Z,28.42
2023-04-27T13:21:22.457Z,28.44
2023-04-27T13:22:22.408Z,28.45
2023-04-27T13:23:22.410Z,28.44
2023-04-27T13:24:22.403Z,28.44
2023-04-27T13:25:22.429Z,28.42
2023-04-27T13:26:22.446Z,28.44
2023-04-27T13:27:22.521Z,28.42
2023-04-27T13:28:22.487Z,28.48
2023-04-27T13:29:22.503Z,28.47
2023-04-27T13:30:22.589Z,28.48
2023-04-27T13:31:22.652Z,28.45
2023-04-27T13:32:22.837Z,28.47
2023-04-27T13:33:23.848Z,28.47
2023-04-27T13:34:22.686Z,28.49
2023-04-27T13:35:22.750Z,28.45
2023-04-27T13:36:22.739Z,28.47
2023-04-27T13:37:22.799Z,28.45
2023-04-27T13:38:22.823Z,28.48
2023-04-27T13:39:22.870Z,28.48
2023-04-27T13:40:22.974Z,28.49
2023-04-27T13:41:23.014Z,28.47
2023-04-27T13:42:23.049Z,28.47
2023-04-27T13:43:23.111Z,28.49
2023-04-27T13:44:23.170Z,28.48
2023-04-27T13:45:23.251Z,28.45
2023-04-27T13:46:23.307Z,28.51
2023-04-27T13:47:23.296Z,28.49
2023-04-27T13:48:23.334Z,28.47
2023-04-27T13:49:23.428Z,28.49
2023-04-27T13:50:23.416Z,28.51
2023-04-27T13:51:23.541Z,28.48
2023-04-27T13:52:23.516Z,28.49
2023-04-27T13:53:23.582Z,28.49
2023-04-27T13:54:23.638Z,28.49
2023-04-27T13:55:23.624Z,28.49
2023-04-27T13:56:23.681Z,28.48
2023-04-27T13:57:23.729Z,28.48
2023-04-27T13:58:25.810Z,28.48
2023-04-27T13:59:23.983Z,28.49
2023-04-27T14:00:24.001Z,28.49