createdAt,value
2018-08-06T00:03:56.653Z,18.10
2018-08-06T00:06:25.958Z,18.10
2018-08-06T00:08:55.302Z,18.10
2018-08-06T00:11:24.614Z,18.10
2018-08-06T00:13:53.962Z,18.10
2018-08-06T00:16:23.371Z,18.20
2018-08-06T00:18:52.919Z,18.20
2018-08-06T00:21:22.291Z,18.30
2018-08-06T00:23:51.816Z,18.20
2018-08-06T00:26:21.202Z,18.30
2018-08-06T00:28:50.842Z,18.40
2018-08-06T00:31:20.323Z,18.40
2018-08-06T00:33:49.690Z,18.50
2018-08-06T00:36:19.188Z,18.40
2018-08-06T00:38:48.683Z,18.40
2018-08-06T00:41:18.067Z,18.30
2018-08-06T00:43:47.444Z,18.20
2018-08-06T00:46:17.035Z,18.30
2018-08-06T00:48:46.382Z,18.30
2018-08-06T00:51:15.656Z,18.20
2018-08-06T00:53:44.998Z,18.20
2018-08-06T00:56:14.315Z,18.20
2018-08-06T00:58:43.699Z,18.30
2018-08-06T01:01:13.311Z,18.20
2018-08-06T01:03:42.830Z,18.20
2018-08-06T01:06:12.591Z,18.20
2018-08-06T01:08:42.220Z,18.20
2018-08-06T01:11:11.811Z,18.20
2018-08-06T01:13:41.370Z,18.20
2018-08-06T01:16:10.914Z,18.20
2018-08-06T01:18:40.304Z,18.10
2018-08-06T01:21:09.788Z,18.10
2018-08-06T01:23:39.185Z,18.00
2018-08-06T01:26:08.674Z,17.90
2018-08-06T01:28:38.208Z,17.90
2018-08-06T01:31:07.835Z,17.90
2018-08-06T01:33:37.326Z,17.80
2018-08-06T01:38:35.950Z,17.70
2018-08-06T01:41:05.427Z,17.70
2018-08-06T01:43:34.906Z,17.60
2018-08-06T01:46:04.455Z,17.60
2018-08-06T01:48:34.752Z,17.60
2018-08-06T01:51:04.117Z,17.60
2018-08-06T01:53:33.478Z,17.60
2018-08-06T01:56:03.049Z,17.50
2018-08-06T01:58:32.510Z,17.50
2018-08-06T02:01:01.860Z,17.50
2018-08-06T02:03:31.266Z,17.50
2018-08-06T02:06:00.558Z,17.40
2018-08-06T02:08:30.043Z,17.40
2018-08-06T02:10:59.568Z,17.30
2018-08-06T02:13:29.081Z,17.30
2018-08-06T02:15:58.429Z,17.20
2018-08-06T02:18:28.382Z,17.20
2018-08-06T02:20:57.754Z,17.20
2018-08-06T02:23:27.170Z,17.20
2018-08-06T02:25:56.783Z,17.10
2018-08-06T02:28:26.402Z,17.00
2018-08-06T02:30:56.602Z,17.00
2018-08-06T02:33:25.986Z,17.00
2018-08-06T02:35:55.333Z,16.90
2018-08-06T02:38:24.830Z,16.90
2018-08-06T02:40:54.222Z,16.80
2018-08-06T02:43:23.649Z,16.80
2018-08-06T02:45:53.051Z,16.70
2018-08-06T02:48:22.338Z,16.70
2018-08-06T02:50:51.706Z,16.70
2018-08-06T02:53:21.056Z,16.70
2018-08-06T02:55:50.550Z,16.70
2018-08-06T02:58:19.875Z,16.70
2018-08-06T03:00:49.387Z,16.70
2018-08-06T03:03:18.742Z,16.70
2018-08-06T03:05:48.241Z,16.70
2018-08-06T03:08:17.839Z,16.70
2018-08-06T03:10:47.333Z,16.60
2018-08-06T03:13:17.558Z,16.60
2018-08-06T03:15:46.919Z,16.70
2018-08-06T03:18:16.310Z,16.60
2018-08-06T03:20:45.881Z,16.50
2018-08-06T03:23:15.412Z,16.50
2018-08-06T03:28:13.797Z,16.30
2018-08-06T03:30:43.126Z,16.30
2018-08-06T03:33:12.524Z,16.20
2018-08-06T03:35:42.050Z,16.10
2018-08-06T03:38:11.425Z,16.10
2018-08-06T03:40:40.833Z,16.00
2018-08-06T03:43:10.238Z,15.90
2018-08-06T03:45:39.672Z,15.80
2018-08-06T03:48:09.314Z,15.80
2018-08-06T03:50:38.932Z,15.70
2018-08-06T03:53:08.378Z,15.70
2018-08-06T03:55:37.881Z,15.70
2018-08-06T03:58:07.391Z,15.70
2018-08-06T04:00:36.884Z,15.70
2018-08-06T04:03:06.463Z,15.80
2018-08-06T04:05:35.979Z,15.80
2018-08-06T04:08:05.354Z,15.80
2018-08-06T04:10:34.699Z,15.90
2018-08-06T04:13:04.218Z,15.90
2018-08-06T04:15:33.586Z,15.90
2018-08-06T04:18:03.114Z,15.90
2018-08-06T04:20:32.595Z,15.90
2018-08-06T04:23:02.082Z,16.00
2018-08-06T04:25:31.574Z,15.90
2018-08-06T04:28:00.914Z,16.00
2018-08-06T04:30:30.274Z,16.00
2018-08-06T04:32:59.607Z,16.00
2018-08-06T04:35:29.002Z,16.10
2018-08-06T04:37:58.390Z,16.10
2018-08-06T04:40:28.853Z,16.20
2018-08-06T04:42:58.314Z,16.30
2018-08-06T04:45:28.765Z,16.30
2018-08-06T04:52:57.522Z,16.50
2018-08-06T04:55:26.888Z,16.50
2018-08-06T04:57:56.253Z,16.50
2018-08-06T05:00:25.750Z,16.60
2018-08-06T05:02:55.106Z,16.60
2018-08-06T05:05:24.422Z,16.70
2018-08-06T05:07:53.934Z,16.80
2018-08-06T05:10:23.312Z,16.90
2018-08-06T05:12:52.698Z,17.00
2018-08-06T05:15:22.194Z,17.10
2018-08-06T05:17:51.574Z,17.20
2018-08-06T05:20:21.078Z,17.30
2018-08-06T05:22:50.534Z,17.40
2018-08-06T05:25:20.036Z,17.40
2018-08-06T05:27:49.503Z,17.40
2018-08-06T05:30:18.982Z,17.40
2018-08-06T05:32:48.395Z,17.60
2018-08-06T05:35:17.747Z,17.70
2018-08-06T05:37:47.254Z,17.90
2018-08-06T05:40:16.827Z,18.00
2018-08-06T05:42:46.358Z,18.10
2018-08-06T05:45:15.737Z,18.30
2018-08-06T05:47:45.395Z,18.40
2018-08-06T05:50:14.755Z,18.40
2018-08-06T05:52:44.162Z,18.50
2018-08-06T05:55:13.598Z,18.60
2018-08-06T05:57:43.152Z,18.70
2018-08-06T06:00:16.224Z,18.80
2018-08-06T06:02:46.158Z,18.80
2018-08-06T06:05:15.616Z,19.00
2018-08-06T06:07:45.233Z,19.10
2018-08-06T06:10:15.664Z,19.30
2018-08-06T06:12:45.238Z,19.40
2018-08-06T06:15:15.958Z,19.50
2018-08-06T06:17:45.471Z,19.70
2018-08-06T06:20:14.842Z,19.90
2018-08-06T06:22:44.530Z,20.10
2018-08-06T06:25:14.355Z,20.40
2018-08-06T06:27:44.167Z,20.60
2018-08-06T06:30:15.923Z,20.80
2018-08-06T06:32:46.938Z,20.90
2018-08-06T06:35:16.438Z,21.10
2018-08-06T06:37:45.925Z,21.40
2018-08-06T06:40:15.749Z,21.60
2018-08-06T06:42:45.315Z,21.90
2018-08-06T06:45:14.702Z,22.30
2018-08-06T06:47:44.550Z,22.70
2018-08-06T06:50:13.978Z,23.50
2018-08-06T06:52:43.438Z,24.50
2018-08-06T06:55:13.831Z,25.50
2018-08-06T06:57:44.121Z,26.40
2018-08-06T07:00:13.634Z,26.90
2018-08-06T07:02:43.018Z,27.10
2018-08-06T07:05:12.418Z,27.30
2018-08-06T07:07:41.783Z,27.60
2018-08-06T07:12:41.720Z,27.20
2018-08-06T07:15:13.822Z,27.10
2018-08-06T07:17:45.127Z,27.30
2018-08-06T07:20:15.246Z,27.60
2018-08-06T07:22:44.726Z,28.00
2018-08-06T07:25:14.118Z,27.90
2018-08-06T07:27:43.939Z,27.60
2018-08-06T07:30:14.591Z,27.50
2018-08-06T07:32:44.610Z,27.80
2018-08-06T07:35:16.083Z,28.20
2018-08-06T07:37:45.767Z,28.50
2018-08-06T07:40:15.798Z,28.30
2018-08-06T07:42:45.269Z,28.40
2018-08-06T07:45:18.066Z,28.60
2018-08-06T07:47:48.194Z,28.80
2018-08-06T07:50:18.931Z,29.20
2018-08-06T07:52:48.450Z,29.40
2018-08-06T07:55:17.998Z,29.10
2018-08-06T07:57:47.359Z,28.90
2018-08-06T08:00:18.226Z,28.70
2018-08-06T08:02:47.854Z,28.50
2018-08-06T08:05:18.186Z,28.40
2018-08-06T08:07:48.570Z,28.40
2018-08-06T08:10:20.806Z,28.40
2018-08-06T08:12:50.190Z,28.20
2018-08-06T08:15:21.410Z,28.10
2018-08-06T08:17:51.036Z,27.90
2018-08-06T08:20:20.662Z,27.90
2018-08-06T08:22:50.095Z,28.30
2018-08-06T08:25:21.394Z,28.70
2018-08-06T08:27:50.795Z,28.90
2018-08-06T08:30:20.422Z,28.90
2018-08-06T08:32:49.735Z,28.60
2018-08-06T08:35:19.147Z,28.40
2018-08-06T08:37:48.687Z,28.50
2018-08-06T08:40:19.593Z,28.70
2018-08-06T08:42:48.952Z,28.70
2018-08-06T08:45:19.027Z,28.60
2018-08-06T08:50:20.474Z,28.40
2018-08-06T08:52:50.159Z,28.30
2018-08-06T08:55:20.438Z,28.20
2018-08-06T08:57:49.932Z,27.90
2018-08-06T09:00:21.486Z,27.50
2018-08-06T09:02:51.814Z,26.90
2018-08-06T09:05:21.498Z,26.70
2018-08-06T09:07:51.634Z,26.40
2018-08-06T09:10:21.361Z,26.10
2018-08-06T09:12:50.954Z,25.90
2018-08-06T09:15:23.070Z,25.90
2018-08-06T09:17:52.471Z,25.90
2018-08-06T09:20:22.001Z,26.00
2018-08-06T09:22:51.370Z,25.90
2018-08-06T09:25:20.895Z,25.50
2018-08-06T09:27:51.047Z,25.40
2018-08-06T09:30:21.724Z,25.40
2018-08-06T09:32:53.000Z,25.40
2018-08-06T09:35:22.670Z,25.40
2018-08-06T09:37:52.108Z,25.40
2018-08-06T09:40:22.476Z,25.60
2018-08-06T09:42:52.271Z,25.70
2018-08-06T09:45:22.567Z,25.80
2018-08-06T09:47:53.010Z,25.70
2018-08-06T09:50:22.820Z,25.70
2018-08-06T09:52:53.278Z,25.70
2018-08-06T09:57:54.442Z,25.70
2018-08-06T10:00:29.246Z,25.80
2018-08-06T10:03:00.015Z,25.70
2018-08-06T10:05:30.831Z,25.60
2018-08-06T10:08:00.402Z,25.50
2018-08-06T10:10:30.631Z,25.60
2018-08-06T10:13:00.144Z,25.50
2018-08-06T10:15:30.430Z,25.60
2018-08-06T10:17:59.941Z,25.60
2018-08-06T10:20:30.842Z,25.70
2018-08-06T10:23:00.320Z,25.80
2018-08-06T10:25:30.645Z,26.00
2018-08-06T10:27:59.963Z,26.10
2018-08-06T10:30:30.359Z,26.20
2018-08-06T10:35:29.174Z,26.20
2018-08-06T10:37:58.563Z,26.10
2018-08-06T10:40:27.968Z,25.90
2018-08-06T10:42:57.446Z,25.80
2018-08-06T10:45:26.946Z,25.60
2018-08-06T10:47:56.391Z,25.60
2018-08-06T10:50:25.863Z,25.60
2018-08-06T10:52:55.246Z,25.70
2018-08-06T10:55:24.594Z,25.70
2018-08-06T10:57:53.934Z,25.60
2018-08-06T11:02:52.982Z,25.40
2018-08-06T11:05:22.310Z,25.30
2018-08-06T11:07:51.647Z,25.40
2018-08-06T11:10:22.449Z,25.60
2018-08-06T11:12:51.807Z,25.60
2018-08-06T11:15:22.534Z,25.50
2018-08-06T11:17:51.940Z,25.30
2018-08-06T11:20:21.949Z,25.20
2018-08-06T11:22:51.579Z,25.10
2018-08-06T11:25:22.122Z,25.10
2018-08-06T11:27:51.544Z,25.20
2018-08-06T11:30:23.350Z,25.40
2018-08-06T11:32:53.612Z,25.40
2018-08-06T11:35:23.118Z,25.40
2018-08-06T11:37:52.826Z,25.50
2018-08-06T11:40:22.360Z,25.60
2018-08-06T11:42:51.717Z,25.70
2018-08-06T11:45:21.991Z,25.80
2018-08-06T11:47:51.440Z,25.80
2018-08-06T11:50:20.913Z,25.90
2018-08-06T11:52:50.278Z,26.00
2018-08-06T11:55:19.757Z,26.10
2018-08-06T11:57:49.032Z,26.20
2018-08-06T12:00:26.495Z,26.40
2018-08-06T12:02:55.998Z,26.50
2018-08-06T12:05:25.627Z,26.40
2018-08-06T12:07:55.150Z,26.40
2018-08-06T12:10:24.558Z,26.40
2018-08-06T12:12:53.922Z,26.30
2018-08-06T12:23:33.421Z,26.30
2018-08-06T12:26:02.797Z,26.20
2018-08-06T12:28:32.126Z,26.20
2018-08-06T12:31:01.442Z,26.30
2018-08-06T12:33:32.950Z,26.30
2018-08-06T12:36:02.299Z,26.30
2018-08-06T12:38:42.899Z,26.50
2018-08-06T12:41:12.495Z,26.70
2018-08-06T12:43:42.028Z,26.70
2018-08-06T12:46:11.343Z,26.70
2018-08-06T12:48:40.702Z,26.70
2018-08-06T12:51:10.234Z,26.80
2018-08-06T12:53:39.599Z,26.80
2018-08-06T12:56:08.962Z,26.90
2018-08-06T12:58:38.392Z,26.90
2018-08-06T13:01:07.798Z,27.00
2018-08-06T13:03:37.290Z,26.90
2018-08-06T13:06:06.662Z,26.80
2018-08-06T13:08:36.172Z,26.70
2018-08-06T13:11:05.596Z,26.70
2018-08-06T13:13:34.918Z,26.80
2018-08-06T13:16:04.678Z,27.00
2018-08-06T13:18:34.143Z,27.00
2018-08-06T13:21:03.486Z,26.90
2018-08-06T13:23:32.910Z,27.00
2018-08-06T13:26:02.303Z,27.00
2018-08-06T13:28:31.878Z,27.00
2018-08-06T13:31:01.227Z,27.00
2018-08-06T13:36:00.272Z,26.90
2018-08-06T13:38:29.778Z,26.90
2018-08-06T13:40:59.164Z,26.90
2018-08-06T13:43:28.791Z,27.00
2018-08-06T13:45:58.118Z,27.00
2018-08-06T13:48:27.422Z,26.90
2018-08-06T13:50:56.810Z,26.80
2018-08-06T13:53:26.205Z,26.80
2018-08-06T13:55:55.627Z,26.80
2018-08-06T13:58:25.029Z,26.90
2018-08-06T14:00:54.424Z,26.90
2018-08-06T14:05:52.906Z,26.80
2018-08-06T14:08:22.415Z,26.80
2018-08-06T14:10:51.770Z,26.60
2018-08-06T14:13:21.147Z,26.50
2018-08-06T14:15:50.640Z,26.40
2018-08-06T14:18:19.968Z,26.30
2018-08-06T14:23:18.406Z,25.90
2018-08-06T14:25:47.886Z,25.90
2018-08-06T14:28:17.190Z,26.00
2018-08-06T14:30:46.523Z,26.00
2018-08-06T14:33:15.870Z,26.00
2018-08-06T14:35:45.306Z,25.90
2018-08-06T14:38:14.643Z,25.60
2018-08-06T14:40:44.016Z,25.40
2018-08-06T14:43:13.458Z,25.30
2018-08-06T14:45:42.974Z,25.20
2018-08-06T14:48:12.390Z,25.10
2018-08-06T14:50:41.863Z,25.20
2018-08-06T14:53:11.194Z,25.20
2018-08-06T14:55:40.558Z,25.20
2018-08-06T14:58:10.030Z,25.10
2018-08-06T15:00:39.378Z,25.00
2018-08-06T15:03:08.915Z,24.90
2018-08-06T15:05:38.351Z,24.90
2018-08-06T15:08:07.735Z,24.90
2018-08-06T15:10:37.079Z,24.80
2018-08-06T15:13:06.818Z,24.70
2018-08-06T15:15:36.394Z,24.60
2018-08-06T15:18:06.339Z,24.50
2018-08-06T15:20:35.712Z,24.40
2018-08-06T15:23:05.286Z,24.40
2018-08-06T15:25:34.736Z,24.50
2018-08-06T15:28:04.263Z,24.50
2018-08-06T15:30:33.675Z,24.40
2018-08-06T15:33:03.173Z,24.30
2018-08-06T15:35:32.565Z,24.20
2018-08-06T15:38:01.934Z,24.10
2018-08-06T15:40:32.115Z,24.10
2018-08-06T15:43:01.477Z,24.10
2018-08-06T15:45:31.926Z,24.00
2018-08-06T15:48:01.226Z,23.90
2018-08-06T15:50:30.596Z,23.80
2018-08-06T15:52:59.887Z,23.70
2018-08-06T15:55:29.206Z,23.80
2018-08-06T15:57:58.642Z,23.70
2018-08-06T16:00:28.154Z,23.60
2018-08-06T16:02:57.623Z,23.40
2018-08-06T16:05:27.114Z,23.20
2018-08-06T16:07:56.646Z,23.00
2018-08-06T16:10:26.118Z,23.00
2018-08-06T16:12:55.442Z,22.90
2018-08-06T16:15:24.890Z,22.80
2018-08-06T16:17:54.484Z,22.80
2018-08-06T16:20:23.990Z,22.80
2018-08-06T16:22:53.546Z,22.80
2018-08-06T16:25:23.866Z,22.80
2018-08-06T16:27:53.227Z,22.70
2018-08-06T16:30:23.846Z,22.70
2018-08-06T16:32:53.222Z,22.70
2018-08-06T16:35:23.811Z,22.80
2018-08-06T16:37:55.420Z,22.70
2018-08-06T16:40:24.943Z,22.60
2018-08-06T16:42:54.378Z,22.60
2018-08-06T16:45:23.754Z,22.70
2018-08-06T16:47:53.171Z,22.70
2018-08-06T16:50:22.630Z,22.70
2018-08-06T16:52:52.254Z,22.80
2018-08-06T16:55:21.750Z,22.70
2018-08-06T16:57:51.284Z,22.60
2018-08-06T17:00:22.334Z,22.60
2018-08-06T17:02:52.234Z,22.60
2018-08-06T17:05:21.710Z,22.50
2018-08-06T17:07:51.296Z,22.60
2018-08-06T17:10:21.407Z,22.60
2018-08-06T17:12:52.190Z,22.60
2018-08-06T17:15:22.028Z,22.50
2018-08-06T17:17:53.434Z,22.50
2018-08-06T17:20:23.830Z,22.50
2018-08-06T17:22:53.532Z,22.50
2018-08-06T17:25:23.110Z,22.50
2018-08-06T17:27:52.512Z,22.50
2018-08-06T17:30:22.013Z,22.40
2018-08-06T17:32:51.526Z,22.40
2018-08-06T17:35:20.886Z,22.40
2018-08-06T17:37:50.414Z,22.40
2018-08-06T17:40:19.943Z,22.50
2018-08-06T17:42:49.313Z,22.40
2018-08-06T17:45:20.238Z,22.40
2018-08-06T17:47:49.717Z,22.50
2018-08-06T17:50:20.302Z,22.40
2018-08-06T17:52:50.853Z,22.40
2018-08-06T17:55:20.978Z,22.40
2018-08-06T17:57:50.352Z,22.40
2018-08-06T18:00:20.219Z,22.40
2018-08-06T18:02:49.815Z,22.50
2018-08-06T18:05:19.885Z,22.50
2018-08-06T18:07:49.386Z,22.50
2018-08-06T18:10:18.918Z,22.50
2018-08-06T18:12:48.625Z,22.40
2018-08-06T18:15:18.106Z,22.40
2018-08-06T18:17:47.530Z,22.40
2018-08-06T18:20:19.039Z,22.30
2018-08-06T18:22:48.498Z,22.30
2018-08-06T18:25:19.194Z,22.30
2018-08-06T18:27:49.466Z,22.40
2018-08-06T18:30:21.255Z,22.30
2018-08-06T18:32:50.722Z,22.30
2018-08-06T18:35:20.409Z,22.30
2018-08-06T18:37:49.794Z,22.30
2018-08-06T18:42:49.250Z,22.20
2018-08-06T18:45:19.842Z,22.20
2018-08-06T18:47:50.246Z,22.20
2018-08-06T18:50:20.801Z,22.20
2018-08-06T18:52:50.682Z,22.20
2018-08-06T18:55:20.410Z,22.20
2018-08-06T18:57:49.954Z,22.20
2018-08-06T19:00:23.224Z,22.30
2018-08-06T19:02:52.946Z,22.20
2018-08-06T19:05:22.311Z,22.20
2018-08-06T19:07:51.654Z,22.20
2018-08-06T19:10:21.114Z,22.20
2018-08-06T19:15:24.712Z,22.10
2018-08-06T19:17:59.534Z,22.10
2018-08-06T19:20:29.066Z,22.10
2018-08-06T19:22:58.463Z,22.10
2018-08-06T19:25:29.398Z,22.00
2018-08-06T19:27:58.896Z,22.00
2018-08-06T19:30:33.610Z,22.00
2018-08-06T19:33:03.314Z,22.00
2018-08-06T19:35:32.835Z,21.90
2018-08-06T19:38:02.321Z,21.90
2018-08-06T19:40:33.118Z,21.90
2018-08-06T19:43:08.094Z,21.80
2018-08-06T19:45:38.150Z,21.80
2018-08-06T19:48:07.579Z,21.80
2018-08-06T19:50:39.845Z,21.80
2018-08-06T19:53:09.298Z,21.70
2018-08-06T19:55:44.379Z,21.70
2018-08-06T19:58:13.862Z,21.70
2018-08-06T20:00:43.376Z,21.60
2018-08-06T20:03:12.714Z,21.60
2018-08-06T20:05:42.092Z,21.50
2018-08-06T20:10:40.441Z,21.50
2018-08-06T20:15:08.456Z,21.40
2018-08-06T20:17:37.946Z,21.40
2018-08-06T20:20:08.382Z,21.30
2018-08-06T20:22:37.734Z,21.30
2018-08-06T20:25:15.346Z,21.20
2018-08-06T20:27:45.440Z,21.20
2018-08-06T20:30:16.466Z,21.20
2018-08-06T20:32:45.790Z,21.20
2018-08-06T20:35:16.545Z,21.20
2018-08-06T20:37:46.233Z,21.20
2018-08-06T20:40:15.797Z,21.20
2018-08-06T20:42:46.053Z,21.20
2018-08-06T20:45:17.774Z,21.10
2018-08-06T20:47:47.250Z,21.10
2018-08-06T20:50:19.137Z,21.00
2018-08-06T20:52:49.674Z,21.00
2018-08-06T20:55:19.207Z,20.90
2018-08-06T20:57:49.528Z,20.90
2018-08-06T21:00:21.207Z,20.90
2018-08-06T21:02:51.081Z,20.80
2018-08-06T21:05:20.691Z,20.80
2018-08-06T21:07:50.110Z,20.70
2018-08-06T21:10:20.110Z,20.70
2018-08-06T21:12:49.909Z,20.70
2018-08-06T21:15:19.378Z,20.60
2018-08-06T21:17:48.754Z,20.60
2018-08-06T21:20:19.197Z,20.50
2018-08-06T21:22:49.361Z,20.50
2018-08-06T21:25:18.714Z,20.40
2018-08-06T21:27:49.070Z,20.40
2018-08-06T21:30:20.592Z,20.40
2018-08-06T21:32:52.873Z,20.30
2018-08-06T21:35:23.499Z,20.30
2018-08-06T21:37:53.945Z,20.30
2018-08-06T21:40:29.668Z,20.30
2018-08-06T21:42:59.064Z,20.40
2018-08-06T21:45:28.402Z,20.30
2018-08-06T21:47:57.719Z,20.30
2018-08-06T21:50:27.117Z,20.30
2018-08-06T21:52:56.380Z,20.30
2018-08-06T21:55:25.749Z,20.20
2018-08-06T21:57:55.272Z,20.20
2018-08-06T22:00:34.050Z,20.20
2018-08-06T22:03:04.805Z,20.20
2018-08-06T22:05:34.174Z,20.10
2018-08-06T22:10:12.250Z,20.10
2018-08-06T22:12:41.836Z,20.20
2018-08-06T22:15:11.377Z,20.20
2018-08-06T22:17:40.911Z,20.20
2018-08-06T22:20:11.703Z,20.20
2018-08-06T22:22:41.062Z,20.20
2018-08-06T22:25:10.375Z,20.20
2018-08-06T22:27:39.794Z,20.20
2018-08-06T22:32:38.652Z,20.20
2018-08-06T22:35:10.011Z,20.20
2018-08-06T22:37:39.854Z,20.20
2018-08-06T22:40:11.047Z,20.20
2018-08-06T22:42:40.981Z,20.20
2018-08-06T22:45:12.128Z,20.20
2018-08-06T22:47:42.678Z,20.20
2018-08-06T22:50:13.223Z,20.20
2018-08-06T22:55:12.992Z,20.20
2018-08-06T22:57:42.926Z,20.20
2018-08-06T23:00:14.993Z,20.20
2018-08-06T23:02:44.806Z,20.20
2018-08-06T23:05:15.806Z,20.20
2018-08-06T23:07:45.270Z,20.20
2018-08-06T23:10:16.242Z,20.20
2018-08-06T23:12:46.134Z,20.20
2018-08-06T23:15:16.514Z,20.20
2018-08-06T23:17:46.125Z,20.10
2018-08-06T23:20:15.426Z,20.10
2018-08-06T23:22:44.817Z,20.10
2018-08-06T23:27:43.062Z,20.10
2018-08-06T23:30:14.970Z,20.00
2018-08-06T23:32:44.526Z,20.00
2018-08-06T23:35:14.447Z,20.00
2018-08-06T23:37:44.970Z,19.90
2018-08-06T23:40:14.912Z,19.80
2018-08-06T23:44:33.251Z,19.80
2018-08-06T23:47:02.630Z,19.80
2018-08-06T23:49:32.121Z,19.70
2018-08-06T23:52:01.456Z,19.70
2018-08-06T23:54:30.874Z,19.70
2018-08-06T23:57:00.294Z,19.70
2018-08-06T23:59:29.666Z,19.70
