createdAt,value
2022-08-17T00:04:29.246Z,11.40
2022-08-17T00:09:51.146Z,11.60
2022-08-17T00:14:59.876Z,11.40
2022-08-17T00:20:15.384Z,10.30
2022-08-17T00:25:56.000Z,10.60
2022-08-17T00:31:05.171Z,10.80
2022-08-17T00:36:12.929Z,10.90
2022-08-17T00:41:36.890Z,10.40
2022-08-17T00:46:49.490Z,11.40
2022-08-17T00:52:12.828Z,11.00
2022-08-17T00:57:54.649Z,10.40
2022-08-17T01:03:35.954Z,10.60
2022-08-17T01:09:01.886Z,10.30
2022-08-17T01:14:21.612Z,10.60
2022-08-17T01:19:47.634Z,11.20
2022-08-17T01:25:00.000Z,10.10
2022-08-17T01:30:58.970Z,11.30
2022-08-17T01:35:53.590Z,11.50
2022-08-17T01:41:12.707Z,11.40
2022-08-17T01:46:27.275Z,11.40
2022-08-17T01:51:35.534Z,11.70
2022-08-17T01:57:03.948Z,11.20
2022-08-17T02:02:13.011Z,11.90
2022-08-17T02:07:42.338Z,11.60
2022-08-17T02:13:09.843Z,12.30
2022-08-17T02:18:23.026Z,11.50
2022-08-17T02:23:41.479Z,11.80
2022-08-17T02:28:47.832Z,11.30
2022-08-17T02:34:04.093Z,12.20
2022-08-17T02:39:19.429Z,12.40
2022-08-17T02:44:44.511Z,12.90
2022-08-17T02:50:01.566Z,11.90
2022-08-17T02:55:09.423Z,12.80
2022-08-17T03:00:23.344Z,10.90
2022-08-17T03:05:45.423Z,12.30
2022-08-17T03:10:51.355Z,11.90
2022-08-17T03:15:57.188Z,12.60
2022-08-17T03:21:05.210Z,12.90
2022-08-17T03:26:23.763Z,12.50
2022-08-17T03:31:36.910Z,11.20
2022-08-17T03:36:43.122Z,12.20
2022-08-17T03:41:49.295Z,13.20
2022-08-17T03:47:14.341Z,12.10
2022-08-17T03:52:51.897Z,12.20
2022-08-17T03:57:59.185Z,13.40
2022-08-17T04:03:03.881Z,13.10
2022-08-17T04:08:11.073Z,12.00
2022-08-17T04:13:14.895Z,12.60
2022-08-17T04:18:23.181Z,14.50
2022-08-17T04:23:55.907Z,12.60
2022-08-17T04:28:59.794Z,12.00
2022-08-17T04:34:03.299Z,12.20
2022-08-17T04:39:06.552Z,12.00
2022-08-17T04:44:09.739Z,13.20
2022-08-17T04:49:13.067Z,12.30
2022-08-17T04:54:20.437Z,12.50
2022-08-17T04:59:23.609Z,13.00
2022-08-17T05:04:34.457Z,12.70
2022-08-17T05:09:38.672Z,12.90
2022-08-17T05:14:42.188Z,12.90
2022-08-17T05:19:49.990Z,12.80
2022-08-17T05:24:57.986Z,12.10
2022-08-17T05:30:01.074Z,12.00
2022-08-17T05:35:06.359Z,12.20
2022-08-17T05:40:10.817Z,11.90
2022-08-17T05:45:54.206Z,12.50
2022-08-17T05:51:10.138Z,11.20
2022-08-17T05:56:34.079Z,11.90
2022-08-17T06:01:52.717Z,11.20
2022-08-17T06:07:05.236Z,11.60
2022-08-17T06:12:24.522Z,11.00
2022-08-17T06:17:29.711Z,11.70
2022-08-17T06:22:58.254Z,11.80
2022-08-17T06:28:14.888Z,12.30
2022-08-17T06:33:26.392Z,11.30
2022-08-17T06:39:08.477Z,11.50
2022-08-17T06:44:42.189Z,10.40
2022-08-17T06:50:09.393Z,11.50
2022-08-17T06:55:45.334Z,11.40
2022-08-17T07:00:54.222Z,11.70
2022-08-17T07:06:18.364Z,12.00
2022-08-17T07:11:36.809Z,11.60
2022-08-17T07:16:47.337Z,12.10
2022-08-17T07:22:09.250Z,11.90
2022-08-17T07:27:28.909Z,13.00
2022-08-17T07:32:49.378Z,12.30
2022-08-17T07:38:25.108Z,13.10
2022-08-17T07:43:41.204Z,12.30
2022-08-17T07:48:49.926Z,11.70
2022-08-17T07:54:13.629Z,10.80
2022-08-17T07:59:24.166Z,11.50
2022-08-17T08:10:05.972Z,10.10
2022-08-17T08:15:35.179Z,9.60
2022-08-17T08:21:05.360Z,9.50
2022-08-17T08:26:47.144Z,8.90
2022-08-17T08:32:51.155Z,9.10
2022-08-17T08:38:08.243Z,7.70
2022-08-17T08:44:03.950Z,6.50
2022-08-17T08:50:02.865Z,7.90
2022-08-17T08:55:23.568Z,8.70
2022-08-17T09:00:36.066Z,7.90
2022-08-17T09:06:37.366Z,8.30
2022-08-17T09:12:10.829Z,7.30
2022-08-17T09:17:32.785Z,8.20
2022-08-17T09:22:44.770Z,8.30
2022-08-17T09:28:05.299Z,8.20
2022-08-17T09:33:15.886Z,7.60
2022-08-17T09:38:55.550Z,7.40
2022-08-17T09:44:07.690Z,7.50
2022-08-17T09:49:28.904Z,6.90
2022-08-17T09:54:39.701Z,6.70
2022-08-17T10:00:13.788Z,5.80
2022-08-17T10:05:57.110Z,4.40
2022-08-17T10:11:20.035Z,4.80
2022-08-17T10:16:39.008Z,5.80
2022-08-17T10:22:14.564Z,6.10
2022-08-17T10:28:01.391Z,5.10
2022-08-17T10:33:20.588Z,5.20
2022-08-17T10:38:39.444Z,6.10
2022-08-17T10:44:37.252Z,6.00
2022-08-17T10:49:38.838Z,6.30
2022-08-17T10:54:51.898Z,6.00
2022-08-17T11:07:25.979Z,5.20
2022-08-17T11:12:55.889Z,5.60
2022-08-17T11:18:51.008Z,4.60
2022-08-17T11:24:17.830Z,5.30
2022-08-17T11:29:56.763Z,5.80
2022-08-17T11:35:22.205Z,5.80
2022-08-17T11:41:00.647Z,5.30
2022-08-17T11:47:07.050Z,5.60
2022-08-17T11:52:35.048Z,4.70
2022-08-17T11:57:41.196Z,4.50
2022-08-17T12:02:48.493Z,5.00
2022-08-17T12:08:22.036Z,4.50
2022-08-17T12:13:38.714Z,5.00
2022-08-17T12:18:58.646Z,5.00
2022-08-17T12:24:23.355Z,4.00
2022-08-17T12:35:05.344Z,5.40
2022-08-17T12:40:31.694Z,5.00
2022-08-17T12:45:39.901Z,4.70
2022-08-17T12:50:46.301Z,5.10
2022-08-17T12:55:51.715Z,5.10
2022-08-17T13:01:13.906Z,4.90
2022-08-17T13:06:51.932Z,4.50
2022-08-17T13:12:03.301Z,4.60
2022-08-17T13:17:13.460Z,5.10
2022-08-17T13:22:22.986Z,5.00
2022-08-17T13:27:28.706Z,4.90
2022-08-17T13:32:40.457Z,4.70
2022-08-17T13:38:05.542Z,4.60
2022-08-17T13:43:11.098Z,7.80
2022-08-17T13:54:02.886Z,4.10
2022-08-17T13:59:12.868Z,4.60
2022-08-17T14:04:21.675Z,4.40
2022-08-17T14:09:37.540Z,4.50
2022-08-17T14:14:42.756Z,4.50
2022-08-17T14:19:45.919Z,4.40
2022-08-17T14:24:49.075Z,4.70
2022-08-17T14:29:53.379Z,4.50
2022-08-17T14:34:57.950Z,4.40
2022-08-17T14:40:06.835Z,4.40
2022-08-17T14:45:31.495Z,4.60
2022-08-17T14:50:42.403Z,4.40
2022-08-17T14:55:47.315Z,4.40
2022-08-17T15:00:51.812Z,4.90
2022-08-17T15:05:55.516Z,4.50
2022-08-17T15:11:03.554Z,4.80
2022-08-17T15:16:13.893Z,4.70
2022-08-17T15:21:18.353Z,6.10
2022-08-17T15:26:25.690Z,5.50
2022-08-17T15:31:32.313Z,5.50
2022-08-17T15:36:37.337Z,5.30
2022-08-17T15:41:42.381Z,6.00
2022-08-17T15:46:45.520Z,6.20
2022-08-17T15:51:49.728Z,5.80
2022-08-17T15:56:53.019Z,6.00
2022-08-17T16:03:14.922Z,6.00
2022-08-17T16:07:26.571Z,5.90
2022-08-17T16:12:30.058Z,5.50
2022-08-17T16:17:40.206Z,5.60
2022-08-17T16:22:46.352Z,5.90
2022-08-17T16:27:53.696Z,6.20
2022-08-17T16:33:00.036Z,5.90
2022-08-17T16:38:07.392Z,6.50
2022-08-17T16:43:14.368Z,6.20
2022-08-17T16:48:18.657Z,5.80
2022-08-17T16:53:21.840Z,6.60
2022-08-17T16:58:25.098Z,7.00
2022-08-17T17:03:33.160Z,7.10
2022-08-17T17:09:04.706Z,6.70
2022-08-17T17:14:21.201Z,6.40
2022-08-17T17:19:45.698Z,6.50
2022-08-17T17:25:13.942Z,6.50
2022-08-17T17:30:24.345Z,6.00
2022-08-17T17:36:30.041Z,6.30
2022-08-17T17:41:58.998Z,6.10
2022-08-17T17:47:04.518Z,6.20
2022-08-17T17:52:36.495Z,5.80
2022-08-17T17:58:18.418Z,6.60
2022-08-17T18:04:05.328Z,6.30
2022-08-17T18:16:43.008Z,6.40
2022-08-17T18:22:00.951Z,8.10
2022-08-17T18:41:30.540Z,8.00
2022-08-17T18:47:39.558Z,8.30
2022-08-17T18:52:44.472Z,8.10
2022-08-17T18:57:59.305Z,8.20
2022-08-17T19:03:17.953Z,8.30
2022-08-17T19:08:37.829Z,11.40
2022-08-17T19:24:35.296Z,10.80
2022-08-17T19:30:08.343Z,8.10
2022-08-17T19:35:20.421Z,8.40
2022-08-17T19:41:05.065Z,9.20
2022-08-17T19:46:35.864Z,9.50
2022-08-17T19:52:00.416Z,9.50
2022-08-17T19:57:18.564Z,28.80
2022-08-17T20:03:07.155Z,14.70
2022-08-17T20:08:34.684Z,13.00
2022-08-17T20:13:56.045Z,10.00
2022-08-17T20:19:12.929Z,11.50
2022-08-17T20:24:34.857Z,10.70
2022-08-17T20:30:21.469Z,11.20
2022-08-17T20:35:33.388Z,10.80
2022-08-17T20:41:04.846Z,10.60
2022-08-17T20:46:34.651Z,12.00
2022-08-17T20:52:19.796Z,10.70
2022-08-17T20:57:38.216Z,10.40
2022-08-17T21:02:49.764Z,11.80
2022-08-17T21:08:03.925Z,11.60
2022-08-17T21:13:18.496Z,11.60
2022-08-17T21:19:10.359Z,11.10
2022-08-17T21:24:53.692Z,12.20
2022-08-17T21:30:48.369Z,10.20
2022-08-17T21:36:15.792Z,11.50
2022-08-17T21:41:48.000Z,11.60
2022-08-17T21:47:13.534Z,11.10
2022-08-17T21:52:34.146Z,10.70
2022-08-17T21:57:52.963Z,11.50
2022-08-17T22:03:31.477Z,10.80
2022-08-17T22:08:48.923Z,11.00
2022-08-17T22:14:05.874Z,10.60
2022-08-17T22:19:17.891Z,10.70
2022-08-17T22:24:31.139Z,11.20
2022-08-17T22:30:46.160Z,10.40
2022-08-17T22:36:43.580Z,10.50
2022-08-17T22:42:12.410Z,10.60
2022-08-17T22:47:48.967Z,9.50
2022-08-17T22:54:03.964Z,8.60
2022-08-17T22:59:55.707Z,9.50
2022-08-17T23:05:32.261Z,8.60
2022-08-17T23:10:43.305Z,9.50
2022-08-17T23:15:51.510Z,10.10
2022-08-17T23:21:07.432Z,10.40
2022-08-17T23:26:55.560Z,10.10
2022-08-17T23:32:04.914Z,10.50
2022-08-17T23:37:40.477Z,9.80
2022-08-17T23:43:17.451Z,10.60
2022-08-17T23:48:44.466Z,9.60
2022-08-17T23:54:08.353Z,11.40
2022-08-17T23:59:23.709Z,11.10
