createdAt,value
2018-02-16T00:00:10.957Z,100970.27
2018-02-16T00:01:13.463Z,100975.14
2018-02-16T00:02:15.941Z,100976.92
2018-02-16T00:03:18.402Z,100975.14
2018-02-16T00:04:20.883Z,100973.52
2018-02-16T00:05:23.364Z,100975.70
2018-02-16T00:06:25.864Z,100977.94
2018-02-16T00:07:28.327Z,100975.95
2018-02-16T00:08:30.795Z,100988.34
2018-02-16T00:09:33.259Z,100981.38
2018-02-16T00:10:35.731Z,100985.99
2018-02-16T00:11:38.223Z,100992.16
2018-02-16T00:12:40.686Z,100997.02
2018-02-16T00:13:43.165Z,100992.23
2018-02-16T00:14:45.644Z,101001.47
2018-02-16T00:15:48.110Z,101000.58
2018-02-16T00:16:50.610Z,100997.27
2018-02-16T00:17:53.075Z,100997.13
2018-02-16T00:18:55.552Z,100999.56
2018-02-16T00:19:58.015Z,101000.38
2018-02-16T00:21:00.477Z,101003.70
2018-02-16T00:22:02.958Z,101013.27
2018-02-16T00:23:05.465Z,101007.23
2018-02-16T00:24:07.976Z,101009.58
2018-02-16T00:25:10.455Z,101001.47
2018-02-16T00:26:12.921Z,101006.34
2018-02-16T00:27:15.421Z,101011.00
2018-02-16T00:28:17.891Z,101008.08
2018-02-16T00:29:20.355Z,101015.81
2018-02-16T00:30:22.814Z,101008.77
2018-02-16T00:31:25.297Z,101013.19
2018-02-16T00:32:27.808Z,101016.43
2018-02-16T00:33:30.289Z,101014.03
2018-02-16T00:34:32.769Z,101017.65
2018-02-16T00:35:35.239Z,101012.70
2018-02-16T00:36:37.706Z,101010.67
2018-02-16T00:37:40.195Z,101015.63
2018-02-16T00:38:42.658Z,101016.52
2018-02-16T00:39:45.146Z,101015.62
2018-02-16T00:40:47.635Z,101013.83
2018-02-16T00:41:50.113Z,101019.87
2018-02-16T00:42:52.617Z,101023.84
2018-02-16T00:43:55.078Z,101026.52
2018-02-16T00:44:57.557Z,101026.92
2018-02-16T00:46:00.030Z,101027.33
2018-02-16T00:47:02.498Z,101027.70
2018-02-16T00:48:04.979Z,101036.16
2018-02-16T00:49:07.443Z,101033.57
2018-02-16T00:50:09.902Z,101036.98
2018-02-16T00:51:12.367Z,101040.91
2018-02-16T00:52:14.843Z,101042.20
2018-02-16T00:53:17.330Z,101045.44
2018-02-16T00:54:19.808Z,101051.20
2018-02-16T00:55:22.290Z,101048.00
2018-02-16T00:56:24.773Z,101049.95
2018-02-16T00:57:27.254Z,101055.14
2018-02-16T00:58:29.757Z,101053.34
2018-02-16T00:59:32.240Z,101051.45
2018-02-16T01:00:34.707Z,101052.66
2018-02-16T01:01:37.202Z,101057.20
2018-02-16T01:02:39.681Z,101054.86
2018-02-16T01:03:42.230Z,101055.30
2018-02-16T01:04:44.696Z,101057.98
2018-02-16T01:05:47.197Z,101057.52
2018-02-16T01:06:49.658Z,101062.06
2018-02-16T01:07:52.133Z,101065.47
2018-02-16T01:08:54.621Z,101066.36
2018-02-16T01:09:57.101Z,101066.69
2018-02-16T01:10:59.581Z,101068.15
2018-02-16T01:12:02.053Z,101067.42
2018-02-16T01:13:04.537Z,101069.28
2018-02-16T01:14:07.042Z,101070.91
2018-02-16T01:15:09.525Z,101068.11
2018-02-16T01:16:12.005Z,101071.68
2018-02-16T01:17:14.475Z,101068.59
2018-02-16T01:18:16.939Z,101074.02
2018-02-16T01:19:19.426Z,101074.27
2018-02-16T01:20:21.891Z,101077.36
2018-02-16T01:21:24.355Z,101077.55
2018-02-16T01:22:26.840Z,101072.04
2018-02-16T01:23:29.321Z,101073.74
2018-02-16T01:24:31.837Z,101074.48
2018-02-16T01:25:34.332Z,101078.40
2018-02-16T01:26:36.795Z,101077.67
2018-02-16T01:27:39.283Z,101082.38
2018-02-16T01:28:41.757Z,101089.48
2018-02-16T01:29:44.243Z,101077.72
2018-02-16T01:30:46.716Z,101081.37
2018-02-16T01:31:49.187Z,101078.61
2018-02-16T01:32:51.668Z,101085.17
2018-02-16T01:33:54.136Z,101083.52
2018-02-16T01:34:56.631Z,101084.90
2018-02-16T01:35:59.095Z,101092.72
2018-02-16T01:37:01.593Z,101084.69
2018-02-16T01:38:04.065Z,101081.77
2018-02-16T01:39:06.535Z,101083.64
2018-02-16T01:40:09.023Z,101089.67
2018-02-16T01:41:11.499Z,101090.08
2018-02-16T01:42:13.982Z,101092.92
2018-02-16T01:43:16.457Z,101089.27
2018-02-16T01:44:18.922Z,101095.27
2018-02-16T01:45:21.429Z,101097.87
2018-02-16T01:46:23.897Z,101098.36
2018-02-16T01:47:26.353Z,101102.57
2018-02-16T01:48:28.828Z,101103.75
2018-02-16T01:49:31.316Z,101105.30
2018-02-16T01:50:33.819Z,101105.21
2018-02-16T01:51:36.297Z,101106.42
2018-02-16T01:52:38.773Z,101101.08
2018-02-16T01:53:41.257Z,101106.43
2018-02-16T01:54:43.742Z,101104.11
2018-02-16T01:55:46.241Z,101109.14
2018-02-16T01:56:48.710Z,101102.77
2018-02-16T01:57:51.183Z,101106.58
2018-02-16T01:58:53.665Z,101109.25
2018-02-16T01:59:56.130Z,101113.96
2018-02-16T02:00:58.627Z,101111.28
2018-02-16T02:02:01.088Z,101111.77
2018-02-16T02:03:03.553Z,101118.91
2018-02-16T02:04:06.025Z,101122.37
2018-02-16T02:05:08.491Z,101120.74
2018-02-16T02:06:10.995Z,101117.98
2018-02-16T02:07:13.462Z,101126.91
2018-02-16T02:08:15.937Z,101122.57
2018-02-16T02:09:18.407Z,101123.41
2018-02-16T02:10:20.870Z,101126.91
2018-02-16T02:11:23.372Z,101127.42
2018-02-16T02:12:25.839Z,101126.94
2018-02-16T02:13:28.321Z,101125.37
2018-02-16T02:14:30.891Z,101130.81
2018-02-16T02:15:33.360Z,101126.03
2018-02-16T02:16:35.852Z,101128.63
2018-02-16T02:17:38.333Z,101130.73
2018-02-16T02:18:40.812Z,101129.81
2018-02-16T02:19:43.299Z,101127.95
2018-02-16T02:20:45.767Z,101131.32
2018-02-16T02:21:48.266Z,101133.84
2018-02-16T02:22:50.740Z,101135.30
2018-02-16T02:23:53.222Z,101130.31
2018-02-16T02:24:55.705Z,101136.40
2018-02-16T02:25:58.174Z,101133.72
2018-02-16T02:27:00.658Z,101139.84
2018-02-16T02:28:03.148Z,101132.63
2018-02-16T02:29:05.618Z,101135.25
2018-02-16T02:30:08.092Z,101131.79
2018-02-16T02:31:10.574Z,101137.71
2018-02-16T02:32:13.184Z,101143.88
2018-02-16T02:33:15.648Z,101142.17
2018-02-16T02:34:18.129Z,101141.12
2018-02-16T02:35:20.614Z,101144.12
2018-02-16T02:36:23.099Z,101149.80
2018-02-16T02:37:25.596Z,101148.83
2018-02-16T02:38:28.081Z,101151.80
2018-02-16T02:39:30.564Z,101150.31
2018-02-16T02:40:33.038Z,101152.50
2018-02-16T02:41:35.536Z,101157.53
2018-02-16T02:42:38.035Z,101154.45
2018-02-16T02:43:40.500Z,101157.94
2018-02-16T02:44:42.985Z,101154.85
2018-02-16T02:45:45.454Z,101155.65
2018-02-16T02:46:47.924Z,101157.34
2018-02-16T02:47:50.415Z,101154.30
2018-02-16T02:48:52.883Z,101157.45
2018-02-16T02:49:55.365Z,101153.88
2018-02-16T02:50:57.847Z,101157.21
2018-02-16T02:52:00.327Z,101159.00
2018-02-16T02:53:02.823Z,101165.38
2018-02-16T02:54:05.286Z,101166.12
2018-02-16T02:55:07.765Z,101165.87
2018-02-16T02:56:10.245Z,101167.33
2018-02-16T02:57:12.711Z,101164.22
2018-02-16T02:58:15.216Z,101166.45
2018-02-16T02:59:17.698Z,101171.20
2018-02-16T03:00:20.181Z,101165.27
2018-02-16T03:01:22.660Z,101167.01
2018-02-16T03:02:25.126Z,101168.39
2018-02-16T03:03:27.606Z,101171.17
2018-02-16T03:04:30.074Z,101176.61
2018-02-16T03:05:32.546Z,101171.58
2018-02-16T03:06:35.006Z,101171.17
2018-02-16T03:07:37.486Z,101171.02
2018-02-16T03:08:39.988Z,101170.03
2018-02-16T03:09:42.469Z,101175.07
2018-02-16T03:10:44.953Z,101167.20
2018-02-16T03:11:47.414Z,101174.59
2018-02-16T03:12:49.881Z,101176.42
2018-02-16T03:13:52.380Z,101178.61
2018-02-16T03:14:54.858Z,101182.91
2018-02-16T03:15:57.326Z,101186.65
2018-02-16T03:16:59.790Z,101180.64
2018-02-16T03:18:02.293Z,101187.16
2018-02-16T03:19:04.797Z,101192.03
2018-02-16T03:20:07.278Z,101194.30
2018-02-16T03:21:09.766Z,101190.77
2018-02-16T03:22:12.230Z,101193.84
2018-02-16T03:23:14.695Z,101191.58
2018-02-16T03:24:17.194Z,101189.46
2018-02-16T03:25:19.659Z,101191.25
2018-02-16T03:26:22.143Z,101199.34
2018-02-16T03:27:24.607Z,101199.83
2018-02-16T03:28:27.071Z,101198.12
2018-02-16T03:29:29.559Z,101201.12
2018-02-16T03:30:32.045Z,101194.77
2018-02-16T03:31:34.532Z,101202.07
2018-02-16T03:32:36.994Z,101204.83
2018-02-16T03:33:39.473Z,101198.86
2018-02-16T03:34:41.963Z,101197.23
2018-02-16T03:35:44.428Z,101202.19
2018-02-16T03:36:46.915Z,101200.83
2018-02-16T03:37:49.396Z,101194.90
2018-02-16T03:38:51.881Z,101200.91
2018-02-16T03:39:54.371Z,101207.40
2018-02-16T03:40:56.855Z,101203.91
2018-02-16T03:41:59.345Z,101202.53
2018-02-16T03:43:01.821Z,101208.22
2018-02-16T03:44:04.289Z,101205.78
2018-02-16T03:45:06.774Z,101211.95
2018-02-16T03:46:09.262Z,101211.06
2018-02-16T03:47:11.739Z,101208.43
2018-02-16T03:48:14.202Z,101210.47
2018-02-16T03:49:16.675Z,101215.66
2018-02-16T03:50:19.171Z,101212.61
2018-02-16T03:51:21.645Z,101218.61
2018-02-16T03:52:24.110Z,101216.91
2018-02-16T03:53:26.589Z,101213.49
2018-02-16T03:54:29.058Z,101216.52
2018-02-16T03:55:31.543Z,101217.41
2018-02-16T03:56:34.031Z,101222.04
2018-02-16T03:57:36.514Z,101219.92
2018-02-16T03:58:38.997Z,101226.83
2018-02-16T03:59:41.475Z,101230.98
2018-02-16T04:00:43.973Z,101231.52
2018-02-16T04:01:46.441Z,101237.45
2018-02-16T04:02:48.902Z,101233.06
2018-02-16T04:03:51.374Z,101233.87
2018-02-16T04:04:53.839Z,101231.44
2018-02-16T04:05:56.327Z,101234.44
2018-02-16T04:06:58.805Z,101233.14
2018-02-16T04:08:01.275Z,101237.53
2018-02-16T04:09:03.739Z,101234.39
2018-02-16T04:10:06.208Z,101238.37
2018-02-16T04:11:08.703Z,101238.05
2018-02-16T04:12:11.163Z,101230.56
2018-02-16T04:13:13.641Z,101233.16
2018-02-16T04:14:16.116Z,101241.55
2018-02-16T04:15:18.597Z,101239.84
2018-02-16T04:16:21.098Z,101245.91
2018-02-16T04:17:23.577Z,101247.87
2018-02-16T04:18:26.057Z,101246.57
2018-02-16T04:19:28.522Z,101251.52
2018-02-16T04:20:30.987Z,101249.14
2018-02-16T04:21:33.474Z,101252.72
2018-02-16T04:22:36.159Z,101259.05
2018-02-16T04:23:38.677Z,101254.34
2018-02-16T04:24:41.146Z,101255.17
2018-02-16T04:25:43.621Z,101252.58
2018-02-16T04:26:46.107Z,101264.84
2018-02-16T04:27:48.584Z,101258.53
2018-02-16T04:28:51.055Z,101263.41
2018-02-16T04:29:53.534Z,101259.98
2018-02-16T04:30:55.994Z,101264.94
2018-02-16T04:31:58.482Z,101269.17
2018-02-16T04:33:00.964Z,101271.52
2018-02-16T04:34:03.462Z,101268.77
2018-02-16T04:35:08.557Z,101272.55
2018-02-16T04:36:11.027Z,101271.50
2018-02-16T04:37:13.510Z,101277.27
2018-02-16T04:38:15.981Z,101283.33
2018-02-16T04:39:18.463Z,101283.28
2018-02-16T04:40:20.947Z,101284.41
2018-02-16T04:41:23.412Z,101281.25
2018-02-16T04:42:25.926Z,101278.81
2018-02-16T04:43:28.441Z,101274.53
2018-02-16T04:44:30.894Z,101284.11
2018-02-16T04:45:33.413Z,101275.26
2018-02-16T04:46:35.896Z,101280.95
2018-02-16T04:47:38.388Z,101274.28
2018-02-16T04:48:40.855Z,101282.25
2018-02-16T04:49:43.318Z,101283.70
2018-02-16T04:50:45.802Z,101284.11
2018-02-16T04:51:48.264Z,101289.40
2018-02-16T04:52:50.752Z,101287.17
2018-02-16T04:53:53.237Z,101288.72
2018-02-16T04:54:55.702Z,101294.73
2018-02-16T04:55:58.181Z,101289.70
2018-02-16T04:57:00.646Z,101295.54
2018-02-16T04:58:03.149Z,101297.16
2018-02-16T04:59:05.620Z,101297.90
2018-02-16T05:00:08.083Z,101307.75
2018-02-16T05:01:10.564Z,101300.69
2018-02-16T05:02:13.131Z,101302.50
2018-02-16T05:03:15.615Z,101312.93
2018-02-16T05:04:18.080Z,101304.64
2018-02-16T05:05:20.552Z,101307.13
2018-02-16T05:06:23.015Z,101311.69
2018-02-16T05:07:25.502Z,101312.71
2018-02-16T05:08:28.000Z,101307.34
2018-02-16T05:09:30.463Z,101313.45
2018-02-16T05:10:32.950Z,101320.16
2018-02-16T05:11:35.413Z,101324.78
2018-02-16T05:12:37.966Z,101325.44
2018-02-16T05:13:40.459Z,101325.47
2018-02-16T05:14:42.923Z,101327.25
2018-02-16T05:15:45.391Z,101329.69
2018-02-16T05:16:47.855Z,101327.23
2018-02-16T05:17:50.427Z,101330.72
2018-02-16T05:18:52.938Z,101327.23
2018-02-16T05:19:55.402Z,101330.40
2018-02-16T05:20:57.884Z,101335.44
2018-02-16T05:22:00.357Z,101335.27
2018-02-16T05:23:02.839Z,101337.22
2018-02-16T05:24:05.335Z,101340.55
2018-02-16T05:25:07.818Z,101339.50
2018-02-16T05:26:10.282Z,101338.05
2018-02-16T05:27:12.746Z,101335.46
2018-02-16T05:28:15.220Z,101334.89
2018-02-16T05:29:17.722Z,101338.30
2018-02-16T05:30:20.197Z,101337.00
2018-02-16T05:31:22.666Z,101339.14
2018-02-16T05:32:25.147Z,101342.91
2018-02-16T05:33:27.619Z,101341.69
2018-02-16T05:34:30.100Z,101340.50
2018-02-16T05:35:32.580Z,101340.66
2018-02-16T05:36:35.068Z,101344.48
2018-02-16T05:37:37.534Z,101338.63
2018-02-16T05:38:39.990Z,101343.27
2018-02-16T05:39:42.493Z,101342.20
2018-02-16T05:40:44.988Z,101344.78
2018-02-16T05:41:47.466Z,101341.61
2018-02-16T05:42:49.930Z,101345.43
2018-02-16T05:43:52.441Z,101343.94
2018-02-16T05:44:54.941Z,101346.51
2018-02-16T05:45:57.447Z,101350.08
2018-02-16T05:46:59.910Z,101356.08
2018-02-16T05:48:02.388Z,101352.02
2018-02-16T05:49:04.860Z,101355.27
2018-02-16T05:50:07.391Z,101356.27
2018-02-16T05:51:09.869Z,101357.48
2018-02-16T05:52:12.358Z,101355.13
2018-02-16T05:53:14.822Z,101364.55
2018-02-16T05:54:17.299Z,101366.26
2018-02-16T05:55:19.784Z,101363.50
2018-02-16T05:56:22.248Z,101360.00
2018-02-16T05:57:24.707Z,101365.37
2018-02-16T05:58:27.947Z,101364.20
2018-02-16T05:59:30.420Z,101362.41
2018-02-16T06:00:32.910Z,101368.34
2018-02-16T06:01:35.393Z,101361.95
2018-02-16T06:02:37.863Z,101368.97
2018-02-16T06:03:40.345Z,101374.84
2018-02-16T06:04:42.824Z,101376.55
2018-02-16T06:05:45.324Z,101378.66
2018-02-16T06:06:47.787Z,101379.75
2018-02-16T06:07:50.264Z,101376.42
2018-02-16T06:08:52.727Z,101372.70
2018-02-16T06:09:55.198Z,101372.05
2018-02-16T06:10:57.700Z,101375.55
2018-02-16T06:12:00.193Z,101371.05
2018-02-16T06:13:02.659Z,101379.09
2018-02-16T06:14:05.118Z,101383.09
2018-02-16T06:15:07.590Z,101391.86
2018-02-16T06:16:10.128Z,101394.47
2018-02-16T06:17:12.594Z,101394.92
2018-02-16T06:18:15.073Z,101392.41
2018-02-16T06:19:17.558Z,101394.19
2018-02-16T06:20:20.051Z,101390.13
2018-02-16T06:21:22.548Z,101390.94
2018-02-16T06:22:25.037Z,101391.86
2018-02-16T06:23:27.503Z,101394.38
2018-02-16T06:24:29.976Z,101392.86
2018-02-16T06:25:32.453Z,101396.20
2018-02-16T06:26:35.013Z,101399.13
2018-02-16T06:27:37.490Z,101398.07
2018-02-16T06:28:39.970Z,101400.27
2018-02-16T06:29:42.445Z,101395.06
2018-02-16T06:30:44.914Z,101401.21
2018-02-16T06:31:47.402Z,101404.22
2018-02-16T06:32:49.866Z,101404.22
2018-02-16T06:33:52.335Z,101405.44
2018-02-16T06:34:54.816Z,101408.52
2018-02-16T06:35:57.291Z,101423.04
2018-02-16T06:36:59.801Z,101415.84
2018-02-16T06:38:02.276Z,101415.27
2018-02-16T06:39:04.839Z,101414.54
2018-02-16T06:40:07.304Z,101405.79
2018-02-16T06:41:09.767Z,101407.58
2018-02-16T06:42:12.348Z,101411.80
2018-02-16T06:43:14.810Z,101410.34
2018-02-16T06:44:17.275Z,101408.39
2018-02-16T06:45:19.734Z,101417.81
2018-02-16T06:46:22.206Z,101418.62
2018-02-16T06:47:24.708Z,101419.52
2018-02-16T06:48:27.827Z,101420.83
2018-02-16T06:49:30.292Z,101418.84
2018-02-16T06:50:32.751Z,101419.91
2018-02-16T06:51:35.229Z,101423.89
2018-02-16T06:52:37.848Z,101427.47
2018-02-16T06:53:40.329Z,101430.06
2018-02-16T06:54:42.833Z,101425.02
2018-02-16T06:55:45.313Z,101431.85
2018-02-16T06:56:47.776Z,101433.52
2018-02-16T06:57:50.341Z,101432.29
2018-02-16T06:58:52.817Z,101439.36
2018-02-16T06:59:55.293Z,101439.36
2018-02-16T07:00:57.759Z,101438.14
2018-02-16T07:02:00.267Z,101441.56
2018-02-16T07:03:02.832Z,101435.22
2018-02-16T07:04:05.313Z,101432.45
2018-02-16T07:05:07.803Z,101440.50
2018-02-16T07:06:10.267Z,101440.98
2018-02-16T07:07:12.734Z,101445.52
2018-02-16T07:08:15.237Z,101446.16
2018-02-16T07:09:17.713Z,101447.46
2018-02-16T07:10:20.192Z,101450.55
2018-02-16T07:11:22.654Z,101445.46
2018-02-16T07:12:25.133Z,101447.01
2018-02-16T07:13:27.635Z,101451.07
2018-02-16T07:14:30.103Z,101448.55
2018-02-16T07:15:32.591Z,101450.13
2018-02-16T07:16:35.073Z,101449.80
2018-02-16T07:17:37.536Z,101449.15
2018-02-16T07:18:40.014Z,101449.06
2018-02-16T07:19:42.506Z,101451.91
2018-02-16T07:20:44.971Z,101450.45
2018-02-16T07:21:47.430Z,101453.67
2018-02-16T07:22:49.891Z,101457.25
2018-02-16T07:23:52.403Z,101450.91
2018-02-16T07:24:54.886Z,101457.73
2018-02-16T07:25:57.355Z,101456.19
2018-02-16T07:26:59.819Z,101460.91
2018-02-16T07:28:02.293Z,101457.58
2018-02-16T07:29:04.803Z,101461.27
2018-02-16T07:30:07.297Z,101465.73
2018-02-16T07:31:09.773Z,101465.00
2018-02-16T07:32:12.261Z,101468.17
2018-02-16T07:33:14.749Z,101467.31
2018-02-16T07:34:17.247Z,101464.67
2018-02-16T07:35:19.706Z,101467.44
2018-02-16T07:36:22.193Z,101473.63
2018-02-16T07:37:24.663Z,101468.83
2018-02-16T07:38:27.839Z,101470.38
2018-02-16T07:39:30.352Z,101474.92
2018-02-16T07:40:32.831Z,101469.28
2018-02-16T07:41:35.299Z,101475.22
2018-02-16T07:42:37.788Z,101482.94
2018-02-16T07:43:40.271Z,101485.78
2018-02-16T07:44:42.777Z,101490.91
2018-02-16T07:45:45.248Z,101484.77
2018-02-16T07:46:47.724Z,101487.61
2018-02-16T07:47:50.205Z,101486.96
2018-02-16T07:48:52.685Z,101490.95
2018-02-16T07:49:55.171Z,101491.63
2018-02-16T07:50:57.654Z,101497.16
2018-02-16T07:52:00.132Z,101496.75
2018-02-16T07:53:02.604Z,101495.66
2018-02-16T07:54:05.288Z,101500.70
2018-02-16T07:55:07.778Z,101497.94
2018-02-16T07:56:10.253Z,101508.19
2018-02-16T07:57:12.729Z,101499.53
2018-02-16T07:58:15.198Z,101504.16
2018-02-16T07:59:17.666Z,101512.38
2018-02-16T08:00:20.398Z,101511.89
2018-02-16T08:01:22.893Z,101514.36
2018-02-16T08:02:25.481Z,101508.84
2018-02-16T08:03:27.968Z,101510.41
2018-02-16T08:04:30.432Z,101506.27
2018-02-16T08:05:32.915Z,101503.17
2018-02-16T08:06:35.419Z,101513.91
2018-02-16T08:07:38.073Z,101514.40
2018-02-16T08:08:40.546Z,101518.88
2018-02-16T08:09:43.006Z,101516.44
2018-02-16T08:10:45.491Z,101520.26
2018-02-16T08:11:47.954Z,101516.19
2018-02-16T08:12:50.419Z,101525.02
2018-02-16T08:13:52.904Z,101530.30
2018-02-16T08:14:55.590Z,101529.48
2018-02-16T08:15:58.144Z,101528.92
2018-02-16T08:17:00.627Z,101535.84
2018-02-16T08:18:03.104Z,101534.45
2018-02-16T08:19:05.566Z,101539.58
2018-02-16T08:20:08.050Z,101546.89
2018-02-16T08:21:10.549Z,101537.45
2018-02-16T08:22:13.025Z,101545.47
2018-02-16T08:23:15.503Z,101547.66
2018-02-16T08:24:17.970Z,101545.00
2018-02-16T08:25:20.449Z,101550.10
2018-02-16T08:26:22.958Z,101550.13
2018-02-16T08:27:25.448Z,101556.13
2018-02-16T08:28:27.930Z,101551.23
2018-02-16T08:29:30.398Z,101558.40
2018-02-16T08:30:32.879Z,101555.11
2018-02-16T08:31:35.371Z,101547.88
2018-02-16T08:32:37.880Z,101556.25
2018-02-16T08:33:40.346Z,101562.13
2018-02-16T08:34:42.821Z,101549.54
2018-02-16T08:35:45.291Z,101561.43
2018-02-16T08:36:47.782Z,101567.08
2018-02-16T08:37:50.255Z,101567.52
2018-02-16T08:38:52.740Z,101567.27
2018-02-16T08:39:55.220Z,101566.89
2018-02-16T08:40:57.682Z,101571.84
2018-02-16T08:42:00.178Z,101572.11
2018-02-16T08:43:02.680Z,101577.34
2018-02-16T08:44:05.158Z,101577.27
2018-02-16T08:45:07.661Z,101578.77
2018-02-16T08:46:10.147Z,101582.20
2018-02-16T08:47:12.640Z,101583.31
2018-02-16T08:48:15.106Z,101581.39
2018-02-16T08:49:17.588Z,101586.47
2018-02-16T08:50:20.100Z,101586.98
2018-02-16T08:51:22.631Z,101590.50
2018-02-16T08:52:25.132Z,101593.88
2018-02-16T08:53:27.599Z,101595.61
2018-02-16T08:54:30.085Z,101593.06
2018-02-16T08:55:32.569Z,101597.22
2018-02-16T08:56:35.049Z,101596.77
2018-02-16T08:57:37.684Z,101599.92
2018-02-16T08:58:40.172Z,101601.47
2018-02-16T08:59:42.657Z,101600.55
2018-02-16T09:00:45.127Z,101607.28
2018-02-16T09:01:47.590Z,101604.23
2018-02-16T09:02:50.092Z,101602.14
2018-02-16T09:03:52.580Z,101601.83
2018-02-16T09:04:55.050Z,101609.44
2018-02-16T09:05:57.532Z,101605.55
2018-02-16T09:07:00.163Z,101612.11
2018-02-16T09:08:02.659Z,101612.54
2018-02-16T09:09:05.209Z,101617.42
2018-02-16T09:10:07.756Z,101615.02
2018-02-16T09:11:10.241Z,101608.34
2018-02-16T09:12:12.733Z,101616.35
2018-02-16T09:13:15.223Z,101618.07
2018-02-16T09:14:17.694Z,101623.05
2018-02-16T09:15:20.159Z,101617.80
2018-02-16T09:16:22.656Z,101621.00
2018-02-16T09:17:25.138Z,101623.13
2018-02-16T09:18:28.458Z,101627.59
2018-02-16T09:19:30.941Z,101623.63
2018-02-16T09:20:33.420Z,101625.59
2018-02-16T09:21:35.901Z,101626.30
2018-02-16T09:22:38.378Z,101628.94
2018-02-16T09:23:40.847Z,101629.80
2018-02-16T09:24:43.324Z,101636.52
2018-02-16T09:25:45.791Z,101630.36
2018-02-16T09:26:48.272Z,101629.69
2018-02-16T09:27:50.742Z,101629.42
2018-02-16T09:28:53.202Z,101626.83
2018-02-16T09:29:55.689Z,101631.66
2018-02-16T09:30:58.154Z,101628.51
2018-02-16T09:32:00.627Z,101633.63
2018-02-16T09:33:03.104Z,101632.56
2018-02-16T09:34:05.592Z,101634.89
2018-02-16T09:35:08.150Z,101639.84
2018-02-16T09:36:12.132Z,101627.73
2018-02-16T09:37:15.482Z,101638.42
2018-02-16T09:38:17.950Z,101641.99
2018-02-16T09:39:21.450Z,101642.11
2018-02-16T09:40:24.905Z,101639.91
2018-02-16T09:41:27.370Z,101643.59
2018-02-16T09:42:29.852Z,101640.95
2018-02-16T09:43:32.322Z,101643.91
2018-02-16T09:44:34.817Z,101643.87
2018-02-16T09:45:37.344Z,101647.15
2018-02-16T09:46:39.825Z,101647.29
2018-02-16T09:47:42.290Z,101649.59
2018-02-16T09:48:44.758Z,101646.28
2018-02-16T09:49:47.254Z,101647.77
2018-02-16T09:50:49.741Z,101649.00
2018-02-16T09:51:52.216Z,101650.22
2018-02-16T09:52:54.721Z,101646.36
2018-02-16T09:53:57.210Z,101647.58
2018-02-16T09:55:00.645Z,101651.86
2018-02-16T09:56:03.145Z,101650.73
2018-02-16T09:57:05.608Z,101653.48
2018-02-16T09:58:08.153Z,101649.92
2018-02-16T09:59:10.619Z,101652.93
2018-02-16T10:00:13.107Z,101651.15
2018-02-16T10:01:15.585Z,101656.65
2018-02-16T10:02:18.069Z,101654.31
2018-02-16T10:03:20.553Z,101660.37
2018-02-16T10:04:23.041Z,101666.27
2018-02-16T10:05:25.541Z,101663.38
2018-02-16T10:06:28.010Z,101668.73
2018-02-16T10:07:30.495Z,101672.00
2018-02-16T10:08:32.962Z,101668.13
2018-02-16T10:09:35.437Z,101672.77
2018-02-16T10:10:37.948Z,101669.72
2018-02-16T10:11:40.428Z,101675.73
2018-02-16T10:12:42.917Z,101667.59
2018-02-16T10:13:45.442Z,101670.30
2018-02-16T10:14:47.922Z,101671.94
2018-02-16T10:15:50.424Z,101666.95
2018-02-16T10:16:52.908Z,101673.01
2018-02-16T10:17:55.396Z,101668.17
2018-02-16T10:18:57.873Z,101668.42
2018-02-16T10:20:00.360Z,101669.25
2018-02-16T10:21:02.845Z,101664.56
2018-02-16T10:22:05.321Z,101671.02
2018-02-16T10:23:08.038Z,101669.64
2018-02-16T10:24:10.525Z,101678.31
2018-02-16T10:25:13.005Z,101678.42
2018-02-16T10:26:15.486Z,101678.00
2018-02-16T10:27:17.962Z,101673.87
2018-02-16T10:28:20.430Z,101678.00
2018-02-16T10:29:22.925Z,101686.11
2018-02-16T10:30:25.413Z,101682.80
2018-02-16T10:31:27.921Z,101687.64
2018-02-16T10:32:30.405Z,101689.83
2018-02-16T10:33:32.877Z,101688.05
2018-02-16T10:34:35.346Z,101693.14
2018-02-16T10:35:37.821Z,101691.36
2018-02-16T10:36:40.376Z,101694.92
2018-02-16T10:37:42.838Z,101691.20
2018-02-16T10:38:45.398Z,101689.83
2018-02-16T10:39:47.873Z,101686.93
2018-02-16T10:40:50.351Z,101692.03
2018-02-16T10:41:52.834Z,101690.91
2018-02-16T10:42:55.298Z,101694.48
2018-02-16T10:43:57.766Z,101691.72
2018-02-16T10:45:00.247Z,101693.92
2018-02-16T10:46:02.718Z,101698.86
2018-02-16T10:47:05.215Z,101697.75
2018-02-16T10:48:07.693Z,101696.37
2018-02-16T10:49:10.168Z,101704.07
2018-02-16T10:50:12.635Z,101701.31
2018-02-16T10:51:15.098Z,101698.56
2018-02-16T10:52:17.598Z,101702.13
2018-02-16T10:53:20.072Z,101694.28
2018-02-16T10:54:22.557Z,101693.73
2018-02-16T10:55:25.037Z,101697.45
2018-02-16T10:56:27.503Z,101696.92
2018-02-16T10:57:30.008Z,101703.24
2018-02-16T10:58:32.513Z,101700.48
2018-02-16T10:59:34.967Z,101694.69
2018-02-16T11:00:43.224Z,101701.97
2018-02-16T11:01:45.709Z,101700.19
2018-02-16T11:02:53.852Z,101699.62
2018-02-16T11:03:59.315Z,101699.62
2018-02-16T11:05:07.487Z,101699.78
2018-02-16T11:06:12.903Z,101697.03
2018-02-16T11:07:29.841Z,101697.59
2018-02-16T11:08:37.997Z,101699.11
2018-02-16T11:09:40.472Z,101698.00
2018-02-16T11:10:42.990Z,101698.41
2018-02-16T11:11:45.479Z,101700.34
2018-02-16T11:12:48.001Z,101701.16
2018-02-16T11:13:50.463Z,101704.07
2018-02-16T11:14:52.946Z,101696.93
2018-02-16T11:15:55.427Z,101697.89
2018-02-16T11:16:57.888Z,101699.27
2018-02-16T11:18:00.369Z,101698.45
2018-02-16T11:19:02.859Z,101699.58
2018-02-16T11:20:05.349Z,101702.33
2018-02-16T11:21:07.840Z,101698.75
2018-02-16T11:22:10.302Z,101703.96
2018-02-16T11:23:12.783Z,101703.55
2018-02-16T11:24:15.311Z,101705.59
2018-02-16T11:25:17.789Z,101701.31
2018-02-16T11:26:20.262Z,101699.94
2018-02-16T11:27:22.743Z,101696.07
2018-02-16T11:28:25.246Z,101701.31
2018-02-16T11:29:27.766Z,101700.34
2018-02-16T11:30:30.231Z,101701.31
2018-02-16T11:31:32.713Z,101705.44
2018-02-16T11:32:35.186Z,101699.23
2018-02-16T11:33:37.666Z,101702.27
2018-02-16T11:34:40.157Z,101704.47
2018-02-16T11:35:42.637Z,101702.08
2018-02-16T11:36:45.113Z,101706.21
2018-02-16T11:37:47.588Z,101709.93
2018-02-16T11:38:50.128Z,101708.25
2018-02-16T11:39:52.619Z,101707.14
2018-02-16T11:40:55.083Z,101716.47
2018-02-16T11:41:57.603Z,101717.18
2018-02-16T11:43:00.093Z,101710.45
2018-02-16T11:44:02.559Z,101715.14
2018-02-16T11:45:05.043Z,101713.91
2018-02-16T11:46:07.507Z,101716.44
2018-02-16T11:47:09.988Z,101712.99
2018-02-16T11:48:12.461Z,101707.78
2018-02-16T11:49:14.931Z,101707.94
2018-02-16T11:50:17.415Z,101709.46
2018-02-16T11:51:19.882Z,101709.46
2018-02-16T11:52:22.373Z,101710.43
2018-02-16T11:53:24.834Z,101704.92