createdAt,value
2019-06-08T00:02:22.943Z,21.90
2019-06-08T00:07:23.082Z,21.80
2019-06-08T00:12:23.290Z,21.80
2019-06-08T00:17:34.339Z,21.70
2019-06-08T00:22:25.378Z,21.60
2019-06-08T00:27:24.972Z,21.60
2019-06-08T00:32:24.617Z,21.50
2019-06-08T00:37:25.001Z,21.50
2019-06-08T00:42:25.540Z,21.40
2019-06-08T00:47:26.868Z,21.40
2019-06-08T00:52:26.856Z,21.40
2019-06-08T00:57:26.705Z,21.20
2019-06-08T01:02:26.778Z,21.10
2019-06-08T01:07:26.862Z,21.10
2019-06-08T01:12:26.837Z,21.20
2019-06-08T01:17:27.461Z,21.00
2019-06-08T01:22:29.540Z,21.00
2019-06-08T01:27:30.158Z,20.90
2019-06-08T01:32:30.612Z,20.90
2019-06-08T01:37:31.287Z,20.80
2019-06-08T01:42:31.884Z,20.60
2019-06-08T01:47:32.402Z,20.40
2019-06-08T01:52:32.995Z,20.20
2019-06-08T01:57:33.826Z,20.00
2019-06-08T02:02:34.175Z,19.70
2019-06-08T02:07:34.586Z,19.50
2019-06-08T02:12:35.309Z,19.40
2019-06-08T02:17:35.566Z,19.20
2019-06-08T02:22:35.301Z,18.90
2019-06-08T02:27:36.183Z,18.90
2019-06-08T02:32:37.360Z,18.70
2019-06-08T02:37:38.331Z,18.60
2019-06-08T02:42:38.272Z,18.60
2019-06-08T02:47:37.839Z,18.50
2019-06-08T02:52:38.300Z,18.40
2019-06-08T02:57:39.946Z,18.50
2019-06-08T03:02:42.063Z,18.50
2019-06-08T03:07:43.150Z,18.50
2019-06-08T03:12:44.355Z,18.50
2019-06-08T03:17:43.964Z,18.50
2019-06-08T03:22:44.146Z,18.40
2019-06-08T03:27:44.952Z,18.50
2019-06-08T03:32:51.522Z,18.40
2019-06-08T03:37:45.870Z,18.20
2019-06-08T03:42:45.455Z,18.10
2019-06-08T03:47:45.633Z,18.00
2019-06-08T03:52:46.453Z,17.90
2019-06-08T03:57:46.356Z,17.80
2019-06-08T04:02:46.808Z,17.70
2019-06-08T04:07:46.625Z,17.90
2019-06-08T04:12:47.303Z,17.80
2019-06-08T04:17:46.886Z,17.70
2019-06-08T04:22:47.103Z,17.60
2019-06-08T04:27:47.184Z,17.60
2019-06-08T04:32:47.609Z,17.70
2019-06-08T04:37:47.985Z,17.60
2019-06-08T04:42:49.316Z,17.60
2019-06-08T04:47:50.174Z,17.60
2019-06-08T04:52:50.075Z,17.70
2019-06-08T04:57:50.860Z,17.60
2019-06-08T05:02:51.278Z,17.50
2019-06-08T05:07:51.980Z,17.60
2019-06-08T05:12:51.532Z,17.60
2019-06-08T05:17:51.109Z,17.70
2019-06-08T05:22:50.666Z,17.70
2019-06-08T05:27:50.242Z,17.70
2019-06-08T05:32:49.806Z,17.80
2019-06-08T05:37:49.837Z,18.00
2019-06-08T05:42:50.599Z,18.10
2019-06-08T05:47:50.239Z,18.20
2019-06-08T05:52:50.304Z,18.20
2019-06-08T05:57:50.566Z,18.30
2019-06-08T06:02:51.502Z,18.50
2019-06-08T06:07:51.268Z,18.50
2019-06-08T06:12:51.159Z,18.50
2019-06-08T06:17:51.542Z,18.70
2019-06-08T06:22:52.575Z,18.90
2019-06-08T06:27:52.414Z,18.90
2019-06-08T06:32:52.149Z,18.80
2019-06-08T06:37:52.107Z,18.70
2019-06-08T06:42:52.392Z,18.50
2019-06-08T06:47:52.716Z,18.60
2019-06-08T06:52:52.966Z,19.10
2019-06-08T06:57:53.606Z,19.30
2019-06-08T07:02:53.935Z,19.20
2019-06-08T07:07:54.525Z,19.20
2019-06-08T07:12:54.855Z,19.30
2019-06-08T07:17:55.051Z,19.20
2019-06-08T07:22:54.859Z,19.00
2019-06-08T07:27:55.126Z,19.30
2019-06-08T07:32:55.086Z,19.20
2019-06-08T07:37:55.553Z,19.10
2019-06-08T07:42:56.602Z,19.20
2019-06-08T07:47:56.442Z,19.10
2019-06-08T07:52:57.042Z,19.00
2019-06-08T07:57:56.600Z,18.80
2019-06-08T08:02:56.330Z,18.80
2019-06-08T08:07:56.875Z,18.80
2019-06-08T08:12:56.858Z,18.80
2019-06-08T08:17:57.704Z,18.80
2019-06-08T08:23:03.406Z,18.80
2019-06-08T08:28:00.677Z,18.80
2019-06-08T08:33:02.993Z,18.60
2019-06-08T08:38:04.429Z,18.50
2019-06-08T08:43:03.590Z,18.60
2019-06-08T08:48:20.379Z,18.60
2019-06-08T08:53:08.346Z,18.60
2019-06-08T08:58:08.503Z,18.50
2019-06-08T09:03:25.096Z,18.50
2019-06-08T09:08:09.444Z,18.30
2019-06-08T09:13:11.943Z,18.40
2019-06-08T09:18:10.330Z,18.50
2019-06-08T09:23:15.978Z,18.50
2019-06-08T09:28:11.143Z,18.50
2019-06-08T09:33:10.698Z,18.40
2019-06-08T09:38:11.335Z,18.50
2019-06-08T09:43:13.203Z,18.80
2019-06-08T09:48:12.304Z,18.70
2019-06-08T09:53:24.294Z,18.60
2019-06-08T09:58:13.100Z,18.80
2019-06-08T10:03:12.676Z,18.50
2019-06-08T10:08:12.295Z,18.30
2019-06-08T10:13:12.022Z,18.50
2019-06-08T10:18:11.583Z,18.70
2019-06-08T10:23:27.150Z,18.70
2019-06-08T10:28:15.909Z,18.70
2019-06-08T10:33:13.708Z,18.60
2019-06-08T10:38:13.385Z,18.70
2019-06-08T10:43:13.005Z,18.80
2019-06-08T10:48:12.575Z,18.90
2019-06-08T10:53:13.674Z,19.20
2019-06-08T10:58:13.470Z,19.70
2019-06-08T11:03:13.041Z,19.80
2019-06-08T11:08:14.614Z,19.90
2019-06-08T11:13:15.112Z,20.70
2019-06-08T11:18:15.082Z,21.30
2019-06-08T11:23:15.052Z,21.60
2019-06-08T11:28:15.282Z,21.20
2019-06-08T11:33:15.329Z,21.00
2019-06-08T11:38:17.470Z,21.00
2019-06-08T11:43:18.338Z,21.50
2019-06-08T11:48:18.315Z,22.00
2019-06-08T11:53:18.441Z,22.40
2019-06-08T11:58:22.612Z,22.00
2019-06-08T12:03:32.780Z,21.90
2019-06-08T12:08:32.360Z,21.60
2019-06-08T12:13:31.954Z,21.40
2019-06-08T12:18:31.491Z,21.10
2019-06-08T12:23:31.058Z,21.20
2019-06-08T12:28:30.611Z,21.60
2019-06-08T12:33:30.793Z,22.30
2019-06-08T12:38:34.283Z,22.80
2019-06-08T12:43:32.445Z,23.10
2019-06-08T12:48:43.606Z,23.80
2019-06-08T12:53:43.406Z,23.70
2019-06-08T12:58:43.101Z,23.60
2019-06-08T13:03:42.822Z,23.30
2019-06-08T13:08:42.628Z,23.40
2019-06-08T13:13:42.256Z,23.60
2019-06-08T13:18:42.026Z,23.50
2019-06-08T13:23:41.601Z,23.80
2019-06-08T13:28:41.247Z,23.70
2019-06-08T13:33:40.819Z,24.10
2019-06-08T13:38:40.394Z,24.30
2019-06-08T13:43:40.579Z,24.20
2019-06-08T13:48:40.196Z,24.10
2019-06-08T13:53:39.853Z,23.50
2019-06-08T13:58:39.397Z,24.00
2019-06-08T14:03:40.343Z,24.10
2019-06-08T14:08:40.084Z,24.00
2019-06-08T14:13:39.646Z,24.00
2019-06-08T14:18:39.201Z,24.70
2019-06-08T14:23:41.452Z,24.50
2019-06-08T14:28:40.118Z,24.10
2019-06-08T14:33:39.741Z,24.00
2019-06-08T14:38:42.122Z,23.80
2019-06-08T14:43:40.559Z,23.80
2019-06-08T14:48:40.112Z,23.20
2019-06-08T14:53:39.662Z,23.70
2019-06-08T14:58:39.215Z,23.90
2019-06-08T15:03:38.751Z,23.90
2019-06-08T15:08:38.341Z,24.00
2019-06-08T15:13:40.550Z,23.40
2019-06-08T15:18:39.402Z,23.30
2019-06-08T15:23:38.954Z,23.70
2019-06-08T15:28:38.541Z,24.00
2019-06-08T15:33:38.452Z,23.90
2019-06-08T15:38:39.059Z,24.10
2019-06-08T15:43:40.366Z,24.10
2019-06-08T15:48:39.872Z,23.70
2019-06-08T15:53:40.426Z,23.50
2019-06-08T15:58:40.565Z,23.80
2019-06-08T16:03:40.205Z,24.00
2019-06-08T16:08:39.773Z,23.20
2019-06-08T16:13:39.359Z,23.20
2019-06-08T16:18:38.902Z,22.70
2019-06-08T16:23:38.493Z,22.80
2019-06-08T16:28:38.463Z,23.20
2019-06-08T16:33:39.647Z,23.30
2019-06-08T16:38:39.387Z,23.10
2019-06-08T16:43:39.341Z,23.10
2019-06-08T16:48:39.527Z,23.60
2019-06-08T16:53:40.049Z,23.60
2019-06-08T16:58:39.760Z,23.20
2019-06-08T17:03:39.292Z,22.70
2019-06-08T17:08:42.040Z,22.40
2019-06-08T17:13:40.902Z,22.10
2019-06-08T17:18:40.536Z,22.10
2019-06-08T17:23:40.558Z,21.80
2019-06-08T17:28:41.099Z,21.90
2019-06-08T17:33:41.854Z,21.90
2019-06-08T17:38:41.643Z,22.00
2019-06-08T17:43:42.433Z,21.80
2019-06-08T17:48:42.956Z,21.90
2019-06-08T17:53:43.328Z,22.00
2019-06-08T17:58:43.487Z,21.90
2019-06-08T18:03:44.727Z,22.00
2019-06-08T18:08:45.623Z,21.70
2019-06-08T18:13:48.356Z,21.40
2019-06-08T18:18:48.096Z,21.40
2019-06-08T18:23:48.129Z,21.30
2019-06-08T18:28:49.295Z,21.20
2019-06-08T18:33:50.360Z,20.90
2019-06-08T18:38:50.255Z,20.80
2019-06-08T18:43:52.595Z,20.70
2019-06-08T18:48:51.597Z,20.70
2019-06-08T18:54:07.220Z,20.80
2019-06-08T18:58:53.809Z,20.70
2019-06-08T19:03:53.742Z,20.50
2019-06-08T19:08:54.143Z,20.40
2019-06-08T19:13:58.021Z,20.40
2019-06-08T19:18:58.161Z,20.30
2019-06-08T19:23:57.877Z,20.30
2019-06-08T19:28:57.928Z,20.40
2019-06-08T19:33:58.203Z,20.50
2019-06-08T19:38:59.534Z,20.40
2019-06-08T19:43:59.250Z,20.20
2019-06-08T19:48:59.141Z,20.20
2019-06-08T19:53:58.827Z,20.20
2019-06-08T19:59:03.940Z,20.20
2019-06-08T20:04:01.264Z,20.20
2019-06-08T20:09:00.993Z,20.10
2019-06-08T20:14:02.171Z,19.90
2019-06-08T20:19:01.726Z,19.80
2019-06-08T20:24:01.287Z,19.70
2019-06-08T20:29:12.202Z,19.70
2019-06-08T20:34:02.195Z,19.70
2019-06-08T20:39:01.793Z,19.70
2019-06-08T20:44:02.945Z,19.70
2019-06-08T20:49:02.593Z,19.70
2019-06-08T20:54:02.440Z,19.60
2019-06-08T20:59:01.991Z,19.50
2019-06-08T21:04:01.561Z,19.50
2019-06-08T21:09:01.118Z,19.30
2019-06-08T21:14:02.287Z,19.20
2019-06-08T21:19:01.850Z,19.00
2019-06-08T21:24:01.545Z,18.80
2019-06-08T21:29:01.163Z,18.70
2019-06-08T21:34:01.072Z,18.70
2019-06-08T21:39:02.656Z,18.70
2019-06-08T21:44:03.657Z,18.60
2019-06-08T21:49:03.207Z,18.50
2019-06-08T21:54:02.754Z,18.40
2019-06-08T21:59:02.335Z,18.40
2019-06-08T22:04:02.347Z,18.30
2019-06-08T22:09:03.345Z,18.30
2019-06-08T22:14:07.202Z,18.30
2019-06-08T22:19:07.601Z,18.30
2019-06-08T22:24:07.971Z,18.10
2019-06-08T22:29:08.001Z,18.20
2019-06-08T22:34:07.748Z,18.30
2019-06-08T22:39:08.231Z,18.30
2019-06-08T22:44:09.531Z,18.20
2019-06-08T22:49:09.132Z,18.20
2019-06-08T22:54:08.677Z,18.10
2019-06-08T22:59:09.283Z,18.10
2019-06-08T23:04:09.943Z,18.00
2019-06-08T23:09:09.477Z,18.00
2019-06-08T23:14:13.039Z,17.90
2019-06-08T23:19:10.336Z,17.80
2019-06-08T23:24:09.895Z,17.70
2019-06-08T23:29:09.752Z,17.60
2019-06-08T23:34:11.477Z,17.50
2019-06-08T23:39:11.974Z,17.50
2019-06-08T23:44:11.579Z,17.40
2019-06-08T23:49:11.127Z,17.40
2019-06-08T23:54:12.520Z,17.40
2019-06-08T23:59:12.019Z,17.30
