createdAt,value
2019-02-24T00:01:59.840Z,10.83
2019-02-24T00:04:29.285Z,10.43
2019-02-24T00:06:59.043Z,11.83
2019-02-24T00:09:28.911Z,10.73
2019-02-24T00:11:58.957Z,10.50
2019-02-24T00:14:28.616Z,10.57
2019-02-24T00:16:58.750Z,10.47
2019-02-24T00:19:27.990Z,10.07
2019-02-24T00:21:58.113Z,10.77
2019-02-24T00:24:28.084Z,10.50
2019-02-24T00:26:57.851Z,10.47
2019-02-24T00:29:28.185Z,11.17
2019-02-24T00:31:58.098Z,10.87
2019-02-24T00:34:27.778Z,10.57
2019-02-24T00:39:45.783Z,9.63
2019-02-24T00:42:15.381Z,9.27
2019-02-24T00:44:45.472Z,9.10
2019-02-24T00:47:15.096Z,10.13
2019-02-24T00:49:44.986Z,10.13
2019-02-24T00:52:14.586Z,9.93
2019-02-24T00:54:43.863Z,10.30
2019-02-24T01:19:18.436Z,10.97
2019-02-24T01:21:47.928Z,10.37
2019-02-24T01:24:17.172Z,11.80
2019-02-24T01:26:46.660Z,10.97
2019-02-24T01:29:15.938Z,10.17
2019-02-24T01:31:45.437Z,9.93
2019-02-24T01:34:15.365Z,10.03
2019-02-24T01:36:45.920Z,10.30
2019-02-24T01:39:15.994Z,9.83
2019-02-24T01:41:45.594Z,9.17
2019-02-24T01:44:15.183Z,9.80
2019-02-24T01:46:45.342Z,10.23
2019-02-24T01:49:16.146Z,9.80
2019-02-24T01:51:46.229Z,9.63
2019-02-24T01:54:15.870Z,11.00
2019-02-24T01:56:45.449Z,9.70
2019-02-24T01:59:15.896Z,10.10
2019-02-24T02:01:45.591Z,10.67
2019-02-24T02:04:15.554Z,10.10
2019-02-24T02:06:44.800Z,9.87
2019-02-24T02:09:15.552Z,10.00
2019-02-24T02:11:45.161Z,9.03
2019-02-24T02:14:15.350Z,9.77
2019-02-24T02:16:44.870Z,9.93
2019-02-24T02:19:14.380Z,8.77
2019-02-24T02:21:44.364Z,9.37
2019-02-24T02:24:13.682Z,8.50
2019-02-24T02:26:43.383Z,9.30
2019-02-24T02:29:13.956Z,8.90
2019-02-24T02:31:43.197Z,8.40
2019-02-24T02:34:12.958Z,9.30
2019-02-24T02:36:42.439Z,8.90
2019-02-24T02:39:11.896Z,9.27
2019-02-24T02:41:41.846Z,8.77
2019-02-24T02:44:11.793Z,8.27
2019-02-24T02:46:42.334Z,8.70
2019-02-24T02:49:11.640Z,8.20
2019-02-24T02:52:00.196Z,8.63
2019-02-24T02:54:29.967Z,7.77
2019-02-24T02:57:00.075Z,8.40
2019-02-24T02:59:29.588Z,8.73
2019-02-24T03:02:24.271Z,9.07
2019-02-24T03:04:49.344Z,8.50
2019-02-24T03:07:37.494Z,8.67
2019-02-24T03:10:07.074Z,8.47
2019-02-24T03:12:36.562Z,8.33
2019-02-24T03:15:06.055Z,9.10
2019-02-24T03:17:35.576Z,9.23
2019-02-24T03:20:05.463Z,8.60
2019-02-24T03:22:35.328Z,9.28
2019-02-24T03:25:04.884Z,9.00
2019-02-24T03:27:34.096Z,8.37
2019-02-24T03:30:03.631Z,8.27
2019-02-24T03:32:33.100Z,7.93
2019-02-24T03:35:02.610Z,9.20
2019-02-24T03:37:32.220Z,8.13
2019-02-24T03:40:01.434Z,8.80
2019-02-24T03:42:31.264Z,8.67
2019-02-24T03:45:00.843Z,8.60
2019-02-24T03:47:30.048Z,9.90
2019-02-24T03:49:59.291Z,8.67
2019-02-24T03:52:29.194Z,9.27
2019-02-24T03:54:58.989Z,9.07
2019-02-24T03:57:28.914Z,9.63
2019-02-24T03:59:58.375Z,9.20
2019-02-24T04:02:27.942Z,9.13
2019-02-24T04:04:57.757Z,8.83
2019-02-24T04:07:27.537Z,8.77
2019-02-24T04:09:57.352Z,9.47
2019-02-24T04:12:27.592Z,9.30
2019-02-24T04:14:57.775Z,9.10
2019-02-24T04:17:27.305Z,10.23
2019-02-24T04:19:56.581Z,9.43
2019-02-24T04:22:26.142Z,8.90
2019-02-24T04:24:55.386Z,9.43
2019-02-24T04:27:25.730Z,9.37
2019-02-24T04:29:55.308Z,8.97
2019-02-24T04:32:25.080Z,9.50
2019-02-24T04:34:55.413Z,8.57
2019-02-24T04:37:25.201Z,9.47
2019-02-24T04:39:54.997Z,8.90
2019-02-24T04:42:24.597Z,8.53
2019-02-24T04:44:57.337Z,8.40
2019-02-24T04:47:28.245Z,7.20
2019-02-24T04:49:57.832Z,8.17
2019-02-24T04:52:27.506Z,8.17
2019-02-24T04:54:57.518Z,8.43
2019-02-24T04:57:27.232Z,7.60
2019-02-24T04:59:56.690Z,8.50
2019-02-24T05:02:26.378Z,8.07
2019-02-24T05:04:56.101Z,8.43
2019-02-24T05:07:26.917Z,8.50
2019-02-24T05:09:56.497Z,8.20
2019-02-24T05:12:26.208Z,8.93
2019-02-24T05:14:55.573Z,9.27
2019-02-24T05:17:25.579Z,9.37
2019-02-24T05:19:55.729Z,9.33
2019-02-24T05:22:25.383Z,8.93
2019-02-24T05:24:54.664Z,8.60
2019-02-24T05:27:24.166Z,9.20
2019-02-24T05:29:53.728Z,8.67
2019-02-24T05:32:23.559Z,8.83
2019-02-24T05:34:53.661Z,8.50
2019-02-24T05:37:23.675Z,9.67
2019-02-24T05:39:54.033Z,8.90
2019-02-24T05:42:23.693Z,8.47
2019-02-24T05:44:53.343Z,8.03
2019-02-24T05:47:22.871Z,8.00
2019-02-24T05:49:53.064Z,7.20
2019-02-24T05:52:22.366Z,8.40
2019-02-24T05:54:52.489Z,6.83
2019-02-24T05:57:22.455Z,7.47
2019-02-24T05:59:55.356Z,7.50
2019-02-24T06:02:23.297Z,7.30
2019-02-24T06:04:52.829Z,6.77
2019-02-24T06:07:23.205Z,6.17
2019-02-24T06:09:52.783Z,6.17
2019-02-24T06:12:22.680Z,6.80
2019-02-24T06:14:52.165Z,7.10
2019-02-24T06:17:21.673Z,6.93
2019-02-24T06:19:51.006Z,6.33
2019-02-24T06:22:20.628Z,6.53
2019-02-24T06:24:50.989Z,7.13
2019-02-24T06:27:20.646Z,6.73
2019-02-24T06:29:51.155Z,7.20
2019-02-24T06:32:20.350Z,6.30
2019-02-24T06:34:49.935Z,6.63
2019-02-24T06:37:19.736Z,7.23
2019-02-24T06:39:49.429Z,6.00
2019-02-24T06:42:19.563Z,6.93
2019-02-24T06:44:49.649Z,7.00
2019-02-24T06:47:20.073Z,6.20
2019-02-24T06:49:49.880Z,5.90
2019-02-24T07:00:15.737Z,6.03
2019-02-24T07:02:45.971Z,5.80
2019-02-24T07:05:15.172Z,6.47
2019-02-24T07:07:44.946Z,6.40
2019-02-24T07:10:14.170Z,6.47
2019-02-24T07:12:43.746Z,7.80
2019-02-24T07:15:13.592Z,6.83
2019-02-24T07:17:43.080Z,6.90
2019-02-24T07:20:12.551Z,6.60
2019-02-24T07:22:42.659Z,6.63
2019-02-24T07:25:11.923Z,6.37
2019-02-24T07:27:41.512Z,7.27
2019-02-24T07:30:10.732Z,6.87
2019-02-24T07:32:40.342Z,6.43
2019-02-24T07:35:09.594Z,7.00
2019-02-24T07:37:39.168Z,5.93
2019-02-24T07:40:08.808Z,6.00
2019-02-24T07:42:38.032Z,6.17
2019-02-24T07:45:15.394Z,6.20
2019-02-24T07:47:45.211Z,5.77
2019-02-24T07:50:14.786Z,6.40
2019-02-24T07:52:44.025Z,6.03
2019-02-24T07:55:13.260Z,6.27
2019-02-24T07:57:43.077Z,6.40
2019-02-24T08:00:12.605Z,5.80
2019-02-24T08:02:42.132Z,5.90
2019-02-24T08:05:11.601Z,6.30
2019-02-24T08:07:41.255Z,6.40
2019-02-24T08:10:10.527Z,6.47
2019-02-24T08:12:40.057Z,6.70
2019-02-24T08:15:09.596Z,6.70
2019-02-24T08:17:38.827Z,6.50
2019-02-24T08:20:08.970Z,6.73
2019-02-24T08:22:38.866Z,6.57
2019-02-24T08:25:08.727Z,5.90
2019-02-24T08:27:39.447Z,6.40
2019-02-24T08:30:09.739Z,6.47
2019-02-24T08:32:40.084Z,7.20
2019-02-24T08:35:11.726Z,6.87
2019-02-24T08:37:41.305Z,6.73
2019-02-24T08:46:42.155Z,6.07
2019-02-24T08:49:12.657Z,6.87
2019-02-24T08:51:42.716Z,6.13
2019-02-24T08:54:12.273Z,5.80
2019-02-24T08:56:41.863Z,5.90
2019-02-24T08:59:11.188Z,5.63
2019-02-24T09:01:41.121Z,6.10
2019-02-24T09:04:10.742Z,5.87
2019-02-24T09:06:40.645Z,5.83
2019-02-24T09:09:10.277Z,5.50
2019-02-24T09:11:39.531Z,5.77
2019-02-24T09:14:09.128Z,5.57
2019-02-24T09:16:38.468Z,5.97
2019-02-24T09:19:08.008Z,5.00
2019-02-24T09:21:37.587Z,5.73
2019-02-24T09:24:06.833Z,5.87
2019-02-24T09:26:36.318Z,5.17
2019-02-24T09:29:06.149Z,5.20
2019-02-24T09:31:35.971Z,4.83
2019-02-24T09:34:05.505Z,4.77
2019-02-24T09:36:35.206Z,4.87
2019-02-24T09:39:25.148Z,4.93
2019-02-24T09:41:55.552Z,4.93
2019-02-24T09:44:25.514Z,4.50
2019-02-24T09:46:55.305Z,5.07
2019-02-24T09:49:25.178Z,4.80
2019-02-24T09:51:54.675Z,5.00
2019-02-24T09:54:24.214Z,4.10
2019-02-24T09:56:53.787Z,4.53
2019-02-24T09:59:23.298Z,4.63
2019-02-24T10:01:52.974Z,4.63
2019-02-24T10:04:22.951Z,4.60
2019-02-24T10:06:52.852Z,4.10
2019-02-24T10:09:22.958Z,4.10
2019-02-24T10:11:52.865Z,4.00
2019-02-24T10:14:22.423Z,4.50
2019-02-24T10:16:52.478Z,4.10
2019-02-24T10:19:22.612Z,4.30
2019-02-24T10:21:52.161Z,3.93
2019-02-24T10:24:21.692Z,4.20
2019-02-24T10:26:52.168Z,4.00
2019-02-24T10:29:21.476Z,4.20
2019-02-24T10:31:51.140Z,4.07
2019-02-24T10:34:20.531Z,3.67
2019-02-24T10:36:50.050Z,3.87
2019-02-24T10:42:05.337Z,3.63
2019-02-24T10:44:35.630Z,3.97
2019-02-24T10:50:14.278Z,4.20
2019-02-24T10:52:33.579Z,3.77
2019-02-24T10:55:02.884Z,3.47
2019-02-24T10:57:32.404Z,3.43
2019-02-24T11:00:02.451Z,3.57
2019-02-24T11:02:32.142Z,3.50
2019-02-24T11:05:08.241Z,3.40
2019-02-24T11:18:25.135Z,3.67
2019-02-24T11:20:56.817Z,3.63
2019-02-24T11:23:29.319Z,3.83
2019-02-24T11:26:18.166Z,4.07
2019-02-24T11:28:47.834Z,3.97
2019-02-24T11:31:17.146Z,4.10
2019-02-24T11:33:46.438Z,4.17
2019-02-24T11:36:15.969Z,3.87
2019-02-24T11:38:45.576Z,3.67
2019-02-24T11:41:15.993Z,3.77
2019-02-24T11:43:45.809Z,4.13
2019-02-24T11:46:15.067Z,4.33
2019-02-24T11:48:44.860Z,3.87
2019-02-24T11:51:14.207Z,3.47
2019-02-24T11:53:43.763Z,3.77
2019-02-24T11:56:13.311Z,3.83
2019-02-24T11:58:45.532Z,3.60
2019-02-24T12:01:15.079Z,4.13
2019-02-24T12:03:44.373Z,3.70
2019-02-24T12:06:14.504Z,3.87
2019-02-24T12:08:43.746Z,3.63
2019-02-24T12:11:13.590Z,3.30
2019-02-24T12:14:01.790Z,3.60
2019-02-24T12:16:31.438Z,3.80
2019-02-24T12:19:01.157Z,3.43
2019-02-24T12:21:31.179Z,3.30
2019-02-24T12:24:01.631Z,3.83
2019-02-24T12:26:32.148Z,3.63
2019-02-24T12:29:01.653Z,3.57
2019-02-24T12:31:33.307Z,3.80
2019-02-24T12:34:03.584Z,3.30
2019-02-24T12:36:33.198Z,3.70
2019-02-24T12:39:02.455Z,3.30
2019-02-24T12:41:32.404Z,3.50
2019-02-24T12:44:02.321Z,3.40
2019-02-24T12:46:32.066Z,3.30
2019-02-24T13:10:59.759Z,3.73
2019-02-24T13:27:30.174Z,2.87
2019-02-24T13:30:00.325Z,3.10
2019-02-24T13:32:30.275Z,3.00
2019-02-24T13:35:00.471Z,2.73
2019-02-24T13:37:32.327Z,2.83
2019-02-24T13:40:02.158Z,2.87
2019-02-24T13:42:31.624Z,3.10
2019-02-24T13:45:01.601Z,3.07
2019-02-24T13:47:31.887Z,2.70
2019-02-24T13:53:38.155Z,2.97
2019-02-24T14:01:37.567Z,3.00
2019-02-24T14:04:09.766Z,3.17
2019-02-24T14:06:39.906Z,3.10
2019-02-24T14:11:50.592Z,3.30
2019-02-24T14:14:20.940Z,3.35
2019-02-24T14:16:50.827Z,3.10
2019-02-24T14:19:20.205Z,3.10
2019-02-24T14:21:50.064Z,3.00
2019-02-24T14:24:21.330Z,2.90
2019-02-24T14:26:50.912Z,3.10
2019-02-24T14:29:21.524Z,3.17
2019-02-24T14:31:52.506Z,3.30
2019-02-24T14:34:41.594Z,3.43
2019-02-24T14:37:11.073Z,2.93
2019-02-24T14:39:40.701Z,2.83
2019-02-24T14:53:38.252Z,3.00
2019-02-24T14:56:07.648Z,3.30
2019-02-24T14:58:37.242Z,3.47
2019-02-24T15:01:06.658Z,3.17
2019-02-24T15:03:36.265Z,3.20
2019-02-24T15:06:05.794Z,2.87
2019-02-24T15:08:35.227Z,2.97
2019-02-24T15:11:05.030Z,3.53
2019-02-24T15:13:34.995Z,2.93
2019-02-24T15:16:04.397Z,2.87
2019-02-24T15:18:54.405Z,3.17
2019-02-24T15:21:26.589Z,3.10
2019-02-24T15:24:14.864Z,3.00
2019-02-24T15:26:45.128Z,3.12
2019-02-24T15:29:14.662Z,3.33
2019-02-24T15:31:43.976Z,3.10
2019-02-24T15:37:03.478Z,2.85
2019-02-24T15:39:33.233Z,3.22
2019-02-24T15:42:03.981Z,3.27
2019-02-24T15:44:33.893Z,2.95
2019-02-24T15:47:03.524Z,3.10
2019-02-24T15:49:34.186Z,3.20
2019-02-24T15:52:09.873Z,2.98
2019-02-24T15:54:37.168Z,2.67
2019-02-24T15:57:06.966Z,2.65
2019-02-24T15:59:36.856Z,2.80
2019-02-24T16:02:06.509Z,2.77
2019-02-24T16:04:36.214Z,2.80
2019-02-24T16:07:07.038Z,2.60
2019-02-24T16:09:37.148Z,2.97
2019-02-24T16:12:07.157Z,2.70
2019-02-24T16:14:41.719Z,3.03
2019-02-24T16:22:48.936Z,2.83
2019-02-24T16:25:19.352Z,2.53
2019-02-24T16:27:49.327Z,2.90
2019-02-24T16:30:19.400Z,2.53
2019-02-24T16:32:51.450Z,2.57
2019-02-24T16:35:21.121Z,2.43
2019-02-24T16:37:51.193Z,2.50
2019-02-24T16:40:20.881Z,2.40
2019-02-24T16:43:06.038Z,2.30
2019-02-24T16:54:25.699Z,2.43
2019-02-24T17:11:06.729Z,2.33
2019-02-24T17:13:30.131Z,2.00
2019-02-24T17:15:59.682Z,2.10
2019-02-24T17:18:29.298Z,2.60
2019-02-24T17:20:59.610Z,2.10
2019-02-24T17:23:29.274Z,2.40
2019-02-24T17:25:59.564Z,1.97
2019-02-24T17:28:48.047Z,2.10
2019-02-24T17:31:17.815Z,2.10
2019-02-24T17:34:06.097Z,2.50
2019-02-24T17:36:35.361Z,2.17
2019-02-24T17:39:06.913Z,2.07
2019-02-24T17:41:55.465Z,2.70
2019-02-24T17:44:37.524Z,3.17
2019-02-24T17:47:10.282Z,2.93
2019-02-24T17:50:19.452Z,3.40
2019-02-24T17:52:49.371Z,3.10
2019-02-24T17:55:22.823Z,7.67
2019-02-24T17:58:13.286Z,5.40
2019-02-24T18:01:03.325Z,3.60
2019-02-24T18:03:39.399Z,3.67
2019-02-24T18:06:29.294Z,10.67
2019-02-24T18:08:58.539Z,5.50
2019-02-24T18:11:28.318Z,3.40
2019-02-24T18:13:58.128Z,3.93
2019-02-24T18:16:27.958Z,4.53
2019-02-24T18:19:16.877Z,6.33
2019-02-24T18:21:46.816Z,5.43
2019-02-24T18:24:16.413Z,4.00
2019-02-24T18:26:45.927Z,3.17
2019-02-24T18:29:15.210Z,3.43
2019-02-24T18:31:45.057Z,3.47
2019-02-24T18:34:14.983Z,3.47
2019-02-24T18:36:45.061Z,3.40
2019-02-24T18:39:14.653Z,3.20
2019-02-24T18:41:43.875Z,3.00
2019-02-24T18:44:24.645Z,3.23
2019-02-24T18:46:54.183Z,3.37
2019-02-24T18:49:25.765Z,3.67
2019-02-24T18:51:54.957Z,4.23
2019-02-24T18:54:24.816Z,4.23
2019-02-24T18:56:54.062Z,4.13
2019-02-24T18:59:23.312Z,4.93
2019-02-24T19:01:54.018Z,4.73
2019-02-24T19:04:23.552Z,4.90
2019-02-24T19:06:53.075Z,4.73
2019-02-24T19:09:23.134Z,3.53
2019-02-24T19:11:54.656Z,4.67
2019-02-24T19:14:24.296Z,5.60
2019-02-24T19:16:53.525Z,5.90
2019-02-24T19:19:25.653Z,5.40
2019-02-24T19:24:22.781Z,4.63
2019-02-24T19:26:52.278Z,4.33
2019-02-24T19:29:22.695Z,4.33
2019-02-24T19:31:53.418Z,4.13
2019-02-24T19:34:22.646Z,4.20
2019-02-24T19:36:52.498Z,4.00
2019-02-24T19:39:21.700Z,4.40
2019-02-24T19:41:51.253Z,4.70
2019-02-24T19:44:21.040Z,4.63
2019-02-24T19:46:50.819Z,4.57
2019-02-24T19:49:20.065Z,4.90
2019-02-24T19:51:49.548Z,4.90
2019-02-24T19:54:18.825Z,4.80
2019-02-24T19:56:48.778Z,5.00
2019-02-24T19:59:18.554Z,4.87
2019-02-24T20:01:48.042Z,4.33
2019-02-24T20:04:18.155Z,5.13
2019-02-24T20:06:47.666Z,5.17
2019-02-24T20:09:17.190Z,4.93
2019-02-24T20:11:46.686Z,4.97
2019-02-24T20:14:16.871Z,4.50
2019-02-24T20:16:46.106Z,5.10
2019-02-24T20:19:15.615Z,5.50
2019-02-24T20:21:44.867Z,5.00
2019-02-24T20:24:14.421Z,5.20
2019-02-24T20:26:43.898Z,5.77
2019-02-24T20:29:13.718Z,5.00
2019-02-24T20:31:43.493Z,5.57
2019-02-24T20:34:13.280Z,4.87
2019-02-24T20:36:42.751Z,5.07
2019-02-24T20:39:12.355Z,5.43
2019-02-24T20:41:42.438Z,5.33
2019-02-24T20:44:12.353Z,4.90
2019-02-24T20:46:41.561Z,5.40
2019-02-24T20:49:11.388Z,4.80
2019-02-24T20:51:40.933Z,4.50
2019-02-24T20:54:10.634Z,4.73
2019-02-24T20:56:40.130Z,4.60
2019-02-24T20:59:09.398Z,4.40
2019-02-24T21:01:38.869Z,5.60
2019-02-24T21:04:08.122Z,9.70
2019-02-24T21:06:38.061Z,8.80
2019-02-24T21:09:09.439Z,8.47
2019-02-24T21:11:38.930Z,8.40
2019-02-24T21:14:08.192Z,6.67
2019-02-24T21:16:37.806Z,7.40
2019-02-24T21:19:07.414Z,7.20
2019-02-24T21:21:36.615Z,6.90
2019-02-24T21:24:05.886Z,7.00
2019-02-24T21:26:35.124Z,6.60
2019-02-24T21:29:04.340Z,6.33
2019-02-24T21:31:33.600Z,6.50
2019-02-24T21:34:02.844Z,6.17
2019-02-24T21:36:32.078Z,6.67
2019-02-24T21:39:01.297Z,5.73
2019-02-24T21:41:31.169Z,5.67
2019-02-24T21:44:00.837Z,5.77
2019-02-24T21:46:49.046Z,5.97
2019-02-24T21:49:18.901Z,5.83
2019-02-24T21:51:48.110Z,5.60
2019-02-24T21:54:17.897Z,5.67
2019-02-24T21:56:47.378Z,9.17
2019-02-24T21:59:17.219Z,9.90
2019-02-24T22:01:46.445Z,8.03
2019-02-24T22:04:15.700Z,7.43
2019-02-24T22:07:24.344Z,7.50
2019-02-24T22:09:53.640Z,7.03
2019-02-24T22:12:22.900Z,8.23
2019-02-24T22:14:52.154Z,6.37
2019-02-24T22:17:21.746Z,6.27
2019-02-24T22:19:51.083Z,5.50
2019-02-24T22:22:20.728Z,6.30
2019-02-24T22:24:50.000Z,8.33
2019-02-24T22:27:19.266Z,8.23
2019-02-24T22:29:48.599Z,6.00
2019-02-24T22:32:18.140Z,5.73
2019-02-24T22:34:48.352Z,5.57
2019-02-24T22:37:17.663Z,5.90
2019-02-24T22:39:47.871Z,5.83
2019-02-24T22:42:17.174Z,6.13
2019-02-24T22:44:46.532Z,5.90
2019-02-24T22:47:16.213Z,5.60
2019-02-24T22:49:45.501Z,6.13
2019-02-24T22:52:14.767Z,5.50
2019-02-24T22:54:44.951Z,6.07
2019-02-24T22:57:14.317Z,5.50
2019-02-24T22:59:43.884Z,5.60
2019-02-24T23:02:13.870Z,5.73
2019-02-24T23:07:32.455Z,6.10
2019-02-24T23:12:38.086Z,5.80
2019-02-24T23:15:08.500Z,6.17
2019-02-24T23:17:37.807Z,6.07
2019-02-24T23:20:08.580Z,5.87
2019-02-24T23:22:37.883Z,5.43
2019-02-24T23:25:07.628Z,5.37
2019-02-24T23:27:36.933Z,5.70
2019-02-24T23:30:06.548Z,5.83
2019-02-24T23:32:36.143Z,5.83
2019-02-24T23:35:06.702Z,6.20
2019-02-24T23:37:35.976Z,6.10
2019-02-24T23:40:05.962Z,5.43
2019-02-24T23:42:35.183Z,5.50
2019-02-24T23:47:59.242Z,5.60
2019-02-24T23:50:28.451Z,6.20
2019-02-24T23:52:57.765Z,5.67
2019-02-24T23:55:26.993Z,6.10
2019-02-24T23:57:56.578Z,5.60
