createdAt,value
2023-03-12T00:02:02.105Z,100231.09
2023-03-12T00:04:29.084Z,100224.50
2023-03-12T00:06:55.912Z,100222.06
2023-03-12T00:09:23.499Z,100222.66
2023-03-12T00:11:50.350Z,100235.28
2023-03-12T00:14:17.457Z,100223.69
2023-03-12T00:16:44.271Z,100224.53
2023-03-12T00:19:13.368Z,100227.16
2023-03-12T00:21:40.050Z,100230.34
2023-03-12T00:24:07.778Z,100228.22
2023-03-12T00:26:34.469Z,100232.88
2023-03-12T00:29:01.234Z,100230.56
2023-03-12T00:31:31.785Z,100233.63
2023-03-12T00:34:00.954Z,100239.81
2023-03-12T00:36:30.398Z,100233.09
2023-03-12T00:38:58.733Z,100233.00
2023-03-12T00:41:26.346Z,100237.72
2023-03-12T00:43:53.446Z,100240.31
2023-03-12T00:46:20.487Z,100238.31
2023-03-12T00:48:47.535Z,100242.97
2023-03-12T00:51:14.500Z,100235.31
2023-03-12T00:53:41.432Z,100231.69
2023-03-12T00:56:08.285Z,100232.41
2023-03-12T00:58:35.145Z,100229.63
2023-03-12T01:01:01.982Z,100227.63
2023-03-12T01:03:28.809Z,100236.16
2023-03-12T01:05:55.530Z,100234.44
2023-03-12T01:08:23.363Z,100232.22
2023-03-12T01:10:50.377Z,100232.53
2023-03-12T01:13:17.483Z,100230.75
2023-03-12T01:15:44.202Z,100234.44
2023-03-12T01:18:11.808Z,100235.78
2023-03-12T01:20:38.673Z,100236.56
2023-03-12T01:23:05.438Z,100231.13
2023-03-12T01:25:34.017Z,100230.41
2023-03-12T01:28:00.946Z,100216.28
2023-03-12T01:30:28.561Z,100223.63
2023-03-12T01:32:55.198Z,100224.84
2023-03-12T01:35:21.881Z,100230.72
2023-03-12T01:37:48.588Z,100233.22
2023-03-12T01:40:21.105Z,100232.00
2023-03-12T01:42:56.097Z,100236.97
2023-03-12T01:46:01.118Z,100236.78
2023-03-12T01:48:31.981Z,100228.47
2023-03-12T01:50:59.942Z,100228.00
2023-03-12T01:53:27.491Z,100222.47
2023-03-12T01:55:54.400Z,100210.50
2023-03-12T01:58:22.183Z,100212.19
2023-03-12T02:00:49.150Z,100195.63
2023-03-12T02:03:16.595Z,100202.56
2023-03-12T02:06:13.389Z,100194.34
2023-03-12T02:08:45.776Z,100202.59
2023-03-12T02:11:13.273Z,100194.22
2023-03-12T02:13:40.940Z,100190.72
2023-03-12T02:16:09.005Z,100192.03
2023-03-12T02:18:36.051Z,100191.66
2023-03-12T02:21:11.686Z,100191.03
2023-03-12T02:23:47.694Z,100188.97
2023-03-12T02:26:16.640Z,100195.09
2023-03-12T02:28:45.841Z,100185.66
2023-03-12T02:31:16.270Z,100187.75
2023-03-12T02:33:43.540Z,100179.56
2023-03-12T02:36:10.618Z,100184.84
2023-03-12T02:38:37.263Z,100196.78
2023-03-12T02:41:27.666Z,100181.78
2023-03-12T02:44:11.650Z,100179.53
2023-03-12T02:46:45.965Z,100171.16
2023-03-12T02:49:14.379Z,100175.44
2023-03-12T02:51:42.629Z,100173.59
2023-03-12T02:54:11.173Z,100171.34
2023-03-12T02:56:38.253Z,100164.78
2023-03-12T02:59:06.451Z,100168.41
2023-03-12T03:01:37.167Z,100163.97
2023-03-12T03:04:07.682Z,100160.94
2023-03-12T03:06:37.207Z,100165.41
2023-03-12T03:09:04.362Z,100165.44
2023-03-12T03:11:31.473Z,100162.13
2023-03-12T03:14:00.961Z,100160.75
2023-03-12T03:16:27.676Z,100162.38
2023-03-12T03:18:54.478Z,100169.53
2023-03-12T03:21:22.635Z,100168.50
2023-03-12T03:23:50.942Z,100167.31
2023-03-12T03:26:22.726Z,100168.91
2023-03-12T03:28:49.728Z,100172.75
2023-03-12T03:31:17.233Z,100168.03
2023-03-12T03:33:44.103Z,100174.88
2023-03-12T03:36:14.893Z,100175.06
2023-03-12T03:38:50.525Z,100175.47
2023-03-12T03:41:19.792Z,100170.13
2023-03-12T03:43:47.339Z,100167.44
2023-03-12T03:46:16.148Z,100167.84
2023-03-12T03:48:46.900Z,100168.50
2023-03-12T03:51:14.433Z,100169.16
2023-03-12T03:53:44.911Z,100165.50
2023-03-12T03:56:14.833Z,100165.63
2023-03-12T03:58:46.339Z,100156.66
2023-03-12T04:01:14.968Z,100164.25
2023-03-12T04:03:42.901Z,100166.25
2023-03-12T04:06:11.062Z,100167.59
2023-03-12T04:08:39.015Z,100165.75
2023-03-12T04:11:21.289Z,100164.72
2023-03-12T04:13:49.177Z,100150.06
2023-03-12T04:16:24.697Z,100158.19
2023-03-12T04:18:53.467Z,100161.19
2023-03-12T04:21:21.193Z,100166.25
2023-03-12T04:23:49.592Z,100165.41
2023-03-12T04:26:17.456Z,100155.28
2023-03-12T04:28:44.396Z,100155.13
2023-03-12T04:31:12.030Z,100157.31
2023-03-12T04:33:43.607Z,100156.97
2023-03-12T04:36:12.307Z,100161.53
2023-03-12T04:38:42.166Z,100161.28
2023-03-12T04:41:12.700Z,100173.03
2023-03-12T04:43:44.829Z,100171.38
2023-03-12T04:46:12.422Z,100169.03
2023-03-12T04:48:40.327Z,100164.59
2023-03-12T04:51:07.319Z,100167.38
2023-03-12T04:53:34.935Z,100172.19
2023-03-12T04:56:02.554Z,100173.50
2023-03-12T04:58:30.591Z,100169.13
2023-03-12T05:00:57.405Z,100165.16
2023-03-12T05:03:24.247Z,100168.38
2023-03-12T05:05:51.062Z,100162.75
2023-03-12T05:08:18.145Z,100159.06
2023-03-12T05:10:45.911Z,100159.66
2023-03-12T05:13:23.026Z,100162.91
2023-03-12T05:15:53.323Z,100166.69
2023-03-12T05:18:21.502Z,100162.66
2023-03-12T05:21:07.892Z,100159.75
2023-03-12T05:23:35.796Z,100148.63
2023-03-12T05:26:02.814Z,100153.28
2023-03-12T05:28:30.553Z,100145.75
2023-03-12T05:31:01.184Z,100149.75
2023-03-12T05:33:30.163Z,100139.78
2023-03-12T05:35:59.615Z,100140.13
2023-03-12T05:38:26.933Z,100144.59
2023-03-12T05:40:55.659Z,100145.88
2023-03-12T05:43:23.337Z,100138.56
2023-03-12T05:45:53.035Z,100142.53
2023-03-12T05:48:20.505Z,100143.13
2023-03-12T05:50:49.022Z,100137.03
2023-03-12T05:53:15.797Z,100126.16
2023-03-12T05:55:43.823Z,100141.00
2023-03-12T05:58:10.670Z,100133.31
2023-03-12T06:00:44.171Z,100139.16
2023-03-12T06:03:12.209Z,100138.66
2023-03-12T06:05:39.145Z,100137.09
2023-03-12T06:08:06.642Z,100148.03
2023-03-12T06:10:33.605Z,100150.91
2023-03-12T06:13:00.532Z,100149.66
2023-03-12T06:15:27.192Z,100153.53
2023-03-12T06:17:54.037Z,100151.31
2023-03-12T06:20:20.755Z,100149.88
2023-03-12T06:22:47.655Z,100145.69
2023-03-12T06:25:15.189Z,100136.38
2023-03-12T06:27:41.955Z,100133.16
2023-03-12T06:30:09.254Z,100135.75
2023-03-12T06:32:35.960Z,100136.28
2023-03-12T06:35:04.388Z,100130.41
2023-03-12T06:37:31.120Z,100143.59
2023-03-12T06:39:57.732Z,100138.13
2023-03-12T06:42:26.436Z,100127.44
2023-03-12T06:44:53.757Z,100130.56
2023-03-12T06:47:20.493Z,100136.06
2023-03-12T06:49:47.370Z,100129.50
2023-03-12T06:52:14.026Z,100139.34
2023-03-12T06:54:40.779Z,100132.63
2023-03-12T06:57:07.424Z,100132.19
2023-03-12T06:59:34.180Z,100130.41
2023-03-12T07:02:01.821Z,100136.28
2023-03-12T07:04:28.487Z,100132.03
2023-03-12T07:06:55.099Z,100132.25
2023-03-12T07:09:21.798Z,100130.09
2023-03-12T07:11:48.546Z,100130.91
2023-03-12T07:14:15.195Z,100132.22
2023-03-12T07:16:41.794Z,100130.25
2023-03-12T07:19:08.444Z,100128.31
2023-03-12T07:21:35.131Z,100129.06
2023-03-12T07:24:06.703Z,100126.28
2023-03-12T07:26:35.335Z,100124.69
2023-03-12T07:29:03.367Z,100135.53
2023-03-12T07:31:29.996Z,100139.19
2023-03-12T07:33:56.819Z,100145.09
2023-03-12T07:36:23.922Z,100133.41
2023-03-12T07:38:50.718Z,100133.56
2023-03-12T07:41:17.406Z,100136.91
2023-03-12T07:43:44.487Z,100120.00
2023-03-12T07:46:11.737Z,100113.25
2023-03-12T07:48:39.028Z,100119.22
2023-03-12T07:51:06.510Z,100120.81
2023-03-12T07:53:33.194Z,100127.22
2023-03-12T07:56:00.103Z,100124.47
2023-03-12T07:58:27.067Z,100131.69
2023-03-12T08:00:56.288Z,100142.47
2023-03-12T08:03:23.510Z,100143.84
2023-03-12T08:06:01.435Z,100143.53
2023-03-12T08:08:29.349Z,100143.97
2023-03-12T08:10:56.082Z,100144.00
2023-03-12T08:13:24.520Z,100152.94
2023-03-12T08:15:52.905Z,100144.34
2023-03-12T08:18:20.499Z,100142.50
2023-03-12T08:20:51.495Z,100149.22
2023-03-12T08:23:19.023Z,100159.69
2023-03-12T08:25:47.715Z,100149.34
2023-03-12T08:28:15.691Z,100156.97
2023-03-12T08:30:47.578Z,100161.47
2023-03-12T08:33:14.373Z,100143.56
2023-03-12T08:35:41.223Z,100136.88
2023-03-12T08:38:08.381Z,100137.09
2023-03-12T08:40:35.255Z,100135.00
2023-03-12T08:43:02.136Z,100133.59
2023-03-12T08:45:29.067Z,100134.22
2023-03-12T08:47:55.721Z,100133.22
2023-03-12T08:50:22.892Z,100133.41
2023-03-12T08:52:49.646Z,100144.03
2023-03-12T08:55:16.591Z,100142.00
2023-03-12T08:57:43.395Z,100131.78
2023-03-12T09:00:16.224Z,100133.59
2023-03-12T09:02:45.002Z,100123.56
2023-03-12T09:05:12.089Z,100125.22
2023-03-12T09:07:39.007Z,100126.03
2023-03-12T09:10:06.280Z,100126.44
2023-03-12T09:12:33.115Z,100135.06
2023-03-12T09:15:04.554Z,100126.47
2023-03-12T09:17:32.228Z,100132.00
2023-03-12T09:19:58.941Z,100134.44
2023-03-12T09:22:25.610Z,100140.75
2023-03-12T09:24:52.536Z,100144.22
2023-03-12T09:27:19.149Z,100138.72
2023-03-12T09:29:59.321Z,100140.91
2023-03-12T09:32:28.046Z,100136.88
2023-03-12T09:34:55.025Z,100138.72
2023-03-12T09:37:23.969Z,100147.53
2023-03-12T09:39:51.804Z,100143.84
2023-03-12T09:42:25.475Z,100141.78
2023-03-12T09:44:55.500Z,100153.41
2023-03-12T09:47:31.756Z,100150.19
2023-03-12T09:50:08.082Z,100151.53
2023-03-12T09:52:51.519Z,100144.81
2023-03-12T09:55:21.523Z,100151.34
2023-03-12T09:57:51.213Z,100160.13
2023-03-12T10:00:22.041Z,100161.63
2023-03-12T10:03:06.166Z,100161.84
2023-03-12T10:05:57.281Z,100158.56
2023-03-12T10:08:45.938Z,100167.28
2023-03-12T10:11:32.254Z,100185.41
2023-03-12T10:13:58.950Z,100175.81
2023-03-12T10:17:07.872Z,100180.59
2023-03-12T10:19:55.763Z,100188.47
2023-03-12T10:22:55.023Z,100187.75
2023-03-12T10:25:43.264Z,100178.09
2023-03-12T10:28:17.482Z,100177.56
2023-03-12T10:31:08.461Z,100174.25
2023-03-12T10:33:56.921Z,100175.16
2023-03-12T10:36:38.170Z,100177.78
2023-03-12T10:39:06.804Z,100171.41
2023-03-12T10:41:34.928Z,100172.09
2023-03-12T10:44:09.022Z,100159.13
2023-03-12T10:47:09.614Z,100160.47
2023-03-12T10:49:37.747Z,100152.69
2023-03-12T10:52:05.895Z,100167.00
2023-03-12T10:54:38.645Z,100159.78
2023-03-12T10:57:05.565Z,100162.84
2023-03-12T10:59:36.008Z,100155.34
2023-03-12T11:02:23.718Z,100168.09
2023-03-12T11:04:52.104Z,100171.22
2023-03-12T11:07:33.849Z,100178.78
2023-03-12T11:10:06.212Z,100170.72
2023-03-12T11:12:35.983Z,100174.34
2023-03-12T11:15:23.111Z,100181.25
2023-03-12T11:17:49.945Z,100173.41
2023-03-12T11:20:29.717Z,100176.00
2023-03-12T11:22:56.939Z,100171.94
2023-03-12T11:25:27.732Z,100179.47
2023-03-12T11:28:01.539Z,100181.69
2023-03-12T11:30:40.394Z,100175.53
2023-03-12T11:33:10.550Z,100170.19
2023-03-12T11:35:49.256Z,100165.06
2023-03-12T11:38:21.416Z,100167.53
2023-03-12T11:41:06.416Z,100169.59
2023-03-12T11:44:02.253Z,100162.41
2023-03-12T11:46:53.526Z,100155.34
2023-03-12T11:49:35.519Z,100159.63
2023-03-12T11:52:18.232Z,100160.47
2023-03-12T11:55:21.882Z,100162.50
2023-03-12T11:58:30.157Z,100156.66
2023-03-12T12:01:03.793Z,100158.97
2023-03-12T12:03:54.513Z,100161.88
2023-03-12T12:06:57.800Z,100136.66
2023-03-12T12:09:43.188Z,100135.44
2023-03-12T12:12:44.118Z,100124.47
2023-03-12T12:15:49.484Z,100119.53
2023-03-12T12:18:41.431Z,100116.66
2023-03-12T12:21:26.337Z,100116.91
2023-03-12T12:24:10.367Z,100123.28
2023-03-12T12:26:37.872Z,100105.97
2023-03-12T12:29:26.759Z,100117.66
2023-03-12T12:31:56.492Z,100116.13
2023-03-12T12:35:02.566Z,100106.88
2023-03-12T12:37:50.128Z,100107.56
2023-03-12T12:40:29.349Z,100112.72
2023-03-12T12:43:23.878Z,100114.44
2023-03-12T12:45:53.172Z,100110.22
2023-03-12T12:48:31.191Z,100117.03
2023-03-12T12:51:00.141Z,100126.66
2023-03-12T12:54:07.451Z,100111.28
2023-03-12T12:56:47.232Z,100113.25
2023-03-12T12:59:38.308Z,100117.53
2023-03-12T13:02:15.314Z,100105.94
2023-03-12T13:04:43.438Z,100099.84
2023-03-12T13:07:12.852Z,100096.44
2023-03-12T13:09:54.038Z,100086.66
2023-03-12T13:12:23.454Z,100090.97
2023-03-12T13:14:51.461Z,100081.09
2023-03-12T13:17:21.513Z,100070.56
2023-03-12T13:19:55.638Z,100081.44
2023-03-12T13:22:35.025Z,100080.47
2023-03-12T13:25:23.403Z,100077.41
2023-03-12T13:27:59.186Z,100069.41
2023-03-12T13:30:35.138Z,100062.63
2023-03-12T13:33:01.788Z,100053.91
2023-03-12T13:35:38.951Z,100047.03
2023-03-12T13:38:17.618Z,100043.44
2023-03-12T13:40:55.004Z,100039.25
2023-03-12T13:43:48.707Z,100044.34
2023-03-12T13:46:15.366Z,100050.44
2023-03-12T13:48:46.835Z,100047.78
2023-03-12T13:51:24.811Z,100036.44
2023-03-12T13:54:00.059Z,100033.75
2023-03-12T13:56:32.361Z,100042.13
2023-03-12T13:59:02.771Z,100041.63
2023-03-12T14:01:41.339Z,100039.16
2023-03-12T14:04:17.242Z,100040.84
2023-03-12T14:06:52.923Z,100053.59
2023-03-12T14:09:46.687Z,100050.91
2023-03-12T14:12:38.922Z,100055.69
2023-03-12T14:15:24.708Z,100051.59
2023-03-12T14:18:00.004Z,100044.88
2023-03-12T14:20:28.478Z,100055.47
2023-03-12T14:23:00.832Z,100050.16
2023-03-12T14:25:41.776Z,100052.84
2023-03-12T14:28:16.937Z,100052.34
2023-03-12T14:31:21.003Z,100059.06
2023-03-12T14:33:59.266Z,100050.59
2023-03-12T14:36:35.980Z,100051.31
2023-03-12T14:39:18.865Z,100043.97
2023-03-12T14:41:50.413Z,100042.00
2023-03-12T14:44:29.311Z,100034.72
2023-03-12T14:47:04.539Z,100035.66
2023-03-12T14:49:32.095Z,100030.00
2023-03-12T14:51:58.711Z,100037.25
2023-03-12T14:54:27.773Z,100032.94
2023-03-12T14:56:54.591Z,100043.72
2023-03-12T14:59:22.857Z,100045.13
2023-03-12T15:01:50.024Z,100030.00
2023-03-12T15:04:19.713Z,100032.19
2023-03-12T15:06:50.066Z,100025.94
2023-03-12T15:09:25.794Z,100025.47
2023-03-12T15:11:58.619Z,100029.25
2023-03-12T15:14:28.212Z,100022.50
2023-03-12T15:16:56.161Z,100026.00
2023-03-12T15:19:32.415Z,100021.47
2023-03-12T15:21:59.843Z,100026.84
2023-03-12T15:24:28.805Z,100021.72
2023-03-12T15:26:55.454Z,100022.25
2023-03-12T15:29:30.354Z,100028.63
2023-03-12T15:31:59.418Z,100023.22
2023-03-12T15:34:38.038Z,100019.47
2023-03-12T15:37:37.773Z,100014.63
2023-03-12T15:40:20.970Z,100011.38
2023-03-12T15:42:48.680Z,100008.13
2023-03-12T15:45:24.302Z,100011.84
2023-03-12T15:47:54.241Z,100021.00
2023-03-12T15:50:30.336Z,100023.13
2023-03-12T15:53:25.493Z,100023.44
2023-03-12T15:56:05.751Z,100029.13
2023-03-12T15:58:40.804Z,100032.94
2023-03-12T16:01:14.822Z,100026.19
2023-03-12T16:03:45.260Z,100022.72
2023-03-12T16:06:17.930Z,100025.91
2023-03-12T16:08:48.743Z,100025.38
2023-03-12T16:11:18.694Z,100027.81
2023-03-12T16:13:48.696Z,100034.56
2023-03-12T16:16:15.998Z,100039.94
2023-03-12T16:18:43.695Z,100038.84
2023-03-12T16:21:10.641Z,100047.72
2023-03-12T16:23:37.527Z,100041.53
2023-03-12T16:26:05.379Z,100043.13
2023-03-12T16:28:35.060Z,100045.28
2023-03-12T16:31:02.302Z,100035.59
2023-03-12T16:33:29.010Z,100036.69
2023-03-12T16:35:56.003Z,100037.47
2023-03-12T16:38:23.942Z,100036.66
2023-03-12T16:40:51.819Z,100031.03
2023-03-12T16:43:21.224Z,100028.31
2023-03-12T16:45:49.559Z,100033.16
2023-03-12T16:48:23.982Z,100032.09
2023-03-12T16:50:53.894Z,100039.91
2023-03-12T16:53:21.315Z,100044.47
2023-03-12T16:55:51.017Z,100047.91
2023-03-12T16:58:19.958Z,100050.03
2023-03-12T17:00:47.488Z,100050.28
2023-03-12T17:03:27.305Z,100046.50
2023-03-12T17:05:53.902Z,100054.31
2023-03-12T17:08:20.627Z,100068.84
2023-03-12T17:10:47.420Z,100064.00
2023-03-12T17:13:22.498Z,100076.91
2023-03-12T17:15:49.357Z,100077.16
2023-03-12T17:18:17.578Z,100075.53
2023-03-12T17:20:44.752Z,100079.53
2023-03-12T17:23:11.451Z,100081.19
2023-03-12T17:25:41.044Z,100090.28
2023-03-12T17:28:08.502Z,100094.63
2023-03-12T17:30:36.329Z,100098.38
2023-03-12T17:33:06.020Z,100095.44
2023-03-12T17:35:33.497Z,100100.56
2023-03-12T17:38:00.372Z,100097.34
2023-03-12T17:40:27.351Z,100097.06
2023-03-12T17:42:54.669Z,100110.78
2023-03-12T17:45:22.250Z,100102.94
2023-03-12T17:47:49.247Z,100112.59
2023-03-12T17:50:16.264Z,100102.34
2023-03-12T17:52:43.268Z,100101.91
2023-03-12T17:55:11.740Z,100109.59
2023-03-12T17:57:40.051Z,100121.31
2023-03-12T18:00:12.608Z,100123.97
2023-03-12T18:02:41.133Z,100120.53
2023-03-12T18:05:09.703Z,100131.00
2023-03-12T18:07:36.872Z,100130.09
2023-03-12T18:10:05.861Z,100124.97
2023-03-12T18:12:32.854Z,100128.47
2023-03-12T18:15:00.181Z,100126.31
2023-03-12T18:17:26.938Z,100125.19
2023-03-12T18:19:53.574Z,100126.00
2023-03-12T18:22:20.370Z,100124.56
2023-03-12T18:24:47.222Z,100111.22
2023-03-12T18:27:13.906Z,100103.38
2023-03-12T18:29:41.146Z,100107.09
2023-03-12T18:32:08.767Z,100103.00
2023-03-12T18:34:35.803Z,100105.69
2023-03-12T18:37:02.479Z,100100.75
2023-03-12T18:39:29.225Z,100107.63
2023-03-12T18:41:55.975Z,100107.75
2023-03-12T18:44:23.093Z,100108.41
2023-03-12T18:46:51.734Z,100104.38
2023-03-12T18:49:18.663Z,100111.94
2023-03-12T18:51:45.573Z,100109.97
2023-03-12T18:54:12.740Z,100108.38
2023-03-12T18:56:40.772Z,100094.78
2023-03-12T18:59:09.812Z,100108.91
2023-03-12T19:01:37.029Z,100102.19
2023-03-12T19:04:03.912Z,100117.69
2023-03-12T19:06:44.283Z,100105.06
2023-03-12T19:09:16.870Z,100111.72
2023-03-12T19:11:43.495Z,100106.59
2023-03-12T19:14:10.323Z,100110.84
2023-03-12T19:16:37.087Z,100114.19
2023-03-12T19:19:03.739Z,100115.09
2023-03-12T19:21:30.454Z,100117.22
2023-03-12T19:23:57.910Z,100119.03
2023-03-12T19:26:24.600Z,100121.41
2023-03-12T19:28:51.229Z,100129.66
2023-03-12T19:31:17.936Z,100123.38
2023-03-12T19:33:44.834Z,100127.09
2023-03-12T19:36:11.485Z,100122.53
2023-03-12T19:38:38.500Z,100121.84
2023-03-12T19:41:08.502Z,100112.03
2023-03-12T19:43:36.145Z,100118.59
2023-03-12T19:46:03.120Z,100112.34
2023-03-12T19:48:29.937Z,100126.78
2023-03-12T19:50:56.652Z,100123.03
2023-03-12T19:53:24.325Z,100120.59
2023-03-12T19:55:51.448Z,100118.47
2023-03-12T19:58:18.267Z,100120.69
2023-03-12T20:00:45.001Z,100125.78
2023-03-12T20:03:11.755Z,100118.28
2023-03-12T20:05:38.633Z,100122.19
2023-03-12T20:08:05.440Z,100122.66
2023-03-12T20:10:32.401Z,100118.06
2023-03-12T20:12:59.354Z,100118.00
2023-03-12T20:15:26.466Z,100124.69
2023-03-12T20:17:58.309Z,100121.25
2023-03-12T20:20:25.445Z,100117.63
2023-03-12T20:22:52.152Z,100117.88
2023-03-12T20:25:18.840Z,100120.66
2023-03-12T20:27:46.273Z,100115.72
2023-03-12T20:30:13.498Z,100116.16
2023-03-12T20:32:40.288Z,100117.69
2023-03-12T20:35:07.227Z,100109.78
2023-03-12T20:37:33.979Z,100110.78
2023-03-12T20:40:00.653Z,100104.88
2023-03-12T20:42:27.268Z,100104.47
2023-03-12T20:44:54.006Z,100108.53
2023-03-12T20:47:20.751Z,100098.06
2023-03-12T20:49:47.479Z,100099.16
2023-03-12T20:52:14.178Z,100095.50
2023-03-12T20:54:41.150Z,100097.66
2023-03-12T20:57:07.777Z,100088.31
2023-03-12T20:59:34.528Z,100093.59
2023-03-12T21:02:01.288Z,100093.06
2023-03-12T21:04:28.061Z,100075.31
2023-03-12T21:06:55.863Z,100084.56
2023-03-12T21:09:23.247Z,100086.72
2023-03-12T21:11:50.319Z,100081.59
2023-03-12T21:14:17.038Z,100083.28
2023-03-12T21:16:43.742Z,100085.16
2023-03-12T21:19:10.463Z,100072.03
2023-03-12T21:21:37.988Z,100075.03
2023-03-12T21:24:05.963Z,100079.63
2023-03-12T21:26:32.618Z,100085.59
2023-03-12T21:28:59.368Z,100074.91
2023-03-12T21:31:27.076Z,100076.91
2023-03-12T21:33:58.050Z,100072.97
2023-03-12T21:36:25.800Z,100071.94
2023-03-12T21:38:53.129Z,100067.84
2023-03-12T21:41:20.735Z,100066.66
2023-03-12T21:43:47.892Z,100058.66
2023-03-12T21:46:17.402Z,100071.28
2023-03-12T21:48:45.942Z,100057.91
2023-03-12T21:51:15.673Z,100061.03
2023-03-12T21:53:42.770Z,100055.47
2023-03-12T21:56:10.441Z,100051.59
2023-03-12T21:58:37.292Z,100047.59
2023-03-12T22:01:15.837Z,100049.84
2023-03-12T22:03:43.476Z,100049.03
2023-03-12T22:06:11.369Z,100032.28
2023-03-12T22:08:39.256Z,100024.22
2023-03-12T22:11:07.052Z,100021.66
2023-03-12T22:13:34.253Z,100031.66
2023-03-12T22:16:06.003Z,100021.72
2023-03-12T22:18:35.912Z,100021.34
2023-03-12T22:21:05.141Z,100009.34
2023-03-12T22:23:32.085Z,100005.97
2023-03-12T22:26:06.213Z,100015.22
2023-03-12T22:28:33.187Z,100019.41
2023-03-12T22:31:10.154Z,100019.16
2023-03-12T22:33:37.040Z,100018.22
2023-03-12T22:36:06.903Z,100009.59
2023-03-12T22:38:34.549Z,100005.69
2023-03-12T22:41:13.699Z,100004.06
2023-03-12T22:43:40.518Z,100001.41
2023-03-12T22:46:07.352Z,99991.78
2023-03-12T22:48:35.252Z,99994.94
2023-03-12T22:51:05.753Z,99991.47
2023-03-12T22:53:33.243Z,99983.84
2023-03-12T22:56:02.410Z,99988.03
2023-03-12T22:58:30.498Z,99975.34
2023-03-12T23:01:10.159Z,99982.09
2023-03-12T23:03:39.047Z,99983.72
2023-03-12T23:06:17.979Z,99976.03
2023-03-12T23:08:47.510Z,99970.28
2023-03-12T23:11:15.686Z,99974.41
2023-03-12T23:13:44.539Z,99969.22
2023-03-12T23:16:17.852Z,99976.16
2023-03-12T23:18:44.931Z,99973.72
2023-03-12T23:21:20.335Z,99980.22
2023-03-12T23:23:48.198Z,99985.41
2023-03-12T23:26:21.668Z,99977.66
2023-03-12T23:28:48.603Z,99973.84
2023-03-12T23:31:16.212Z,99974.34
2023-03-12T23:33:43.635Z,99966.53
2023-03-12T23:36:13.418Z,99964.47
2023-03-12T23:38:40.454Z,99972.28
2023-03-12T23:41:12.247Z,99962.88
2023-03-12T23:43:38.987Z,99961.56
2023-03-12T23:46:07.258Z,99949.59
2023-03-12T23:48:36.040Z,99955.91
2023-03-12T23:51:13.506Z,99942.81
2023-03-12T23:53:42.546Z,99943.34
2023-03-12T23:56:13.209Z,99943.81
2023-03-12T23:58:39.946Z,99940.84
