createdAt,value
2018-11-06T00:01:55.104Z,99.90
2018-11-06T00:04:30.348Z,99.90
2018-11-06T00:07:00.445Z,99.90
2018-11-06T00:09:30.534Z,99.90
2018-11-06T00:12:00.669Z,99.90
2018-11-06T00:14:30.843Z,99.90
2018-11-06T00:17:01.013Z,99.90
2018-11-06T00:19:31.038Z,99.90
2018-11-06T00:22:01.209Z,99.90
2018-11-06T00:24:31.293Z,99.90
2018-11-06T00:27:01.484Z,99.90
2018-11-06T00:29:31.537Z,99.90
2018-11-06T00:32:01.610Z,99.90
2018-11-06T00:34:32.094Z,99.90
2018-11-06T00:37:02.181Z,99.90
2018-11-06T00:39:32.208Z,99.90
2018-11-06T00:42:02.408Z,99.90
2018-11-06T00:44:32.678Z,99.90
2018-11-06T00:47:02.684Z,99.90
2018-11-06T00:49:32.743Z,99.90
2018-11-06T00:52:02.905Z,99.90
2018-11-06T00:54:32.883Z,99.90
2018-11-06T00:57:03.063Z,99.90
2018-11-06T00:59:33.158Z,99.90
2018-11-06T01:02:03.293Z,99.90
2018-11-06T01:04:33.423Z,99.90
2018-11-06T01:07:03.553Z,99.90
2018-11-06T01:09:33.868Z,99.90
2018-11-06T01:12:03.888Z,99.90
2018-11-06T01:14:34.074Z,99.90
2018-11-06T01:17:04.348Z,99.90
2018-11-06T01:19:34.368Z,99.90
2018-11-06T01:22:04.693Z,99.90
2018-11-06T01:24:55.033Z,99.90
2018-11-06T01:27:25.043Z,99.90
2018-11-06T01:29:55.173Z,99.90
2018-11-06T01:32:25.453Z,99.90
2018-11-06T01:34:55.773Z,99.90
2018-11-06T01:37:26.053Z,99.90
2018-11-06T01:39:56.143Z,99.90
2018-11-06T01:42:26.283Z,99.90
2018-11-06T01:44:56.548Z,99.90
2018-11-06T01:47:26.724Z,99.90
2018-11-06T01:49:57.118Z,99.90
2018-11-06T01:52:27.548Z,99.90
2018-11-06T01:54:57.868Z,99.90
2018-11-06T01:57:28.198Z,99.90
2018-11-06T01:59:58.268Z,99.90
2018-11-06T02:02:28.478Z,99.90
2018-11-06T02:04:58.433Z,99.90
2018-11-06T02:07:28.903Z,99.90
2018-11-06T02:09:58.883Z,99.90
2018-11-06T02:12:29.008Z,99.90
2018-11-06T02:14:58.948Z,99.90
2018-11-06T02:17:28.918Z,99.90
2018-11-06T02:19:59.198Z,99.90
2018-11-06T02:22:29.390Z,99.90
2018-11-06T02:24:59.504Z,99.90
2018-11-06T02:27:29.593Z,99.90
2018-11-06T02:29:59.705Z,99.90
2018-11-06T02:32:30.018Z,99.90
2018-11-06T02:35:00.192Z,99.90
2018-11-06T02:37:30.208Z,99.90
2018-11-06T02:40:00.518Z,99.90
2018-11-06T02:42:30.763Z,99.90
2018-11-06T02:45:00.858Z,99.90
2018-11-06T02:47:31.063Z,99.90
2018-11-06T02:50:01.164Z,99.90
2018-11-06T02:52:31.389Z,99.90
2018-11-06T02:55:01.425Z,99.90
2018-11-06T02:57:31.608Z,99.90
2018-11-06T03:00:01.611Z,99.90
2018-11-06T03:02:32.148Z,99.90
2018-11-06T03:05:02.094Z,99.90
2018-11-06T03:07:32.433Z,99.90
2018-11-06T03:10:02.513Z,99.90
2018-11-06T03:12:32.707Z,99.90
2018-11-06T03:15:02.700Z,99.90
2018-11-06T03:17:32.833Z,99.90
2018-11-06T03:20:02.912Z,99.90
2018-11-06T03:22:33.085Z,99.90
2018-11-06T03:25:03.338Z,99.90
2018-11-06T03:27:33.269Z,99.90
2018-11-06T03:30:03.315Z,99.90
2018-11-06T03:32:33.473Z,99.90
2018-11-06T03:35:03.528Z,99.90
2018-11-06T03:37:33.603Z,99.90
2018-11-06T03:40:03.553Z,99.90
2018-11-06T03:42:33.523Z,99.90
2018-11-06T03:45:03.783Z,99.90
2018-11-06T03:47:33.953Z,99.90
2018-11-06T03:50:03.998Z,99.90
2018-11-06T03:52:33.965Z,99.90
2018-11-06T03:55:03.882Z,99.90
2018-11-06T03:57:34.128Z,99.90
2018-11-06T04:00:04.253Z,99.90
2018-11-06T04:02:34.268Z,99.90
2018-11-06T04:05:04.348Z,99.90
2018-11-06T04:07:34.398Z,99.90
2018-11-06T04:10:05.075Z,99.90
2018-11-06T04:12:35.262Z,99.90
2018-11-06T04:15:05.428Z,99.90
2018-11-06T04:17:35.354Z,99.90
2018-11-06T04:20:05.902Z,99.90
2018-11-06T04:22:35.999Z,99.90
2018-11-06T04:25:06.613Z,99.90
2018-11-06T04:27:36.748Z,99.90
2018-11-06T04:30:09.317Z,99.90
2018-11-06T04:32:39.599Z,99.90
2018-11-06T04:35:10.169Z,99.90
2018-11-06T04:37:41.038Z,99.90
2018-11-06T04:40:13.423Z,99.90
2018-11-06T04:42:43.532Z,99.90
2018-11-06T04:45:14.008Z,99.90
2018-11-06T04:47:44.430Z,99.90
2018-11-06T04:50:14.428Z,99.90
2018-11-06T04:52:44.512Z,99.90
2018-11-06T04:55:14.949Z,99.90
2018-11-06T04:57:45.249Z,99.90
2018-11-06T05:00:15.973Z,99.90
2018-11-06T05:02:46.079Z,99.90
2018-11-06T05:05:16.115Z,99.90
2018-11-06T05:07:46.184Z,99.90
2018-11-06T05:10:16.526Z,99.90
2018-11-06T05:12:46.324Z,99.90
2018-11-06T05:15:16.683Z,99.90
2018-11-06T05:17:46.834Z,99.90
2018-11-06T05:20:17.846Z,99.90
2018-11-06T05:22:49.194Z,99.90
2018-11-06T05:25:20.230Z,99.90
2018-11-06T05:27:50.364Z,99.90
2018-11-06T05:30:20.403Z,99.90
2018-11-06T05:32:50.484Z,99.90
2018-11-06T05:35:20.583Z,99.90
2018-11-06T05:37:50.693Z,99.90
2018-11-06T05:40:31.469Z,99.90
2018-11-06T05:43:01.419Z,99.90
2018-11-06T05:45:31.657Z,99.90
2018-11-06T05:48:01.628Z,99.90
2018-11-06T05:50:31.684Z,99.90
2018-11-06T05:53:01.702Z,99.90
2018-11-06T05:55:31.873Z,99.90
2018-11-06T05:58:02.074Z,99.90
2018-11-06T06:00:32.316Z,99.90
2018-11-06T06:03:02.424Z,99.90
2018-11-06T06:05:32.568Z,99.90
2018-11-06T06:08:02.439Z,99.90
2018-11-06T06:10:32.358Z,99.90
2018-11-06T06:13:02.698Z,99.90
2018-11-06T06:15:32.868Z,99.90
2018-11-06T06:18:02.923Z,99.90
2018-11-06T06:20:32.973Z,99.90
2018-11-06T06:23:03.204Z,99.90
2018-11-06T06:25:33.483Z,99.90
2018-11-06T06:28:03.515Z,99.90
2018-11-06T06:30:33.564Z,99.90
2018-11-06T06:33:03.633Z,99.90
2018-11-06T06:35:34.483Z,99.90
2018-11-06T06:38:04.744Z,99.90
2018-11-06T06:40:35.008Z,99.90
2018-11-06T06:43:05.458Z,99.90
2018-11-06T06:45:35.928Z,99.90
2018-11-06T06:48:06.228Z,99.90
2018-11-06T06:50:36.228Z,99.90
2018-11-06T06:53:06.423Z,99.90
2018-11-06T06:55:36.345Z,99.90
2018-11-06T06:58:06.473Z,99.90
2018-11-06T07:00:36.463Z,99.90
2018-11-06T07:03:06.748Z,99.90
2018-11-06T07:05:36.847Z,99.90
2018-11-06T07:08:06.993Z,99.90
2018-11-06T07:10:36.988Z,99.90
2018-11-06T07:13:07.405Z,99.90
2018-11-06T07:15:37.558Z,99.90
2018-11-06T07:18:07.818Z,99.90
2018-11-06T07:20:37.868Z,99.90
2018-11-06T07:23:07.951Z,99.90
2018-11-06T07:25:38.056Z,99.90
2018-11-06T07:28:07.988Z,99.90
2018-11-06T07:30:38.407Z,99.90
2018-11-06T07:33:08.483Z,99.90
2018-11-06T07:35:38.943Z,99.90
2018-11-06T07:38:09.008Z,99.90
2018-11-06T07:40:39.132Z,99.90
2018-11-06T07:43:09.128Z,99.90
2018-11-06T07:45:39.164Z,99.90
2018-11-06T07:48:09.333Z,99.90
2018-11-06T07:50:39.203Z,99.90
2018-11-06T07:53:09.448Z,99.90
2018-11-06T07:55:39.588Z,99.90
2018-11-06T07:58:09.803Z,99.90
2018-11-06T08:00:39.793Z,99.90
2018-11-06T08:03:09.793Z,99.90
2018-11-06T08:05:39.967Z,99.90
2018-11-06T08:08:10.067Z,99.90
2018-11-06T08:10:40.328Z,99.90
2018-11-06T08:13:10.313Z,99.90
2018-11-06T08:15:40.438Z,99.90
2018-11-06T08:18:10.558Z,99.90
2018-11-06T08:20:40.754Z,99.90
2018-11-06T08:23:10.888Z,99.90
2018-11-06T08:25:41.090Z,99.90
2018-11-06T08:28:11.258Z,99.90
2018-11-06T08:30:41.482Z,99.90
2018-11-06T08:33:11.993Z,99.90
2018-11-06T08:35:42.208Z,99.90
2018-11-06T08:38:12.488Z,99.90
2018-11-06T08:40:42.629Z,99.90
2018-11-06T08:43:12.763Z,99.90
2018-11-06T08:45:43.099Z,99.90
2018-11-06T08:48:13.411Z,99.90
2018-11-06T08:50:43.708Z,99.90
2018-11-06T08:53:13.783Z,99.90
2018-11-06T08:55:43.988Z,99.90
2018-11-06T08:58:14.539Z,99.90
2018-11-06T09:00:44.848Z,99.90
2018-11-06T09:03:14.977Z,99.90
2018-11-06T09:05:45.108Z,99.90
2018-11-06T09:08:15.308Z,99.90
2018-11-06T09:10:45.529Z,99.90
2018-11-06T09:13:15.628Z,99.90
2018-11-06T09:15:45.788Z,99.90
2018-11-06T09:18:15.792Z,99.90
2018-11-06T09:20:45.942Z,99.90
2018-11-06T09:23:16.248Z,99.90
2018-11-06T09:25:46.573Z,99.90
2018-11-06T09:28:17.248Z,99.90
2018-11-06T09:30:47.498Z,99.90
2018-11-06T09:33:17.633Z,99.90
2018-11-06T09:35:47.863Z,99.90
2018-11-06T09:38:17.898Z,99.90
2018-11-06T09:40:48.077Z,99.90
2018-11-06T09:43:18.108Z,99.90
2018-11-06T09:45:48.191Z,99.90
2018-11-06T09:48:18.488Z,99.90
2018-11-06T09:50:48.818Z,99.90
2018-11-06T09:53:18.998Z,99.90
2018-11-06T09:55:49.232Z,99.90
2018-11-06T09:58:19.382Z,99.90
2018-11-06T10:00:49.668Z,99.90
2018-11-06T10:03:19.772Z,99.90
2018-11-06T10:05:49.912Z,99.90
2018-11-06T10:08:19.953Z,99.90
2018-11-06T10:10:50.213Z,99.90
2018-11-06T10:13:20.363Z,99.90
2018-11-06T10:15:50.398Z,99.90
2018-11-06T10:18:20.730Z,99.90
2018-11-06T10:20:50.963Z,99.90
2018-11-06T10:23:21.068Z,99.90
2018-11-06T10:25:51.273Z,99.90
2018-11-06T10:28:21.268Z,99.90
2018-11-06T10:30:51.598Z,99.90
2018-11-06T10:33:21.862Z,99.90
2018-11-06T10:35:52.162Z,99.90
2018-11-06T10:38:22.483Z,99.90
2018-11-06T10:40:52.683Z,99.90
2018-11-06T10:43:22.823Z,99.90
2018-11-06T10:45:53.278Z,99.70
2018-11-06T10:48:23.433Z,99.70
2018-11-06T10:50:53.538Z,99.60
2018-11-06T10:53:23.533Z,99.40
2018-11-06T10:55:53.593Z,99.60
2018-11-06T10:58:23.758Z,99.50
2018-11-06T11:00:59.103Z,98.90
2018-11-06T11:03:33.313Z,99.20
2018-11-06T11:06:03.673Z,98.90
2018-11-06T11:08:33.963Z,98.40
2018-11-06T11:11:04.253Z,98.80
2018-11-06T11:13:34.488Z,98.40
2018-11-06T11:16:04.532Z,98.30
2018-11-06T11:18:34.853Z,97.60
2018-11-06T11:21:05.093Z,97.00
2018-11-06T11:23:35.288Z,96.90
2018-11-06T11:26:05.694Z,97.30
2018-11-06T11:28:35.958Z,97.00
2018-11-06T11:31:06.298Z,96.60
2018-11-06T11:33:36.488Z,96.80
2018-11-06T11:36:06.668Z,96.40
2018-11-06T11:38:36.608Z,96.30
2018-11-06T11:41:06.901Z,96.90
2018-11-06T11:43:37.093Z,97.00
2018-11-06T11:46:07.665Z,97.40
2018-11-06T11:48:37.908Z,96.90
2018-11-06T11:51:08.053Z,97.10
2018-11-06T11:53:38.228Z,97.20
2018-11-06T11:56:08.307Z,97.40
2018-11-06T11:58:38.434Z,97.70
2018-11-06T12:01:08.756Z,97.80
2018-11-06T12:03:39.023Z,97.70
2018-11-06T12:06:09.268Z,97.60
2018-11-06T12:08:39.308Z,97.50
2018-11-06T12:11:09.817Z,97.60
2018-11-06T12:13:39.868Z,96.50
2018-11-06T12:16:09.938Z,96.50
2018-11-06T12:18:40.203Z,95.90
2018-11-06T12:21:10.333Z,95.70
2018-11-06T12:23:40.467Z,95.90
2018-11-06T12:26:10.883Z,96.20
2018-11-06T12:28:41.278Z,96.40
2018-11-06T12:31:12.688Z,96.30
2018-11-06T12:33:42.983Z,96.00
2018-11-06T12:36:13.378Z,96.20
2018-11-06T12:38:43.433Z,95.90
2018-11-06T12:41:13.793Z,96.10
2018-11-06T12:43:43.869Z,96.10
2018-11-06T12:46:14.048Z,95.60
2018-11-06T12:48:44.037Z,95.50
2018-11-06T12:51:14.238Z,95.50
2018-11-06T12:53:44.453Z,95.40
2018-11-06T12:56:14.703Z,95.40
2018-11-06T12:58:45.047Z,95.50
2018-11-06T13:01:15.283Z,95.60
2018-11-06T13:03:45.503Z,95.80
2018-11-06T13:06:15.713Z,95.80
2018-11-06T13:08:45.712Z,95.80
2018-11-06T13:11:15.968Z,95.80
2018-11-06T13:13:46.192Z,95.80
2018-11-06T13:16:16.301Z,96.20
2018-11-06T13:18:47.074Z,96.30
2018-11-06T13:21:17.423Z,96.20
2018-11-06T13:23:47.612Z,96.40
2018-11-06T13:26:18.043Z,96.00
2018-11-06T13:28:48.132Z,95.50
2018-11-06T13:31:18.336Z,95.40
2018-11-06T13:33:48.563Z,95.90
2018-11-06T13:36:18.721Z,96.00
2018-11-06T13:38:48.878Z,96.50
2018-11-06T13:41:19.379Z,96.50
2018-11-06T13:43:49.915Z,96.40
2018-11-06T13:46:19.928Z,96.40
2018-11-06T13:48:50.478Z,96.40
2018-11-06T13:51:20.862Z,96.30
2018-11-06T13:53:51.038Z,96.50
2018-11-06T13:56:21.382Z,96.60
2018-11-06T13:58:51.527Z,96.60
2018-11-06T14:01:21.808Z,96.60
2018-11-06T14:03:51.998Z,96.90
2018-11-06T14:06:22.253Z,97.20
2018-11-06T14:08:52.663Z,97.40
2018-11-06T14:11:22.923Z,97.50
2018-11-06T14:13:53.168Z,97.60
2018-11-06T14:16:23.703Z,97.60
2018-11-06T14:18:53.882Z,97.80
2018-11-06T14:21:24.288Z,97.80
2018-11-06T14:23:54.518Z,97.90
2018-11-06T14:26:24.823Z,97.90
2018-11-06T14:28:55.048Z,98.10
2018-11-06T14:31:25.238Z,98.20
2018-11-06T14:33:55.488Z,98.20
2018-11-06T14:36:25.944Z,98.30
2018-11-06T14:38:56.308Z,98.40
2018-11-06T14:41:27.058Z,98.60
2018-11-06T14:43:57.167Z,98.60
2018-11-06T14:46:27.403Z,98.60
2018-11-06T14:48:57.780Z,98.60
2018-11-06T14:51:27.942Z,98.70
2018-11-06T14:53:58.287Z,98.80
2018-11-06T14:56:28.587Z,98.80
2018-11-06T14:58:58.823Z,98.90
2018-11-06T15:01:28.992Z,99.10
2018-11-06T15:03:59.478Z,99.00
2018-11-06T15:06:29.893Z,99.20
2018-11-06T15:09:00.208Z,99.20
2018-11-06T15:11:30.503Z,99.30
2018-11-06T15:14:01.338Z,99.40
2018-11-06T15:16:32.293Z,99.50
2018-11-06T15:19:02.534Z,99.70
2018-11-06T15:21:32.593Z,99.90
2018-11-06T15:24:02.668Z,99.90
2018-11-06T15:26:33.265Z,99.90
2018-11-06T15:29:03.733Z,99.90
2018-11-06T15:31:34.300Z,99.90
2018-11-06T15:34:04.793Z,99.90
2018-11-06T15:36:35.103Z,99.90
2018-11-06T15:39:06.683Z,99.90
2018-11-06T15:41:37.264Z,99.70
2018-11-06T15:44:07.753Z,99.60
2018-11-06T15:46:37.819Z,99.60
2018-11-06T15:49:08.089Z,99.60
2018-11-06T15:51:38.475Z,99.60
2018-11-06T15:54:08.738Z,99.70
2018-11-06T15:56:39.022Z,99.80
2018-11-06T15:59:09.282Z,99.80
2018-11-06T16:01:39.585Z,99.80
2018-11-06T16:04:09.738Z,99.80
2018-11-06T16:06:39.988Z,99.90
2018-11-06T16:09:10.248Z,99.90
2018-11-06T16:11:40.563Z,99.90
2018-11-06T16:14:10.848Z,99.90
2018-11-06T16:16:41.248Z,99.90
2018-11-06T16:19:11.703Z,99.80
2018-11-06T16:21:42.232Z,99.80
2018-11-06T16:24:12.497Z,99.70
2018-11-06T16:26:42.683Z,99.70
2018-11-06T16:29:12.887Z,99.70
2018-11-06T16:31:43.553Z,99.80
2018-11-06T16:34:14.103Z,99.70
2018-11-06T16:36:44.735Z,99.60
2018-11-06T16:39:15.028Z,99.60
2018-11-06T16:41:45.271Z,99.60
2018-11-06T16:44:15.733Z,99.50
2018-11-06T16:46:45.808Z,99.60
2018-11-06T16:49:16.387Z,99.60
2018-11-06T16:51:46.818Z,99.70
2018-11-06T16:54:17.054Z,99.70
2018-11-06T16:56:47.376Z,99.80
2018-11-06T16:59:17.653Z,99.80
2018-11-06T17:01:48.113Z,99.90
2018-11-06T17:04:18.408Z,99.90
2018-11-06T17:06:50.582Z,99.90
2018-11-06T17:09:21.574Z,99.90
2018-11-06T17:11:51.748Z,99.90
2018-11-06T17:14:22.288Z,99.90
2018-11-06T17:16:52.573Z,99.90
2018-11-06T17:19:23.117Z,99.90
2018-11-06T17:21:53.713Z,99.90
2018-11-06T17:24:24.307Z,99.90
2018-11-06T17:26:54.754Z,99.90
2018-11-06T17:29:25.178Z,99.90
2018-11-06T17:31:55.408Z,99.90
2018-11-06T17:34:26.059Z,99.90
2018-11-06T17:36:56.303Z,99.90
2018-11-06T17:39:26.583Z,99.90
2018-11-06T17:41:57.304Z,99.90
2018-11-06T17:44:27.693Z,99.90
2018-11-06T17:46:57.873Z,99.90
2018-11-06T17:49:28.488Z,99.90
2018-11-06T17:51:58.787Z,99.90
2018-11-06T17:54:29.050Z,99.90
2018-11-06T17:56:59.796Z,99.90
2018-11-06T17:59:30.026Z,99.90
2018-11-06T18:02:00.567Z,99.90
2018-11-06T18:04:30.858Z,99.90
2018-11-06T18:07:01.278Z,99.90
2018-11-06T18:09:31.308Z,99.90
2018-11-06T18:12:01.601Z,99.90
2018-11-06T18:14:31.928Z,99.90
2018-11-06T18:17:02.247Z,99.90
2018-11-06T18:19:32.734Z,99.90
2018-11-06T18:22:03.023Z,99.90
2018-11-06T18:24:33.419Z,99.90
2018-11-06T18:27:03.443Z,99.90
2018-11-06T18:29:33.853Z,99.90
2018-11-06T18:32:04.181Z,99.90
2018-11-06T18:34:34.523Z,99.90
2018-11-06T18:37:04.699Z,99.90
2018-11-06T18:39:34.808Z,99.90
2018-11-06T18:42:05.049Z,99.90
2018-11-06T18:44:35.373Z,99.90
2018-11-06T18:47:05.529Z,99.90
2018-11-06T18:49:35.938Z,99.90
2018-11-06T18:52:06.528Z,99.90
2018-11-06T18:54:36.864Z,99.90
2018-11-06T18:57:07.483Z,99.90
2018-11-06T18:59:37.763Z,99.90
2018-11-06T19:02:08.045Z,99.90
2018-11-06T19:04:38.598Z,99.90
2018-11-06T19:07:09.128Z,99.90
2018-11-06T19:09:39.614Z,99.90
2018-11-06T19:12:09.759Z,99.90
2018-11-06T19:14:40.113Z,99.90
2018-11-06T19:17:10.583Z,99.90
2018-11-06T19:19:40.768Z,99.90
2018-11-06T19:22:11.363Z,99.90
2018-11-06T19:24:41.868Z,99.90
2018-11-06T19:27:12.193Z,99.90
2018-11-06T19:29:42.828Z,99.90
2018-11-06T19:32:13.264Z,99.90
2018-11-06T19:34:43.823Z,99.90
2018-11-06T19:37:14.238Z,99.90
2018-11-06T19:39:44.523Z,99.90
2018-11-06T19:42:14.686Z,99.90
2018-11-06T19:44:45.118Z,99.90
2018-11-06T19:47:15.682Z,99.90
2018-11-06T19:49:46.078Z,99.90
2018-11-06T19:52:16.547Z,99.90
2018-11-06T19:54:46.823Z,99.90
2018-11-06T19:57:17.078Z,99.90
2018-11-06T19:59:47.373Z,99.90
2018-11-06T20:02:17.901Z,99.90
2018-11-06T20:04:48.868Z,99.90
2018-11-06T20:07:19.488Z,99.90
2018-11-06T20:09:50.630Z,99.90
2018-11-06T20:12:21.648Z,99.90
2018-11-06T20:14:52.763Z,99.90
2018-11-06T20:17:23.814Z,99.90
2018-11-06T20:19:54.678Z,99.90
2018-11-06T20:22:25.633Z,99.90
2018-11-06T20:24:56.289Z,99.90
2018-11-06T20:27:27.339Z,99.90
2018-11-06T20:29:58.446Z,99.90
2018-11-06T20:32:29.173Z,99.90
2018-11-06T20:35:00.179Z,99.90
2018-11-06T20:37:30.923Z,99.90
2018-11-06T20:40:01.833Z,99.90
2018-11-06T20:42:32.768Z,99.90
2018-11-06T20:45:03.764Z,99.90
2018-11-06T20:47:34.663Z,99.90
2018-11-06T20:50:06.369Z,99.90
2018-11-06T20:52:37.195Z,99.90
2018-11-06T20:55:08.878Z,99.90
2018-11-06T20:57:39.838Z,99.90
2018-11-06T21:00:17.129Z,99.90
2018-11-06T21:02:48.420Z,99.90
2018-11-06T21:05:19.183Z,99.90
2018-11-06T21:07:50.200Z,99.90
2018-11-06T21:10:23.138Z,99.90
2018-11-06T21:12:53.940Z,99.90
2018-11-06T21:15:24.755Z,99.90
2018-11-06T21:17:55.751Z,99.90
2018-11-06T21:20:26.659Z,99.90
2018-11-06T21:22:57.173Z,99.90
2018-11-06T21:25:28.279Z,99.90
2018-11-06T21:27:58.913Z,99.90
2018-11-06T21:30:29.503Z,99.90
2018-11-06T21:33:00.194Z,99.90
2018-11-06T21:35:30.858Z,99.90
2018-11-06T21:38:01.442Z,99.90
2018-11-06T21:40:31.813Z,99.90
2018-11-06T21:43:02.163Z,99.90
2018-11-06T21:45:32.805Z,99.90
2018-11-06T21:48:03.438Z,99.90
2018-11-06T21:50:33.898Z,99.90
2018-11-06T21:53:04.873Z,99.90
2018-11-06T21:55:35.069Z,99.90
2018-11-06T21:58:05.648Z,99.90
2018-11-06T22:00:36.089Z,99.90
2018-11-06T22:03:06.343Z,99.90
2018-11-06T22:05:36.583Z,99.90
2018-11-06T22:08:06.994Z,99.90
2018-11-06T22:10:37.331Z,99.90
2018-11-06T22:13:07.419Z,99.90
2018-11-06T22:15:37.763Z,99.90
2018-11-06T22:18:08.148Z,99.90
2018-11-06T22:20:38.423Z,99.90
2018-11-06T22:23:08.653Z,99.90
2018-11-06T22:25:38.868Z,99.90
2018-11-06T22:28:09.008Z,99.90
2018-11-06T22:30:39.554Z,99.90
2018-11-06T22:33:10.299Z,99.90
2018-11-06T22:35:40.728Z,99.90
2018-11-06T22:38:10.916Z,99.90
2018-11-06T22:40:41.003Z,99.90
2018-11-06T22:43:10.953Z,99.90
2018-11-06T22:45:41.228Z,99.90
2018-11-06T22:48:11.476Z,99.90
2018-11-06T22:50:41.483Z,99.90
2018-11-06T22:53:11.821Z,99.90
2018-11-06T22:55:42.178Z,99.90
2018-11-06T22:58:12.434Z,99.90
2018-11-06T23:00:47.828Z,99.90
2018-11-06T23:03:18.178Z,99.90
2018-11-06T23:05:48.763Z,99.90
2018-11-06T23:08:23.812Z,99.90
2018-11-06T23:10:54.745Z,99.90
2018-11-06T23:13:25.018Z,99.90
2018-11-06T23:15:55.233Z,99.90
2018-11-06T23:18:25.583Z,99.90
2018-11-06T23:20:56.253Z,99.90
2018-11-06T23:23:26.883Z,99.90
2018-11-06T23:25:56.888Z,99.90
2018-11-06T23:28:27.364Z,99.90
2018-11-06T23:30:57.568Z,99.90
2018-11-06T23:33:27.883Z,99.90
2018-11-06T23:35:58.358Z,99.90
2018-11-06T23:38:29.187Z,99.90
2018-11-06T23:41:00.688Z,99.90
2018-11-06T23:43:31.293Z,99.90
2018-11-06T23:46:01.464Z,99.90
2018-11-06T23:48:31.843Z,99.90
2018-11-06T23:51:02.393Z,99.90
2018-11-06T23:53:32.491Z,99.90
2018-11-06T23:56:02.637Z,99.90
2018-11-06T23:58:32.907Z,99.90
