createdAt,value
2022-08-26T00:02:20.816Z,11.55
2022-08-26T00:07:24.585Z,12.40
2022-08-26T00:12:31.476Z,12.52
2022-08-26T00:17:40.354Z,12.18
2022-08-26T00:22:43.757Z,13.10
2022-08-26T00:27:46.488Z,12.10
2022-08-26T00:32:49.008Z,11.65
2022-08-26T00:37:52.319Z,11.93
2022-08-26T00:42:54.495Z,11.82
2022-08-26T00:48:00.975Z,11.45
2022-08-26T00:53:10.625Z,12.35
2022-08-26T00:58:12.444Z,12.48
2022-08-26T01:03:16.904Z,12.65
2022-08-26T01:08:20.084Z,11.40
2022-08-26T01:13:22.938Z,11.73
2022-08-26T01:18:26.356Z,11.85
2022-08-26T01:23:33.319Z,156.75
2022-08-26T01:28:37.222Z,14.45
2022-08-26T01:33:46.059Z,12.20
2022-08-26T01:38:49.352Z,13.00
2022-08-26T01:43:54.421Z,12.95
2022-08-26T01:48:59.702Z,14.60
2022-08-26T01:54:03.786Z,13.48
2022-08-26T01:59:12.239Z,14.77
2022-08-26T02:04:19.965Z,14.27
2022-08-26T02:09:24.843Z,13.88
2022-08-26T02:14:36.523Z,14.23
2022-08-26T02:19:47.264Z,13.30
2022-08-26T02:24:53.715Z,13.32
2022-08-26T02:29:58.580Z,15.98
2022-08-26T02:40:06.917Z,15.65
2022-08-26T02:45:10.097Z,15.80
2022-08-26T02:50:12.142Z,36.08
2022-08-26T02:55:15.811Z,33.80
2022-08-26T03:00:17.876Z,13.70
2022-08-26T03:05:20.524Z,11.32
2022-08-26T03:10:23.720Z,9.70
2022-08-26T03:15:27.805Z,10.45
2022-08-26T03:20:29.658Z,10.43
2022-08-26T03:25:32.813Z,11.23
2022-08-26T03:30:34.596Z,10.30
2022-08-26T03:35:36.412Z,10.43
2022-08-26T03:40:42.188Z,10.27
2022-08-26T03:45:45.069Z,10.43
2022-08-26T03:50:48.761Z,10.10
2022-08-26T03:55:52.201Z,10.95
2022-08-26T04:00:55.372Z,46.35
2022-08-26T04:05:57.648Z,23.20
2022-08-26T04:11:00.799Z,14.95
2022-08-26T04:16:03.047Z,19.58
2022-08-26T04:21:05.464Z,19.37
2022-08-26T04:26:11.085Z,20.25
2022-08-26T04:31:13.967Z,999.90
2022-08-26T04:36:16.598Z,999.90
2022-08-26T04:41:20.598Z,999.90
2022-08-26T04:46:24.096Z,999.90
2022-08-26T04:51:25.921Z,999.90
2022-08-26T04:56:34.131Z,999.90
2022-08-26T05:01:39.534Z,999.90
2022-08-26T05:06:41.553Z,999.90
2022-08-26T05:11:44.700Z,999.90
2022-08-26T05:16:50.705Z,999.90
2022-08-26T05:21:52.548Z,999.90
2022-08-26T05:26:56.436Z,999.90
2022-08-26T05:31:58.486Z,999.90
2022-08-26T05:37:00.794Z,999.90
2022-08-26T05:42:04.421Z,999.90
2022-08-26T05:47:06.457Z,999.90
2022-08-26T05:52:08.859Z,999.90
2022-08-26T05:57:13.525Z,9.38
2022-08-26T06:02:15.396Z,8.77
2022-08-26T06:07:17.152Z,106.25
2022-08-26T06:12:21.618Z,29.40
2022-08-26T06:17:23.356Z,13.82
2022-08-26T06:22:25.407Z,8.32
2022-08-26T06:27:32.595Z,8.65
2022-08-26T06:32:34.700Z,8.27
2022-08-26T06:37:36.947Z,109.30
2022-08-26T06:42:40.064Z,43.28
2022-08-26T06:47:41.857Z,25.65
2022-08-26T06:52:43.672Z,16.83
2022-08-26T06:57:46.871Z,18.75
2022-08-26T07:02:48.699Z,17.12
2022-08-26T07:07:50.612Z,17.45
2022-08-26T07:12:53.816Z,22.62
2022-08-26T07:17:55.579Z,40.97
2022-08-26T07:22:57.340Z,999.90
2022-08-26T07:28:00.871Z,999.90
2022-08-26T07:33:05.399Z,999.90
2022-08-26T07:38:10.625Z,999.90
2022-08-26T07:43:14.899Z,999.90
2022-08-26T07:48:16.817Z,999.90
2022-08-26T07:53:24.166Z,999.90
2022-08-26T07:58:27.932Z,999.90
2022-08-26T08:03:29.701Z,999.90
2022-08-26T08:08:32.220Z,999.90
2022-08-26T08:13:36.086Z,999.90
2022-08-26T08:18:38.097Z,508.15
2022-08-26T08:23:42.229Z,32.92
2022-08-26T08:28:45.679Z,33.65
2022-08-26T08:33:49.831Z,999.90
2022-08-26T08:38:53.592Z,10.38
2022-08-26T08:43:59.994Z,11.25
2022-08-26T10:10:15.407Z,11.50
2022-08-26T10:15:19.989Z,12.65
2022-08-26T10:20:26.969Z,12.55
2022-08-26T10:25:37.389Z,12.35
2022-08-26T10:30:45.969Z,17.30
2022-08-26T10:35:51.957Z,17.08
2022-08-26T10:41:00.853Z,15.68
2022-08-26T10:46:07.029Z,17.48
2022-08-26T10:51:10.878Z,16.23
2022-08-26T10:56:40.560Z,16.92
2022-08-26T11:01:50.879Z,20.80
2022-08-26T11:07:22.988Z,12.70
2022-08-26T11:12:49.594Z,14.30
2022-08-26T11:17:57.987Z,22.05
2022-08-26T11:23:35.326Z,17.02
2022-08-26T11:33:50.931Z,15.43
2022-08-26T11:38:54.397Z,14.30
2022-08-26T11:43:58.261Z,14.40
2022-08-26T11:49:05.776Z,14.48
2022-08-26T11:59:23.202Z,14.13
2022-08-26T12:04:29.937Z,14.95
2022-08-26T12:09:33.773Z,13.65
2022-08-26T12:14:37.096Z,14.93
2022-08-26T12:19:41.624Z,13.45
2022-08-26T12:24:48.250Z,12.88
2022-08-26T12:30:04.932Z,11.30
2022-08-26T12:35:10.397Z,11.43
2022-08-26T12:40:34.125Z,10.85
2022-08-26T12:45:39.810Z,16.23
2022-08-26T12:50:47.918Z,11.80
2022-08-26T12:55:51.774Z,11.45
2022-08-26T13:01:22.448Z,11.07
2022-08-26T13:06:27.221Z,10.32
2022-08-26T13:11:31.061Z,10.90
2022-08-26T13:16:34.949Z,9.52
2022-08-26T13:21:43.284Z,10.75
2022-08-26T13:26:46.672Z,9.77
2022-08-26T13:31:51.073Z,10.07
2022-08-26T13:41:55.901Z,7.32
2022-08-26T13:46:59.412Z,9.23
2022-08-26T13:52:01.321Z,9.32
2022-08-26T13:57:03.303Z,14.23
2022-08-26T14:02:06.580Z,13.45
2022-08-26T14:07:10.483Z,12.98
2022-08-26T14:12:12.387Z,12.60
2022-08-26T14:34:05.844Z,7.55
2022-08-26T14:45:08.343Z,18.83
2022-08-26T14:50:10.360Z,15.52
2022-08-26T15:00:36.374Z,999.90
2022-08-26T15:06:03.659Z,999.90
2022-08-26T15:11:10.342Z,999.90
2022-08-26T15:22:03.467Z,39.53
2022-08-26T15:27:05.295Z,67.03
2022-08-26T15:32:07.447Z,23.83
2022-08-26T15:37:10.663Z,33.58
2022-08-26T15:42:12.468Z,181.05
2022-08-26T15:47:14.553Z,21.33
2022-08-26T15:57:37.104Z,23.45
2022-08-26T16:02:39.526Z,22.70
2022-08-26T16:07:41.272Z,21.23
2022-08-26T16:12:44.455Z,38.13
2022-08-26T16:17:46.258Z,21.90
2022-08-26T16:22:48.144Z,22.17
2022-08-26T16:27:51.468Z,22.48
2022-08-26T16:32:53.250Z,24.25
2022-08-26T16:37:55.107Z,22.60
2022-08-26T16:42:58.241Z,20.62
2022-08-26T16:48:00.027Z,22.85
2022-08-26T16:53:01.809Z,25.70
2022-08-26T16:58:05.546Z,28.62
2022-08-26T17:03:07.423Z,28.42
2022-08-26T17:08:09.425Z,44.25
2022-08-26T17:13:12.692Z,28.12
2022-08-26T17:18:35.543Z,18.40
2022-08-26T17:23:37.885Z,54.63
2022-08-26T17:28:41.142Z,25.98
2022-08-26T17:33:43.032Z,26.45
2022-08-26T17:38:44.894Z,29.27
2022-08-26T17:43:51.507Z,23.33
2022-08-26T17:48:53.393Z,28.10
2022-08-26T17:53:55.237Z,25.35
2022-08-26T17:59:03.470Z,21.58
2022-08-26T18:04:06.264Z,21.23
2022-08-26T18:09:08.084Z,18.17
2022-08-26T18:14:11.411Z,19.45
2022-08-26T18:19:13.172Z,20.10
2022-08-26T18:24:15.003Z,16.20
2022-08-26T18:29:19.449Z,16.08
2022-08-26T18:34:21.261Z,18.42
2022-08-26T18:39:23.497Z,17.17
2022-08-26T18:44:27.082Z,16.95
2022-08-26T18:49:29.022Z,19.87
2022-08-26T18:54:30.889Z,17.48
2022-08-26T18:59:34.108Z,25.98
2022-08-26T19:04:36.065Z,26.85
2022-08-26T19:09:37.826Z,25.10
2022-08-26T19:14:41.098Z,24.52
2022-08-26T19:19:42.913Z,24.75
2022-08-26T19:24:47.298Z,23.37
2022-08-26T19:29:50.531Z,23.98
2022-08-26T19:34:52.806Z,24.33
2022-08-26T19:39:54.585Z,22.25
2022-08-26T19:44:57.799Z,23.40
2022-08-26T19:49:59.668Z,37.53
2022-08-26T19:55:05.538Z,22.95
2022-08-26T20:00:10.887Z,23.38
2022-08-26T20:05:14.359Z,23.80
2022-08-26T20:10:18.042Z,23.75
2022-08-26T20:15:22.456Z,14.27
2022-08-26T20:20:32.717Z,22.80
2022-08-26T20:25:35.378Z,21.52
2022-08-26T20:30:38.539Z,22.30
2022-08-26T20:35:40.400Z,21.12
2022-08-26T20:40:42.353Z,22.37
2022-08-26T20:45:45.501Z,21.98
2022-08-26T20:50:47.317Z,21.10
2022-08-26T20:55:49.077Z,19.77
2022-08-26T21:00:52.302Z,20.40
2022-08-26T21:05:54.628Z,19.52
2022-08-26T21:10:56.455Z,20.30
2022-08-26T21:15:59.739Z,19.30
2022-08-26T21:21:03.892Z,19.37
2022-08-26T21:26:09.585Z,18.25
2022-08-26T21:31:16.250Z,18.60
2022-08-26T21:36:18.937Z,20.08
2022-08-26T21:41:21.586Z,19.90
2022-08-26T21:46:26.361Z,18.85
2022-08-26T21:51:30.020Z,18.10
2022-08-26T21:56:33.824Z,17.83
2022-08-26T22:01:37.192Z,18.45
2022-08-26T22:06:45.668Z,19.00
2022-08-26T22:11:47.741Z,16.95
2022-08-26T22:16:51.169Z,16.35
2022-08-26T22:21:54.905Z,18.00
2022-08-26T22:26:56.717Z,17.77
2022-08-26T22:32:00.507Z,16.92
2022-08-26T22:37:02.284Z,17.30
2022-08-26T22:42:04.403Z,18.23
2022-08-26T22:47:07.717Z,17.80
2022-08-26T22:52:09.544Z,18.98
2022-08-26T22:57:11.633Z,18.25
2022-08-26T23:02:14.797Z,18.40
2022-08-26T23:07:16.604Z,15.15
2022-08-26T23:12:18.426Z,18.12
2022-08-26T23:17:21.604Z,18.65
2022-08-26T23:22:23.571Z,18.27
2022-08-26T23:27:25.368Z,19.62
2022-08-26T23:32:28.547Z,18.42
2022-08-26T23:37:35.021Z,17.37
2022-08-26T23:42:38.002Z,17.35
2022-08-26T23:47:41.213Z,17.35
2022-08-26T23:52:43.226Z,17.73
2022-08-26T23:57:44.989Z,18.30
