createdAt,value
2018-05-21T00:00:11.412Z,50
2018-05-21T00:00:24.089Z,50
2018-05-21T00:00:36.528Z,50
2018-05-21T00:00:48.940Z,50
2018-05-21T00:01:01.363Z,50
2018-05-21T00:01:13.795Z,50
2018-05-21T00:01:26.264Z,50
2018-05-21T00:01:38.679Z,50
2018-05-21T00:01:51.098Z,50
2018-05-21T00:02:03.504Z,50
2018-05-21T00:02:15.921Z,50
2018-05-21T00:02:28.332Z,50
2018-05-21T00:02:40.747Z,50
2018-05-21T00:02:53.156Z,50
2018-05-21T00:03:05.556Z,50
2018-05-21T00:03:17.967Z,50
2018-05-21T00:03:30.372Z,50
2018-05-21T00:03:42.767Z,49
2018-05-21T00:03:55.175Z,49
2018-05-21T00:04:07.700Z,49
2018-05-21T00:04:20.113Z,49
2018-05-21T00:04:32.523Z,49
2018-05-21T00:04:44.932Z,49
2018-05-21T00:04:57.341Z,49
2018-05-21T00:05:09.750Z,49
2018-05-21T00:05:22.182Z,49
2018-05-21T00:05:34.572Z,49
2018-05-21T00:05:46.999Z,49
2018-05-21T00:05:59.423Z,49
2018-05-21T00:06:11.852Z,49
2018-05-21T00:06:24.347Z,49
2018-05-21T00:06:36.759Z,49
2018-05-21T00:06:49.259Z,49
2018-05-21T00:07:01.684Z,49
2018-05-21T00:07:14.084Z,49
2018-05-21T00:07:26.497Z,49
2018-05-21T00:07:38.902Z,49
2018-05-21T00:07:51.313Z,49
2018-05-21T00:08:03.720Z,49
2018-05-21T00:08:16.123Z,49
2018-05-21T00:08:28.539Z,49
2018-05-21T00:08:40.943Z,49
2018-05-21T00:08:53.368Z,49
2018-05-21T00:09:05.778Z,49
2018-05-21T00:09:18.196Z,49
2018-05-21T00:09:30.619Z,49
2018-05-21T00:09:43.045Z,49
2018-05-21T00:09:55.526Z,49
2018-05-21T00:10:07.925Z,49
2018-05-21T00:10:20.370Z,49
2018-05-21T00:10:32.775Z,49
2018-05-21T00:10:45.257Z,49
2018-05-21T00:10:57.657Z,49
2018-05-21T00:11:10.055Z,49
2018-05-21T00:11:22.453Z,49
2018-05-21T00:11:34.850Z,49
2018-05-21T00:11:47.281Z,49
2018-05-21T00:11:59.765Z,49
2018-05-21T00:12:12.185Z,49
2018-05-21T00:12:24.601Z,49
2018-05-21T00:12:37.019Z,49
2018-05-21T00:12:49.445Z,49
2018-05-21T00:13:01.847Z,49
2018-05-21T00:13:14.250Z,49
2018-05-21T00:13:26.662Z,49
2018-05-21T00:13:39.054Z,49
2018-05-21T00:13:51.453Z,49
2018-05-21T00:14:03.866Z,49
2018-05-21T00:14:16.357Z,49
2018-05-21T00:14:28.778Z,49
2018-05-21T00:14:41.174Z,49
2018-05-21T00:14:53.597Z,49
2018-05-21T00:15:06.011Z,49
2018-05-21T00:15:18.423Z,49
2018-05-21T00:15:30.921Z,49
2018-05-21T00:15:43.435Z,49
2018-05-21T00:15:56.012Z,49
2018-05-21T00:16:08.413Z,49
2018-05-21T00:16:20.911Z,49
2018-05-21T00:16:33.315Z,49
2018-05-21T00:16:46.225Z,49
2018-05-21T00:16:59.178Z,49
2018-05-21T00:17:11.601Z,49
2018-05-21T00:17:24.023Z,49
2018-05-21T00:17:36.426Z,49
2018-05-21T00:17:48.926Z,49
2018-05-21T00:18:01.338Z,49
2018-05-21T00:18:13.846Z,49
2018-05-21T00:18:26.250Z,49
2018-05-21T00:18:38.647Z,49
2018-05-21T00:18:51.043Z,49
2018-05-21T00:19:03.461Z,49
2018-05-21T00:19:15.859Z,49
2018-05-21T00:19:28.284Z,49
2018-05-21T00:19:40.704Z,49
2018-05-21T00:19:53.122Z,50
2018-05-21T00:20:05.524Z,50
2018-05-21T00:20:17.943Z,50
2018-05-21T00:20:30.367Z,50
2018-05-21T00:20:42.785Z,50
2018-05-21T00:20:55.201Z,50
2018-05-21T00:21:07.633Z,50
2018-05-21T00:21:20.047Z,50
2018-05-21T00:21:32.452Z,49
2018-05-21T00:21:44.855Z,49
2018-05-21T00:21:57.255Z,49
2018-05-21T00:22:09.661Z,49
2018-05-21T00:22:22.076Z,49
2018-05-21T00:22:34.476Z,49
2018-05-21T00:22:46.873Z,49
2018-05-21T00:22:59.298Z,49
2018-05-21T00:23:11.706Z,49
2018-05-21T00:23:24.142Z,50
2018-05-21T00:23:36.570Z,50
2018-05-21T00:23:48.999Z,50
2018-05-21T00:24:01.502Z,50
2018-05-21T00:24:13.922Z,50
2018-05-21T00:24:26.335Z,50
2018-05-21T00:24:38.730Z,50
2018-05-21T00:24:51.267Z,50
2018-05-21T00:25:03.678Z,50
2018-05-21T00:25:16.077Z,50
2018-05-21T00:25:28.484Z,50
2018-05-21T00:25:40.888Z,50
2018-05-21T00:25:53.284Z,50
2018-05-21T00:26:05.692Z,50
2018-05-21T00:26:18.104Z,50
2018-05-21T00:26:30.517Z,50
2018-05-21T00:26:42.919Z,50
2018-05-21T00:26:55.325Z,50
2018-05-21T00:27:07.738Z,50
2018-05-21T00:27:20.216Z,50
2018-05-21T00:27:32.718Z,50
2018-05-21T00:27:45.145Z,50
2018-05-21T00:27:57.552Z,50
2018-05-21T00:28:10.030Z,50
2018-05-21T00:28:22.443Z,50
2018-05-21T00:28:34.843Z,50
2018-05-21T00:28:47.235Z,50
2018-05-21T00:28:59.637Z,50
2018-05-21T00:29:12.031Z,50
2018-05-21T00:29:24.450Z,50
2018-05-21T00:29:36.931Z,50
2018-05-21T00:29:49.318Z,50
2018-05-21T00:30:01.749Z,50
2018-05-21T00:30:14.223Z,50
2018-05-21T00:30:26.742Z,50
2018-05-21T00:30:39.276Z,50
2018-05-21T00:30:51.689Z,50
2018-05-21T00:31:04.084Z,50
2018-05-21T00:31:16.613Z,50
2018-05-21T00:31:29.021Z,50
2018-05-21T00:31:41.421Z,50
2018-05-21T00:31:53.809Z,50
2018-05-21T00:32:06.215Z,50
2018-05-21T00:32:18.626Z,50
2018-05-21T00:32:31.030Z,50
2018-05-21T00:32:43.453Z,50
2018-05-21T00:32:55.858Z,50
2018-05-21T00:33:08.270Z,50
2018-05-21T00:33:20.674Z,50
2018-05-21T00:33:33.080Z,50
2018-05-21T00:33:45.488Z,50
2018-05-21T00:33:57.892Z,50
2018-05-21T00:34:10.329Z,50
2018-05-21T00:34:22.736Z,50
2018-05-21T00:34:35.155Z,50
2018-05-21T00:34:47.566Z,50
2018-05-21T00:35:00.060Z,50
2018-05-21T00:35:12.469Z,50
2018-05-21T00:35:24.898Z,50
2018-05-21T00:35:37.304Z,50
2018-05-21T00:35:49.738Z,50
2018-05-21T00:36:02.151Z,50
2018-05-21T00:36:14.683Z,50
2018-05-21T00:36:27.071Z,50
2018-05-21T00:36:39.478Z,50
2018-05-21T00:36:51.892Z,50
2018-05-21T00:37:04.284Z,50
2018-05-21T00:37:16.703Z,50
2018-05-21T00:37:29.138Z,50
2018-05-21T00:37:41.541Z,50
2018-05-21T00:37:53.938Z,50
2018-05-21T00:38:06.355Z,50
2018-05-21T00:38:18.762Z,50
2018-05-21T00:38:31.176Z,50
2018-05-21T00:38:43.579Z,50
2018-05-21T00:38:55.999Z,50
2018-05-21T00:39:08.486Z,50
2018-05-21T00:39:20.887Z,50
2018-05-21T00:39:33.278Z,50
2018-05-21T00:39:45.703Z,50
2018-05-21T00:39:58.172Z,50
2018-05-21T00:40:10.573Z,50
2018-05-21T00:40:22.977Z,50
2018-05-21T00:40:35.388Z,50
2018-05-21T00:40:47.874Z,50
2018-05-21T00:41:00.280Z,50
2018-05-21T00:41:12.770Z,50
2018-05-21T00:41:25.180Z,50
2018-05-21T00:41:37.669Z,50
2018-05-21T00:41:50.067Z,50
2018-05-21T00:42:02.571Z,50
2018-05-21T00:42:14.996Z,50
2018-05-21T00:42:27.401Z,50
2018-05-21T00:42:39.813Z,50
2018-05-21T00:42:52.291Z,50
2018-05-21T00:43:04.715Z,50
2018-05-21T00:43:17.128Z,50
2018-05-21T00:43:29.540Z,50
2018-05-21T00:43:41.989Z,50
2018-05-21T00:43:54.592Z,51
2018-05-21T00:44:06.998Z,51
2018-05-21T00:44:19.387Z,51
2018-05-21T00:44:31.835Z,51
2018-05-21T00:44:44.235Z,50
2018-05-21T00:44:56.637Z,50
2018-05-21T00:45:09.056Z,50
2018-05-21T00:45:21.793Z,50
2018-05-21T00:45:34.205Z,50
2018-05-21T00:45:46.605Z,50
2018-05-21T00:45:59.025Z,50
2018-05-21T00:46:11.443Z,50
2018-05-21T00:46:23.850Z,51
2018-05-21T00:46:36.272Z,51
2018-05-21T00:46:48.676Z,51
2018-05-21T00:47:01.191Z,51
2018-05-21T00:47:13.632Z,51
2018-05-21T00:47:26.127Z,51
2018-05-21T00:47:38.521Z,51
2018-05-21T00:47:50.946Z,51
2018-05-21T00:48:03.374Z,51
2018-05-21T00:48:15.773Z,51
2018-05-21T00:48:28.351Z,51
2018-05-21T00:48:40.751Z,51
2018-05-21T00:48:53.168Z,51
2018-05-21T00:49:05.660Z,51
2018-05-21T00:49:18.148Z,51
2018-05-21T00:49:30.548Z,51
2018-05-21T00:49:43.025Z,51
2018-05-21T00:49:55.438Z,51
2018-05-21T00:50:07.858Z,51
2018-05-21T00:50:20.608Z,51
2018-05-21T00:50:33.510Z,51
2018-05-21T00:50:45.910Z,51
2018-05-21T00:50:58.338Z,51
2018-05-21T00:51:10.748Z,51
2018-05-21T00:51:23.225Z,51
2018-05-21T00:51:35.638Z,51
2018-05-21T00:51:48.080Z,51
2018-05-21T00:52:00.485Z,51
2018-05-21T00:52:12.902Z,51
2018-05-21T00:52:25.316Z,52
2018-05-21T00:52:37.716Z,52
2018-05-21T00:52:50.124Z,52
2018-05-21T00:53:02.526Z,52
2018-05-21T00:53:14.930Z,52
2018-05-21T00:53:27.337Z,52
2018-05-21T00:53:39.732Z,52
2018-05-21T00:53:52.145Z,52
2018-05-21T00:54:04.647Z,52
2018-05-21T00:54:17.047Z,52
2018-05-21T00:54:29.476Z,52
2018-05-21T00:54:41.888Z,52
2018-05-21T00:54:54.306Z,52
2018-05-21T00:55:06.710Z,52
2018-05-21T00:55:19.112Z,52
2018-05-21T00:55:31.523Z,52
2018-05-21T00:55:43.931Z,52
2018-05-21T00:55:56.353Z,52
2018-05-21T00:56:08.856Z,52
2018-05-21T00:56:21.252Z,52
2018-05-21T00:56:33.657Z,52
2018-05-21T00:56:46.061Z,52
2018-05-21T00:56:58.472Z,52
2018-05-21T00:57:10.877Z,52
2018-05-21T00:57:23.281Z,52
2018-05-21T00:57:35.675Z,52
2018-05-21T00:57:48.074Z,52
2018-05-21T00:58:05.526Z,52
2018-05-21T00:58:17.928Z,52
2018-05-21T00:58:30.352Z,52
2018-05-21T00:58:42.753Z,52
2018-05-21T00:58:55.155Z,52
2018-05-21T00:59:07.553Z,52
2018-05-21T00:59:19.958Z,52
2018-05-21T00:59:32.357Z,52
2018-05-21T00:59:44.765Z,52
2018-05-21T00:59:57.173Z,52
2018-05-21T01:00:09.610Z,52
2018-05-21T01:00:22.204Z,52
2018-05-21T01:00:34.661Z,52
2018-05-21T01:00:47.171Z,52
2018-05-21T01:00:59.591Z,53
2018-05-21T01:01:12.014Z,53
2018-05-21T01:01:24.425Z,53
2018-05-21T01:01:36.845Z,53
2018-05-21T01:01:49.261Z,52
2018-05-21T01:02:01.660Z,52
2018-05-21T01:02:14.088Z,52
2018-05-21T01:02:26.507Z,52
2018-05-21T01:02:38.927Z,53
2018-05-21T01:02:51.355Z,53
2018-05-21T01:03:03.775Z,53
2018-05-21T01:03:16.188Z,53
2018-05-21T01:03:28.651Z,52
2018-05-21T01:03:41.082Z,52
2018-05-21T01:03:53.574Z,52
2018-05-21T01:04:05.988Z,52
2018-05-21T01:04:18.392Z,52
2018-05-21T01:04:30.861Z,52
2018-05-21T01:04:43.366Z,52
2018-05-21T01:04:55.786Z,52
2018-05-21T01:05:08.227Z,52
2018-05-21T01:05:20.721Z,52
2018-05-21T01:05:33.137Z,52
2018-05-21T01:05:45.550Z,52
2018-05-21T01:05:57.945Z,52
2018-05-21T01:06:10.348Z,52
2018-05-21T01:06:22.746Z,52
2018-05-21T01:06:35.162Z,52
2018-05-21T01:06:47.564Z,52
2018-05-21T01:06:59.999Z,52
2018-05-21T01:07:12.403Z,52
2018-05-21T01:07:24.811Z,52
2018-05-21T01:07:37.220Z,52
2018-05-21T01:07:49.620Z,53
2018-05-21T01:08:02.036Z,53
2018-05-21T01:08:14.440Z,53
2018-05-21T01:08:26.854Z,53
2018-05-21T01:08:39.251Z,53
2018-05-21T01:08:51.649Z,53
2018-05-21T01:09:04.055Z,53
2018-05-21T01:09:16.444Z,53
2018-05-21T01:09:28.849Z,53
2018-05-21T01:09:41.251Z,53
2018-05-21T01:09:53.642Z,53
2018-05-21T01:10:06.055Z,53
2018-05-21T01:10:18.639Z,53
2018-05-21T01:10:31.042Z,53
2018-05-21T01:10:43.437Z,53
2018-05-21T01:10:55.848Z,53
2018-05-21T01:11:08.295Z,53
2018-05-21T01:11:20.696Z,53
2018-05-21T01:11:33.099Z,53
2018-05-21T01:11:45.503Z,53
2018-05-21T01:11:58.065Z,52
2018-05-21T01:12:10.459Z,52
2018-05-21T01:12:22.867Z,52
2018-05-21T01:12:35.365Z,52
2018-05-21T01:12:47.770Z,52
2018-05-21T01:13:00.172Z,52
2018-05-21T01:13:12.574Z,52
2018-05-21T01:13:25.011Z,52
2018-05-21T01:13:37.421Z,53
2018-05-21T01:13:49.833Z,53
2018-05-21T01:14:02.231Z,53
2018-05-21T01:14:14.737Z,53
2018-05-21T01:14:27.129Z,53
2018-05-21T01:14:39.527Z,53
2018-05-21T01:14:51.918Z,53
2018-05-21T01:15:04.321Z,53
2018-05-21T01:15:16.733Z,53
2018-05-21T01:15:29.148Z,53
2018-05-21T01:15:42.086Z,53
2018-05-21T01:15:55.355Z,53
2018-05-21T01:16:07.758Z,53
2018-05-21T01:16:20.165Z,53
2018-05-21T01:16:32.654Z,53
2018-05-21T01:16:45.043Z,53
2018-05-21T01:16:57.445Z,53
2018-05-21T01:17:09.862Z,53
2018-05-21T01:17:22.262Z,53
2018-05-21T01:17:34.666Z,53
2018-05-21T01:17:47.093Z,53
2018-05-21T01:17:59.495Z,53
2018-05-21T01:18:12.099Z,53
2018-05-21T01:18:24.512Z,53
2018-05-21T01:18:36.932Z,53
2018-05-21T01:18:49.363Z,53
2018-05-21T01:19:01.773Z,53
2018-05-21T01:19:14.196Z,53
2018-05-21T01:19:26.612Z,53
2018-05-21T01:19:39.023Z,53
2018-05-21T01:19:51.428Z,53
2018-05-21T01:20:03.835Z,53
2018-05-21T01:20:16.425Z,53
2018-05-21T01:20:28.854Z,53
2018-05-21T01:20:41.273Z,53
2018-05-21T01:20:53.676Z,53
2018-05-21T01:21:06.075Z,53
2018-05-21T01:21:18.485Z,53
2018-05-21T01:21:30.907Z,53
2018-05-21T01:21:43.327Z,53
2018-05-21T01:21:55.743Z,53
2018-05-21T01:22:08.151Z,53
2018-05-21T01:22:20.558Z,53
2018-05-21T01:22:32.978Z,53
2018-05-21T01:22:45.438Z,53
2018-05-21T01:22:57.888Z,53
2018-05-21T01:23:10.288Z,53
2018-05-21T01:23:22.741Z,53
2018-05-21T01:23:35.151Z,53
2018-05-21T01:23:47.552Z,53
2018-05-21T01:23:59.951Z,53
2018-05-21T01:24:12.442Z,53
2018-05-21T01:24:24.847Z,53
2018-05-21T01:24:37.265Z,53
2018-05-21T01:24:49.664Z,53
2018-05-21T01:25:02.244Z,53
2018-05-21T01:25:14.660Z,53
2018-05-21T01:25:27.057Z,53
2018-05-21T01:25:39.553Z,53
2018-05-21T01:25:51.968Z,53
2018-05-21T01:26:04.458Z,53
2018-05-21T01:26:16.879Z,53
2018-05-21T01:26:29.373Z,53
2018-05-21T01:26:41.765Z,53
2018-05-21T01:26:54.164Z,53
2018-05-21T01:27:06.581Z,53
2018-05-21T01:27:18.972Z,53
2018-05-21T01:27:31.375Z,53
2018-05-21T01:27:43.879Z,53
2018-05-21T01:27:56.290Z,53
2018-05-21T01:28:08.693Z,53
2018-05-21T01:28:21.083Z,53
2018-05-21T01:28:33.487Z,53
2018-05-21T01:28:45.975Z,53
2018-05-21T01:28:58.389Z,53
2018-05-21T01:29:10.795Z,53
2018-05-21T01:29:23.198Z,53
2018-05-21T01:29:35.598Z,53
2018-05-21T01:29:47.996Z,53
2018-05-21T01:30:00.431Z,53
2018-05-21T01:30:12.911Z,53
2018-05-21T01:30:25.312Z,53
2018-05-21T01:30:37.718Z,53
2018-05-21T01:30:50.122Z,53
2018-05-21T01:31:02.518Z,53
2018-05-21T01:31:15.075Z,53
2018-05-21T01:31:27.470Z,53
2018-05-21T01:31:39.883Z,53
2018-05-21T01:31:52.360Z,53
2018-05-21T01:32:04.765Z,53
2018-05-21T01:32:17.167Z,53
2018-05-21T01:32:29.561Z,53
2018-05-21T01:32:42.068Z,53
2018-05-21T01:32:54.466Z,53
2018-05-21T01:33:06.895Z,53
2018-05-21T01:33:19.293Z,53
2018-05-21T01:33:31.692Z,53
2018-05-21T01:33:44.207Z,53
2018-05-21T01:33:56.596Z,53
2018-05-21T01:34:09.018Z,53
2018-05-21T01:34:21.501Z,53
2018-05-21T01:34:33.909Z,53
2018-05-21T01:34:46.313Z,53
2018-05-21T01:34:58.711Z,53
2018-05-21T01:35:11.106Z,53
2018-05-21T01:35:23.507Z,53
2018-05-21T01:35:35.915Z,53
2018-05-21T01:35:48.329Z,53
2018-05-21T01:36:00.738Z,53
2018-05-21T01:36:13.301Z,53
2018-05-21T01:36:25.764Z,53
2018-05-21T01:36:38.161Z,53
2018-05-21T01:36:50.567Z,53
2018-05-21T01:37:02.970Z,53
2018-05-21T01:37:15.378Z,53
2018-05-21T01:37:27.785Z,53
2018-05-21T01:37:40.209Z,54
2018-05-21T01:37:52.624Z,54
2018-05-21T01:38:05.014Z,54
2018-05-21T01:38:17.413Z,54
2018-05-21T01:38:29.809Z,54
2018-05-21T01:38:42.278Z,54
2018-05-21T01:38:54.684Z,54
2018-05-21T01:39:07.101Z,54
2018-05-21T01:39:19.559Z,54
2018-05-21T01:39:31.962Z,54
2018-05-21T01:39:44.361Z,54
2018-05-21T01:39:56.773Z,54
2018-05-21T01:40:09.176Z,54
2018-05-21T01:40:21.855Z,54
2018-05-21T01:40:34.281Z,54
2018-05-21T01:40:46.675Z,54
2018-05-21T01:40:59.075Z,54
2018-05-21T01:41:11.486Z,54
2018-05-21T01:41:23.994Z,54
2018-05-21T01:41:36.390Z,54
2018-05-21T01:41:48.790Z,54
2018-05-21T01:42:01.185Z,54
2018-05-21T01:42:13.575Z,54
2018-05-21T01:42:25.983Z,54
2018-05-21T01:42:38.394Z,54
2018-05-21T01:42:50.801Z,54
2018-05-21T01:43:03.199Z,54
2018-05-21T01:43:15.593Z,54
2018-05-21T01:43:27.993Z,54
2018-05-21T01:43:40.379Z,54
2018-05-21T01:43:52.768Z,54
2018-05-21T01:44:05.171Z,54
2018-05-21T01:44:17.565Z,54
2018-05-21T01:44:29.963Z,54
2018-05-21T01:44:42.456Z,54
2018-05-21T01:44:54.882Z,54
2018-05-21T01:45:07.326Z,54
2018-05-21T01:45:19.736Z,54
2018-05-21T01:45:32.420Z,54
2018-05-21T01:45:44.815Z,54
2018-05-21T01:45:57.224Z,54
2018-05-21T01:46:09.632Z,54
2018-05-21T01:46:22.039Z,54
2018-05-21T01:46:34.445Z,54
2018-05-21T01:46:46.857Z,54
2018-05-21T01:46:59.273Z,54
2018-05-21T01:47:11.682Z,54
2018-05-21T01:47:24.095Z,54
2018-05-21T01:47:36.514Z,54
2018-05-21T01:47:48.936Z,54
2018-05-21T01:48:01.365Z,54
2018-05-21T01:48:13.848Z,54
2018-05-21T01:48:26.419Z,54
2018-05-21T01:48:38.827Z,54
2018-05-21T01:48:51.243Z,54
2018-05-21T01:49:03.663Z,54
2018-05-21T01:49:16.237Z,54
2018-05-21T01:49:28.674Z,54
2018-05-21T01:49:41.090Z,54
2018-05-21T01:49:53.506Z,54
2018-05-21T01:50:05.974Z,54
2018-05-21T01:50:18.388Z,54
2018-05-21T01:50:30.810Z,54
2018-05-21T01:50:43.226Z,54
2018-05-21T01:50:55.634Z,54
2018-05-21T01:51:08.046Z,54
2018-05-21T01:51:20.464Z,54
2018-05-21T01:51:32.871Z,54
2018-05-21T01:51:45.267Z,54
2018-05-21T01:51:57.677Z,54
2018-05-21T01:52:10.103Z,53
2018-05-21T01:52:22.529Z,53
2018-05-21T01:52:34.948Z,53
2018-05-21T01:52:47.361Z,53
2018-05-21T01:52:59.762Z,54
2018-05-21T01:53:12.163Z,54
2018-05-21T01:53:24.567Z,54
2018-05-21T01:53:36.956Z,54
2018-05-21T01:53:49.360Z,54
2018-05-21T01:54:01.754Z,54
2018-05-21T01:54:14.173Z,54
2018-05-21T01:54:26.653Z,54
2018-05-21T01:54:39.126Z,54
2018-05-21T01:54:51.536Z,54
2018-05-21T01:55:03.962Z,54
2018-05-21T01:55:16.366Z,54
2018-05-21T01:55:28.763Z,54
2018-05-21T01:55:41.171Z,54
2018-05-21T01:55:53.579Z,54
2018-05-21T01:56:05.997Z,54
2018-05-21T01:56:18.407Z,54
2018-05-21T01:56:30.805Z,54
2018-05-21T01:56:43.220Z,54
2018-05-21T01:56:55.711Z,54
2018-05-21T01:57:08.127Z,54
2018-05-21T01:57:20.535Z,54
2018-05-21T01:57:32.937Z,54
2018-05-21T01:57:45.342Z,54
2018-05-21T01:57:58.059Z,54
2018-05-21T01:58:10.464Z,54
2018-05-21T01:58:22.877Z,54
2018-05-21T01:58:35.391Z,54
2018-05-21T01:58:47.798Z,54
2018-05-21T01:59:00.263Z,54
2018-05-21T01:59:12.676Z,54
2018-05-21T01:59:25.091Z,54
2018-05-21T01:59:37.507Z,54
2018-05-21T01:59:50.010Z,54
2018-05-21T02:00:02.427Z,54
2018-05-21T02:00:15.077Z,54
2018-05-21T02:00:27.536Z,54
2018-05-21T02:00:39.992Z,54
2018-05-21T02:00:52.499Z,54
2018-05-21T02:01:04.937Z,54
2018-05-21T02:01:17.341Z,54
2018-05-21T02:01:29.747Z,54
2018-05-21T02:01:42.151Z,54
2018-05-21T02:01:54.599Z,54
2018-05-21T02:02:07.035Z,54
2018-05-21T02:02:19.459Z,54
2018-05-21T02:02:31.853Z,54
2018-05-21T02:02:44.280Z,54
2018-05-21T02:02:56.702Z,54
2018-05-21T02:03:09.127Z,54
2018-05-21T02:03:21.540Z,54
2018-05-21T02:03:33.955Z,54
2018-05-21T02:03:46.407Z,54
2018-05-21T02:03:58.824Z,54
2018-05-21T02:04:11.269Z,54
2018-05-21T02:04:23.688Z,54
2018-05-21T02:04:36.100Z,54
2018-05-21T02:04:48.531Z,54
2018-05-21T02:05:00.944Z,54
2018-05-21T02:05:13.372Z,54
2018-05-21T02:05:25.779Z,54
2018-05-21T02:05:38.179Z,54
2018-05-21T02:05:50.587Z,54
2018-05-21T02:06:03.017Z,54
2018-05-21T02:06:15.427Z,54
2018-05-21T02:06:27.841Z,54
2018-05-21T02:06:40.240Z,54
2018-05-21T02:06:52.647Z,54
2018-05-21T02:07:05.048Z,54
2018-05-21T02:07:17.451Z,54
2018-05-21T02:07:29.862Z,54
2018-05-21T02:07:42.264Z,54
2018-05-21T02:07:54.677Z,54
2018-05-21T02:08:07.087Z,54
2018-05-21T02:08:20.002Z,54
2018-05-21T02:08:33.434Z,54
2018-05-21T02:08:46.479Z,54
2018-05-21T02:08:58.964Z,54
2018-05-21T02:09:11.469Z,54
2018-05-21T02:09:24.051Z,54
2018-05-21T02:09:36.492Z,54
2018-05-21T02:09:48.907Z,54
2018-05-21T02:10:01.339Z,54
2018-05-21T02:10:13.754Z,54
2018-05-21T02:10:26.162Z,54
2018-05-21T02:10:38.582Z,54
2018-05-21T02:10:50.981Z,54
2018-05-21T02:11:03.382Z,54
2018-05-21T02:11:15.799Z,54
2018-05-21T02:11:28.217Z,54
2018-05-21T02:11:40.617Z,54
2018-05-21T02:11:53.042Z,54
2018-05-21T02:12:05.631Z,54
2018-05-21T02:12:18.081Z,54
2018-05-21T02:12:30.487Z,54
2018-05-21T02:12:42.894Z,54
2018-05-21T02:12:55.313Z,54
2018-05-21T02:13:07.748Z,54
2018-05-21T02:13:20.167Z,54
2018-05-21T02:13:32.571Z,54
2018-05-21T02:13:45.017Z,54
2018-05-21T02:13:57.467Z,54
2018-05-21T02:14:09.886Z,54
2018-05-21T02:14:22.442Z,54
2018-05-21T02:14:34.931Z,54
2018-05-21T02:14:47.346Z,54
2018-05-21T02:14:59.790Z,54
2018-05-21T02:15:12.271Z,55
2018-05-21T02:15:24.680Z,55
2018-05-21T02:15:37.081Z,55
2018-05-21T02:15:49.682Z,55
2018-05-21T02:16:02.097Z,54
2018-05-21T02:16:14.503Z,54
2018-05-21T02:16:26.917Z,54
2018-05-21T02:16:39.323Z,54
2018-05-21T02:16:51.729Z,55
2018-05-21T02:17:04.218Z,55
2018-05-21T02:17:16.622Z,55
2018-05-21T02:17:29.016Z,55
2018-05-21T02:17:41.471Z,55
2018-05-21T02:17:53.941Z,55
2018-05-21T02:18:06.353Z,55
2018-05-21T02:18:18.955Z,55
2018-05-21T02:18:31.356Z,55
2018-05-21T02:18:43.788Z,55
2018-05-21T02:18:56.198Z,55
2018-05-21T02:19:08.602Z,55
2018-05-21T02:19:21.025Z,55
2018-05-21T02:19:33.513Z,55
2018-05-21T02:19:45.924Z,55
2018-05-21T02:19:58.562Z,55
2018-05-21T02:20:12.032Z,55
2018-05-21T02:20:24.442Z,55
2018-05-21T02:20:36.862Z,55
2018-05-21T02:20:49.270Z,55
2018-05-21T02:21:01.772Z,55
2018-05-21T02:21:14.182Z,55
2018-05-21T02:21:26.587Z,55
2018-05-21T02:21:38.995Z,55
2018-05-21T02:21:51.431Z,55
2018-05-21T02:22:03.858Z,55
2018-05-21T02:22:16.278Z,55
2018-05-21T02:22:28.689Z,55
2018-05-21T02:22:41.095Z,55
2018-05-21T02:22:53.522Z,55
2018-05-21T02:23:05.949Z,55
2018-05-21T02:23:18.418Z,55
2018-05-21T02:23:30.827Z,55
2018-05-21T02:23:43.242Z,55
2018-05-21T02:23:55.660Z,55
2018-05-21T02:24:08.059Z,55
2018-05-21T02:24:20.464Z,55
2018-05-21T02:24:32.934Z,55
2018-05-21T02:24:45.360Z,55
2018-05-21T02:24:57.839Z,55
2018-05-21T02:25:10.234Z,55
2018-05-21T02:25:22.635Z,55
2018-05-21T02:25:35.042Z,55
2018-05-21T02:25:47.469Z,55
2018-05-21T02:25:59.884Z,55
2018-05-21T02:26:12.304Z,55
2018-05-21T02:26:24.698Z,55
2018-05-21T02:26:37.144Z,55
2018-05-21T02:26:49.555Z,55
2018-05-21T02:27:02.690Z,55
2018-05-21T02:27:15.915Z,55
2018-05-21T02:27:28.319Z,55
2018-05-21T02:27:40.720Z,55
2018-05-21T02:27:53.111Z,55
2018-05-21T02:28:05.513Z,55
2018-05-21T02:28:17.933Z,55
2018-05-21T02:28:30.419Z,55
2018-05-21T02:28:42.824Z,55
2018-05-21T02:28:55.247Z,55
2018-05-21T02:29:07.660Z,55
2018-05-21T02:29:20.063Z,55
2018-05-21T02:29:32.499Z,55
2018-05-21T02:29:44.912Z,55
2018-05-21T02:29:57.384Z,55
2018-05-21T02:30:09.830Z,55
2018-05-21T02:30:22.251Z,55
2018-05-21T02:30:34.675Z,55
2018-05-21T02:30:47.095Z,55
2018-05-21T02:30:59.531Z,55
2018-05-21T02:31:11.964Z,55
2018-05-21T02:31:24.392Z,55
2018-05-21T02:31:36.839Z,55
2018-05-21T02:31:49.432Z,55
2018-05-21T02:32:01.888Z,55
2018-05-21T02:32:14.337Z,55
2018-05-21T02:32:26.755Z,55
2018-05-21T02:32:39.179Z,55
2018-05-21T02:32:51.602Z,55
2018-05-21T02:33:04.038Z,55
2018-05-21T02:33:16.454Z,55
2018-05-21T02:33:28.888Z,55
2018-05-21T02:33:41.375Z,55
2018-05-21T02:33:53.844Z,55
2018-05-21T02:34:06.274Z,55
2018-05-21T02:34:18.688Z,55
2018-05-21T02:34:31.110Z,55
2018-05-21T02:34:43.557Z,55
2018-05-21T02:34:55.977Z,55
2018-05-21T02:35:08.415Z,55
2018-05-21T02:35:20.830Z,55
2018-05-21T02:35:33.243Z,55
2018-05-21T02:35:45.688Z,55
2018-05-21T02:35:58.107Z,55
2018-05-21T02:36:10.547Z,55
2018-05-21T02:36:22.968Z,55
2018-05-21T02:36:35.408Z,56
2018-05-21T02:36:47.866Z,56
2018-05-21T02:37:00.330Z,56
2018-05-21T02:37:12.787Z,56
2018-05-21T02:37:25.207Z,56
2018-05-21T02:37:37.639Z,56
2018-05-21T02:37:50.076Z,56
2018-05-21T02:38:02.526Z,56
2018-05-21T02:38:14.971Z,56
2018-05-21T02:38:27.410Z,56
2018-05-21T02:38:39.839Z,56
2018-05-21T02:38:52.270Z,56
2018-05-21T02:39:04.705Z,56
2018-05-21T02:39:17.162Z,56
2018-05-21T02:39:29.603Z,56
2018-05-21T02:39:42.038Z,56
2018-05-21T02:39:54.478Z,56
2018-05-21T02:40:06.909Z,56
2018-05-21T02:40:19.342Z,56
2018-05-21T02:40:31.789Z,56
2018-05-21T02:40:44.234Z,56
2018-05-21T02:40:56.653Z,56
2018-05-21T02:41:09.110Z,56
2018-05-21T02:41:21.518Z,56
2018-05-21T02:41:33.961Z,56
2018-05-21T02:41:46.373Z,56
2018-05-21T02:41:58.846Z,56
2018-05-21T02:42:11.281Z,56
2018-05-21T02:42:23.697Z,56
2018-05-21T02:42:36.130Z,56
2018-05-21T02:42:48.561Z,56
2018-05-21T02:43:00.990Z,56
2018-05-21T02:43:13.417Z,56
2018-05-21T02:43:25.886Z,56
2018-05-21T02:43:38.349Z,56
2018-05-21T02:43:50.808Z,56
2018-05-21T02:44:03.230Z,56
2018-05-21T02:44:15.656Z,56
2018-05-21T02:44:28.082Z,56
2018-05-21T02:44:40.508Z,56
2018-05-21T02:44:52.917Z,56
2018-05-21T02:45:05.318Z,56
2018-05-21T02:45:17.727Z,56
2018-05-21T02:45:30.469Z,56
2018-05-21T02:45:42.881Z,56
2018-05-21T02:45:55.301Z,56
2018-05-21T02:46:07.712Z,56
2018-05-21T02:46:20.112Z,56
2018-05-21T02:46:32.548Z,56
2018-05-21T02:46:44.950Z,56
2018-05-21T02:46:57.481Z,56
2018-05-21T02:47:09.933Z,56
2018-05-21T02:47:22.339Z,56
2018-05-21T02:47:34.768Z,55
2018-05-21T02:47:47.167Z,55
2018-05-21T02:47:59.585Z,55
2018-05-21T02:48:12.011Z,55
2018-05-21T02:48:24.503Z,56
2018-05-21T02:48:36.983Z,56
2018-05-21T02:48:49.384Z,56
2018-05-21T02:49:01.797Z,56
2018-05-21T02:49:14.410Z,56
2018-05-21T02:49:26.824Z,56
2018-05-21T02:49:39.235Z,56
2018-05-21T02:49:51.955Z,56
2018-05-21T02:50:04.362Z,56
2018-05-21T02:50:16.819Z,56
2018-05-21T02:50:29.221Z,56
2018-05-21T02:50:41.623Z,56
2018-05-21T02:50:54.070Z,56
2018-05-21T02:51:06.491Z,56
2018-05-21T02:51:18.905Z,56
2018-05-21T02:51:31.311Z,56
2018-05-21T02:51:43.730Z,56
2018-05-21T02:51:56.144Z,56
2018-05-21T02:52:08.556Z,56
2018-05-21T02:52:20.958Z,56
2018-05-21T02:52:33.360Z,56
2018-05-21T02:52:45.766Z,56
2018-05-21T02:52:58.191Z,56
2018-05-21T02:53:10.591Z,56
2018-05-21T02:53:23.005Z,56
2018-05-21T02:53:35.426Z,56
2018-05-21T02:53:47.847Z,56
2018-05-21T02:54:00.252Z,56
2018-05-21T02:54:12.797Z,56
2018-05-21T02:54:25.211Z,56
2018-05-21T02:54:37.628Z,56
2018-05-21T02:54:50.048Z,56
2018-05-21T02:55:02.455Z,56
2018-05-21T02:55:14.854Z,56
2018-05-21T02:55:27.285Z,56
2018-05-21T02:55:39.703Z,56
2018-05-21T02:55:52.113Z,56
2018-05-21T02:56:04.506Z,56
2018-05-21T02:56:16.901Z,56
2018-05-21T02:56:29.319Z,56
2018-05-21T02:56:41.735Z,56
2018-05-21T02:56:54.165Z,56
2018-05-21T02:57:06.591Z,56
2018-05-21T02:57:19.004Z,56
2018-05-21T02:57:31.429Z,56