createdAt,value
2023-02-16T00:01:13.192Z,16.37
2023-02-16T00:03:39.753Z,15.33
2023-02-16T00:06:06.887Z,16.90
2023-02-16T00:08:33.422Z,17.10
2023-02-16T00:11:18.385Z,17.13
2023-02-16T00:13:45.028Z,15.03
2023-02-16T00:16:19.385Z,16.47
2023-02-16T00:18:46.300Z,16.03
2023-02-16T00:21:13.050Z,15.40
2023-02-16T00:23:39.580Z,15.67
2023-02-16T00:26:13.076Z,16.33
2023-02-16T00:28:39.582Z,16.83
2023-02-16T00:31:06.526Z,16.20
2023-02-16T00:33:33.267Z,15.33
2023-02-16T00:35:59.755Z,17.00
2023-02-16T00:38:26.256Z,14.90
2023-02-16T00:40:52.746Z,16.23
2023-02-16T00:43:26.192Z,16.70
2023-02-16T00:45:53.510Z,16.83
2023-02-16T00:48:20.276Z,15.37
2023-02-16T00:50:46.855Z,16.67
2023-02-16T00:53:14.137Z,16.53
2023-02-16T00:55:42.304Z,16.30
2023-02-16T00:58:13.771Z,17.60
2023-02-16T01:00:43.706Z,16.50
2023-02-16T01:03:23.312Z,17.97
2023-02-16T01:06:10.349Z,16.67
2023-02-16T01:08:55.458Z,17.73
2023-02-16T01:11:24.136Z,17.27
2023-02-16T01:13:51.826Z,16.73
2023-02-16T01:16:25.235Z,16.43
2023-02-16T01:18:52.781Z,18.03
2023-02-16T01:21:21.845Z,15.47
2023-02-16T01:23:48.386Z,17.03
2023-02-16T01:26:18.942Z,16.53
2023-02-16T01:28:45.627Z,17.27
2023-02-16T01:31:13.665Z,17.00
2023-02-16T01:33:41.802Z,16.53
2023-02-16T01:36:29.782Z,16.30
2023-02-16T01:38:56.293Z,16.57
2023-02-16T01:41:55.805Z,17.43
2023-02-16T01:44:25.733Z,17.40
2023-02-16T01:46:56.137Z,16.70
2023-02-16T01:49:23.210Z,16.63
2023-02-16T01:52:14.554Z,16.10
2023-02-16T01:55:00.690Z,17.20
2023-02-16T01:57:45.753Z,16.37
2023-02-16T02:00:14.762Z,18.23
2023-02-16T02:02:49.664Z,17.03
2023-02-16T02:05:35.349Z,17.17
2023-02-16T02:08:38.678Z,17.40
2023-02-16T02:11:16.925Z,17.77
2023-02-16T02:13:50.651Z,17.27
2023-02-16T02:16:20.396Z,17.27
2023-02-16T02:18:48.238Z,16.77
2023-02-16T02:21:54.111Z,17.47
2023-02-16T02:24:32.505Z,17.17
2023-02-16T02:27:34.116Z,18.23
2023-02-16T02:30:19.183Z,18.80
2023-02-16T02:33:01.069Z,18.47
2023-02-16T02:35:48.260Z,17.60
2023-02-16T02:38:33.394Z,18.03
2023-02-16T02:41:15.652Z,17.77
2023-02-16T02:44:03.194Z,18.20
2023-02-16T02:46:35.236Z,18.37
2023-02-16T02:49:01.959Z,17.90
2023-02-16T02:51:32.106Z,16.53
2023-02-16T02:54:29.080Z,17.57
2023-02-16T02:57:54.494Z,18.13
2023-02-16T03:00:43.803Z,18.63
2023-02-16T03:03:22.038Z,18.00
2023-02-16T03:05:53.509Z,17.97
2023-02-16T03:08:24.425Z,18.90
2023-02-16T03:11:18.489Z,17.57
2023-02-16T03:13:48.516Z,18.33
2023-02-16T03:16:22.877Z,18.47
2023-02-16T03:19:08.010Z,18.33
2023-02-16T03:21:54.572Z,17.97
2023-02-16T03:24:51.200Z,18.07
2023-02-16T03:27:43.253Z,18.57
2023-02-16T03:30:11.765Z,17.30
2023-02-16T03:32:39.206Z,18.50
2023-02-16T03:35:06.266Z,16.97
2023-02-16T03:37:33.731Z,18.03
2023-02-16T03:40:19.169Z,17.57
2023-02-16T03:42:51.896Z,18.60
2023-02-16T03:45:19.721Z,17.33
2023-02-16T03:47:46.202Z,17.67
2023-02-16T03:50:12.755Z,19.30
2023-02-16T03:52:39.248Z,19.03
2023-02-16T03:55:06.150Z,18.20
2023-02-16T03:57:32.713Z,19.00
2023-02-16T03:59:59.503Z,18.87
2023-02-16T04:02:27.878Z,18.40
2023-02-16T04:04:54.504Z,17.93
2023-02-16T04:07:21.185Z,18.53
2023-02-16T04:09:47.725Z,18.93
2023-02-16T04:12:32.582Z,17.47
2023-02-16T04:14:59.085Z,17.70
2023-02-16T04:17:25.971Z,17.70
2023-02-16T04:19:52.479Z,18.30
2023-02-16T04:22:19.015Z,18.00
2023-02-16T04:24:45.791Z,18.97
2023-02-16T04:27:12.265Z,18.53
2023-02-16T04:29:38.741Z,18.83
2023-02-16T04:32:06.462Z,18.87
2023-02-16T04:34:33.091Z,17.40
2023-02-16T04:36:59.641Z,18.57
2023-02-16T04:39:26.138Z,18.50
2023-02-16T04:41:53.136Z,18.53
2023-02-16T04:44:19.623Z,18.90
2023-02-16T04:46:46.156Z,18.63
2023-02-16T04:49:12.732Z,17.77
2023-02-16T04:51:40.091Z,18.30
2023-02-16T04:54:07.994Z,16.83
2023-02-16T04:56:34.473Z,18.20
2023-02-16T04:59:00.948Z,16.73
2023-02-16T05:01:28.144Z,18.27
2023-02-16T05:03:55.548Z,18.17
2023-02-16T05:06:22.579Z,17.87
2023-02-16T05:08:49.148Z,18.10
2023-02-16T05:11:34.291Z,18.77
2023-02-16T05:14:19.745Z,18.90
2023-02-16T05:16:46.690Z,18.63
2023-02-16T05:19:13.244Z,20.23
2023-02-16T05:21:39.911Z,17.80
2023-02-16T05:24:09.099Z,19.60
2023-02-16T05:26:37.663Z,18.20
2023-02-16T05:29:04.339Z,17.83
2023-02-16T05:31:31.516Z,19.27
2023-02-16T05:33:58.288Z,19.23
2023-02-16T05:36:25.371Z,18.57
2023-02-16T05:38:51.885Z,17.97
2023-02-16T05:41:24.321Z,18.33
2023-02-16T05:44:01.740Z,18.73
2023-02-16T05:46:29.572Z,17.90
2023-02-16T05:48:56.238Z,18.10
2023-02-16T05:51:25.322Z,18.23
2023-02-16T05:53:53.375Z,19.17
2023-02-16T05:56:20.614Z,18.70
2023-02-16T05:58:47.183Z,19.13
2023-02-16T06:01:14.393Z,18.97
2023-02-16T06:03:41.462Z,18.43
2023-02-16T06:06:09.735Z,18.37
2023-02-16T06:08:37.069Z,18.87
2023-02-16T06:11:07.159Z,18.13
2023-02-16T06:13:34.297Z,18.33
2023-02-16T06:16:00.805Z,18.37
2023-02-16T06:18:27.378Z,18.33
2023-02-16T06:20:57.028Z,19.33
2023-02-16T06:23:23.512Z,19.00
2023-02-16T06:25:53.337Z,17.80
2023-02-16T06:28:19.859Z,19.30
2023-02-16T06:30:49.544Z,18.20
2023-02-16T06:33:16.012Z,19.60
2023-02-16T06:35:42.535Z,20.37
2023-02-16T06:38:09.069Z,18.33
2023-02-16T06:40:35.562Z,19.17
2023-02-16T06:43:02.163Z,19.60
2023-02-16T06:45:28.716Z,19.60
2023-02-16T06:47:55.490Z,18.13
2023-02-16T06:50:22.071Z,19.77
2023-02-16T06:52:50.799Z,19.33
2023-02-16T06:55:17.370Z,19.67
2023-02-16T06:57:44.197Z,18.40
2023-02-16T07:00:11.157Z,19.97
2023-02-16T07:02:37.780Z,18.93
2023-02-16T07:05:04.572Z,20.53
2023-02-16T07:07:31.398Z,19.13
2023-02-16T07:09:58.431Z,18.93
2023-02-16T07:12:25.058Z,18.83
2023-02-16T07:14:51.522Z,20.00
2023-02-16T07:17:18.195Z,19.50
2023-02-16T07:19:44.715Z,19.77
2023-02-16T07:22:13.712Z,20.50
2023-02-16T07:24:40.237Z,19.83
2023-02-16T07:27:08.633Z,18.47
2023-02-16T07:29:37.549Z,19.33
2023-02-16T07:32:04.404Z,19.63
2023-02-16T07:34:31.179Z,19.83
2023-02-16T07:36:58.038Z,18.43
2023-02-16T07:39:24.692Z,19.37
2023-02-16T07:41:53.660Z,18.77
2023-02-16T07:44:20.264Z,18.57
2023-02-16T07:46:46.743Z,20.07
2023-02-16T07:49:13.310Z,19.30
2023-02-16T07:51:40.701Z,18.87
2023-02-16T07:54:07.381Z,19.43
2023-02-16T07:56:34.995Z,19.70
2023-02-16T07:59:03.132Z,18.83
2023-02-16T08:01:30.994Z,19.23
2023-02-16T08:03:58.274Z,19.10
2023-02-16T08:06:24.871Z,18.93
2023-02-16T08:08:51.371Z,18.97
2023-02-16T08:11:21.308Z,19.77
2023-02-16T08:13:48.114Z,18.77
2023-02-16T08:16:20.871Z,18.70
2023-02-16T08:18:47.434Z,19.70
2023-02-16T08:21:19.024Z,19.13
2023-02-16T08:23:48.214Z,17.80
2023-02-16T08:26:20.119Z,19.07
2023-02-16T08:28:50.291Z,19.60
2023-02-16T08:31:20.692Z,19.40
2023-02-16T08:33:48.080Z,18.60
2023-02-16T08:36:36.269Z,20.00
2023-02-16T08:39:05.824Z,20.13
2023-02-16T08:41:34.828Z,20.07
2023-02-16T08:44:02.355Z,20.10
2023-02-16T08:46:33.222Z,19.73
2023-02-16T08:49:01.534Z,20.17
2023-02-16T08:51:30.584Z,19.43
2023-02-16T08:53:58.814Z,19.80
2023-02-16T08:56:26.030Z,19.47
2023-02-16T08:58:52.586Z,18.87
2023-02-16T09:01:19.268Z,19.53
2023-02-16T09:03:46.752Z,19.57
2023-02-16T09:06:15.566Z,18.77
2023-02-16T09:08:42.255Z,19.53
2023-02-16T09:11:12.102Z,18.63
2023-02-16T09:13:40.345Z,19.27
2023-02-16T09:16:09.919Z,17.83
2023-02-16T09:18:37.508Z,19.07
2023-02-16T09:21:06.868Z,19.33
2023-02-16T09:23:35.788Z,19.63
2023-02-16T09:26:02.992Z,19.17
2023-02-16T09:28:30.814Z,18.87
2023-02-16T09:30:57.439Z,19.57
2023-02-16T09:33:24.473Z,19.43
2023-02-16T09:35:51.054Z,19.60
2023-02-16T09:38:17.819Z,19.73
2023-02-16T09:40:44.973Z,18.60
2023-02-16T09:43:53.138Z,19.80
2023-02-16T09:46:23.093Z,19.30
2023-02-16T09:48:51.080Z,20.40
2023-02-16T09:51:41.124Z,21.00
2023-02-16T09:54:34.867Z,18.83
2023-02-16T09:57:21.456Z,19.17
2023-02-16T09:59:56.577Z,19.03
2023-02-16T10:02:42.188Z,19.50
2023-02-16T10:05:32.988Z,19.33
2023-02-16T10:08:03.651Z,20.27
2023-02-16T10:10:40.221Z,20.00
2023-02-16T10:13:16.955Z,18.20
2023-02-16T10:15:45.650Z,18.70
2023-02-16T10:18:33.819Z,21.00
2023-02-16T10:21:05.495Z,19.13
2023-02-16T10:23:45.661Z,20.10
2023-02-16T10:26:32.126Z,19.73
2023-02-16T10:29:14.533Z,18.73
2023-02-16T10:32:00.108Z,20.33
2023-02-16T10:34:32.538Z,19.83
2023-02-16T10:37:21.335Z,19.70
2023-02-16T10:40:17.263Z,21.30
2023-02-16T10:42:55.491Z,19.63
2023-02-16T10:45:45.203Z,20.43
2023-02-16T10:48:11.823Z,18.63
2023-02-16T10:50:54.860Z,18.47
2023-02-16T10:53:43.285Z,18.53
2023-02-16T10:56:41.950Z,20.07
2023-02-16T10:59:15.908Z,19.43
2023-02-16T11:01:49.757Z,19.93
2023-02-16T11:04:43.709Z,19.10
2023-02-16T11:07:16.372Z,20.23
2023-02-16T11:09:45.255Z,19.83
2023-02-16T11:12:42.018Z,19.00
2023-02-16T11:15:17.629Z,19.93
2023-02-16T11:18:05.254Z,19.67
2023-02-16T11:20:45.136Z,19.50
2023-02-16T11:23:14.704Z,19.10
2023-02-16T11:25:42.635Z,19.50
2023-02-16T11:28:11.418Z,19.37
2023-02-16T11:30:41.431Z,19.67
2023-02-16T11:33:26.935Z,20.57
2023-02-16T11:35:54.693Z,18.90
2023-02-16T11:38:28.497Z,19.50
2023-02-16T11:40:56.134Z,21.13
2023-02-16T11:43:30.357Z,21.13
2023-02-16T11:46:00.276Z,23.07
2023-02-16T11:48:31.479Z,21.77
2023-02-16T11:51:05.994Z,21.33
2023-02-16T11:53:37.068Z,21.07
2023-02-16T11:56:21.596Z,20.93
2023-02-16T11:59:24.415Z,21.37
2023-02-16T12:01:53.733Z,21.13
2023-02-16T12:04:38.699Z,20.87
2023-02-16T12:07:08.848Z,21.63
2023-02-16T12:09:49.793Z,21.00
2023-02-16T12:12:33.456Z,22.27
2023-02-16T12:15:15.236Z,21.73
2023-02-16T12:17:48.698Z,21.93
2023-02-16T12:20:33.889Z,22.47
2023-02-16T12:23:36.574Z,22.67
2023-02-16T12:26:36.640Z,21.33
2023-02-16T12:29:21.249Z,21.37
2023-02-16T12:32:01.624Z,22.63
2023-02-16T12:34:37.247Z,22.07
2023-02-16T12:37:52.433Z,22.33
2023-02-16T12:40:31.446Z,22.60
2023-02-16T12:43:06.981Z,21.87
2023-02-16T12:45:37.582Z,21.00
2023-02-16T12:48:27.505Z,23.10
2023-02-16T12:50:56.613Z,22.53
2023-02-16T12:53:28.963Z,23.47
2023-02-16T12:56:12.575Z,23.80
2023-02-16T12:58:43.867Z,23.13
2023-02-16T13:01:17.284Z,23.00
2023-02-16T13:03:58.623Z,23.10
2023-02-16T13:06:34.198Z,23.83
2023-02-16T13:09:16.327Z,23.20
2023-02-16T13:12:08.831Z,22.30
2023-02-16T13:14:40.083Z,23.97
2023-02-16T13:17:16.031Z,22.40
2023-02-16T13:19:44.538Z,24.03
2023-02-16T13:22:28.307Z,23.47
2023-02-16T13:24:54.847Z,23.70
2023-02-16T13:27:55.585Z,22.17
2023-02-16T13:30:57.589Z,23.53
2023-02-16T13:33:37.207Z,22.67
2023-02-16T13:36:26.490Z,22.80
2023-02-16T13:39:30.809Z,23.97
2023-02-16T13:42:12.356Z,23.50
2023-02-16T13:44:50.657Z,22.70
2023-02-16T13:47:26.854Z,22.27
2023-02-16T13:50:07.787Z,22.50
2023-02-16T13:52:41.928Z,21.67
2023-02-16T13:55:23.394Z,22.87
2023-02-16T13:57:51.794Z,23.73
2023-02-16T14:00:39.209Z,23.17
2023-02-16T14:03:37.606Z,23.53
2023-02-16T14:06:25.973Z,25.03
2023-02-16T14:09:13.802Z,25.83
2023-02-16T14:11:57.858Z,24.97
2023-02-16T14:14:39.252Z,25.43
2023-02-16T14:17:14.596Z,25.63
2023-02-16T14:19:52.773Z,25.73
2023-02-16T14:22:23.236Z,24.67
2023-02-16T14:25:02.035Z,24.57
2023-02-16T14:27:45.432Z,23.67
2023-02-16T14:30:24.383Z,23.17
2023-02-16T14:33:17.806Z,23.90
2023-02-16T14:36:09.173Z,23.23
2023-02-16T14:38:42.330Z,23.00
2023-02-16T14:41:15.849Z,22.57
2023-02-16T14:43:44.127Z,22.73
2023-02-16T14:46:35.054Z,22.30
2023-02-16T14:49:26.934Z,22.57
2023-02-16T14:52:38.775Z,23.73
2023-02-16T14:55:14.395Z,23.30
2023-02-16T14:57:50.010Z,24.13
2023-02-16T15:00:48.444Z,23.77
2023-02-16T15:03:15.023Z,24.53
2023-02-16T15:05:51.925Z,23.50
2023-02-16T15:08:22.620Z,22.13
2023-02-16T15:10:54.351Z,22.77
2023-02-16T15:13:31.161Z,24.50
2023-02-16T15:16:00.894Z,22.30
2023-02-16T15:18:34.509Z,22.70
2023-02-16T15:21:01.022Z,22.43
2023-02-16T15:23:34.542Z,24.20
2023-02-16T15:26:07.434Z,23.43
2023-02-16T15:28:37.758Z,22.83
2023-02-16T15:31:17.996Z,24.33
2023-02-16T15:33:55.796Z,22.63
2023-02-16T15:36:30.276Z,23.00
2023-02-16T15:39:06.085Z,22.77
2023-02-16T15:41:43.307Z,22.20
2023-02-16T15:44:31.287Z,23.07
2023-02-16T15:47:29.963Z,22.17
2023-02-16T15:49:56.648Z,21.43
2023-02-16T15:52:32.544Z,22.70
2023-02-16T15:55:02.523Z,22.27
2023-02-16T15:57:38.984Z,22.23
2023-02-16T16:00:14.508Z,21.10
2023-02-16T16:02:47.516Z,21.73
2023-02-16T16:05:26.208Z,21.97
2023-02-16T16:07:54.359Z,21.43
2023-02-16T16:10:29.133Z,21.27
2023-02-16T16:13:02.511Z,21.73
2023-02-16T16:15:32.694Z,20.90
2023-02-16T16:18:00.984Z,19.50
2023-02-16T16:20:32.024Z,20.30
2023-02-16T16:23:01.491Z,20.07
2023-02-16T16:25:44.856Z,19.17
2023-02-16T16:28:32.367Z,18.30
2023-02-16T16:31:14.631Z,20.10
2023-02-16T16:34:04.772Z,19.03
2023-02-16T16:36:37.676Z,18.40
2023-02-16T16:39:16.444Z,18.10
2023-02-16T16:41:45.908Z,17.63
2023-02-16T16:44:41.078Z,16.90
2023-02-16T16:47:28.972Z,15.77
2023-02-16T16:49:59.199Z,15.67
2023-02-16T16:52:43.307Z,14.77
2023-02-16T16:55:18.722Z,14.63
2023-02-16T16:57:45.961Z,15.00
2023-02-16T17:00:13.066Z,13.97
2023-02-16T17:02:39.551Z,13.63
2023-02-16T17:05:06.582Z,13.37
2023-02-16T17:07:35.990Z,14.20
2023-02-16T17:10:02.672Z,14.00
2023-02-16T17:12:32.893Z,14.07
2023-02-16T17:15:01.658Z,13.67
2023-02-16T17:17:28.341Z,13.70
2023-02-16T17:19:54.902Z,13.13
2023-02-16T17:22:21.563Z,13.17
2023-02-16T17:24:48.167Z,13.40
2023-02-16T17:27:14.961Z,12.97
2023-02-16T17:29:43.132Z,13.47
2023-02-16T17:32:09.945Z,12.03
2023-02-16T17:34:36.598Z,13.17
2023-02-16T17:37:09.281Z,11.93
2023-02-16T17:39:36.486Z,11.77
2023-02-16T17:42:03.332Z,11.30
2023-02-16T17:44:29.949Z,11.57
2023-02-16T17:46:56.596Z,11.13
2023-02-16T17:49:23.128Z,10.70
2023-02-16T17:51:49.643Z,11.20
2023-02-16T17:54:16.231Z,10.43
2023-02-16T17:56:45.028Z,10.23
2023-02-16T17:59:15.901Z,10.03
2023-02-16T18:01:43.595Z,10.70
2023-02-16T18:04:10.263Z,11.23
2023-02-16T18:06:37.392Z,9.80
2023-02-16T18:09:04.722Z,10.40
2023-02-16T18:11:31.194Z,10.43
2023-02-16T18:13:57.752Z,11.93
2023-02-16T18:16:26.745Z,11.70
2023-02-16T18:18:53.334Z,11.30
2023-02-16T18:21:19.864Z,11.70
2023-02-16T18:23:46.481Z,11.53
2023-02-16T18:26:14.763Z,12.23
2023-02-16T18:28:41.358Z,11.67
2023-02-16T18:31:08.432Z,10.80
2023-02-16T18:33:35.291Z,9.70
2023-02-16T18:36:01.886Z,10.20
2023-02-16T18:38:28.662Z,9.40
2023-02-16T18:40:55.283Z,10.83
2023-02-16T18:43:22.972Z,10.13
2023-02-16T18:45:52.069Z,10.17
2023-02-16T18:48:18.639Z,10.30
2023-02-16T18:50:45.505Z,11.63
2023-02-16T18:53:12.387Z,13.70
2023-02-16T18:55:39.062Z,14.17
2023-02-16T18:58:08.242Z,14.40
2023-02-16T19:00:36.057Z,13.63
2023-02-16T19:03:03.213Z,12.80
2023-02-16T19:05:30.118Z,11.73
2023-02-16T19:07:57.087Z,10.83
2023-02-16T19:10:25.176Z,10.10
2023-02-16T19:12:53.105Z,10.00
2023-02-16T19:15:21.184Z,10.87
2023-02-16T19:17:48.106Z,10.23
2023-02-16T19:20:18.197Z,10.40
2023-02-16T19:22:49.019Z,11.20
2023-02-16T19:25:16.328Z,10.90
2023-02-16T19:27:43.790Z,11.03
2023-02-16T19:30:13.656Z,10.97
2023-02-16T19:32:41.297Z,10.53
2023-02-16T19:35:12.155Z,10.60
2023-02-16T19:37:39.080Z,10.37
2023-02-16T19:40:06.883Z,11.03
2023-02-16T19:42:33.401Z,11.77
2023-02-16T19:44:59.985Z,10.93
2023-02-16T19:47:26.510Z,10.00
2023-02-16T19:49:53.022Z,11.13
2023-02-16T19:52:19.551Z,10.47
2023-02-16T19:54:46.078Z,11.13
2023-02-16T19:57:13.075Z,11.40
2023-02-16T19:59:39.596Z,11.07
2023-02-16T20:02:06.389Z,10.53
2023-02-16T20:04:32.963Z,10.97
2023-02-16T20:06:59.502Z,10.63
2023-02-16T20:09:26.056Z,10.63
2023-02-16T20:11:52.707Z,12.20
2023-02-16T20:14:19.382Z,12.20
2023-02-16T20:16:46.140Z,11.50
2023-02-16T20:19:13.151Z,10.80
2023-02-16T20:21:44.038Z,12.00
2023-02-16T20:24:10.865Z,11.80
2023-02-16T20:26:40.533Z,13.53
2023-02-16T20:29:08.962Z,13.50
2023-02-16T20:31:57.080Z,13.60
2023-02-16T20:34:26.374Z,15.20
2023-02-16T20:36:53.965Z,16.27
2023-02-16T20:39:20.625Z,16.37
2023-02-16T20:41:47.201Z,14.60
2023-02-16T20:44:13.866Z,14.40
2023-02-16T20:46:41.072Z,14.50
2023-02-16T20:49:23.028Z,13.87
2023-02-16T20:51:49.721Z,14.10
2023-02-16T20:54:16.426Z,14.37
2023-02-16T20:56:43.070Z,13.97
2023-02-16T20:59:11.551Z,13.53
2023-02-16T21:01:41.596Z,12.90
2023-02-16T21:04:08.882Z,13.93
2023-02-16T21:06:35.952Z,14.37
2023-02-16T21:09:04.394Z,13.90
2023-02-16T21:11:31.108Z,14.80
2023-02-16T21:14:02.252Z,13.97
2023-02-16T21:16:28.936Z,14.20
2023-02-16T21:18:55.632Z,13.77
2023-02-16T21:21:24.665Z,14.27
2023-02-16T21:23:53.311Z,14.03
2023-02-16T21:26:22.131Z,14.47
2023-02-16T21:28:48.642Z,15.20
2023-02-16T21:31:18.359Z,14.20
2023-02-16T21:33:45.419Z,15.40
2023-02-16T21:36:18.719Z,15.43
2023-02-16T21:38:45.680Z,15.67
2023-02-16T21:41:25.916Z,16.17
2023-02-16T21:44:04.158Z,15.27
2023-02-16T21:46:33.424Z,14.33
2023-02-16T21:49:00.410Z,14.67
2023-02-16T21:51:44.144Z,15.20
2023-02-16T21:54:14.559Z,15.63
2023-02-16T21:56:53.983Z,15.80
2023-02-16T21:59:22.706Z,16.10
2023-02-16T22:01:51.649Z,15.77
2023-02-16T22:04:22.892Z,15.43
2023-02-16T22:07:34.633Z,15.60
2023-02-16T22:12:54.216Z,15.33
2023-02-16T22:15:20.905Z,16.10
2023-02-16T22:17:49.458Z,15.20
2023-02-16T22:20:17.801Z,14.77
2023-02-16T22:22:44.817Z,16.03
2023-02-16T22:25:12.262Z,15.63
2023-02-16T22:27:39.332Z,15.10
2023-02-16T22:30:07.615Z,15.30
2023-02-16T22:32:34.168Z,14.90
2023-02-16T22:35:00.729Z,14.93
2023-02-16T22:37:27.237Z,15.33
2023-02-16T22:39:55.247Z,15.00
2023-02-16T22:42:22.757Z,15.07
2023-02-16T22:44:49.287Z,14.63
2023-02-16T22:47:16.122Z,14.40
2023-02-16T22:49:42.850Z,15.07
2023-02-16T22:52:11.465Z,14.83
2023-02-16T22:54:38.509Z,15.70
2023-02-16T22:57:07.204Z,14.43
2023-02-16T22:59:33.957Z,13.93
2023-02-16T23:02:00.535Z,14.23
2023-02-16T23:04:27.326Z,14.40
2023-02-16T23:06:53.896Z,14.13
2023-02-16T23:09:21.627Z,13.17
2023-02-16T23:11:49.334Z,13.80
2023-02-16T23:14:17.060Z,13.63
2023-02-16T23:16:51.793Z,13.80
2023-02-16T23:19:24.035Z,14.00
2023-02-16T23:21:53.125Z,13.53
2023-02-16T23:24:22.969Z,12.73
2023-02-16T23:26:50.359Z,13.80
2023-02-16T23:29:17.249Z,13.23
2023-02-16T23:31:44.970Z,13.60
2023-02-16T23:34:14.913Z,13.27
2023-02-16T23:36:42.357Z,13.60
2023-02-16T23:39:12.281Z,12.83
2023-02-16T23:41:39.219Z,12.37
2023-02-16T23:44:05.953Z,12.73
2023-02-16T23:46:32.567Z,13.67
2023-02-16T23:48:59.350Z,13.00
2023-02-16T23:51:26.582Z,13.10
2023-02-16T23:53:53.684Z,12.73
2023-02-16T23:56:23.111Z,12.20
2023-02-16T23:58:50.422Z,12.63
