createdAt,value
2016-12-29T00:00:26.707Z,74.604
2016-12-29T00:03:20.974Z,74.559
2016-12-29T00:06:26.989Z,74.512
2016-12-29T00:12:21.211Z,74.541
2016-12-29T00:15:20.715Z,74.547
2016-12-29T00:18:26.569Z,74.513
2016-12-29T00:21:20.096Z,74.555
2016-12-29T00:24:20.090Z,74.598
2016-12-29T00:27:25.905Z,74.575
2016-12-29T00:30:26.225Z,74.617
2016-12-29T00:33:26.580Z,74.537
2016-12-29T00:36:25.937Z,74.557
2016-12-29T00:39:26.250Z,74.565
2016-12-29T00:42:26.459Z,74.552
2016-12-29T00:45:19.879Z,74.550
2016-12-29T00:48:19.790Z,74.529
2016-12-29T00:51:19.628Z,74.469
2016-12-29T00:54:19.508Z,74.492
2016-12-29T00:57:18.965Z,74.489
2016-12-29T01:00:24.856Z,74.508
2016-12-29T01:03:24.121Z,74.529
2016-12-29T01:06:18.377Z,74.505
2016-12-29T01:09:24.043Z,74.505
2016-12-29T01:15:24.333Z,74.432
2016-12-29T01:18:18.637Z,74.409
2016-12-29T01:21:24.435Z,74.416
2016-12-29T01:24:17.809Z,74.437
2016-12-29T01:27:17.392Z,74.446
2016-12-29T01:30:17.247Z,74.411
2016-12-29T01:33:17.112Z,74.398
2016-12-29T01:36:16.878Z,74.341
2016-12-29T01:39:22.817Z,74.330
2016-12-29T01:42:16.209Z,74.281
2016-12-29T01:45:22.068Z,74.280
2016-12-29T01:48:15.359Z,74.267
2016-12-29T01:51:21.252Z,74.284
2016-12-29T01:54:20.602Z,74.281
2016-12-29T01:57:20.896Z,74.333
2016-12-29T02:00:21.093Z,74.352
2016-12-29T02:03:21.391Z,74.275
2016-12-29T02:06:21.767Z,74.262
2016-12-29T02:09:21.085Z,74.306
2016-12-29T02:12:21.373Z,74.293
2016-12-29T02:15:15.721Z,74.215
2016-12-29T02:18:21.535Z,74.312
2016-12-29T02:21:20.934Z,74.367
2016-12-29T02:24:14.275Z,74.374
2016-12-29T02:27:20.264Z,74.339
2016-12-29T02:30:13.498Z,74.362
2016-12-29T02:33:19.230Z,74.296
2016-12-29T02:36:19.415Z,74.242
2016-12-29T02:39:13.605Z,74.206
2016-12-29T02:42:19.372Z,74.182
2016-12-29T02:45:13.664Z,74.128
2016-12-29T02:48:13.442Z,74.116
2016-12-29T02:51:19.195Z,74.092
2016-12-29T02:54:18.497Z,74.060
2016-12-29T02:57:12.886Z,74.013
2016-12-29T03:00:12.384Z,74.000
2016-12-29T03:03:18.265Z,73.987
2016-12-29T03:06:12.582Z,73.921
2016-12-29T03:09:12.457Z,73.961
2016-12-29T03:12:17.789Z,73.950
2016-12-29T03:15:17.999Z,73.915
2016-12-29T03:18:12.205Z,73.935
2016-12-29T03:21:18.089Z,73.957
2016-12-29T03:24:12.357Z,73.921
2016-12-29T03:27:18.236Z,73.919
2016-12-29T03:30:17.545Z,73.909
2016-12-29T03:33:11.755Z,73.949
2016-12-29T03:36:11.043Z,73.959
2016-12-29T03:39:16.760Z,73.958
2016-12-29T03:42:10.101Z,74.000
2016-12-29T03:45:15.878Z,73.977
2016-12-29T03:48:15.198Z,73.998
2016-12-29T03:51:09.495Z,74.017
2016-12-29T03:54:15.285Z,74.072
2016-12-29T03:57:09.423Z,74.072
2016-12-29T04:00:09.290Z,74.092
2016-12-29T04:03:09.188Z,74.101
2016-12-29T04:06:08.958Z,74.036
2016-12-29T04:09:08.855Z,74.120
2016-12-29T04:12:14.651Z,74.129
2016-12-29T04:15:08.779Z,74.151
2016-12-29T04:18:14.460Z,74.192
2016-12-29T04:27:14.867Z,74.211
2016-12-29T04:30:15.095Z,74.187
2016-12-29T04:33:09.427Z,74.187
2016-12-29T04:36:15.185Z,74.230
2016-12-29T04:39:09.491Z,74.195
2016-12-29T04:42:15.249Z,74.206
2016-12-29T04:45:15.445Z,74.216
2016-12-29T04:48:08.636Z,74.225
2016-12-29T04:51:08.196Z,74.246
2016-12-29T04:54:13.963Z,74.298
2016-12-29T04:57:08.203Z,74.309
2016-12-29T05:00:08.068Z,74.364
2016-12-29T05:03:07.897Z,74.385
2016-12-29T05:06:13.710Z,74.442
2016-12-29T05:09:07.892Z,74.684
2016-12-29T05:12:13.597Z,74.913
2016-12-29T05:18:13.735Z,74.529
2016-12-29T05:21:12.932Z,74.402
2016-12-29T05:24:12.194Z,74.218
2016-12-29T05:27:12.475Z,74.168
2016-12-29T05:30:06.651Z,74.030
2016-12-29T05:33:06.155Z,73.937
2016-12-29T05:36:11.956Z,73.896
2016-12-29T05:39:12.178Z,73.814
2016-12-29T05:42:12.336Z,73.719
2016-12-29T05:45:12.587Z,73.602
2016-12-29T05:48:06.780Z,73.506
2016-12-29T05:51:12.556Z,73.418
2016-12-29T05:54:12.758Z,73.399
2016-12-29T05:57:13.020Z,73.323
2016-12-29T06:00:07.482Z,73.291
2016-12-29T06:03:13.316Z,73.315
2016-12-29T06:06:06.791Z,73.229
2016-12-29T06:09:06.562Z,73.274
2016-12-29T06:12:06.539Z,73.210
2016-12-29T06:15:06.381Z,73.158
2016-12-29T06:21:12.130Z,73.048
2016-12-29T06:24:06.489Z,73.027
2016-12-29T06:27:06.411Z,73.005
2016-12-29T06:30:06.174Z,72.963
2016-12-29T06:33:05.945Z,72.907
2016-12-29T06:36:05.783Z,72.940
2016-12-29T06:39:11.605Z,72.875
2016-12-29T06:42:04.978Z,72.843
2016-12-29T06:45:04.805Z,72.833
2016-12-29T06:48:10.591Z,72.810
2016-12-29T06:51:10.825Z,72.799
2016-12-29T06:54:05.181Z,72.767
2016-12-29T06:57:11.041Z,72.745
2016-12-29T07:00:11.391Z,72.767
2016-12-29T07:03:11.656Z,72.734
2016-12-29T07:06:05.085Z,72.702
2016-12-29T07:09:05.033Z,72.647
2016-12-29T07:12:04.854Z,72.602
2016-12-29T07:15:10.738Z,72.446
2016-12-29T07:18:10.949Z,72.446
2016-12-29T07:21:10.914Z,72.377
2016-12-29T07:24:04.322Z,72.376
2016-12-29T07:27:04.294Z,71.868
2016-12-29T07:30:10.068Z,71.959
2016-12-29T07:33:04.010Z,72.055
2016-12-29T07:36:03.508Z,72.079
2016-12-29T07:39:03.608Z,72.071
2016-12-29T07:42:03.326Z,72.097
2016-12-29T07:45:09.086Z,72.060
2016-12-29T07:48:02.301Z,72.096
2016-12-29T07:51:08.046Z,72.125
2016-12-29T07:54:02.388Z,72.121
2016-12-29T07:57:02.218Z,72.107
2016-12-29T08:00:07.952Z,72.104
2016-12-29T08:03:08.284Z,72.113
2016-12-29T08:06:01.560Z,72.091
2016-12-29T08:09:01.491Z,72.157
2016-12-29T08:12:07.224Z,72.167
2016-12-29T08:15:06.401Z,72.178
2016-12-29T08:21:05.423Z,72.211
2016-12-29T08:23:58.573Z,72.244
2016-12-29T08:26:58.339Z,72.243
2016-12-29T08:30:04.051Z,72.264
2016-12-29T08:32:58.172Z,72.284
2016-12-29T08:36:03.948Z,72.306
2016-12-29T08:38:58.417Z,72.348
2016-12-29T08:42:04.188Z,72.368
2016-12-29T08:48:04.279Z,72.411
2016-12-29T08:50:57.468Z,72.464
2016-12-29T08:54:02.931Z,72.464
2016-12-29T08:57:03.101Z,72.485
2016-12-29T08:59:57.450Z,72.517
2016-12-29T09:02:57.248Z,72.505
2016-12-29T09:05:57.014Z,72.527
2016-12-29T09:09:02.668Z,72.494
2016-12-29T09:12:02.817Z,72.372
2016-12-29T09:15:02.851Z,72.337
2016-12-29T09:17:57.000Z,72.312
2016-12-29T09:21:02.754Z,72.246
2016-12-29T09:24:02.194Z,72.199
2016-12-29T09:27:02.517Z,72.188
2016-12-29T09:30:02.745Z,72.153
2016-12-29T09:33:02.939Z,72.161
2016-12-29T09:36:02.314Z,72.224
2016-12-29T09:38:56.417Z,72.235
2016-12-29T09:41:56.236Z,72.256
2016-12-29T09:44:55.683Z,72.311
2016-12-29T09:50:54.730Z,72.256
2016-12-29T09:54:00.445Z,72.333
2016-12-29T09:56:54.750Z,72.322
2016-12-29T09:59:54.611Z,72.332
2016-12-29T10:03:00.408Z,72.298
2016-12-29T10:06:00.381Z,72.375
2016-12-29T10:08:53.806Z,72.384
2016-12-29T10:11:59.509Z,72.353
2016-12-29T10:17:58.486Z,72.387
2016-12-29T10:20:52.749Z,72.366
2016-12-29T10:23:52.533Z,72.301
2016-12-29T10:26:52.289Z,72.195
2016-12-29T10:29:58.049Z,72.414
2016-12-29T10:32:57.214Z,72.645
2016-12-29T10:35:56.521Z,72.824
2016-12-29T10:38:56.665Z,72.881
2016-12-29T10:41:56.748Z,72.886
2016-12-29T10:44:51.079Z,72.976
2016-12-29T10:47:50.862Z,72.905
2016-12-29T10:50:50.576Z,72.829
2016-12-29T10:53:50.397Z,72.861
2016-12-29T10:56:50.156Z,72.893
2016-12-29T10:59:49.531Z,72.901
2016-12-29T11:02:49.228Z,72.878
2016-12-29T11:05:48.960Z,72.856
2016-12-29T11:08:54.709Z,72.844
2016-12-29T11:11:48.439Z,72.853
2016-12-29T11:14:54.153Z,73.027
2016-12-29T11:17:54.259Z,72.940
2016-12-29T11:20:48.568Z,72.931
2016-12-29T11:23:54.972Z,72.951
2016-12-29T11:26:48.274Z,72.951
2016-12-29T11:29:48.356Z,72.951
2016-12-29T11:32:48.153Z,72.973
2016-12-29T11:35:53.946Z,72.962
2016-12-29T11:38:53.239Z,72.971
2016-12-29T11:41:52.548Z,72.995
2016-12-29T11:53:45.374Z,64.867
2016-12-29T11:54:23.142Z,63.758
2016-12-29T12:06:46.617Z,58.908
2016-12-29T12:09:23.957Z,41.851
2016-12-29T12:59:42.272Z,70.775
2016-12-29T13:53:49.086Z,71.370
2016-12-29T14:48:06.273Z,73.763
2016-12-29T15:42:04.289Z,75.006
2016-12-29T16:36:19.674Z,75.521
2016-12-29T17:30:32.376Z,76.137
2016-12-29T18:24:52.856Z,78.089
2016-12-29T19:19:24.505Z,76.957
2016-12-29T20:13:54.090Z,76.958
2016-12-29T21:08:22.669Z,78.052
2016-12-29T22:03:01.007Z,78.630
2016-12-29T22:57:16.413Z,79.033
2016-12-29T23:51:47.328Z,79.663
