createdAt,value
2022-08-22T00:03:04.031Z,20.93
2022-08-22T00:03:15.030Z,21.00
2022-08-22T00:03:26.813Z,17.59
2022-08-22T00:04:26.843Z,17.59
2022-08-22T00:05:26.806Z,17.57
2022-08-22T00:06:26.817Z,17.59
2022-08-22T00:07:26.756Z,17.57
2022-08-22T00:08:26.790Z,17.57
2022-08-22T00:09:26.756Z,17.56
2022-08-22T00:10:26.768Z,17.54
2022-08-22T00:11:26.716Z,17.59
2022-08-22T00:12:26.740Z,17.57
2022-08-22T00:13:26.694Z,17.62
2022-08-22T00:14:26.682Z,17.62
2022-08-22T00:15:43.122Z,17.65
2022-08-22T00:16:26.660Z,17.65
2022-08-22T00:17:26.623Z,17.68
2022-08-22T00:18:26.629Z,17.68
2022-08-22T00:19:26.600Z,17.66
2022-08-22T00:20:28.421Z,17.66
2022-08-22T00:21:26.636Z,17.66
2022-08-22T00:22:26.571Z,17.63
2022-08-22T00:23:26.561Z,17.63
2022-08-22T00:24:26.556Z,17.56
2022-08-22T00:25:26.518Z,17.56
2022-08-22T00:26:26.603Z,17.57
2022-08-22T00:27:26.504Z,17.53
2022-08-22T00:28:26.491Z,17.52
2022-08-22T00:29:26.486Z,17.50
2022-08-22T00:30:26.471Z,17.49
2022-08-22T00:31:26.440Z,17.46
2022-08-22T00:32:26.486Z,17.45
2022-08-22T00:33:26.431Z,17.43
2022-08-22T00:34:26.557Z,17.45
2022-08-22T00:35:26.404Z,17.43
2022-08-22T00:36:26.389Z,17.43
2022-08-22T00:37:26.402Z,17.41
2022-08-22T00:38:26.393Z,17.41
2022-08-22T00:39:26.341Z,17.41
2022-08-22T00:40:26.334Z,17.41
2022-08-22T00:41:26.319Z,17.41
2022-08-22T00:42:31.386Z,17.41
2022-08-22T00:43:26.333Z,17.41
2022-08-22T00:44:26.287Z,17.38
2022-08-22T00:45:26.265Z,17.38
2022-08-22T00:46:26.255Z,17.39
2022-08-22T00:47:26.239Z,17.35
2022-08-22T00:48:26.268Z,17.35
2022-08-22T00:49:29.587Z,17.35
2022-08-22T00:50:26.210Z,17.35
2022-08-22T00:51:26.181Z,17.35
2022-08-22T00:52:26.200Z,17.31
2022-08-22T00:53:26.151Z,17.31
2022-08-22T00:54:26.179Z,17.27
2022-08-22T00:55:26.116Z,17.28
2022-08-22T00:56:26.133Z,17.27
2022-08-22T00:57:26.094Z,17.25
2022-08-22T00:58:26.094Z,17.24
2022-08-22T00:59:26.115Z,17.19
2022-08-22T01:00:26.083Z,17.14
2022-08-22T01:01:26.083Z,17.12
2022-08-22T01:02:26.074Z,17.12
2022-08-22T01:03:26.029Z,17.09
2022-08-22T01:04:26.021Z,17.07
2022-08-22T01:05:26.018Z,17.04
2022-08-22T01:06:25.979Z,17.01
2022-08-22T01:07:25.971Z,16.97
2022-08-22T01:08:25.994Z,16.95
2022-08-22T01:09:25.928Z,16.92
2022-08-22T01:10:25.952Z,16.92
2022-08-22T01:11:25.954Z,16.91
2022-08-22T01:12:25.890Z,16.91
2022-08-22T01:13:25.886Z,16.90
2022-08-22T01:14:34.860Z,16.90
2022-08-22T01:15:25.868Z,16.88
2022-08-22T01:16:25.870Z,16.87
2022-08-22T01:17:25.844Z,16.87
2022-08-22T01:18:25.814Z,16.87
2022-08-22T01:19:25.810Z,16.90
2022-08-22T01:20:25.798Z,16.87
2022-08-22T01:21:25.822Z,16.87
2022-08-22T01:22:25.778Z,16.83
2022-08-22T01:23:25.806Z,16.82
2022-08-22T01:24:25.734Z,16.79
2022-08-22T01:25:26.010Z,16.77
2022-08-22T01:26:25.726Z,16.80
2022-08-22T01:27:25.736Z,16.80
2022-08-22T01:28:25.677Z,16.80
2022-08-22T01:29:27.710Z,16.77
2022-08-22T01:30:25.658Z,16.76
2022-08-22T01:31:25.652Z,16.77
2022-08-22T01:32:25.695Z,16.72
2022-08-22T01:33:25.630Z,16.70
2022-08-22T01:34:25.602Z,16.69
2022-08-22T01:35:25.608Z,16.67
2022-08-22T01:36:25.573Z,16.65
2022-08-22T01:37:25.578Z,16.67
2022-08-22T01:38:25.595Z,16.67
2022-08-22T01:39:25.547Z,16.67
2022-08-22T01:40:25.520Z,16.69
2022-08-22T01:41:25.556Z,16.69
2022-08-22T01:42:25.505Z,16.65
2022-08-22T01:43:58.779Z,16.65
2022-08-22T01:44:25.490Z,16.62
2022-08-22T01:45:25.469Z,16.59
2022-08-22T01:46:25.451Z,16.57
2022-08-22T01:47:25.450Z,16.57
2022-08-22T01:48:25.444Z,16.54
2022-08-22T01:49:25.481Z,16.54
2022-08-22T01:50:25.385Z,16.49
2022-08-22T01:51:25.397Z,16.51
2022-08-22T01:52:25.366Z,16.46
2022-08-22T01:53:25.363Z,16.47
2022-08-22T01:54:25.425Z,16.47
2022-08-22T01:55:25.359Z,16.46
2022-08-22T01:56:25.315Z,16.47
2022-08-22T01:57:25.303Z,16.44
2022-08-22T01:58:25.290Z,16.44
2022-08-22T01:59:28.919Z,16.42
2022-08-22T02:00:34.540Z,16.40
2022-08-22T02:01:25.283Z,16.37
2022-08-22T02:02:25.231Z,16.36
2022-08-22T02:03:25.249Z,16.37
2022-08-22T02:04:25.198Z,16.34
2022-08-22T02:05:25.293Z,16.32
2022-08-22T02:06:25.186Z,16.32
2022-08-22T02:07:31.567Z,16.29
2022-08-22T02:08:25.161Z,16.28
2022-08-22T02:09:25.143Z,16.26
2022-08-22T02:10:25.153Z,16.22
2022-08-22T02:11:25.144Z,16.18
2022-08-22T02:12:25.122Z,16.18
2022-08-22T02:13:25.101Z,16.18
2022-08-22T02:14:25.067Z,16.16
2022-08-22T02:15:25.070Z,16.16
2022-08-22T02:16:25.087Z,16.18
2022-08-22T02:17:25.071Z,16.17
2022-08-22T02:18:25.064Z,16.14
2022-08-22T02:19:25.017Z,16.14
2022-08-22T02:20:24.999Z,16.10
2022-08-22T02:21:24.989Z,16.03
2022-08-22T02:22:25.001Z,16.00
2022-08-22T02:23:24.968Z,16.02
2022-08-22T02:24:24.930Z,15.98
2022-08-22T02:25:24.936Z,15.96
2022-08-22T02:26:24.923Z,15.93
2022-08-22T02:27:24.959Z,15.91
2022-08-22T02:28:24.899Z,15.91
2022-08-22T02:29:24.878Z,15.93
2022-08-22T02:30:24.853Z,15.93
2022-08-22T02:31:24.874Z,15.95
2022-08-22T02:32:24.827Z,15.99
2022-08-22T02:33:24.880Z,15.98
2022-08-22T02:34:24.829Z,15.96
2022-08-22T02:35:24.805Z,15.98
2022-08-22T02:36:24.808Z,15.96
2022-08-22T02:37:24.793Z,15.98
2022-08-22T02:38:24.777Z,15.98
2022-08-22T02:39:24.768Z,15.96
2022-08-22T02:40:24.761Z,15.93
2022-08-22T02:41:24.718Z,15.91
2022-08-22T02:42:24.712Z,15.90
2022-08-22T02:43:24.719Z,15.88
2022-08-22T02:44:24.712Z,15.90
2022-08-22T02:45:24.688Z,15.85
2022-08-22T02:46:24.655Z,15.85
2022-08-22T02:47:24.643Z,15.87
2022-08-22T02:48:24.616Z,15.87
2022-08-22T02:49:27.359Z,15.85
2022-08-22T02:50:24.634Z,15.84
2022-08-22T02:51:24.603Z,15.83
2022-08-22T02:52:24.565Z,15.81
2022-08-22T02:53:24.583Z,15.81
2022-08-22T02:54:24.546Z,15.83
2022-08-22T02:55:24.560Z,15.81
2022-08-22T02:56:24.533Z,15.78
2022-08-22T02:57:24.555Z,15.78
2022-08-22T02:58:24.480Z,15.77
2022-08-22T02:59:24.513Z,15.72
2022-08-22T03:00:30.837Z,15.76
2022-08-22T03:01:24.468Z,15.70
2022-08-22T03:02:24.446Z,15.69
2022-08-22T03:03:24.467Z,15.69
2022-08-22T03:04:24.435Z,15.69
2022-08-22T03:05:24.399Z,15.72
2022-08-22T03:06:24.407Z,15.73
2022-08-22T03:07:24.391Z,15.72
2022-08-22T03:08:24.362Z,15.69
2022-08-22T03:09:24.349Z,15.69
2022-08-22T03:10:24.322Z,15.73
2022-08-22T03:11:24.384Z,15.72
2022-08-22T03:12:24.303Z,15.70
2022-08-22T03:13:24.284Z,15.72
2022-08-22T03:14:24.270Z,15.70
2022-08-22T03:15:24.264Z,15.68
2022-08-22T03:16:24.240Z,15.68
2022-08-22T03:17:24.278Z,15.66
2022-08-22T03:18:24.242Z,15.63
2022-08-22T03:19:24.225Z,15.65
2022-08-22T03:20:24.217Z,15.63
2022-08-22T03:21:24.194Z,15.62
2022-08-22T03:22:24.184Z,15.58
2022-08-22T03:23:24.166Z,15.60
2022-08-22T03:24:24.154Z,15.56
2022-08-22T03:25:24.134Z,15.58
2022-08-22T03:26:24.104Z,15.52
2022-08-22T03:27:27.756Z,15.54
2022-08-22T03:28:24.137Z,15.52
2022-08-22T03:29:24.070Z,15.52
2022-08-22T03:30:24.047Z,15.52
2022-08-22T03:31:24.066Z,15.51
2022-08-22T03:32:24.028Z,15.51
2022-08-22T03:33:24.053Z,15.50
2022-08-22T03:34:24.005Z,15.47
2022-08-22T03:35:23.997Z,15.48
2022-08-22T03:36:23.967Z,15.45
2022-08-22T03:37:23.981Z,15.44
2022-08-22T03:38:23.946Z,15.40
2022-08-22T03:39:23.979Z,15.38
2022-08-22T03:40:23.970Z,15.38
2022-08-22T03:41:23.931Z,15.38
2022-08-22T03:42:23.930Z,15.38
2022-08-22T03:43:23.896Z,15.38
2022-08-22T03:44:23.928Z,15.40
2022-08-22T03:45:23.861Z,15.38
2022-08-22T03:46:23.867Z,15.41
2022-08-22T03:47:23.841Z,15.44
2022-08-22T03:48:23.824Z,15.43
2022-08-22T03:49:23.811Z,15.43
2022-08-22T03:50:23.812Z,15.41
2022-08-22T03:51:23.787Z,15.43
2022-08-22T03:52:23.759Z,15.48
2022-08-22T03:53:23.784Z,15.48
2022-08-22T03:54:23.788Z,15.51
2022-08-22T03:55:23.756Z,15.54
2022-08-22T03:56:23.708Z,15.52
2022-08-22T03:57:23.701Z,15.50
2022-08-22T03:58:27.848Z,15.45
2022-08-22T03:59:23.684Z,15.45
2022-08-22T04:00:23.650Z,15.44
2022-08-22T04:01:23.623Z,15.40
2022-08-22T04:02:31.521Z,15.38
2022-08-22T04:03:23.575Z,15.35
2022-08-22T04:04:23.542Z,15.35
2022-08-22T04:05:23.550Z,15.30
2022-08-22T04:06:23.572Z,15.29
2022-08-22T04:07:28.312Z,15.29
2022-08-22T04:08:26.257Z,15.29
2022-08-22T04:09:23.511Z,15.29
2022-08-22T04:10:23.488Z,15.27
2022-08-22T04:11:23.462Z,15.27
2022-08-22T04:12:23.482Z,15.29
2022-08-22T04:13:24.674Z,15.25
2022-08-22T04:14:23.405Z,15.29
2022-08-22T04:15:23.430Z,15.27
2022-08-22T04:16:23.407Z,15.27
2022-08-22T04:17:23.599Z,15.29
2022-08-22T04:18:23.362Z,15.27
2022-08-22T04:19:23.362Z,15.26
2022-08-22T04:20:23.338Z,15.23
2022-08-22T04:21:23.335Z,15.23
2022-08-22T04:22:23.364Z,15.22
2022-08-22T04:23:23.340Z,15.23
2022-08-22T04:24:23.273Z,15.20
2022-08-22T04:25:23.289Z,15.22
2022-08-22T04:26:23.277Z,15.20
2022-08-22T04:27:23.279Z,15.17
2022-08-22T04:28:23.296Z,15.19
2022-08-22T04:29:23.243Z,15.19
2022-08-22T04:30:23.204Z,15.17
2022-08-22T04:31:23.198Z,15.15
2022-08-22T04:32:23.187Z,15.17
2022-08-22T04:33:23.240Z,15.17
2022-08-22T04:34:23.166Z,15.15
2022-08-22T04:35:23.145Z,15.15
2022-08-22T04:36:23.175Z,15.14
2022-08-22T04:37:23.112Z,15.12
2022-08-22T04:38:23.085Z,15.14
2022-08-22T04:39:23.122Z,15.12
2022-08-22T04:40:23.179Z,15.12
2022-08-22T04:41:23.059Z,15.14
2022-08-22T04:42:37.135Z,15.11
2022-08-22T04:43:23.101Z,15.11
2022-08-22T04:44:23.003Z,15.11
2022-08-22T04:45:23.046Z,15.08
2022-08-22T04:46:22.984Z,15.10
2022-08-22T04:47:23.032Z,15.08
2022-08-22T04:48:22.955Z,15.07
2022-08-22T04:49:22.949Z,15.04
2022-08-22T04:50:22.983Z,15.05
2022-08-22T04:51:22.923Z,15.03
2022-08-22T04:52:22.899Z,15.03
2022-08-22T04:53:22.908Z,15.03
2022-08-22T04:54:22.869Z,15.05
2022-08-22T04:55:22.865Z,15.05
2022-08-22T04:56:22.929Z,15.08
2022-08-22T04:57:22.858Z,15.12
2022-08-22T04:58:22.821Z,15.12
2022-08-22T04:59:22.830Z,15.15
2022-08-22T05:00:22.829Z,15.19
2022-08-22T05:01:22.851Z,15.22
2022-08-22T05:02:22.815Z,15.22
2022-08-22T05:03:22.788Z,15.23
2022-08-22T05:04:22.752Z,15.22
2022-08-22T05:05:22.767Z,15.23
2022-08-22T05:06:22.711Z,15.22
2022-08-22T05:07:22.712Z,15.23
2022-08-22T05:08:22.711Z,15.30
2022-08-22T05:09:22.683Z,15.35
2022-08-22T05:10:22.662Z,15.38
2022-08-22T05:11:22.672Z,15.40
2022-08-22T05:12:22.633Z,15.47
2022-08-22T05:13:22.628Z,15.54
2022-08-22T05:14:22.646Z,15.59
2022-08-22T05:15:23.179Z,15.63
2022-08-22T05:16:22.580Z,15.69
2022-08-22T05:17:22.587Z,15.72
2022-08-22T05:18:22.579Z,15.76
2022-08-22T05:19:29.601Z,15.81
2022-08-22T05:20:22.576Z,15.85
2022-08-22T05:21:22.544Z,15.90
2022-08-22T05:22:22.496Z,15.93
2022-08-22T05:23:22.521Z,15.98
2022-08-22T05:24:22.484Z,16.00
2022-08-22T05:25:22.486Z,16.03
2022-08-22T05:26:22.514Z,16.05
2022-08-22T05:27:22.443Z,16.16
2022-08-22T05:28:22.443Z,16.25
2022-08-22T05:29:22.417Z,16.43
2022-08-22T05:30:22.421Z,16.61
2022-08-22T05:31:23.176Z,16.79
2022-08-22T05:32:22.468Z,16.98
2022-08-22T05:33:22.349Z,17.13
2022-08-22T05:34:22.353Z,17.27
2022-08-22T05:35:22.358Z,17.41
2022-08-22T05:36:22.333Z,17.52
2022-08-22T05:37:22.297Z,17.65
2022-08-22T05:38:22.340Z,17.72
2022-08-22T05:39:22.314Z,17.83
2022-08-22T05:40:22.328Z,17.96
2022-08-22T05:41:22.240Z,18.02
2022-08-22T05:42:22.248Z,18.09
2022-08-22T05:43:22.225Z,18.09
2022-08-22T05:44:22.273Z,18.13
2022-08-22T05:45:22.199Z,18.20
2022-08-22T05:46:26.936Z,18.21
2022-08-22T05:47:22.202Z,18.23
2022-08-22T05:48:22.172Z,18.24
2022-08-22T05:49:22.143Z,18.23
2022-08-22T05:50:22.185Z,18.31
2022-08-22T05:51:22.135Z,18.41
2022-08-22T05:52:22.677Z,18.41
2022-08-22T05:53:22.097Z,18.45
2022-08-22T05:54:22.100Z,18.48
2022-08-22T05:55:22.076Z,18.52
2022-08-22T05:56:22.092Z,18.61
2022-08-22T05:57:22.055Z,18.61
2022-08-22T05:58:22.043Z,18.64
2022-08-22T05:59:22.022Z,18.64
2022-08-22T06:00:22.011Z,18.48
2022-08-22T06:01:22.079Z,18.27
2022-08-22T06:02:22.014Z,18.36
2022-08-22T06:03:21.950Z,18.33
2022-08-22T06:04:21.952Z,18.03
2022-08-22T06:05:21.929Z,17.87
2022-08-22T06:06:21.937Z,18.03
2022-08-22T06:07:21.917Z,18.13
2022-08-22T06:08:21.927Z,18.23
2022-08-22T06:09:21.895Z,18.23
2022-08-22T06:10:21.874Z,18.34
2022-08-22T06:11:22.338Z,18.38
2022-08-22T06:12:22.523Z,18.41
2022-08-22T06:13:23.549Z,18.43
2022-08-22T06:14:24.762Z,18.45
2022-08-22T06:15:21.789Z,18.48
2022-08-22T06:16:21.796Z,18.42
2022-08-22T06:17:21.789Z,18.36
2022-08-22T06:18:21.763Z,18.26
2022-08-22T06:19:21.751Z,18.09
2022-08-22T06:20:21.818Z,17.96
2022-08-22T06:21:21.717Z,17.83
2022-08-22T06:22:21.728Z,17.73
2022-08-22T06:23:21.699Z,17.69
2022-08-22T06:24:21.688Z,17.57
2022-08-22T06:25:21.667Z,17.56
2022-08-22T06:26:21.713Z,17.54
2022-08-22T06:27:21.662Z,17.50
2022-08-22T06:28:21.659Z,17.56
2022-08-22T06:29:21.618Z,17.54
2022-08-22T06:30:21.608Z,17.56
2022-08-22T06:31:21.594Z,17.57
2022-08-22T06:32:44.287Z,17.59
2022-08-22T06:33:21.594Z,17.59
2022-08-22T06:34:21.660Z,17.59
2022-08-22T06:35:21.569Z,17.59
2022-08-22T06:36:21.555Z,17.65
2022-08-22T06:37:21.523Z,17.72
2022-08-22T06:38:21.591Z,17.76
2022-08-22T06:39:27.987Z,17.86
2022-08-22T06:40:21.589Z,17.91
2022-08-22T06:41:21.460Z,18.01
2022-08-22T06:42:21.457Z,18.08
2022-08-22T06:43:21.448Z,18.15
2022-08-22T06:44:21.472Z,18.24
2022-08-22T06:45:21.408Z,18.31
2022-08-22T06:46:21.395Z,18.43
2022-08-22T06:47:21.373Z,18.51
2022-08-22T06:48:21.372Z,18.60
2022-08-22T06:49:21.369Z,18.71
2022-08-22T06:50:21.388Z,18.78
2022-08-22T06:51:21.308Z,18.83
2022-08-22T06:52:21.330Z,18.91
2022-08-22T06:53:21.331Z,18.98
2022-08-22T06:54:21.313Z,19.01
2022-08-22T06:55:21.262Z,19.05
2022-08-22T06:56:21.297Z,19.12
2022-08-22T06:57:21.286Z,19.17
2022-08-22T06:58:21.230Z,19.24
2022-08-22T06:59:21.204Z,19.27
2022-08-22T07:00:21.226Z,19.38
2022-08-22T07:01:21.205Z,19.62
2022-08-22T07:02:21.211Z,19.93
2022-08-22T07:03:21.174Z,20.23
2022-08-22T07:04:21.148Z,20.48
2022-08-22T07:05:21.119Z,20.60
2022-08-22T07:06:21.145Z,20.70
2022-08-22T07:07:21.100Z,20.80
2022-08-22T07:08:21.137Z,20.83
2022-08-22T07:09:21.072Z,20.92
2022-08-22T07:10:21.104Z,20.98
2022-08-22T07:11:21.057Z,21.04
2022-08-22T07:12:21.042Z,21.11
2022-08-22T07:13:21.029Z,21.11
2022-08-22T07:14:21.070Z,21.22
2022-08-22T07:15:20.998Z,21.28
2022-08-22T07:16:21.025Z,21.35
2022-08-22T07:17:20.978Z,21.43
2022-08-22T07:18:20.978Z,21.50
2022-08-22T07:19:20.940Z,21.58
2022-08-22T07:20:20.987Z,21.62
2022-08-22T07:21:20.926Z,21.73
2022-08-22T07:22:20.910Z,21.80
2022-08-22T07:23:20.904Z,21.82
2022-08-22T07:24:20.899Z,21.98
2022-08-22T07:25:20.864Z,22.13
2022-08-22T07:26:20.932Z,22.09
2022-08-22T07:27:20.852Z,22.06
2022-08-22T07:28:20.858Z,22.18
2022-08-22T07:29:20.831Z,22.31
2022-08-22T07:30:27.406Z,22.28
2022-08-22T07:31:20.799Z,22.40
2022-08-22T07:32:20.850Z,22.41
2022-08-22T07:33:26.798Z,22.44
2022-08-22T07:34:20.802Z,22.59
2022-08-22T07:35:20.791Z,22.66
2022-08-22T07:36:22.971Z,22.70
2022-08-22T07:37:20.720Z,22.74
2022-08-22T07:38:20.725Z,22.81
2022-08-22T07:39:21.554Z,22.77
2022-08-22T07:40:20.701Z,22.88
2022-08-22T07:41:20.653Z,22.95
2022-08-22T07:42:20.664Z,23.08
2022-08-22T07:43:20.627Z,23.21
2022-08-22T07:44:20.663Z,23.34
2022-08-22T07:45:20.621Z,23.46
2022-08-22T07:46:20.619Z,23.56
2022-08-22T07:47:26.167Z,23.70
2022-08-22T07:48:25.995Z,23.73
2022-08-22T07:49:20.544Z,23.79
2022-08-22T07:50:20.578Z,23.91
2022-08-22T07:51:20.516Z,23.96
2022-08-22T07:52:20.517Z,23.97
2022-08-22T07:53:20.488Z,24.07
2022-08-22T07:54:20.520Z,24.08
2022-08-22T07:55:20.465Z,24.01
2022-08-22T07:56:20.519Z,24.00
2022-08-22T07:57:20.440Z,24.08
2022-08-22T07:58:20.443Z,24.16
2022-08-22T07:59:20.435Z,24.22
2022-08-22T08:00:20.425Z,24.29
2022-08-22T08:01:20.454Z,24.18
2022-08-22T08:02:20.419Z,24.10
2022-08-22T08:03:20.360Z,24.04
2022-08-22T08:04:20.383Z,24.13
2022-08-22T08:05:20.329Z,24.25
2022-08-22T08:06:20.362Z,24.40
2022-08-22T08:07:20.317Z,24.47
2022-08-22T08:08:20.378Z,24.60
2022-08-22T08:09:20.287Z,24.66
2022-08-22T08:10:20.273Z,24.78
2022-08-22T08:11:20.260Z,24.86
2022-08-22T08:12:20.281Z,24.91
2022-08-22T08:13:20.216Z,24.97
2022-08-22T08:14:20.264Z,25.09
2022-08-22T08:15:20.206Z,25.14
2022-08-22T08:16:20.204Z,25.09
2022-08-22T08:17:20.182Z,25.09
2022-08-22T08:18:20.185Z,25.16
2022-08-22T08:19:20.149Z,25.37
2022-08-22T08:20:20.188Z,25.22
2022-08-22T08:21:20.198Z,25.18
2022-08-22T08:22:20.168Z,25.09
2022-08-22T08:23:23.429Z,25.22
2022-08-22T08:24:20.101Z,25.33
2022-08-22T08:25:20.068Z,25.40
2022-08-22T08:26:20.165Z,25.34
2022-08-22T08:27:20.046Z,25.26
2022-08-22T08:28:20.045Z,25.37
2022-08-22T08:29:20.050Z,25.51
2022-08-22T08:30:20.032Z,25.66
2022-08-22T08:31:20.075Z,25.75
2022-08-22T08:32:20.055Z,25.78
2022-08-22T08:33:26.257Z,25.82
2022-08-22T08:34:19.990Z,25.89
2022-08-22T08:35:19.936Z,25.82
2022-08-22T08:36:19.947Z,25.82
2022-08-22T08:37:19.955Z,25.90
2022-08-22T08:38:20.031Z,26.01
2022-08-22T08:39:19.892Z,25.83
2022-08-22T08:40:19.979Z,25.77
2022-08-22T08:41:22.623Z,25.66
2022-08-22T08:42:19.939Z,25.59
2022-08-22T08:43:19.834Z,25.58
2022-08-22T08:44:19.865Z,25.34
2022-08-22T08:45:19.914Z,25.36
2022-08-22T08:46:19.815Z,25.55
2022-08-22T08:47:19.874Z,25.51
2022-08-22T08:48:19.799Z,25.31
2022-08-22T08:49:19.775Z,25.37
2022-08-22T08:50:19.798Z,25.08
2022-08-22T08:51:19.731Z,24.79
2022-08-22T08:52:19.740Z,24.55
2022-08-22T08:53:19.710Z,24.63
2022-08-22T08:54:19.700Z,24.82
2022-08-22T08:55:22.671Z,24.82
2022-08-22T08:56:20.024Z,24.71
2022-08-22T08:57:19.719Z,24.56
2022-08-22T08:58:19.701Z,24.15
2022-08-22T08:59:19.709Z,23.97
2022-08-22T09:00:19.643Z,24.15
2022-08-22T09:01:19.741Z,24.33
2022-08-22T09:02:20.565Z,24.59
2022-08-22T09:40:16.449Z,24.82
2022-08-22T09:40:30.234Z,27.25
2022-08-22T09:41:30.181Z,27.16
2022-08-22T09:42:30.180Z,27.12
2022-08-22T09:43:30.157Z,27.20
2022-08-22T09:44:30.123Z,27.40
2022-08-22T09:45:30.222Z,27.57
2022-08-22T09:46:34.712Z,27.75
2022-08-22T09:47:31.282Z,27.93
2022-08-22T09:48:30.111Z,27.90
2022-08-22T09:49:30.083Z,27.85
2022-08-22T09:50:30.078Z,27.72
2022-08-22T09:51:32.174Z,27.34
2022-08-22T09:52:32.009Z,27.38
2022-08-22T09:53:30.019Z,27.61
2022-08-22T09:54:31.684Z,27.85
2022-08-22T09:55:35.603Z,28.03
2022-08-22T09:56:29.986Z,28.13
2022-08-22T09:57:30.010Z,28.12
2022-08-22T09:58:29.942Z,28.24
2022-08-22T09:59:29.948Z,28.42
2022-08-22T10:00:29.921Z,28.24
2022-08-22T10:01:32.738Z,28.16
2022-08-22T10:02:30.120Z,28.07
2022-08-22T10:03:30.426Z,27.83
2022-08-22T10:04:29.874Z,27.72
2022-08-22T10:05:41.339Z,27.61
2022-08-22T10:06:29.840Z,27.60
2022-08-22T10:07:29.845Z,27.63
2022-08-22T10:08:29.819Z,27.78
2022-08-22T10:09:31.463Z,27.87
2022-08-22T10:10:29.797Z,27.88
2022-08-22T10:11:29.802Z,27.93
2022-08-22T10:12:33.856Z,28.13
2022-08-22T10:13:29.780Z,28.16
2022-08-22T10:14:29.767Z,28.27
2022-08-22T10:15:29.767Z,28.38
2022-08-22T10:16:29.731Z,28.56
2022-08-22T10:17:29.699Z,28.71
2022-08-22T10:18:29.698Z,28.74
2022-08-22T10:19:29.673Z,28.86
2022-08-22T10:20:29.670Z,28.89
2022-08-22T10:21:29.686Z,28.80
2022-08-22T10:22:29.799Z,28.87
2022-08-22T10:23:29.629Z,29.00
2022-08-22T10:24:29.619Z,29.04
2022-08-22T10:25:29.594Z,29.15
2022-08-22T10:26:29.606Z,29.15
2022-08-22T10:27:29.613Z,29.18
2022-08-22T10:28:29.574Z,29.22
2022-08-22T10:29:29.576Z,28.61
2022-08-22T10:30:29.554Z,28.22
2022-08-22T10:31:29.521Z,28.35
2022-08-22T10:32:29.642Z,28.43
2022-08-22T10:33:29.700Z,28.57
2022-08-22T10:34:29.596Z,28.59
2022-08-22T10:35:29.462Z,28.74
2022-08-22T10:36:29.460Z,28.79
2022-08-22T10:37:29.444Z,29.00
2022-08-22T10:38:29.436Z,28.89
2022-08-22T10:39:29.513Z,28.90
2022-08-22T10:40:29.434Z,28.90
2022-08-22T10:41:29.387Z,29.03
2022-08-22T10:42:34.961Z,28.94
2022-08-22T10:43:29.384Z,28.89
2022-08-22T10:44:29.409Z,28.90
2022-08-22T10:45:35.926Z,29.02
2022-08-22T10:46:29.347Z,28.96
2022-08-22T10:47:29.321Z,29.15
2022-08-22T10:48:29.317Z,29.10
2022-08-22T10:49:29.410Z,28.94
2022-08-22T10:50:29.292Z,28.93
2022-08-22T10:51:29.393Z,29.10
2022-08-22T10:52:29.276Z,29.25
2022-08-22T10:53:29.649Z,29.37
2022-08-22T10:54:29.288Z,29.43
2022-08-22T10:55:29.216Z,29.47
2022-08-22T10:56:29.209Z,29.41
2022-08-22T10:57:29.214Z,29.28
2022-08-22T10:58:29.191Z,29.25
2022-08-22T10:59:29.153Z,29.41
2022-08-22T11:00:29.233Z,29.49
2022-08-22T11:01:41.740Z,29.56
2022-08-22T11:02:29.156Z,29.68
2022-08-22T11:03:29.139Z,29.66
2022-08-22T11:04:29.107Z,29.34
2022-08-22T11:05:29.098Z,29.15
2022-08-22T11:06:29.083Z,28.77
2022-08-22T11:07:29.059Z,28.87
2022-08-22T11:08:29.069Z,28.59
2022-08-22T11:09:31.188Z,28.56
2022-08-22T11:10:29.043Z,28.57
2022-08-22T11:11:32.859Z,28.72
2022-08-22T11:12:35.110Z,28.75
2022-08-22T11:13:28.996Z,28.94
2022-08-22T11:14:28.997Z,29.15
2022-08-22T11:15:35.141Z,29.31
2022-08-22T11:16:28.974Z,29.49
2022-08-22T11:17:32.328Z,29.68
2022-08-22T11:18:28.948Z,29.78
2022-08-22T11:19:28.901Z,29.93
2022-08-22T11:20:28.913Z,30.00
2022-08-22T11:21:28.950Z,29.81
2022-08-22T11:22:28.892Z,29.76
2022-08-22T11:23:28.855Z,30.02
2022-08-22T11:24:35.680Z,30.14
2022-08-22T11:25:36.140Z,30.40
2022-08-22T11:26:29.998Z,30.55
2022-08-22T11:27:39.551Z,30.51
2022-08-22T11:28:28.974Z,30.17
2022-08-22T11:29:28.788Z,29.70
2022-08-22T11:30:28.790Z,29.49
2022-08-22T11:31:31.788Z,29.25
2022-08-22T11:32:28.778Z,29.40
2022-08-22T11:33:46.509Z,29.37
2022-08-22T11:34:28.734Z,29.52
2022-08-22T11:35:28.709Z,29.40
2022-08-22T11:36:31.055Z,29.03
2022-08-22T11:37:42.802Z,28.71
2022-08-22T11:38:32.464Z,28.80
2022-08-22T11:39:28.700Z,28.79
2022-08-22T11:40:28.773Z,28.74
2022-08-22T11:41:28.636Z,28.83
2022-08-22T11:42:29.619Z,28.96
2022-08-22T11:43:28.602Z,29.28
2022-08-22T11:44:28.649Z,29.44
2022-08-22T11:45:28.617Z,29.65
2022-08-22T11:46:28.582Z,29.86
2022-08-22T11:47:29.018Z,29.93
2022-08-22T11:48:28.549Z,29.99
2022-08-22T11:49:28.529Z,30.07
2022-08-22T11:50:28.560Z,30.03
2022-08-22T11:51:28.628Z,29.84
2022-08-22T11:52:28.528Z,29.52
2022-08-22T11:53:28.506Z,29.12
2022-08-22T11:54:31.228Z,28.83
2022-08-22T11:55:32.828Z,28.74
2022-08-22T11:56:28.448Z,28.59
2022-08-22T11:57:28.463Z,28.64
2022-08-22T11:58:29.218Z,28.59
2022-08-22T11:59:28.392Z,28.65
2022-08-22T12:00:28.401Z,28.69
2022-08-22T12:01:28.367Z,28.69
2022-08-22T12:02:28.500Z,28.84
2022-08-22T12:03:28.429Z,29.06
2022-08-22T12:04:28.347Z,29.02
2022-08-22T12:05:28.327Z,29.06
2022-08-22T12:06:28.365Z,29.07
2022-08-22T12:07:28.307Z,29.10
2022-08-22T12:08:28.338Z,28.98
2022-08-22T12:09:29.693Z,28.89
2022-08-22T12:10:28.334Z,28.87
2022-08-22T12:11:28.262Z,28.75
2022-08-22T12:12:28.251Z,28.71
2022-08-22T12:13:35.049Z,28.65
2022-08-22T12:14:28.269Z,28.68
2022-08-22T12:15:28.547Z,28.65
2022-08-22T12:16:28.212Z,28.81
2022-08-22T12:17:50.895Z,29.15
2022-08-22T12:18:28.182Z,29.39
2022-08-22T12:19:28.168Z,29.68
2022-08-22T12:20:28.187Z,29.95
2022-08-22T12:21:28.154Z,30.05
2022-08-22T12:22:28.968Z,30.29
2022-08-22T12:23:30.057Z,30.53
2022-08-22T12:24:28.118Z,30.65
2022-08-22T12:25:28.077Z,30.49
2022-08-22T12:26:28.108Z,30.48
2022-08-22T12:27:29.229Z,30.48
2022-08-22T12:28:28.044Z,30.36
2022-08-22T12:29:33.893Z,30.13
2022-08-22T12:30:28.115Z,30.03
2022-08-22T12:31:28.032Z,29.96
2022-08-22T12:32:28.009Z,30.08
2022-08-22T12:33:28.009Z,30.18
2022-08-22T12:34:27.994Z,30.28
2022-08-22T12:35:30.233Z,30.46
2022-08-22T12:36:27.954Z,30.52
2022-08-22T12:37:27.917Z,30.58
2022-08-22T12:38:29.865Z,30.59
2022-08-22T12:39:27.930Z,30.46
2022-08-22T12:40:27.966Z,30.56
2022-08-22T12:41:35.171Z,30.35
2022-08-22T12:42:27.901Z,30.36
2022-08-22T12:43:27.858Z,30.52
2022-08-22T12:44:27.858Z,30.83
2022-08-22T12:45:27.848Z,30.92
2022-08-22T12:46:28.794Z,30.85
2022-08-22T12:47:27.787Z,30.95
2022-08-22T12:48:27.815Z,31.11
2022-08-22T12:49:27.803Z,30.82
2022-08-22T12:50:27.763Z,30.60
2022-08-22T12:51:27.849Z,30.67
2022-08-22T12:52:27.752Z,30.35
2022-08-22T12:53:27.714Z,30.40
2022-08-22T12:54:27.807Z,29.89
2022-08-22T12:55:27.688Z,29.61
2022-08-22T12:56:27.701Z,29.74
2022-08-22T12:57:27.716Z,30.07
2022-08-22T12:58:30.543Z,30.45
2022-08-22T12:59:27.654Z,30.82
2022-08-22T13:00:29.300Z,30.95
2022-08-22T13:01:34.360Z,30.83
2022-08-22T13:02:27.628Z,30.48
2022-08-22T13:03:27.692Z,30.37
2022-08-22T13:04:33.301Z,30.29
2022-08-22T13:05:27.573Z,29.95
2022-08-22T13:06:27.629Z,29.19
2022-08-22T13:07:27.536Z,28.79
2022-08-22T13:08:27.539Z,28.44
2022-08-22T13:09:28.616Z,28.27
2022-08-22T13:10:27.670Z,28.20
2022-08-22T13:11:27.490Z,28.07
2022-08-22T13:12:27.702Z,28.15
2022-08-22T13:13:31.677Z,28.25
2022-08-22T13:14:27.468Z,28.38
2022-08-22T13:15:27.470Z,28.72
2022-08-22T13:16:27.453Z,28.83
2022-08-22T13:17:27.424Z,28.96
2022-08-22T13:18:29.636Z,29.54
2022-08-22T13:19:27.395Z,29.83
2022-08-22T13:20:27.484Z,30.03
2022-08-22T13:21:31.505Z,30.20
2022-08-22T13:22:27.379Z,30.55
2022-08-22T13:23:27.362Z,30.67
2022-08-22T13:24:38.848Z,30.73
2022-08-22T13:25:27.355Z,30.52
2022-08-22T13:26:34.098Z,30.21
2022-08-22T13:27:30.286Z,30.39
2022-08-22T13:28:27.394Z,30.29
2022-08-22T13:29:27.489Z,29.78