createdAt,value
2018-07-20T00:00:37.461Z,1012.97
2018-07-20T00:01:37.486Z,1012.94
2018-07-20T00:02:37.422Z,1012.92
2018-07-20T00:03:37.499Z,1012.93
2018-07-20T00:04:37.393Z,1012.93
2018-07-20T00:05:37.411Z,1012.96
2018-07-20T00:06:37.344Z,1012.93
2018-07-20T00:07:37.425Z,1012.92
2018-07-20T00:08:37.314Z,1012.92
2018-07-20T00:09:37.340Z,1012.89
2018-07-20T00:10:37.264Z,1012.89
2018-07-20T00:11:37.351Z,1012.89
2018-07-20T00:12:37.223Z,1012.87
2018-07-20T00:13:37.264Z,1012.82
2018-07-20T00:14:37.184Z,1012.85
2018-07-20T00:15:37.277Z,1012.87
2018-07-20T00:16:37.162Z,1012.83
2018-07-20T00:17:37.191Z,1012.83
2018-07-20T00:18:37.107Z,1012.84
2018-07-20T00:19:37.204Z,1012.84
2018-07-20T00:20:37.066Z,1012.80
2018-07-20T00:21:37.115Z,1012.77
2018-07-20T00:22:37.027Z,1012.78
2018-07-20T00:23:37.131Z,1012.74
2018-07-20T00:24:36.986Z,1012.76
2018-07-20T00:25:37.043Z,1012.74
2018-07-20T00:26:36.946Z,1012.76
2018-07-20T00:27:37.057Z,1012.75
2018-07-20T00:28:36.896Z,1012.73
2018-07-20T00:29:36.969Z,1012.72
2018-07-20T00:30:36.865Z,1012.72
2018-07-20T00:31:36.982Z,1012.72
2018-07-20T00:32:36.826Z,1012.68
2018-07-20T00:33:36.894Z,1012.65
2018-07-20T00:34:36.784Z,1012.66
2018-07-20T00:35:36.912Z,1012.61
2018-07-20T00:36:36.742Z,1012.61
2018-07-20T00:37:36.820Z,1012.63
2018-07-20T00:38:36.705Z,1012.62
2018-07-20T00:39:36.836Z,1012.63
2018-07-20T00:40:36.659Z,1012.65
2018-07-20T00:41:36.745Z,1012.67
2018-07-20T00:42:36.628Z,1012.61
2018-07-20T00:43:36.761Z,1012.60
2018-07-20T00:44:36.582Z,1012.61
2018-07-20T00:45:36.672Z,1012.60
2018-07-20T00:46:36.542Z,1012.56
2018-07-20T00:47:36.688Z,1012.51
2018-07-20T00:48:36.510Z,1012.52
2018-07-20T00:49:36.601Z,1012.52
2018-07-20T00:50:36.461Z,1012.48
2018-07-20T00:51:36.612Z,1012.48
2018-07-20T00:52:36.419Z,1012.49
2018-07-20T00:53:36.523Z,1012.52
2018-07-20T00:54:36.379Z,1012.51
2018-07-20T00:55:36.538Z,1012.48
2018-07-20T00:56:36.339Z,1012.47
2018-07-20T00:57:36.451Z,1012.52
2018-07-20T00:58:36.298Z,1012.53
2018-07-20T00:59:36.362Z,1012.52
2018-07-20T01:00:36.260Z,1012.48
2018-07-20T01:01:36.376Z,1012.45
2018-07-20T01:02:36.217Z,1012.48
2018-07-20T01:03:36.288Z,1012.44
2018-07-20T01:04:36.175Z,1012.47
2018-07-20T01:05:36.302Z,1012.44
2018-07-20T01:06:36.135Z,1012.41
2018-07-20T01:07:36.204Z,1012.40
2018-07-20T01:08:36.095Z,1012.43
2018-07-20T01:09:36.228Z,1012.39
2018-07-20T01:10:36.052Z,1012.34
2018-07-20T01:11:36.140Z,1012.41
2018-07-20T01:12:36.017Z,1012.39
2018-07-20T01:13:36.154Z,1012.38
2018-07-20T01:14:35.972Z,1012.37
2018-07-20T01:15:36.068Z,1012.38
2018-07-20T01:16:35.928Z,1012.36
2018-07-20T01:17:36.097Z,1012.34
2018-07-20T01:18:35.888Z,1012.34
2018-07-20T01:19:35.993Z,1012.36
2018-07-20T01:20:35.846Z,1012.33
2018-07-20T01:21:36.008Z,1012.32
2018-07-20T01:22:35.807Z,1012.34
2018-07-20T01:23:35.917Z,1012.32
2018-07-20T01:24:35.764Z,1012.32
2018-07-20T01:25:35.932Z,1012.31
2018-07-20T01:26:35.722Z,1012.32
2018-07-20T01:27:35.843Z,1012.32
2018-07-20T01:28:35.682Z,1012.32
2018-07-20T01:29:35.858Z,1012.32
2018-07-20T01:30:35.640Z,1012.29
2018-07-20T01:31:35.771Z,1012.31
2018-07-20T01:32:35.596Z,1012.30
2018-07-20T01:33:35.785Z,1012.29
2018-07-20T01:34:35.560Z,1012.27
2018-07-20T01:35:35.696Z,1012.29
2018-07-20T01:36:35.515Z,1012.27
2018-07-20T01:37:35.710Z,1012.27
2018-07-20T01:38:35.478Z,1012.25
2018-07-20T01:39:35.626Z,1012.23
2018-07-20T01:40:35.433Z,1012.27
2018-07-20T01:41:35.533Z,1012.24
2018-07-20T01:42:35.397Z,1012.24
2018-07-20T01:43:35.443Z,1012.25
2018-07-20T01:44:35.353Z,1012.27
2018-07-20T01:45:35.358Z,1012.29
2018-07-20T01:46:35.319Z,1012.28
2018-07-20T01:47:35.375Z,1012.29
2018-07-20T01:48:35.266Z,1012.28
2018-07-20T01:49:35.286Z,1012.28
2018-07-20T01:50:35.226Z,1012.29
2018-07-20T01:51:35.300Z,1012.24
2018-07-20T01:52:35.186Z,1012.22
2018-07-20T01:53:35.211Z,1012.25
2018-07-20T01:54:35.148Z,1012.23
2018-07-20T01:55:35.231Z,1012.17
2018-07-20T01:56:35.100Z,1012.16
2018-07-20T01:57:35.143Z,1012.15
2018-07-20T01:58:35.058Z,1012.16
2018-07-20T01:59:35.152Z,1012.16
2018-07-20T02:00:35.020Z,1012.12
2018-07-20T02:01:35.066Z,1012.09
2018-07-20T02:02:34.977Z,1012.10
2018-07-20T02:03:35.076Z,1012.08
2018-07-20T02:04:34.933Z,1012.04
2018-07-20T02:05:34.992Z,1012.06
2018-07-20T02:06:34.896Z,1012.00
2018-07-20T02:07:35.009Z,1012.04
2018-07-20T02:08:34.851Z,1012.03
2018-07-20T02:09:34.917Z,1012.03
2018-07-20T02:10:34.808Z,1012.06
2018-07-20T02:11:34.930Z,1012.06
2018-07-20T02:12:34.763Z,1012.05
2018-07-20T02:13:34.841Z,1012.04
2018-07-20T02:14:34.726Z,1012.06
2018-07-20T02:15:34.856Z,1012.05
2018-07-20T02:16:34.682Z,1012.10
2018-07-20T02:17:34.767Z,1012.05
2018-07-20T02:18:34.639Z,1012.05
2018-07-20T02:19:34.681Z,1012.02
2018-07-20T02:20:34.596Z,1012.03
2018-07-20T02:21:34.723Z,1012.02
2018-07-20T02:22:34.564Z,1012.01
2018-07-20T02:23:34.607Z,1012.04
2018-07-20T02:24:34.511Z,1012.00
2018-07-20T02:25:34.516Z,1012.00
2018-07-20T02:26:34.500Z,1012.00
2018-07-20T02:27:34.533Z,1011.94
2018-07-20T02:28:34.431Z,1011.98
2018-07-20T02:29:34.610Z,1011.95
2018-07-20T02:30:34.387Z,1011.94
2018-07-20T02:31:34.458Z,1011.97
2018-07-20T02:32:34.345Z,1011.94
2018-07-20T02:33:34.471Z,1011.97
2018-07-20T02:34:34.301Z,1011.93
2018-07-20T02:35:34.385Z,1011.93
2018-07-20T02:36:34.273Z,1011.97
2018-07-20T02:37:34.402Z,1011.99
2018-07-20T02:38:34.220Z,1011.95
2018-07-20T02:39:34.307Z,1011.95
2018-07-20T02:40:34.176Z,1011.99
2018-07-20T02:41:34.323Z,1011.95
2018-07-20T02:42:34.139Z,1011.98
2018-07-20T02:43:34.257Z,1012.00
2018-07-20T02:44:34.094Z,1012.00
2018-07-20T02:45:34.146Z,1011.98
2018-07-20T02:46:34.052Z,1011.96
2018-07-20T02:47:34.159Z,1011.95
2018-07-20T02:48:34.010Z,1011.94
2018-07-20T02:49:34.072Z,1011.95
2018-07-20T02:50:33.968Z,1011.95
2018-07-20T02:51:34.086Z,1011.96
2018-07-20T02:52:33.922Z,1011.93
2018-07-20T02:53:33.998Z,1011.95
2018-07-20T02:54:33.882Z,1011.93
2018-07-20T02:55:34.013Z,1011.91
2018-07-20T02:56:33.836Z,1011.93
2018-07-20T02:57:33.923Z,1011.93
2018-07-20T02:58:33.796Z,1011.93
2018-07-20T02:59:33.938Z,1011.92
2018-07-20T03:00:33.751Z,1011.93
2018-07-20T03:01:33.852Z,1011.97
2018-07-20T03:02:33.713Z,1011.92
2018-07-20T03:03:33.872Z,1011.94
2018-07-20T03:04:33.668Z,1011.93
2018-07-20T03:05:33.777Z,1011.91
2018-07-20T03:06:33.624Z,1011.89
2018-07-20T03:07:33.790Z,1011.93
2018-07-20T03:08:33.580Z,1011.95
2018-07-20T03:09:33.704Z,1011.91
2018-07-20T03:10:33.547Z,1011.92
2018-07-20T03:11:33.720Z,1011.92
2018-07-20T03:12:33.497Z,1011.90
2018-07-20T03:13:33.628Z,1011.93
2018-07-20T03:14:33.469Z,1011.92
2018-07-20T03:15:33.542Z,1011.89
2018-07-20T03:16:33.413Z,1011.92
2018-07-20T03:17:33.552Z,1011.89
2018-07-20T03:18:33.368Z,1011.89
2018-07-20T03:19:33.467Z,1011.89
2018-07-20T03:20:33.326Z,1011.81
2018-07-20T03:21:33.480Z,1011.81
2018-07-20T03:22:33.292Z,1011.82
2018-07-20T03:23:33.392Z,1011.79
2018-07-20T03:24:33.267Z,1011.80
2018-07-20T03:25:33.410Z,1011.83
2018-07-20T03:26:33.201Z,1011.83
2018-07-20T03:27:33.321Z,1011.85
2018-07-20T03:28:33.157Z,1011.83
2018-07-20T03:29:33.333Z,1011.86
2018-07-20T03:30:33.113Z,1011.86
2018-07-20T03:31:33.244Z,1011.81
2018-07-20T03:32:33.071Z,1011.84
2018-07-20T03:33:33.260Z,1011.79
2018-07-20T03:34:33.026Z,1011.81
2018-07-20T03:35:33.170Z,1011.82
2018-07-20T03:36:32.981Z,1011.83
2018-07-20T03:37:32.980Z,1011.83
2018-07-20T03:38:32.939Z,1011.82
2018-07-20T03:39:32.994Z,1011.81
2018-07-20T03:40:32.894Z,1011.81
2018-07-20T03:41:32.904Z,1011.78
2018-07-20T03:42:32.870Z,1011.78
2018-07-20T03:43:32.919Z,1011.80
2018-07-20T03:44:32.814Z,1011.81
2018-07-20T03:45:32.825Z,1011.80
2018-07-20T03:46:32.780Z,1011.79
2018-07-20T03:47:32.838Z,1011.77
2018-07-20T03:48:32.731Z,1011.77
2018-07-20T03:49:32.758Z,1011.75
2018-07-20T03:50:32.686Z,1011.77
2018-07-20T03:51:32.773Z,1011.75
2018-07-20T03:52:32.636Z,1011.77
2018-07-20T03:53:32.678Z,1011.77
2018-07-20T03:54:32.598Z,1011.75
2018-07-20T03:55:32.696Z,1011.77
2018-07-20T03:56:32.558Z,1011.73
2018-07-20T03:57:32.615Z,1011.74
2018-07-20T03:58:32.505Z,1011.75
2018-07-20T03:59:32.617Z,1011.73
2018-07-20T04:00:32.470Z,1011.72
2018-07-20T04:01:32.535Z,1011.71
2018-07-20T04:02:32.538Z,1011.68
2018-07-20T04:03:32.448Z,1011.72
2018-07-20T04:04:32.384Z,1011.74
2018-07-20T04:05:32.462Z,1011.70
2018-07-20T04:06:32.335Z,1011.71
2018-07-20T04:07:32.370Z,1011.71
2018-07-20T04:08:32.295Z,1011.70
2018-07-20T04:09:32.382Z,1011.70
2018-07-20T04:10:32.253Z,1011.72
2018-07-20T04:11:32.296Z,1011.70
2018-07-20T04:12:32.210Z,1011.65
2018-07-20T04:13:32.312Z,1011.69
2018-07-20T04:14:32.164Z,1011.69
2018-07-20T04:15:32.228Z,1011.72
2018-07-20T04:16:32.117Z,1011.68
2018-07-20T04:17:32.241Z,1011.71
2018-07-20T04:18:32.083Z,1011.70
2018-07-20T04:19:32.153Z,1011.70
2018-07-20T04:20:32.036Z,1011.69
2018-07-20T04:21:32.168Z,1011.73
2018-07-20T04:22:31.989Z,1011.70
2018-07-20T04:23:32.082Z,1011.70
2018-07-20T04:24:31.952Z,1011.70
2018-07-20T04:25:31.990Z,1011.68
2018-07-20T04:26:31.903Z,1011.66
2018-07-20T04:27:32.005Z,1011.65
2018-07-20T04:28:31.861Z,1011.66
2018-07-20T04:29:31.917Z,1011.64
2018-07-20T04:30:31.816Z,1011.66
2018-07-20T04:31:31.929Z,1011.63
2018-07-20T04:32:31.772Z,1011.61
2018-07-20T04:33:31.841Z,1011.63
2018-07-20T04:34:31.728Z,1011.61
2018-07-20T04:35:31.857Z,1011.59
2018-07-20T04:36:31.766Z,1011.59
2018-07-20T04:37:31.770Z,1011.60
2018-07-20T04:38:31.643Z,1011.60
2018-07-20T04:39:31.783Z,1011.57
2018-07-20T04:40:31.601Z,1011.55
2018-07-20T04:41:31.701Z,1011.54
2018-07-20T04:42:31.563Z,1011.55
2018-07-20T04:43:31.710Z,1011.54
2018-07-20T04:44:31.517Z,1011.56
2018-07-20T04:45:31.620Z,1011.55
2018-07-20T04:46:31.472Z,1011.57
2018-07-20T04:47:31.532Z,1011.56
2018-07-20T04:48:31.430Z,1011.52
2018-07-20T04:49:31.550Z,1011.53
2018-07-20T04:50:31.386Z,1011.54
2018-07-20T04:51:31.461Z,1011.57
2018-07-20T04:52:31.342Z,1011.53
2018-07-20T04:53:31.473Z,1011.57
2018-07-20T04:54:31.298Z,1011.57
2018-07-20T04:55:31.388Z,1011.53
2018-07-20T04:56:31.252Z,1011.50
2018-07-20T04:57:31.399Z,1011.53
2018-07-20T04:58:31.212Z,1011.57
2018-07-20T04:59:31.315Z,1011.50
2018-07-20T05:00:31.165Z,1011.51
2018-07-20T05:01:31.325Z,1011.47
2018-07-20T05:02:31.129Z,1011.51
2018-07-20T05:03:31.235Z,1011.51
2018-07-20T05:04:31.084Z,1011.51
2018-07-20T05:05:31.251Z,1011.50
2018-07-20T05:06:31.037Z,1011.53
2018-07-20T05:07:31.162Z,1011.54
2018-07-20T05:08:30.997Z,1011.53
2018-07-20T05:09:31.075Z,1011.54
2018-07-20T05:10:30.954Z,1011.57
2018-07-20T05:11:31.171Z,1011.55
2018-07-20T05:12:30.911Z,1011.52
2018-07-20T05:13:31.004Z,1011.56
2018-07-20T05:14:30.870Z,1011.54
2018-07-20T05:15:31.014Z,1011.52
2018-07-20T05:16:30.828Z,1011.52
2018-07-20T05:17:30.932Z,1011.53
2018-07-20T05:18:30.783Z,1011.52
2018-07-20T05:19:30.941Z,1011.51
2018-07-20T05:20:30.746Z,1011.53
2018-07-20T05:21:30.853Z,1011.47
2018-07-20T05:22:30.699Z,1011.50
2018-07-20T05:23:30.868Z,1011.46
2018-07-20T05:24:30.656Z,1011.48
2018-07-20T05:25:30.779Z,1011.45
2018-07-20T05:26:30.617Z,1011.45
2018-07-20T05:27:30.793Z,1011.43
2018-07-20T05:28:30.568Z,1011.42
2018-07-20T05:29:30.708Z,1011.41
2018-07-20T05:30:30.525Z,1011.40
2018-07-20T05:31:30.722Z,1011.40
2018-07-20T05:32:30.527Z,1011.38
2018-07-20T05:33:30.532Z,1011.41
2018-07-20T05:34:30.445Z,1011.40
2018-07-20T05:35:30.545Z,1011.39
2018-07-20T05:36:30.397Z,1011.36
2018-07-20T05:37:30.460Z,1011.34
2018-07-20T05:38:30.357Z,1011.32
2018-07-20T05:39:30.474Z,1011.31
2018-07-20T05:40:30.311Z,1011.28
2018-07-20T05:41:30.395Z,1011.29
2018-07-20T05:42:30.272Z,1011.27
2018-07-20T05:43:30.295Z,1011.30
2018-07-20T05:44:30.227Z,1011.34
2018-07-20T05:45:30.311Z,1011.33
2018-07-20T05:46:30.184Z,1011.38
2018-07-20T05:47:30.222Z,1011.37
2018-07-20T05:48:30.159Z,1011.40
2018-07-20T05:49:30.238Z,1011.41
2018-07-20T05:50:30.101Z,1011.41
2018-07-20T05:51:30.151Z,1011.39
2018-07-20T05:52:30.059Z,1011.38
2018-07-20T05:53:30.190Z,1011.42
2018-07-20T05:54:30.016Z,1011.38
2018-07-20T05:55:30.075Z,1011.41
2018-07-20T05:56:29.976Z,1011.39
2018-07-20T05:57:29.984Z,1011.39
2018-07-20T05:58:29.937Z,1011.36
2018-07-20T05:59:30.003Z,1011.38
2018-07-20T06:00:29.900Z,1011.40
2018-07-20T06:01:30.020Z,1011.35
2018-07-20T06:02:29.850Z,1011.35
2018-07-20T06:03:29.917Z,1011.39
2018-07-20T06:04:29.808Z,1011.37
2018-07-20T06:05:29.989Z,1011.33
2018-07-20T06:06:29.772Z,1011.41
2018-07-20T06:07:29.850Z,1011.36
2018-07-20T06:08:29.723Z,1011.41
2018-07-20T06:09:29.762Z,1011.41
2018-07-20T06:10:29.696Z,1011.43
2018-07-20T06:11:29.771Z,1011.43
2018-07-20T06:12:29.644Z,1011.45
2018-07-20T06:13:29.686Z,1011.45
2018-07-20T06:14:29.650Z,1011.42
2018-07-20T06:15:29.701Z,1011.41
2018-07-20T06:16:29.564Z,1011.38
2018-07-20T06:17:29.611Z,1011.40
2018-07-20T06:18:29.520Z,1011.39
2018-07-20T06:19:29.627Z,1011.39
2018-07-20T06:20:29.479Z,1011.39
2018-07-20T06:21:29.587Z,1011.39
2018-07-20T06:22:29.435Z,1011.35
2018-07-20T06:23:29.574Z,1011.37
2018-07-20T06:24:29.397Z,1011.37
2018-07-20T06:25:29.463Z,1011.39
2018-07-20T06:26:29.352Z,1011.43
2018-07-20T06:27:29.478Z,1011.42
2018-07-20T06:28:29.309Z,1011.45
2018-07-20T06:29:29.414Z,1011.45
2018-07-20T06:30:29.286Z,1011.45
2018-07-20T06:31:29.410Z,1011.42
2018-07-20T06:32:29.223Z,1011.45
2018-07-20T06:33:29.316Z,1011.43
2018-07-20T06:34:29.204Z,1011.44
2018-07-20T06:35:29.329Z,1011.44
2018-07-20T06:36:29.153Z,1011.42
2018-07-20T06:37:29.243Z,1011.42
2018-07-20T06:38:29.109Z,1011.45
2018-07-20T06:39:29.256Z,1011.47
2018-07-20T06:40:29.067Z,1011.45
2018-07-20T06:41:29.166Z,1011.44
2018-07-20T06:42:29.033Z,1011.40
2018-07-20T06:43:29.185Z,1011.41
2018-07-20T06:44:28.991Z,1011.41
2018-07-20T06:45:29.093Z,1011.46
2018-07-20T06:46:28.951Z,1011.42
2018-07-20T06:47:29.109Z,1011.42
2018-07-20T06:48:28.913Z,1011.44
2018-07-20T06:49:29.022Z,1011.51
2018-07-20T06:50:28.872Z,1011.46
2018-07-20T06:51:29.034Z,1011.47
2018-07-20T06:52:28.833Z,1011.48
2018-07-20T06:53:28.949Z,1011.47
2018-07-20T06:54:28.796Z,1011.48
2018-07-20T06:55:28.961Z,1011.51
2018-07-20T06:56:28.751Z,1011.52
2018-07-20T06:57:28.871Z,1011.52
2018-07-20T06:58:28.714Z,1011.55
2018-07-20T06:59:28.887Z,1011.53
2018-07-20T07:00:28.673Z,1011.52
2018-07-20T07:01:28.796Z,1011.47
2018-07-20T07:02:28.633Z,1011.51
2018-07-20T07:03:28.809Z,1011.52
2018-07-20T07:04:28.599Z,1011.53
2018-07-20T07:05:28.723Z,1011.54
2018-07-20T07:06:28.916Z,1011.52
2018-07-20T07:07:28.638Z,1011.55
2018-07-20T07:08:28.511Z,1011.53
2018-07-20T07:09:28.656Z,1011.49
2018-07-20T07:10:28.472Z,1011.51
2018-07-20T07:11:28.561Z,1011.48
2018-07-20T07:12:28.439Z,1011.51
2018-07-20T07:13:28.577Z,1011.52
2018-07-20T07:14:28.397Z,1011.50
2018-07-20T07:15:28.591Z,1011.51
2018-07-20T07:16:28.360Z,1011.49
2018-07-20T07:17:28.503Z,1011.49
2018-07-20T07:18:28.317Z,1011.52
2018-07-20T07:19:28.515Z,1011.49
2018-07-20T07:20:28.280Z,1011.51
2018-07-20T07:21:28.427Z,1011.50
2018-07-20T07:22:28.241Z,1011.52
2018-07-20T07:23:28.341Z,1011.48
2018-07-20T07:24:28.200Z,1011.46
2018-07-20T07:25:28.356Z,1011.45
2018-07-20T07:26:28.165Z,1011.46
2018-07-20T07:27:28.382Z,1011.41
2018-07-20T07:28:28.126Z,1011.44
2018-07-20T07:29:28.178Z,1011.45
2018-07-20T07:30:28.086Z,1011.43
2018-07-20T07:31:28.092Z,1011.40
2018-07-20T07:32:28.053Z,1011.39
2018-07-20T07:33:28.102Z,1011.40
2018-07-20T07:34:28.011Z,1011.44
2018-07-20T07:35:28.118Z,1011.38
2018-07-20T07:36:27.975Z,1011.42
2018-07-20T07:37:28.030Z,1011.39
2018-07-20T07:38:27.937Z,1011.42
2018-07-20T07:39:28.045Z,1011.40
2018-07-20T07:40:27.900Z,1011.44
2018-07-20T07:41:27.954Z,1011.44
2018-07-20T07:42:27.858Z,1011.40
2018-07-20T07:43:27.970Z,1011.44
2018-07-20T07:44:27.826Z,1011.44
2018-07-20T07:45:27.883Z,1011.39
2018-07-20T07:46:27.787Z,1011.43
2018-07-20T07:47:27.873Z,1011.39
2018-07-20T07:48:27.757Z,1011.39
2018-07-20T07:49:27.844Z,1011.36
2018-07-20T07:50:27.713Z,1011.38
2018-07-20T07:51:27.798Z,1011.44
2018-07-20T07:52:27.679Z,1011.40
2018-07-20T07:53:27.657Z,1011.40
2018-07-20T07:54:27.712Z,1011.39
2018-07-20T07:55:27.622Z,1011.38
2018-07-20T07:56:27.627Z,1011.39
2018-07-20T07:57:27.579Z,1011.36
2018-07-20T07:58:27.635Z,1011.40
2018-07-20T07:59:27.546Z,1011.39
2018-07-20T08:00:27.552Z,1011.34
2018-07-20T08:01:27.506Z,1011.37
2018-07-20T08:02:27.560Z,1011.40
2018-07-20T08:03:27.493Z,1011.40
2018-07-20T08:04:27.470Z,1011.37
2018-07-20T08:05:27.436Z,1011.40
2018-07-20T08:06:27.484Z,1011.42
2018-07-20T08:07:27.402Z,1011.39
2018-07-20T08:08:27.503Z,1011.35
2018-07-20T08:09:27.364Z,1011.35
2018-07-20T08:10:27.474Z,1011.35
2018-07-20T08:11:27.327Z,1011.35
2018-07-20T08:12:27.414Z,1011.33
2018-07-20T08:13:27.294Z,1011.30
2018-07-20T08:14:27.325Z,1011.31
2018-07-20T08:15:27.261Z,1011.33
2018-07-20T08:16:27.335Z,1011.33
2018-07-20T08:17:27.220Z,1011.32
2018-07-20T08:18:27.246Z,1011.29
2018-07-20T08:19:27.187Z,1011.32
2018-07-20T08:20:27.261Z,1011.30
2018-07-20T08:21:27.149Z,1011.29
2018-07-20T08:22:27.171Z,1011.29
2018-07-20T08:23:27.119Z,1011.26
2018-07-20T08:24:27.182Z,1011.26
2018-07-20T08:25:27.081Z,1011.29
2018-07-20T08:26:27.097Z,1011.31
2018-07-20T08:27:27.044Z,1011.32
2018-07-20T08:28:27.103Z,1011.34
2018-07-20T08:29:27.017Z,1011.32
2018-07-20T08:30:27.015Z,1011.37
2018-07-20T08:31:26.969Z,1011.33
2018-07-20T08:32:27.027Z,1011.32
2018-07-20T08:33:26.943Z,1011.30
2018-07-20T08:34:26.943Z,1011.33
2018-07-20T08:35:26.902Z,1011.33
2018-07-20T08:36:26.964Z,1011.30
2018-07-20T08:37:26.869Z,1011.29
2018-07-20T08:38:26.963Z,1011.28
2018-07-20T08:39:26.835Z,1011.32
2018-07-20T08:40:26.873Z,1011.32
2018-07-20T08:41:26.796Z,1011.30
2018-07-20T08:42:26.885Z,1011.32
2018-07-20T08:43:26.760Z,1011.32
2018-07-20T08:44:26.795Z,1011.26
2018-07-20T08:45:26.730Z,1011.28
2018-07-20T08:46:26.853Z,1011.31
2018-07-20T08:47:26.698Z,1011.29
2018-07-20T08:48:26.718Z,1011.25
2018-07-20T08:49:26.673Z,1011.28
2018-07-20T08:50:26.730Z,1011.24
2018-07-20T08:51:26.638Z,1011.24
2018-07-20T08:52:26.641Z,1011.26
2018-07-20T08:53:26.597Z,1011.22
2018-07-20T08:54:26.653Z,1011.23
2018-07-20T08:55:26.560Z,1011.23
2018-07-20T08:56:26.561Z,1011.21
2018-07-20T08:57:26.530Z,1011.23
2018-07-20T08:58:26.586Z,1011.24
2018-07-20T08:59:26.493Z,1011.23
2018-07-20T09:00:26.582Z,1011.23
2018-07-20T09:01:26.462Z,1011.28
2018-07-20T09:02:26.500Z,1011.28
2018-07-20T09:03:26.444Z,1011.27
2018-07-20T09:04:26.510Z,1011.29
2018-07-20T09:05:26.393Z,1011.30
2018-07-20T09:06:26.419Z,1011.27
2018-07-20T09:07:26.364Z,1011.25
2018-07-20T09:08:26.433Z,1011.26
2018-07-20T09:09:26.329Z,1011.25
2018-07-20T09:10:26.342Z,1011.26
2018-07-20T09:11:26.298Z,1011.25
2018-07-20T09:12:26.354Z,1011.26
2018-07-20T09:13:26.292Z,1011.30
2018-07-20T09:14:26.263Z,1011.24
2018-07-20T09:15:26.234Z,1011.22
2018-07-20T09:16:26.287Z,1011.27
2018-07-20T09:17:26.207Z,1011.25
2018-07-20T09:18:26.290Z,1011.26
2018-07-20T09:19:26.168Z,1011.30
2018-07-20T09:20:26.201Z,1011.31
2018-07-20T09:21:26.141Z,1011.30
2018-07-20T09:22:26.215Z,1011.34
2018-07-20T09:23:26.156Z,1011.29
2018-07-20T09:24:26.124Z,1011.33
2018-07-20T09:25:26.076Z,1011.30
2018-07-20T09:26:26.135Z,1011.31
2018-07-20T09:27:26.044Z,1011.33
2018-07-20T09:28:26.100Z,1011.32
2018-07-20T09:29:26.013Z,1011.30
2018-07-20T09:30:26.065Z,1011.30
2018-07-20T09:31:25.983Z,1011.28
2018-07-20T09:32:26.070Z,1011.26
2018-07-20T09:33:25.953Z,1011.24
2018-07-20T09:34:25.986Z,1011.24
2018-07-20T09:35:25.926Z,1011.23
2018-07-20T09:36:25.992Z,1011.26
2018-07-20T09:37:25.892Z,1011.27
2018-07-20T09:38:25.903Z,1011.30
2018-07-20T09:39:25.862Z,1011.30
2018-07-20T09:40:25.916Z,1011.32
2018-07-20T09:41:25.833Z,1011.28
2018-07-20T09:42:25.927Z,1011.25
2018-07-20T09:43:25.802Z,1011.32
2018-07-20T09:44:25.849Z,1011.26
2018-07-20T09:45:25.775Z,1011.23
2018-07-20T09:46:25.850Z,1011.23
2018-07-20T09:47:25.743Z,1011.23
2018-07-20T09:48:25.762Z,1011.23
2018-07-20T09:49:25.716Z,1011.22
2018-07-20T09:50:25.774Z,1011.20
2018-07-20T09:51:25.692Z,1011.21
2018-07-20T09:52:25.682Z,1011.19
2018-07-20T09:53:25.656Z,1011.24
2018-07-20T09:54:25.695Z,1011.24
2018-07-20T09:55:25.628Z,1011.19
2018-07-20T09:56:25.708Z,1011.21
2018-07-20T09:57:25.602Z,1011.21
2018-07-20T09:58:25.682Z,1011.21
2018-07-20T09:59:25.620Z,1011.18
2018-07-20T10:00:25.631Z,1011.12
2018-07-20T10:01:25.544Z,1011.18
2018-07-20T10:02:25.641Z,1011.20
2018-07-20T10:03:25.522Z,1011.15
2018-07-20T10:04:25.552Z,1011.17
2018-07-20T10:05:25.488Z,1011.20
2018-07-20T10:06:25.565Z,1011.24
2018-07-20T10:07:25.468Z,1011.20
2018-07-20T10:08:25.483Z,1011.24
2018-07-20T10:09:25.434Z,1011.19
2018-07-20T10:10:25.487Z,1011.18
2018-07-20T10:11:25.411Z,1011.23
2018-07-20T10:12:25.500Z,1011.22
2018-07-20T10:13:25.385Z,1011.16
2018-07-20T10:14:25.408Z,1011.17
2018-07-20T10:15:25.357Z,1011.20
2018-07-20T10:16:25.426Z,1011.17
2018-07-20T10:17:25.335Z,1011.14
2018-07-20T10:18:25.434Z,1011.17
2018-07-20T10:19:25.306Z,1011.10
2018-07-20T10:20:25.344Z,1011.11
2018-07-20T10:21:25.279Z,1011.07
2018-07-20T10:22:25.357Z,1011.05
2018-07-20T10:23:25.258Z,1011.07
2018-07-20T10:24:25.276Z,1011.14
2018-07-20T10:25:25.231Z,1011.12
2018-07-20T10:26:25.280Z,1011.10
2018-07-20T10:27:25.210Z,1011.10
2018-07-20T10:28:25.319Z,1011.13
2018-07-20T10:29:25.188Z,1011.12
2018-07-20T10:30:25.202Z,1011.11
2018-07-20T10:31:25.161Z,1011.10
2018-07-20T10:32:25.211Z,1011.05
2018-07-20T10:33:25.139Z,1011.06
2018-07-20T10:34:25.233Z,1011.09
2018-07-20T10:35:25.109Z,1011.04
2018-07-20T10:36:25.144Z,1011.05
2018-07-20T10:37:25.086Z,1011.09
2018-07-20T10:38:25.152Z,1011.07
2018-07-20T10:39:25.065Z,1011.12
2018-07-20T10:40:25.162Z,1011.06
2018-07-20T10:41:25.038Z,1011.06
2018-07-20T10:42:25.026Z,1011.03
2018-07-20T10:43:25.015Z,1011.01
2018-07-20T10:44:25.084Z,1011.05
2018-07-20T10:45:24.995Z,1011.05
2018-07-20T10:46:25.105Z,1011.10
2018-07-20T10:47:24.969Z,1011.05
2018-07-20T10:48:24.957Z,1011.04
2018-07-20T10:49:25.013Z,1011.03
2018-07-20T10:50:24.935Z,1011.07
2018-07-20T10:51:25.027Z,1011.04
2018-07-20T10:52:24.911Z,1010.99
2018-07-20T10:53:24.936Z,1011.05
2018-07-20T10:54:24.890Z,1011.02
2018-07-20T10:55:24.947Z,1011.04
2018-07-20T10:56:24.867Z,1011.06
2018-07-20T10:57:25.048Z,1011.07
2018-07-20T10:58:24.848Z,1011.07
2018-07-20T10:59:24.869Z,1011.04
2018-07-20T11:00:24.817Z,1011.01
2018-07-20T11:01:25.008Z,1011.05
2018-07-20T11:02:24.801Z,1010.96
2018-07-20T11:03:24.988Z,1010.99
2018-07-20T11:04:24.894Z,1010.95
2018-07-20T11:05:24.767Z,1010.95
2018-07-20T11:06:24.810Z,1010.93
2018-07-20T11:07:24.744Z,1010.91
2018-07-20T11:08:24.824Z,1010.93
2018-07-20T11:09:24.724Z,1010.91
2018-07-20T11:10:24.832Z,1010.92
2018-07-20T11:11:24.710Z,1010.95
2018-07-20T11:12:24.847Z,1010.94
2018-07-20T11:13:24.682Z,1010.93
2018-07-20T11:14:24.861Z,1010.92
2018-07-20T11:15:24.660Z,1010.95
2018-07-20T11:16:24.775Z,1010.93
2018-07-20T11:17:24.638Z,1010.92
2018-07-20T11:18:24.790Z,1010.89
2018-07-20T11:19:24.614Z,1010.91
2018-07-20T11:20:24.822Z,1010.92
2018-07-20T11:21:24.596Z,1010.90
2018-07-20T11:22:24.612Z,1010.90
2018-07-20T11:23:24.571Z,1010.86
2018-07-20T11:24:24.629Z,1010.85
2018-07-20T11:25:24.553Z,1010.82
2018-07-20T11:26:24.639Z,1010.80
2018-07-20T11:27:24.530Z,1010.77
2018-07-20T11:28:24.551Z,1010.83
2018-07-20T11:29:24.511Z,1010.78
2018-07-20T11:30:24.566Z,1010.82
2018-07-20T11:31:24.507Z,1010.83
2018-07-20T11:32:24.477Z,1010.81
2018-07-20T11:33:24.567Z,1010.80
2018-07-20T11:34:24.885Z,1010.72
2018-07-20T11:35:24.533Z,1010.76
2018-07-20T11:36:24.547Z,1010.78
2018-07-20T11:37:24.433Z,1010.71
2018-07-20T11:38:24.414Z,1010.67
2018-07-20T11:39:24.409Z,1010.70
2018-07-20T11:40:24.455Z,1010.72
2018-07-20T11:41:24.453Z,1010.69
2018-07-20T11:42:24.375Z,1010.68
2018-07-20T11:43:24.426Z,1010.65
2018-07-20T11:44:24.345Z,1010.64
2018-07-20T11:45:24.438Z,1010.65
2018-07-20T11:46:24.334Z,1010.63
2018-07-20T11:47:24.352Z,1010.64
2018-07-20T11:48:24.323Z,1010.60
2018-07-20T11:49:24.361Z,1010.57
2018-07-20T11:50:24.284Z,1010.56
2018-07-20T11:51:24.372Z,1010.55
2018-07-20T11:52:24.263Z,1010.53
2018-07-20T11:53:24.284Z,1010.52
2018-07-20T11:54:24.264Z,1010.52
2018-07-20T11:55:24.295Z,1010.51
2018-07-20T11:56:24.221Z,1010.48
2018-07-20T11:57:24.309Z,1010.46
2018-07-20T11:58:24.203Z,1010.42
2018-07-20T11:59:24.217Z,1010.50
2018-07-20T12:00:24.183Z,1010.49
2018-07-20T12:01:24.286Z,1010.50
2018-07-20T12:02:24.161Z,1010.44
2018-07-20T12:03:24.242Z,1010.41
2018-07-20T12:04:24.137Z,1010.41
2018-07-20T12:05:24.154Z,1010.44