createdAt,value
2023-04-18T00:01:00.031Z,83.55
2023-04-18T00:03:29.994Z,83.79
2023-04-18T00:05:59.434Z,83.96
2023-04-18T00:08:28.457Z,83.94
2023-04-18T00:10:56.528Z,84.00
2023-04-18T00:13:25.119Z,84.00
2023-04-18T00:15:54.313Z,84.27
2023-04-18T00:18:22.290Z,84.59
2023-04-18T00:20:50.353Z,84.53
2023-04-18T00:23:18.727Z,84.42
2023-04-18T00:25:46.590Z,84.50
2023-04-18T00:28:14.502Z,84.90
2023-04-18T00:30:42.501Z,84.87
2023-04-18T00:33:10.455Z,84.90
2023-04-18T00:35:38.569Z,84.81
2023-04-18T00:38:06.477Z,84.88
2023-04-18T00:40:34.559Z,85.04
2023-04-18T00:43:02.766Z,85.19
2023-04-18T00:45:30.716Z,85.12
2023-04-18T00:47:58.707Z,85.34
2023-04-18T00:50:27.068Z,85.30
2023-04-18T00:52:55.313Z,85.13
2023-04-18T00:55:24.443Z,85.26
2023-04-18T00:57:52.562Z,85.46
2023-04-18T01:00:20.482Z,85.76
2023-04-18T01:02:53.239Z,85.53
2023-04-18T01:05:23.753Z,85.73
2023-04-18T01:07:52.157Z,85.73
2023-04-18T01:10:20.237Z,85.64
2023-04-18T01:12:50.836Z,86.08
2023-04-18T01:15:18.765Z,85.96
2023-04-18T01:17:47.350Z,85.81
2023-04-18T01:20:16.904Z,85.84
2023-04-18T01:22:44.900Z,85.99
2023-04-18T01:25:13.123Z,86.00
2023-04-18T01:27:41.045Z,86.23
2023-04-18T01:30:09.685Z,86.19
2023-04-18T01:32:37.708Z,86.26
2023-04-18T01:35:06.326Z,86.46
2023-04-18T01:37:35.982Z,86.22
2023-04-18T01:40:04.749Z,86.49
2023-04-18T01:42:32.722Z,86.93
2023-04-18T01:45:00.920Z,87.01
2023-04-18T01:47:28.868Z,86.90
2023-04-18T01:49:56.889Z,86.64
2023-04-18T01:52:24.926Z,86.93
2023-04-18T01:54:52.882Z,87.05
2023-04-18T01:57:20.883Z,86.81
2023-04-18T01:59:50.367Z,87.14
2023-04-18T02:02:19.714Z,87.39
2023-04-18T02:04:47.798Z,87.04
2023-04-18T02:07:15.977Z,87.34
2023-04-18T02:09:43.880Z,87.41
2023-04-18T02:12:12.724Z,87.59
2023-04-18T02:14:40.753Z,87.34
2023-04-18T02:17:08.883Z,87.75
2023-04-18T02:19:37.579Z,87.99
2023-04-18T02:22:05.707Z,87.80
2023-04-18T02:24:33.722Z,87.94
2023-04-18T02:27:02.007Z,88.05
2023-04-18T02:29:30.747Z,87.69
2023-04-18T02:31:58.780Z,87.61
2023-04-18T02:34:26.732Z,87.60
2023-04-18T02:36:54.701Z,87.91
2023-04-18T02:39:22.621Z,87.86
2023-04-18T02:41:51.070Z,87.77
2023-04-18T02:44:19.096Z,87.82
2023-04-18T02:46:47.650Z,87.81
2023-04-18T02:49:15.554Z,88.05
2023-04-18T02:51:45.401Z,88.22
2023-04-18T02:54:13.688Z,88.07
2023-04-18T02:56:55.355Z,88.35
2023-04-18T02:59:27.299Z,88.35
2023-04-18T03:02:09.749Z,88.30
2023-04-18T03:04:39.461Z,88.20
2023-04-18T03:07:09.442Z,88.59
2023-04-18T03:09:38.468Z,88.63
2023-04-18T03:12:13.647Z,88.55
2023-04-18T03:14:44.493Z,88.64
2023-04-18T03:17:13.149Z,88.69
2023-04-18T03:19:43.379Z,88.84
2023-04-18T03:22:14.335Z,88.91
2023-04-18T03:24:48.460Z,88.89
2023-04-18T03:27:17.563Z,88.88
2023-04-18T03:29:46.007Z,89.19
2023-04-18T03:32:14.602Z,89.33
2023-04-18T03:34:42.558Z,89.23
2023-04-18T03:37:11.461Z,89.45
2023-04-18T03:39:44.082Z,89.20
2023-04-18T03:42:12.286Z,89.39
2023-04-18T03:44:40.658Z,89.41
2023-04-18T03:47:08.765Z,89.53
2023-04-18T03:49:39.187Z,89.59
2023-04-18T03:52:07.105Z,89.49
2023-04-18T03:54:35.338Z,89.74
2023-04-18T03:57:05.237Z,89.91
2023-04-18T03:59:33.940Z,89.90
2023-04-18T04:02:01.975Z,89.94
2023-04-18T04:04:30.246Z,90.12
2023-04-18T04:07:00.449Z,90.05
2023-04-18T04:09:28.493Z,89.89
2023-04-18T04:11:56.441Z,90.28
2023-04-18T04:14:25.398Z,90.24
2023-04-18T04:16:54.175Z,90.26
2023-04-18T04:19:23.009Z,90.23
2023-04-18T04:22:02.374Z,90.56
2023-04-18T04:24:30.856Z,90.76
2023-04-18T04:26:59.768Z,90.76
2023-04-18T04:29:29.157Z,90.74
2023-04-18T04:31:59.692Z,90.63
2023-04-18T04:34:36.937Z,90.72
2023-04-18T04:37:06.694Z,90.77
2023-04-18T04:39:39.207Z,90.55
2023-04-18T04:42:33.506Z,90.64
2023-04-18T04:45:09.493Z,90.69
2023-04-18T04:47:37.613Z,90.99
2023-04-18T04:50:07.835Z,90.89
2023-04-18T04:52:35.943Z,90.79
2023-04-18T04:55:04.652Z,90.92
2023-04-18T04:57:32.604Z,90.74
2023-04-18T05:00:01.570Z,90.80
2023-04-18T05:02:30.102Z,91.00
2023-04-18T05:04:58.117Z,91.10
2023-04-18T05:07:26.372Z,91.16
2023-04-18T05:09:54.402Z,90.93
2023-04-18T05:12:22.421Z,90.80
2023-04-18T05:14:50.371Z,91.09
2023-04-18T05:17:18.339Z,91.27
2023-04-18T05:19:46.430Z,91.26
2023-04-18T05:22:14.383Z,91.36
2023-04-18T05:24:42.280Z,91.32
2023-04-18T05:27:10.286Z,91.45
2023-04-18T05:29:38.528Z,91.57
2023-04-18T05:32:06.834Z,91.51
2023-04-18T05:34:38.878Z,91.52
2023-04-18T05:37:06.857Z,91.55
2023-04-18T05:39:34.733Z,91.49
2023-04-18T05:42:02.884Z,91.81
2023-04-18T05:44:30.836Z,91.75
2023-04-18T05:46:58.884Z,91.91
2023-04-18T05:49:26.840Z,91.96
2023-04-18T05:51:54.753Z,91.95
2023-04-18T05:54:22.685Z,92.09
2023-04-18T05:56:51.315Z,91.99
2023-04-18T05:59:20.711Z,91.88
2023-04-18T06:01:49.465Z,91.88
2023-04-18T06:04:17.700Z,91.97
2023-04-18T06:06:46.238Z,92.06
2023-04-18T06:09:14.228Z,92.01
2023-04-18T06:11:42.277Z,92.17
2023-04-18T06:14:10.535Z,92.07
2023-04-18T06:16:38.596Z,92.22
2023-04-18T06:19:06.683Z,92.10
2023-04-18T06:21:34.731Z,92.09
2023-04-18T06:24:02.755Z,92.41
2023-04-18T06:26:32.079Z,92.39
2023-04-18T06:29:00.073Z,92.17
2023-04-18T06:31:28.095Z,92.19
2023-04-18T06:33:56.153Z,92.31
2023-04-18T06:36:24.179Z,92.44
2023-04-18T06:38:52.043Z,92.59
2023-04-18T06:41:19.972Z,92.79
2023-04-18T06:44:02.049Z,92.54
2023-04-18T06:46:30.772Z,92.85
2023-04-18T06:48:59.252Z,92.83
2023-04-18T06:51:27.542Z,92.92
2023-04-18T06:53:55.700Z,92.85
2023-04-18T06:56:23.700Z,93.11
2023-04-18T06:58:52.911Z,94.07
2023-04-18T07:01:21.083Z,95.36
2023-04-18T07:03:49.286Z,94.13
2023-04-18T07:06:17.742Z,93.16
2023-04-18T07:08:45.896Z,92.98
2023-04-18T07:11:13.864Z,92.74
2023-04-18T07:13:41.817Z,92.79
2023-04-18T07:16:09.936Z,92.74
2023-04-18T07:18:38.745Z,92.83
2023-04-18T07:21:09.594Z,92.90
2023-04-18T07:23:37.922Z,92.83
2023-04-18T07:26:06.663Z,92.82
2023-04-18T07:28:34.561Z,92.76
2023-04-18T07:31:04.609Z,92.73
2023-04-18T07:33:34.047Z,92.69
2023-04-18T07:36:02.890Z,92.72
2023-04-18T07:38:30.836Z,92.76
2023-04-18T07:40:59.811Z,92.96
2023-04-18T07:43:27.842Z,92.96
2023-04-18T07:45:55.948Z,92.81
2023-04-18T07:48:25.334Z,93.05
2023-04-18T07:50:54.228Z,92.94
2023-04-18T07:53:22.146Z,92.91
2023-04-18T07:55:50.534Z,92.99
2023-04-18T07:58:18.585Z,92.98
2023-04-18T08:00:46.591Z,93.02
2023-04-18T08:03:14.816Z,92.86
2023-04-18T08:05:43.203Z,92.83
2023-04-18T08:08:12.884Z,92.92
2023-04-18T08:10:40.866Z,93.09
2023-04-18T08:13:08.856Z,93.00
2023-04-18T08:15:36.827Z,92.95
2023-04-18T08:18:04.979Z,92.99
2023-04-18T08:20:34.220Z,92.93
2023-04-18T08:23:07.908Z,92.90
2023-04-18T08:25:36.877Z,93.24
2023-04-18T08:28:05.418Z,93.26
2023-04-18T08:30:33.377Z,93.36
2023-04-18T08:33:01.858Z,93.24
2023-04-18T08:35:29.879Z,93.35
2023-04-18T08:37:57.760Z,93.39
2023-04-18T08:40:25.794Z,93.25
2023-04-18T08:42:57.032Z,93.30
2023-04-18T08:45:25.131Z,93.22
2023-04-18T08:47:53.443Z,93.14
2023-04-18T08:50:21.774Z,93.15
2023-04-18T08:52:51.238Z,93.27
2023-04-18T08:55:19.624Z,93.27
2023-04-18T08:57:48.060Z,93.25
2023-04-18T09:00:18.094Z,93.33
2023-04-18T09:02:47.111Z,93.01
2023-04-18T09:05:19.814Z,93.08
2023-04-18T09:07:49.618Z,93.31
2023-04-18T09:10:36.594Z,93.17
2023-04-18T09:13:04.661Z,93.18
2023-04-18T09:15:32.692Z,93.21
2023-04-18T09:18:03.237Z,93.59
2023-04-18T09:20:41.474Z,93.37
2023-04-18T09:23:23.425Z,93.18
2023-04-18T09:25:52.412Z,93.19
2023-04-18T09:28:31.969Z,93.33
2023-04-18T09:31:11.962Z,93.30
2023-04-18T09:33:44.806Z,93.26
2023-04-18T09:36:24.359Z,93.29
2023-04-18T09:38:56.276Z,93.17
2023-04-18T09:41:25.332Z,93.41
2023-04-18T09:44:13.184Z,93.44
2023-04-18T09:46:46.675Z,93.75
2023-04-18T09:49:16.838Z,93.51
2023-04-18T09:51:46.284Z,93.63
2023-04-18T09:54:18.474Z,93.59
2023-04-18T09:56:50.461Z,93.65
2023-04-18T09:59:44.662Z,93.57
2023-04-18T10:02:19.700Z,93.26
2023-04-18T10:04:50.015Z,93.19
2023-04-18T10:07:18.085Z,93.19
2023-04-18T10:09:46.903Z,93.24
2023-04-18T10:12:17.105Z,93.30
2023-04-18T10:14:45.923Z,93.30
2023-04-18T10:17:14.849Z,93.27
2023-04-18T10:19:44.348Z,93.37
2023-04-18T10:22:13.519Z,93.25
2023-04-18T10:24:56.328Z,93.37
2023-04-18T10:27:49.253Z,93.25
2023-04-18T10:30:18.592Z,93.10
2023-04-18T10:32:46.783Z,93.05
2023-04-18T10:35:15.012Z,93.13
2023-04-18T10:37:50.766Z,93.19
2023-04-18T10:40:33.104Z,93.41
2023-04-18T10:43:01.399Z,93.36
2023-04-18T10:45:32.548Z,93.36
2023-04-18T10:48:24.476Z,93.11
2023-04-18T10:51:15.754Z,93.11
2023-04-18T10:53:52.020Z,93.03
2023-04-18T10:56:20.665Z,93.39
2023-04-18T10:58:53.103Z,93.36
2023-04-18T11:01:33.050Z,93.24
2023-04-18T11:04:01.561Z,93.61
2023-04-18T11:06:31.391Z,93.52
2023-04-18T11:09:13.497Z,93.29
2023-04-18T11:11:42.462Z,93.07
2023-04-18T11:14:11.234Z,92.86
2023-04-18T11:16:40.612Z,92.75
2023-04-18T11:19:20.078Z,92.89
2023-04-18T11:21:48.089Z,92.88
2023-04-18T11:24:24.808Z,93.08
2023-04-18T11:26:56.213Z,93.29
2023-04-18T11:29:24.373Z,93.17
2023-04-18T11:31:58.597Z,92.94
2023-04-18T11:34:31.427Z,93.16
2023-04-18T11:36:59.969Z,92.86
2023-04-18T11:39:28.099Z,92.66
2023-04-18T11:41:57.196Z,93.02
2023-04-18T11:44:26.857Z,92.87
2023-04-18T11:46:54.932Z,92.99
2023-04-18T11:49:26.708Z,93.35
2023-04-18T11:51:55.077Z,93.03
2023-04-18T11:54:39.227Z,92.71
2023-04-18T11:57:20.112Z,92.72
2023-04-18T11:59:52.645Z,92.83
2023-04-18T12:02:22.842Z,92.97
2023-04-18T12:04:55.263Z,92.66
2023-04-18T12:07:41.214Z,92.40
2023-04-18T12:10:27.045Z,92.18
2023-04-18T12:12:58.744Z,92.21
2023-04-18T12:15:28.658Z,92.05
2023-04-18T12:18:02.036Z,92.02
2023-04-18T12:20:37.343Z,92.58
2023-04-18T12:23:06.080Z,92.42
2023-04-18T12:25:35.104Z,92.14
2023-04-18T12:28:14.871Z,92.10
2023-04-18T12:30:42.929Z,92.09
2023-04-18T12:33:11.238Z,92.29
2023-04-18T12:35:39.269Z,91.74
2023-04-18T12:38:07.147Z,91.47
2023-04-18T12:40:35.022Z,91.56
2023-04-18T12:43:03.903Z,91.54
2023-04-18T12:45:32.197Z,91.63
2023-04-18T12:48:00.243Z,91.80
2023-04-18T12:50:28.382Z,91.59
2023-04-18T12:52:59.177Z,91.69
2023-04-18T12:55:28.105Z,91.67
2023-04-18T12:57:56.660Z,91.56
2023-04-18T13:00:30.384Z,91.43
2023-04-18T13:02:59.686Z,91.22
2023-04-18T13:05:32.503Z,91.61
2023-04-18T13:10:32.928Z,91.52
2023-04-18T13:13:00.906Z,91.70
2023-04-18T13:15:28.962Z,91.71
2023-04-18T13:17:57.174Z,91.68
2023-04-18T13:20:25.221Z,91.54
2023-04-18T13:22:53.109Z,91.59
2023-04-18T13:25:21.845Z,91.61
2023-04-18T13:27:52.789Z,91.89
2023-04-18T13:30:21.221Z,92.25
2023-04-18T13:32:49.240Z,92.12
2023-04-18T13:35:17.292Z,92.35
2023-04-18T13:37:46.167Z,92.55
2023-04-18T13:40:14.181Z,92.44
2023-04-18T13:42:43.071Z,92.74
2023-04-18T13:45:11.212Z,92.72
2023-04-18T13:47:39.578Z,92.63
2023-04-18T13:50:08.222Z,92.62
2023-04-18T13:52:36.483Z,92.81
2023-04-18T13:55:04.960Z,92.61
2023-04-18T13:57:33.615Z,92.58
2023-04-18T14:00:01.755Z,92.68
2023-04-18T14:02:40.686Z,92.67
2023-04-18T14:05:09.375Z,92.47
2023-04-18T14:07:38.532Z,92.49
2023-04-18T14:10:07.008Z,92.60
2023-04-18T14:12:35.200Z,92.88
2023-04-18T14:15:16.933Z,92.59
2023-04-18T14:17:45.963Z,92.52
2023-04-18T14:20:20.677Z,92.30
2023-04-18T14:22:52.362Z,92.12
2023-04-18T14:25:21.118Z,91.78
2023-04-18T14:27:49.081Z,92.18
2023-04-18T14:30:17.252Z,92.15
2023-04-18T14:32:45.789Z,91.88
2023-04-18T14:35:13.783Z,91.67
2023-04-18T14:37:42.182Z,91.42
2023-04-18T14:40:11.386Z,91.27
2023-04-18T14:42:39.336Z,91.04
2023-04-18T14:45:08.517Z,91.14
2023-04-18T14:47:39.060Z,90.67
2023-04-18T14:50:08.299Z,90.42
2023-04-18T14:52:36.200Z,90.92
2023-04-18T14:55:05.597Z,90.44
2023-04-18T14:57:37.772Z,90.78
2023-04-18T15:00:11.042Z,91.04
2023-04-18T15:02:39.931Z,90.54
2023-04-18T15:05:09.114Z,90.63
2023-04-18T15:07:38.034Z,90.68
2023-04-18T15:10:07.027Z,90.54
2023-04-18T15:12:34.926Z,90.25
2023-04-18T15:15:02.895Z,90.43
2023-04-18T15:17:30.890Z,90.41
2023-04-18T15:19:59.641Z,90.13
2023-04-18T15:22:27.597Z,89.80
2023-04-18T15:24:55.496Z,89.78
2023-04-18T15:27:23.416Z,90.07
2023-04-18T15:29:52.069Z,89.96
2023-04-18T15:32:20.093Z,89.63
2023-04-18T15:34:48.184Z,89.78
2023-04-18T15:37:16.207Z,89.97
2023-04-18T15:39:44.221Z,90.00
2023-04-18T15:42:12.136Z,89.94
2023-04-18T15:44:40.086Z,90.06
2023-04-18T15:47:07.970Z,90.40
2023-04-18T15:49:35.903Z,90.19
2023-04-18T15:52:04.787Z,90.13
2023-04-18T15:54:33.080Z,89.89
2023-04-18T15:57:02.480Z,90.04
2023-04-18T15:59:31.195Z,90.22
2023-04-18T16:01:59.309Z,90.43
2023-04-18T16:04:27.665Z,90.38
2023-04-18T16:06:55.951Z,90.37
2023-04-18T16:09:23.986Z,90.00
2023-04-18T16:11:53.283Z,89.82
2023-04-18T16:14:21.401Z,90.08
2023-04-18T16:16:49.296Z,90.32
2023-04-18T16:19:17.677Z,90.21
2023-04-18T16:21:47.127Z,90.18
2023-04-18T16:24:15.970Z,90.08
2023-04-18T16:26:44.197Z,89.98
2023-04-18T16:29:12.267Z,89.83
2023-04-18T16:31:41.574Z,90.20
2023-04-18T16:34:09.829Z,89.92
2023-04-18T16:36:37.708Z,90.09
2023-04-18T16:39:05.715Z,90.31
2023-04-18T16:41:33.616Z,90.30
2023-04-18T16:44:01.557Z,90.22
2023-04-18T16:46:32.684Z,90.36
2023-04-18T16:49:01.626Z,90.46
2023-04-18T16:51:31.374Z,90.33
2023-04-18T16:53:59.271Z,90.22
2023-04-18T16:56:27.244Z,90.29
2023-04-18T16:58:55.486Z,90.25
2023-04-18T17:01:23.412Z,90.42
2023-04-18T17:03:51.648Z,90.50
2023-04-18T17:06:19.626Z,90.56
2023-04-18T17:08:48.956Z,90.66
2023-04-18T17:11:16.809Z,90.91
2023-04-18T17:13:44.778Z,90.70
2023-04-18T17:16:12.886Z,90.80
2023-04-18T17:18:41.811Z,91.12
2023-04-18T17:21:12.491Z,91.29
2023-04-18T17:23:42.497Z,91.32
2023-04-18T17:26:10.743Z,91.37
2023-04-18T17:28:38.985Z,91.53
2023-04-18T17:31:07.858Z,91.61
2023-04-18T17:33:36.074Z,91.70
2023-04-18T17:36:06.378Z,91.76
2023-04-18T17:38:34.340Z,91.77
2023-04-18T17:41:04.595Z,91.66
2023-04-18T17:43:32.700Z,91.84
2023-04-18T17:46:02.456Z,91.82
2023-04-18T17:48:30.430Z,91.83
2023-04-18T17:50:58.281Z,91.73
2023-04-18T17:53:26.108Z,91.84
2023-04-18T17:55:55.566Z,91.73
2023-04-18T17:58:23.709Z,91.74
2023-04-18T18:00:52.048Z,91.76
2023-04-18T18:03:20.705Z,91.70
2023-04-18T18:05:49.492Z,91.99
2023-04-18T18:08:17.628Z,91.72
2023-04-18T18:10:47.568Z,91.86
2023-04-18T18:13:15.788Z,91.88
2023-04-18T18:15:43.765Z,91.86
2023-04-18T18:18:11.805Z,91.85
2023-04-18T18:20:43.254Z,91.86
2023-04-18T18:23:11.469Z,91.84
2023-04-18T18:25:40.408Z,91.93
2023-04-18T18:28:08.738Z,91.88
2023-04-18T18:30:38.086Z,91.99
2023-04-18T18:33:06.092Z,92.01
2023-04-18T18:35:34.027Z,91.88
2023-04-18T18:38:02.166Z,91.99
2023-04-18T18:40:30.673Z,91.84
2023-04-18T18:42:59.538Z,91.97
2023-04-18T18:45:27.711Z,92.13
2023-04-18T18:47:55.943Z,92.06
2023-04-18T18:50:24.193Z,92.12
2023-04-18T18:52:52.465Z,92.49
2023-04-18T18:55:20.412Z,92.60
2023-04-18T18:57:48.693Z,92.82
2023-04-18T19:00:16.804Z,92.80
2023-04-18T19:02:45.329Z,92.90
2023-04-18T19:05:14.006Z,93.25
2023-04-18T19:07:42.408Z,93.44
2023-04-18T19:10:11.038Z,93.34
2023-04-18T19:12:38.965Z,93.40
2023-04-18T19:15:07.504Z,93.62
2023-04-18T19:17:35.833Z,93.82
2023-04-18T19:20:04.189Z,93.92
2023-04-18T19:22:32.216Z,93.92
2023-04-18T19:25:00.863Z,94.03
2023-04-18T19:27:28.982Z,94.10
2023-04-18T19:29:57.033Z,94.43
2023-04-18T19:32:25.088Z,94.39
2023-04-18T19:34:53.078Z,94.43
2023-04-18T19:37:21.111Z,94.49
2023-04-18T19:39:49.190Z,94.53
2023-04-18T19:42:17.253Z,94.68
2023-04-18T19:44:45.286Z,94.66
2023-04-18T19:47:13.284Z,94.75
2023-04-18T19:49:41.235Z,94.76
2023-04-18T19:52:09.296Z,95.22
2023-04-18T19:54:37.249Z,95.15
2023-04-18T19:57:06.412Z,95.03
2023-04-18T19:59:34.310Z,94.89
2023-04-18T20:02:05.692Z,94.91
2023-04-18T20:04:34.535Z,94.91
2023-04-18T20:07:02.893Z,94.71
2023-04-18T20:09:30.815Z,94.89
2023-04-18T20:12:00.588Z,94.82
2023-04-18T20:14:29.443Z,94.79
2023-04-18T20:16:57.529Z,94.90
2023-04-18T20:19:25.785Z,94.88
2023-04-18T20:21:53.691Z,94.79
2023-04-18T20:24:21.950Z,94.64
2023-04-18T20:26:51.360Z,94.46
2023-04-18T20:29:19.367Z,94.65
2023-04-18T20:31:47.299Z,94.57
2023-04-18T20:34:15.823Z,94.49
2023-04-18T20:36:44.805Z,94.31
2023-04-18T20:39:13.729Z,94.43
2023-04-18T20:41:48.470Z,94.29
2023-04-18T20:44:19.089Z,94.16
2023-04-18T20:46:47.128Z,94.26
2023-04-18T20:49:15.194Z,94.36
2023-04-18T20:51:43.382Z,94.09
2023-04-18T20:54:11.342Z,94.04
2023-04-18T20:56:39.439Z,94.00
2023-04-18T20:59:07.360Z,94.02
2023-04-18T21:01:37.033Z,93.84
2023-04-18T21:04:05.283Z,93.80
2023-04-18T21:06:33.305Z,93.77
2023-04-18T21:09:01.237Z,93.73
2023-04-18T21:11:29.123Z,93.58
2023-04-18T21:13:57.079Z,93.56
2023-04-18T21:16:25.526Z,93.56
2023-04-18T21:18:55.121Z,93.45
2023-04-18T21:21:23.037Z,93.31
2023-04-18T21:23:51.093Z,93.34
2023-04-18T21:26:19.092Z,93.21
2023-04-18T21:28:54.546Z,93.22
2023-04-18T21:31:22.583Z,93.28
2023-04-18T21:33:57.994Z,93.25
2023-04-18T21:36:27.866Z,93.19
2023-04-18T21:38:57.105Z,93.23
2023-04-18T21:41:25.927Z,93.37
2023-04-18T21:43:54.103Z,93.32
2023-04-18T21:46:22.301Z,93.32
2023-04-18T21:48:50.387Z,93.48
2023-04-18T21:51:18.339Z,93.44
2023-04-18T21:53:46.443Z,93.38
2023-04-18T21:56:14.574Z,93.43
2023-04-18T21:58:42.509Z,93.45
2023-04-18T22:01:10.518Z,93.47
2023-04-18T22:03:38.594Z,93.50
2023-04-18T22:06:06.705Z,93.61
2023-04-18T22:08:34.626Z,93.50
2023-04-18T22:11:04.965Z,93.41
2023-04-18T22:13:33.222Z,93.54
2023-04-18T22:16:02.982Z,93.77
2023-04-18T22:18:34.132Z,93.57
2023-04-18T22:21:03.425Z,93.56
2023-04-18T22:23:31.548Z,93.77
2023-04-18T22:25:59.532Z,93.58
2023-04-18T22:28:30.282Z,93.73
2023-04-18T22:30:58.488Z,93.86
2023-04-18T22:33:26.476Z,93.75
2023-04-18T22:35:55.723Z,93.89
2023-04-18T22:38:25.045Z,93.81
2023-04-18T22:40:53.112Z,93.75
2023-04-18T22:43:23.728Z,93.69
2023-04-18T22:45:51.753Z,93.92
2023-04-18T22:48:20.220Z,93.80
2023-04-18T22:50:49.884Z,93.85
2023-04-18T22:53:18.130Z,93.92
2023-04-18T22:55:46.491Z,94.00
2023-04-18T22:58:14.524Z,93.96
2023-04-18T23:00:42.419Z,94.02
2023-04-18T23:03:10.852Z,93.90
2023-04-18T23:05:39.002Z,93.80
2023-04-18T23:08:07.165Z,93.88
2023-04-18T23:10:35.198Z,93.98
2023-04-18T23:13:03.158Z,93.62
2023-04-18T23:15:31.119Z,93.43
2023-04-18T23:17:59.106Z,93.41
2023-04-18T23:20:27.116Z,93.29
2023-04-18T23:22:56.013Z,93.04
2023-04-18T23:25:24.104Z,92.81
2023-04-18T23:27:52.043Z,92.93
2023-04-18T23:30:20.052Z,93.13
2023-04-18T23:32:47.980Z,93.14
2023-04-18T23:35:16.007Z,93.24
2023-04-18T23:37:43.875Z,93.34
2023-04-18T23:40:11.845Z,93.33
2023-04-18T23:42:39.771Z,93.37
2023-04-18T23:45:08.157Z,93.21
2023-04-18T23:47:36.537Z,92.85
2023-04-18T23:50:05.080Z,92.49
2023-04-18T23:52:33.471Z,92.36
2023-04-18T23:55:01.684Z,92.34
2023-04-18T23:57:29.906Z,92.34
2023-04-18T23:59:57.812Z,92.11
