createdAt,value
2018-02-03T00:00:58.281Z,65.28
2018-02-03T00:03:24.633Z,66.72
2018-02-03T00:05:51.045Z,65.75
2018-02-03T00:08:17.395Z,65.29
2018-02-03T00:10:43.827Z,65.58
2018-02-03T00:13:10.202Z,66.27
2018-02-03T00:15:36.531Z,66.55
2018-02-03T00:18:02.980Z,66.58
2018-02-03T00:20:29.320Z,66.22
2018-02-03T00:22:55.669Z,66.54
2018-02-03T00:25:22.032Z,65.68
2018-02-03T00:27:48.463Z,65.72
2018-02-03T00:30:14.842Z,65.43
2018-02-03T00:32:41.216Z,66.36
2018-02-03T00:35:07.563Z,67.90
2018-02-03T00:37:33.895Z,66.33
2018-02-03T00:40:00.267Z,68.12
2018-02-03T00:42:26.600Z,66.04
2018-02-03T00:44:52.979Z,66.31
2018-02-03T00:47:19.490Z,66.50
2018-02-03T00:49:45.821Z,66.83
2018-02-03T00:52:12.171Z,67.70
2018-02-03T00:54:38.535Z,67.04
2018-02-03T00:57:04.876Z,68.19
2018-02-03T00:59:31.247Z,67.08
2018-02-03T01:01:57.648Z,68.61
2018-02-03T01:04:23.988Z,68.08
2018-02-03T01:06:50.445Z,66.61
2018-02-03T01:09:16.851Z,67.22
2018-02-03T01:11:43.311Z,69.11
2018-02-03T01:14:09.744Z,67.72
2018-02-03T01:16:36.111Z,67.99
2018-02-03T01:19:02.476Z,67.53
2018-02-03T01:21:28.820Z,68.79
2018-02-03T01:23:55.273Z,67.86
2018-02-03T01:26:21.618Z,67.97
2018-02-03T01:28:48.024Z,68.28
2018-02-03T01:31:14.471Z,67.95
2018-02-03T01:33:40.905Z,67.77
2018-02-03T01:36:07.304Z,68.34
2018-02-03T01:38:33.655Z,68.47
2018-02-03T01:41:00.009Z,68.75
2018-02-03T01:43:26.380Z,68.34
2018-02-03T01:45:52.724Z,67.96
2018-02-03T01:48:19.122Z,68.24
2018-02-03T01:50:45.488Z,68.11
2018-02-03T01:53:11.818Z,68.11
2018-02-03T01:55:38.163Z,67.94
2018-02-03T01:58:04.658Z,68.38
2018-02-03T02:00:31.031Z,68.54
2018-02-03T02:02:57.371Z,68.75
2018-02-03T02:05:23.795Z,70.46
2018-02-03T02:07:50.131Z,68.75
2018-02-03T02:10:16.459Z,68.57
2018-02-03T02:12:42.832Z,69.59
2018-02-03T02:15:09.158Z,69.35
2018-02-03T02:17:35.508Z,68.49
2018-02-03T02:20:02.011Z,69.27
2018-02-03T02:22:28.391Z,68.53
2018-02-03T02:24:54.743Z,69.25
2018-02-03T02:27:21.111Z,68.33
2018-02-03T02:29:47.499Z,68.65
2018-02-03T02:32:13.842Z,69.62
2018-02-03T02:34:40.218Z,69.12
2018-02-03T02:37:06.538Z,69.83
2018-02-03T02:39:32.862Z,70.48
2018-02-03T02:41:59.247Z,69.15
2018-02-03T02:44:25.730Z,69.79
2018-02-03T02:46:52.079Z,69.93
2018-02-03T02:49:18.453Z,69.39
2018-02-03T02:51:44.847Z,70.28
2018-02-03T02:54:11.171Z,70.42
2018-02-03T02:56:37.559Z,71.21
2018-02-03T02:59:03.922Z,69.57
2018-02-03T03:01:30.252Z,70.37
2018-02-03T03:03:56.643Z,68.56
2018-02-03T03:06:23.016Z,69.52
2018-02-03T03:08:49.362Z,68.74
2018-02-03T03:11:15.727Z,69.36
2018-02-03T03:13:42.083Z,69.16
2018-02-03T03:16:08.419Z,70.33
2018-02-03T03:18:34.827Z,70.75
2018-02-03T03:21:01.163Z,69.64
2018-02-03T03:23:27.494Z,69.32
2018-02-03T03:25:53.907Z,69.54
2018-02-03T03:28:20.232Z,70.36
2018-02-03T03:30:46.556Z,69.03
2018-02-03T03:33:12.882Z,71.79
2018-02-03T03:35:39.216Z,68.72
2018-02-03T03:38:05.599Z,69.75
2018-02-03T03:40:31.954Z,69.66
2018-02-03T03:42:58.286Z,70.14
2018-02-03T03:45:24.667Z,69.53
2018-02-03T03:47:51.022Z,70.53
2018-02-03T03:50:17.363Z,71.96
2018-02-03T03:52:43.815Z,69.70
2018-02-03T03:55:10.195Z,70.75
2018-02-03T03:57:36.731Z,68.83
2018-02-03T04:00:03.131Z,68.05
2018-02-03T04:02:29.474Z,68.11
2018-02-03T04:04:55.853Z,69.09
2018-02-03T04:07:22.363Z,70.51
2018-02-03T04:09:48.719Z,71.43
2018-02-03T04:12:15.075Z,68.32
2018-02-03T04:14:41.419Z,70.97
2018-02-03T04:17:07.841Z,71.84
2018-02-03T04:19:34.171Z,69.05
2018-02-03T04:22:00.523Z,69.27
2018-02-03T04:24:27.215Z,68.06
2018-02-03T04:26:53.604Z,68.60
2018-02-03T04:29:20.116Z,67.75
2018-02-03T04:31:46.447Z,68.35
2018-02-03T04:34:12.845Z,68.03
2018-02-03T04:36:39.190Z,68.76
2018-02-03T04:39:05.544Z,69.97
2018-02-03T04:41:31.887Z,67.62
2018-02-03T04:43:58.260Z,68.35
2018-02-03T04:46:24.607Z,68.19
2018-02-03T04:48:50.953Z,69.75
2018-02-03T04:51:17.547Z,67.60
2018-02-03T04:53:43.891Z,68.20
2018-02-03T04:56:10.235Z,68.10
2018-02-03T04:58:36.695Z,68.20
2018-02-03T05:01:03.111Z,69.13
2018-02-03T05:03:29.562Z,66.88
2018-02-03T05:05:55.996Z,69.34
2018-02-03T05:08:22.366Z,67.92
2018-02-03T05:10:48.703Z,66.55
2018-02-03T05:13:15.132Z,67.67
2018-02-03T05:15:41.506Z,69.47
2018-02-03T05:18:07.835Z,67.50
2018-02-03T05:20:34.166Z,68.42
2018-02-03T05:23:00.541Z,67.47
2018-02-03T05:25:26.865Z,70.88
2018-02-03T05:27:53.267Z,68.94
2018-02-03T05:30:19.644Z,68.08
2018-02-03T05:32:46.018Z,68.16
2018-02-03T05:35:12.391Z,67.55
2018-02-03T05:37:38.762Z,67.96
2018-02-03T05:40:05.250Z,67.34
2018-02-03T05:42:31.624Z,70.73
2018-02-03T05:44:58.038Z,67.16
2018-02-03T05:47:24.519Z,66.83
2018-02-03T05:49:50.903Z,70.07
2018-02-03T05:52:17.306Z,69.35
2018-02-03T05:54:43.704Z,70.44
2018-02-03T05:57:10.048Z,66.06
2018-02-03T05:59:36.375Z,66.15
2018-02-03T06:02:02.767Z,67.39
2018-02-03T06:04:29.160Z,69.40
2018-02-03T06:06:55.548Z,68.54
2018-02-03T06:09:21.902Z,68.21
2018-02-03T06:11:48.235Z,69.38
2018-02-03T06:14:14.803Z,66.12
2018-02-03T06:16:41.210Z,66.31
2018-02-03T06:19:07.594Z,68.13
2018-02-03T06:21:33.943Z,69.37
2018-02-03T06:24:00.288Z,68.85
2018-02-03T06:26:26.759Z,70.11
2018-02-03T06:28:53.108Z,69.31
2018-02-03T06:31:19.695Z,66.18
2018-02-03T06:33:46.090Z,67.14
2018-02-03T06:36:12.475Z,70.11
2018-02-03T06:38:38.855Z,67.22
2018-02-03T06:41:05.338Z,71.27
2018-02-03T06:43:31.671Z,66.28
2018-02-03T06:45:58.020Z,67.18
2018-02-03T06:48:24.352Z,66.94
2018-02-03T06:51:17.648Z,69.84
2018-02-03T06:53:44.100Z,69.89
2018-02-03T06:56:10.449Z,65.08
2018-02-03T06:58:36.788Z,66.96
2018-02-03T07:01:03.262Z,65.09
2018-02-03T07:03:29.623Z,66.25
2018-02-03T07:05:55.951Z,70.21
2018-02-03T07:08:22.410Z,69.13
2018-02-03T07:10:48.790Z,66.80
2018-02-03T07:13:15.291Z,66.99
2018-02-03T07:15:41.735Z,64.83
2018-02-03T07:18:08.118Z,68.93
2018-02-03T07:20:34.622Z,68.83
2018-02-03T07:23:01.129Z,66.41
2018-02-03T07:25:27.524Z,68.04
2018-02-03T07:27:53.859Z,67.23
2018-02-03T07:30:20.360Z,68.39
2018-02-03T07:32:46.689Z,68.63
2018-02-03T07:35:13.148Z,66.88
2018-02-03T07:37:39.543Z,68.42
2018-02-03T07:40:05.916Z,68.03
2018-02-03T07:42:32.316Z,68.01
2018-02-03T07:44:58.659Z,67.25
2018-02-03T07:47:25.023Z,66.32
2018-02-03T07:49:51.422Z,66.52
2018-02-03T07:52:17.802Z,64.97
2018-02-03T07:54:44.155Z,66.63
2018-02-03T07:57:10.651Z,66.62
2018-02-03T07:59:37.028Z,67.46
2018-02-03T08:02:03.447Z,65.88
2018-02-03T08:04:29.863Z,67.67
2018-02-03T08:06:56.225Z,65.25
2018-02-03T08:09:22.559Z,65.57
2018-02-03T08:11:48.902Z,66.00
2018-02-03T08:14:15.495Z,65.53
2018-02-03T08:16:41.932Z,65.87
2018-02-03T08:19:08.310Z,63.63
2018-02-03T08:21:34.712Z,65.03
2018-02-03T08:24:01.099Z,64.74
2018-02-03T08:26:27.688Z,65.96
2018-02-03T08:28:54.075Z,66.33
2018-02-03T08:31:20.488Z,66.49
2018-02-03T08:33:46.888Z,64.28
2018-02-03T08:36:13.352Z,64.84
2018-02-03T08:38:39.729Z,66.31
2018-02-03T08:41:06.317Z,65.50
2018-02-03T08:43:32.675Z,65.36
2018-02-03T08:45:59.060Z,66.01
2018-02-03T08:48:25.510Z,68.92
2018-02-03T08:50:51.873Z,66.79
2018-02-03T08:53:18.684Z,69.77
2018-02-03T08:55:45.076Z,67.06
2018-02-03T08:58:11.439Z,71.08
2018-02-03T09:00:38.061Z,68.35
2018-02-03T09:03:04.679Z,67.23
2018-02-03T09:05:31.661Z,67.58
2018-02-03T09:07:58.041Z,68.26
2018-02-03T09:10:24.539Z,68.25
2018-02-03T09:12:50.895Z,67.57
2018-02-03T09:15:17.252Z,68.80
2018-02-03T09:17:43.780Z,66.43
2018-02-03T09:20:10.181Z,67.65
2018-02-03T09:22:36.805Z,68.55
2018-02-03T09:25:03.259Z,66.93
2018-02-03T09:27:29.878Z,66.79
2018-02-03T09:29:56.310Z,67.37
2018-02-03T09:32:22.775Z,67.56
2018-02-03T09:34:49.240Z,67.54
2018-02-03T09:37:15.708Z,68.36
2018-02-03T09:39:42.227Z,69.55
2018-02-03T09:42:08.656Z,67.43
2018-02-03T09:44:35.099Z,67.16
2018-02-03T09:47:01.567Z,67.62
2018-02-03T09:49:27.932Z,67.65
2018-02-03T09:51:54.376Z,68.12
2018-02-03T09:54:20.856Z,67.24
2018-02-03T09:56:47.308Z,68.49
2018-02-03T09:59:13.696Z,69.30
2018-02-03T10:01:40.253Z,67.28
2018-02-03T10:04:06.667Z,67.44
2018-02-03T10:06:33.121Z,70.29
2018-02-03T10:08:59.814Z,68.79
2018-02-03T10:11:26.177Z,68.20
2018-02-03T10:13:52.580Z,66.70
2018-02-03T10:16:19.106Z,70.01
2018-02-03T10:18:45.594Z,66.86
2018-02-03T10:21:12.338Z,66.17
2018-02-03T10:23:38.740Z,67.12
2018-02-03T10:26:05.128Z,66.40
2018-02-03T10:28:31.544Z,67.86
2018-02-03T10:30:57.931Z,70.16
2018-02-03T10:33:24.281Z,68.58
2018-02-03T10:35:50.704Z,70.38
2018-02-03T10:38:17.112Z,65.42
2018-02-03T10:40:43.470Z,66.49
2018-02-03T10:43:09.864Z,69.96
2018-02-03T10:45:36.230Z,67.17
2018-02-03T10:48:02.604Z,66.99
2018-02-03T10:50:28.995Z,67.54
2018-02-03T10:52:55.352Z,70.27
2018-02-03T10:55:21.712Z,68.16
2018-02-03T10:57:48.219Z,70.06
2018-02-03T11:00:14.639Z,67.33
2018-02-03T11:02:41.034Z,67.10
2018-02-03T11:05:07.428Z,67.77
2018-02-03T11:07:33.764Z,67.38
2018-02-03T11:10:00.117Z,68.31
2018-02-03T11:12:26.588Z,67.86
2018-02-03T11:14:52.955Z,66.38
2018-02-03T11:17:19.300Z,68.68
2018-02-03T11:19:45.771Z,69.70
2018-02-03T11:22:12.251Z,68.79
2018-02-03T11:24:38.591Z,66.57
2018-02-03T11:27:04.998Z,68.34
2018-02-03T11:29:31.324Z,66.87
2018-02-03T11:31:57.707Z,66.17
2018-02-03T11:34:24.272Z,68.40
2018-02-03T11:36:50.711Z,66.54
2018-02-03T11:39:17.110Z,67.00
2018-02-03T11:41:43.535Z,66.23
2018-02-03T11:44:09.916Z,69.85
2018-02-03T11:46:36.270Z,69.08
2018-02-03T11:49:02.671Z,64.64
2018-02-03T11:51:29.068Z,69.14
2018-02-03T11:53:55.442Z,65.03
2018-02-03T11:56:21.832Z,69.61
2018-02-03T11:58:48.213Z,66.88
2018-02-03T12:01:14.563Z,67.58
2018-02-03T12:03:40.992Z,66.50
2018-02-03T12:06:07.778Z,68.35
2018-02-03T12:08:34.601Z,69.00
2018-02-03T12:11:01.018Z,65.01
2018-02-03T12:13:27.424Z,67.38
2018-02-03T12:15:53.782Z,67.70
2018-02-03T12:18:20.162Z,67.42
2018-02-03T12:20:46.592Z,65.79
2018-02-03T12:23:13.026Z,67.01
2018-02-03T12:25:39.449Z,66.07
2018-02-03T12:28:05.888Z,65.37
2018-02-03T12:30:32.374Z,65.54
2018-02-03T12:32:59.728Z,67.53
2018-02-03T12:35:26.136Z,65.43
2018-02-03T12:37:52.552Z,66.24
2018-02-03T12:40:18.959Z,64.71
2018-02-03T12:42:45.403Z,65.10
2018-02-03T12:45:11.782Z,66.64
2018-02-03T12:47:38.148Z,65.78
2018-02-03T12:50:04.641Z,63.72
2018-02-03T12:52:31.051Z,62.96
2018-02-03T12:54:57.480Z,64.33
2018-02-03T12:57:23.899Z,65.94
2018-02-03T12:59:50.819Z,64.27
2018-02-03T13:02:17.754Z,64.07
2018-02-03T13:04:45.370Z,63.17
2018-02-03T13:07:12.344Z,63.45
2018-02-03T13:09:38.700Z,62.97
2018-02-03T13:12:05.206Z,64.13
2018-02-03T13:14:31.636Z,65.99
2018-02-03T13:16:58.015Z,63.94
2018-02-03T13:19:24.376Z,64.02
2018-02-03T13:21:50.735Z,65.43
2018-02-03T13:24:17.395Z,63.96
2018-02-03T13:26:43.831Z,66.69
2018-02-03T13:29:10.262Z,65.58
2018-02-03T13:31:36.683Z,65.08
2018-02-03T13:34:03.026Z,64.52
2018-02-03T13:36:29.356Z,65.62
2018-02-03T13:38:55.710Z,66.26
2018-02-03T13:41:22.222Z,66.76
2018-02-03T13:43:48.626Z,66.31
2018-02-03T13:46:14.996Z,64.90
2018-02-03T13:48:41.367Z,65.12
2018-02-03T13:51:07.767Z,67.01
2018-02-03T13:53:34.906Z,64.96
2018-02-03T13:56:01.270Z,64.99
2018-02-03T13:58:27.712Z,66.50
2018-02-03T14:00:54.051Z,64.62
2018-02-03T14:03:20.402Z,65.63
2018-02-03T14:05:46.815Z,65.92
2018-02-03T14:08:13.257Z,67.04
2018-02-03T14:10:39.661Z,64.15
2018-02-03T14:13:06.084Z,65.83
2018-02-03T14:15:32.495Z,65.33
2018-02-03T14:17:58.864Z,66.25
2018-02-03T14:20:25.276Z,65.25
2018-02-03T14:22:51.650Z,65.80
2018-02-03T14:25:18.064Z,65.67
2018-02-03T14:27:44.560Z,65.33
2018-02-03T14:30:10.974Z,67.09
2018-02-03T14:32:37.392Z,65.95
2018-02-03T14:35:03.838Z,65.49
2018-02-03T14:37:30.293Z,64.79
2018-02-03T14:39:56.639Z,65.93
2018-02-03T14:42:23.031Z,67.27
2018-02-03T14:44:49.382Z,65.24
2018-02-03T14:47:15.735Z,63.88
2018-02-03T14:49:42.131Z,64.96
2018-02-03T14:52:08.586Z,66.40
2018-02-03T14:54:34.956Z,65.43
2018-02-03T14:57:01.359Z,65.08
2018-02-03T14:59:27.720Z,64.23
2018-02-03T15:01:54.043Z,64.72
2018-02-03T15:04:20.467Z,65.35
2018-02-03T15:06:46.831Z,64.34
2018-02-03T15:09:13.391Z,64.39
2018-02-03T15:11:39.743Z,64.89
2018-02-03T15:14:06.120Z,65.34
2018-02-03T15:16:32.527Z,67.08
2018-02-03T15:18:59.046Z,66.26
2018-02-03T15:21:25.428Z,65.19
2018-02-03T15:23:51.816Z,65.88
2018-02-03T15:26:18.183Z,66.48
2018-02-03T15:28:44.544Z,65.94
2018-02-03T15:31:10.964Z,66.49
2018-02-03T15:33:37.311Z,66.43
2018-02-03T15:36:03.671Z,65.88
2018-02-03T15:38:30.144Z,65.09
2018-02-03T15:40:56.545Z,64.98
2018-02-03T15:43:22.979Z,65.33
2018-02-03T15:45:49.455Z,65.43
2018-02-03T15:48:15.854Z,64.23
2018-02-03T15:50:42.265Z,65.87
2018-02-03T15:53:08.632Z,64.24
2018-02-03T15:55:34.988Z,63.47
2018-02-03T15:58:01.399Z,63.41
2018-02-03T16:00:27.794Z,64.55
2018-02-03T16:02:54.152Z,64.71
2018-02-03T16:05:20.562Z,64.07
2018-02-03T16:07:46.920Z,64.54
2018-02-03T16:10:13.297Z,63.70
2018-02-03T16:12:39.687Z,63.20
2018-02-03T16:15:06.194Z,63.43
2018-02-03T16:17:32.627Z,62.83
2018-02-03T16:19:58.983Z,63.87
2018-02-03T16:22:25.341Z,62.73
2018-02-03T16:24:51.700Z,62.75
2018-02-03T16:27:18.173Z,64.10
2018-02-03T16:29:44.874Z,63.44
2018-02-03T16:32:11.248Z,63.39
2018-02-03T16:34:37.615Z,64.19
2018-02-03T16:37:04.026Z,64.09
2018-02-03T16:39:30.529Z,64.28
2018-02-03T16:41:57.064Z,63.92
2018-02-03T16:44:23.472Z,64.43
2018-02-03T16:46:56.733Z,64.28
2018-02-03T16:49:23.226Z,64.23
2018-02-03T16:51:49.602Z,65.04
2018-02-03T16:54:15.964Z,64.81
2018-02-03T16:56:42.402Z,65.86
2018-02-03T16:59:08.782Z,65.41
2018-02-03T17:01:35.152Z,65.22
2018-02-03T17:04:01.646Z,65.75
2018-02-03T17:06:28.667Z,64.88
2018-02-03T17:08:55.129Z,65.72
2018-02-03T17:11:21.539Z,66.51
2018-02-03T17:13:47.899Z,65.83
2018-02-03T17:16:14.273Z,66.09
2018-02-03T17:18:40.796Z,66.13
2018-02-03T17:21:07.168Z,65.95
2018-02-03T17:23:33.542Z,65.52
2018-02-03T17:25:59.936Z,66.41
2018-02-03T17:28:26.304Z,64.95
2018-02-03T17:30:52.669Z,66.16
2018-02-03T17:33:20.005Z,66.56
2018-02-03T17:35:47.098Z,67.26
2018-02-03T17:38:19.436Z,66.43
2018-02-03T17:40:45.804Z,66.26
2018-02-03T17:43:12.167Z,66.91
2018-02-03T17:45:44.579Z,65.69
2018-02-03T17:48:11.019Z,66.88
2018-02-03T17:50:37.452Z,67.08
2018-02-03T17:55:42.929Z,67.31
2018-02-03T17:58:09.297Z,66.88
2018-02-03T18:00:35.651Z,67.02
2018-02-03T18:03:02.762Z,66.60
2018-02-03T18:05:29.254Z,66.64
2018-02-03T18:07:56.407Z,67.24
2018-02-03T18:10:22.805Z,67.45
2018-02-03T18:12:50.154Z,67.02
2018-02-03T18:15:17.459Z,67.29
2018-02-03T18:17:43.827Z,65.82
2018-02-03T18:20:10.192Z,66.29
2018-02-03T18:22:36.625Z,67.41
2018-02-03T18:25:03.037Z,66.75
2018-02-03T18:27:29.412Z,67.24
2018-02-03T18:29:56.668Z,66.10
2018-02-03T18:32:23.111Z,67.32
2018-02-03T18:34:50.411Z,67.61
2018-02-03T18:37:16.806Z,67.55
2018-02-03T18:39:43.209Z,67.36
2018-02-03T18:42:09.562Z,66.55
2018-02-03T18:44:35.911Z,68.12
2018-02-03T18:47:02.347Z,66.85
2018-02-03T18:49:28.704Z,67.85
2018-02-03T18:51:56.051Z,67.31
2018-02-03T18:54:22.471Z,65.94
2018-02-03T18:56:48.838Z,66.51
2018-02-03T18:59:15.287Z,65.69
2018-02-03T19:01:41.733Z,66.87
2018-02-03T19:04:08.105Z,66.24
2018-02-03T19:06:34.463Z,65.37
2018-02-03T19:09:00.905Z,66.58
2018-02-03T19:11:28.433Z,65.87
2018-02-03T19:13:54.876Z,66.50
2018-02-03T19:16:21.355Z,65.46
2018-02-03T19:18:47.776Z,65.65
2018-02-03T19:21:14.145Z,67.65
2018-02-03T19:23:40.597Z,67.60
2018-02-03T19:26:14.113Z,68.78
2018-02-03T19:28:40.534Z,66.32
2018-02-03T19:31:06.942Z,69.03
2018-02-03T19:33:33.378Z,68.61
2018-02-03T19:35:59.790Z,67.03
2018-02-03T19:38:26.142Z,68.64
2018-02-03T19:40:52.548Z,68.60
2018-02-03T19:43:19.488Z,66.45
2018-02-03T19:45:45.953Z,68.39
2018-02-03T19:48:12.372Z,68.04
2018-02-03T19:50:38.768Z,68.42
2018-02-03T19:53:05.123Z,70.28
2018-02-03T19:55:33.075Z,68.93
2018-02-03T19:57:59.426Z,67.74
2018-02-03T20:00:25.767Z,69.34
2018-02-03T20:02:52.147Z,68.22
2018-02-03T20:05:18.520Z,67.79
2018-02-03T20:07:45.856Z,67.49
2018-02-03T20:10:12.277Z,69.30
2018-02-03T20:12:39.436Z,69.74
2018-02-03T20:15:06.800Z,69.13
2018-02-03T20:17:33.198Z,68.04
2018-02-03T20:20:00.565Z,69.01
2018-02-03T20:22:26.936Z,67.87
2018-02-03T20:24:53.984Z,69.99
2018-02-03T20:27:20.460Z,69.28
2018-02-03T20:29:46.873Z,68.25
2018-02-03T20:32:13.275Z,67.75
2018-02-03T20:34:39.647Z,69.46
2018-02-03T20:37:06.029Z,67.96
2018-02-03T20:39:32.454Z,68.67
2018-02-03T20:41:58.832Z,66.21
2018-02-03T20:44:25.205Z,68.24
2018-02-03T20:46:51.599Z,67.07
2018-02-03T20:49:17.966Z,67.27
2018-02-03T20:51:44.364Z,68.81
2018-02-03T20:54:10.731Z,69.32
2018-02-03T20:56:37.181Z,69.36
2018-02-03T20:59:03.545Z,69.71
2018-02-03T21:01:29.944Z,68.56
2018-02-03T21:03:57.322Z,68.44
2018-02-03T21:06:23.677Z,67.63
2018-02-03T21:08:51.064Z,68.34
2018-02-03T21:11:17.448Z,68.68
2018-02-03T21:13:43.800Z,68.75
2018-02-03T21:16:10.192Z,67.82
2018-02-03T21:18:36.566Z,68.41
2018-02-03T21:21:02.905Z,68.30
2018-02-03T21:23:29.308Z,67.12
2018-02-03T21:25:55.662Z,69.00
2018-02-03T21:28:22.015Z,67.88
2018-02-03T21:30:48.363Z,67.63
2018-02-03T21:33:14.819Z,69.11
2018-02-03T21:35:41.294Z,69.36
2018-02-03T21:38:07.691Z,68.12
2018-02-03T21:40:34.165Z,69.32
2018-02-03T21:43:00.508Z,70.00
2018-02-03T21:45:26.851Z,68.73
2018-02-03T21:47:53.287Z,66.61
2018-02-03T21:50:19.643Z,69.72
2018-02-03T21:52:46.047Z,66.96
2018-02-03T21:55:12.423Z,67.42
2018-02-03T21:57:38.755Z,69.16
2018-02-03T22:00:05.113Z,68.33
2018-02-03T22:02:31.564Z,67.67
2018-02-03T22:04:57.913Z,66.51
2018-02-03T22:07:24.412Z,66.62
2018-02-03T22:09:50.868Z,67.25
2018-02-03T22:12:17.360Z,68.74
2018-02-03T22:14:43.744Z,68.31
2018-02-03T22:17:10.168Z,66.98
2018-02-03T22:19:36.534Z,67.57
2018-02-03T22:22:02.891Z,67.04
2018-02-03T22:24:29.248Z,68.04
2018-02-03T22:26:55.644Z,68.94
2018-02-03T22:29:22.000Z,68.39
2018-02-03T22:31:48.361Z,67.25
2018-02-03T22:34:14.783Z,68.46
2018-02-03T22:36:41.124Z,67.68
2018-02-03T22:39:07.513Z,67.24
2018-02-03T22:41:33.900Z,67.75
2018-02-03T22:44:00.279Z,67.32
2018-02-03T22:46:26.650Z,67.36
2018-02-03T22:48:53.045Z,67.64
2018-02-03T22:51:19.396Z,67.11
2018-02-03T22:53:45.796Z,67.50
2018-02-03T22:56:12.144Z,66.90
2018-02-03T22:58:38.600Z,67.50
2018-02-03T23:01:11.041Z,67.52
2018-02-03T23:03:37.436Z,68.33
2018-02-03T23:06:03.784Z,67.61
2018-02-03T23:08:30.197Z,67.87
2018-02-03T23:10:56.584Z,67.67
2018-02-03T23:13:22.955Z,68.40
2018-02-03T23:15:49.360Z,68.47
2018-02-03T23:18:15.712Z,68.44
2018-02-03T23:20:42.092Z,68.48
2018-02-03T23:23:08.454Z,68.13
2018-02-03T23:25:34.876Z,68.26
2018-02-03T23:28:01.220Z,68.67
2018-02-03T23:30:27.575Z,68.24
2018-02-03T23:32:53.936Z,67.55
2018-02-03T23:35:20.284Z,67.84
2018-02-03T23:37:46.624Z,67.47
2018-02-03T23:40:13.081Z,68.32
2018-02-03T23:42:39.500Z,68.70
2018-02-03T23:45:05.844Z,68.10
2018-02-03T23:47:32.308Z,68.52
2018-02-03T23:49:58.683Z,68.71
2018-02-03T23:52:25.016Z,69.58
2018-02-03T23:54:51.404Z,67.83
2018-02-03T23:57:17.980Z,69.06
2018-02-03T23:59:44.412Z,68.22
