createdAt,value
2023-05-06T00:00:17.399Z,26.00
2023-05-06T00:02:45.935Z,26.00
2023-05-06T00:05:14.940Z,26.30
2023-05-06T00:07:43.117Z,26.40
2023-05-06T00:10:13.085Z,26.50
2023-05-06T00:12:42.880Z,26.50
2023-05-06T00:15:12.164Z,26.60
2023-05-06T00:17:40.653Z,26.60
2023-05-06T00:20:10.835Z,26.70
2023-05-06T00:22:39.087Z,26.60
2023-05-06T00:25:08.123Z,26.50
2023-05-06T00:27:38.792Z,26.40
2023-05-06T00:30:08.337Z,26.40
2023-05-06T00:32:36.577Z,26.50
2023-05-06T00:35:05.360Z,26.40
2023-05-06T00:37:33.836Z,26.40
2023-05-06T00:40:03.660Z,26.50
2023-05-06T00:42:32.029Z,26.50
2023-05-06T00:45:01.774Z,26.50
2023-05-06T00:47:30.060Z,26.50
2023-05-06T00:49:58.295Z,26.40
2023-05-06T00:52:28.814Z,26.40
2023-05-06T00:54:57.453Z,26.20
2023-05-06T00:57:25.974Z,26.20
2023-05-06T00:59:55.109Z,26.20
2023-05-06T01:02:30.610Z,26.20
2023-05-06T01:05:07.331Z,26.20
2023-05-06T01:07:46.228Z,26.30
2023-05-06T01:10:20.000Z,26.40
2023-05-06T01:12:55.313Z,26.20
2023-05-06T01:15:29.947Z,26.20
2023-05-06T01:18:02.069Z,26.20
2023-05-06T01:20:32.122Z,26.30
2023-05-06T01:23:03.321Z,26.20
2023-05-06T01:25:33.869Z,26.10
2023-05-06T01:28:02.116Z,25.80
2023-05-06T01:30:34.563Z,25.80
2023-05-06T01:33:16.735Z,25.80
2023-05-06T01:35:54.679Z,25.70
2023-05-06T01:38:30.837Z,25.80
2023-05-06T01:41:02.761Z,25.70
2023-05-06T01:43:42.953Z,25.60
2023-05-06T01:46:14.613Z,25.60
2023-05-06T01:48:44.049Z,25.70
2023-05-06T01:51:12.257Z,25.60
2023-05-06T01:53:40.443Z,25.60
2023-05-06T01:56:10.006Z,25.40
2023-05-06T01:58:39.387Z,25.50
2023-05-06T02:01:07.528Z,25.50
2023-05-06T02:03:37.337Z,25.50
2023-05-06T02:06:06.073Z,25.50
2023-05-06T02:08:38.107Z,25.60
2023-05-06T02:11:06.424Z,25.70
2023-05-06T02:13:36.960Z,25.80
2023-05-06T02:16:06.510Z,25.80
2023-05-06T02:18:34.710Z,25.90
2023-05-06T02:21:03.131Z,25.80
2023-05-06T02:23:31.366Z,25.80
2023-05-06T02:25:59.989Z,25.90
2023-05-06T02:28:28.203Z,25.90
2023-05-06T02:30:58.123Z,25.50
2023-05-06T02:33:26.702Z,25.50
2023-05-06T02:35:54.865Z,25.40
2023-05-06T02:38:23.472Z,25.50
2023-05-06T02:40:51.660Z,25.50
2023-05-06T02:43:19.897Z,25.60
2023-05-06T02:45:48.200Z,25.70
2023-05-06T02:48:17.822Z,25.70
2023-05-06T02:50:46.117Z,25.60
2023-05-06T02:53:14.387Z,25.80
2023-05-06T02:55:43.613Z,25.90
2023-05-06T02:58:11.756Z,25.50
2023-05-06T03:00:40.014Z,25.70
2023-05-06T03:03:08.415Z,25.50
2023-05-06T03:05:38.086Z,25.60
2023-05-06T03:08:06.826Z,25.40
2023-05-06T03:10:36.545Z,25.50
2023-05-06T03:13:05.061Z,25.60
2023-05-06T03:15:33.273Z,25.60
2023-05-06T03:18:01.501Z,25.70
2023-05-06T03:20:30.659Z,25.90
2023-05-06T03:23:02.266Z,25.80
2023-05-06T03:25:31.317Z,25.70
2023-05-06T03:27:59.551Z,25.60
2023-05-06T03:30:29.332Z,25.60
2023-05-06T03:33:02.306Z,25.40
2023-05-06T03:35:33.034Z,25.40
2023-05-06T03:38:03.951Z,25.10
2023-05-06T03:40:39.819Z,25.30
2023-05-06T03:43:08.450Z,25.30
2023-05-06T03:45:37.910Z,25.30
2023-05-06T03:48:07.337Z,25.50
2023-05-06T03:50:39.370Z,25.50
2023-05-06T03:53:09.105Z,25.60
2023-05-06T03:55:40.390Z,25.70
2023-05-06T03:58:08.640Z,25.50
2023-05-06T04:00:37.787Z,25.50
2023-05-06T04:03:06.008Z,25.60
2023-05-06T04:05:42.400Z,25.80
2023-05-06T04:08:14.184Z,25.80
2023-05-06T04:10:42.485Z,25.70
2023-05-06T04:13:19.609Z,25.70
2023-05-06T04:15:48.040Z,25.70
2023-05-06T04:18:21.165Z,25.80
2023-05-06T04:20:58.468Z,25.80
2023-05-06T04:23:28.500Z,25.80
2023-05-06T04:25:59.291Z,25.80
2023-05-06T04:28:28.907Z,26.00
2023-05-06T04:30:57.383Z,26.00
2023-05-06T04:33:33.277Z,25.90
2023-05-06T04:36:03.577Z,25.90
2023-05-06T04:38:37.338Z,25.90
2023-05-06T04:41:06.477Z,25.90
2023-05-06T04:43:34.709Z,25.80
2023-05-06T04:46:11.674Z,25.80
2023-05-06T04:48:42.830Z,25.90
2023-05-06T04:51:14.072Z,25.80
2023-05-06T04:53:43.840Z,25.90
2023-05-06T04:56:12.068Z,25.80
2023-05-06T04:58:40.793Z,25.90
2023-05-06T05:01:10.499Z,25.70
2023-05-06T05:03:38.899Z,25.70
2023-05-06T05:06:08.917Z,25.40
2023-05-06T05:08:37.305Z,25.30
2023-05-06T05:11:08.725Z,25.30
2023-05-06T05:13:36.966Z,25.30
2023-05-06T05:16:07.532Z,25.40
2023-05-06T05:18:39.095Z,25.10
2023-05-06T05:21:14.751Z,25.10
2023-05-06T05:23:42.948Z,25.20
2023-05-06T05:26:12.469Z,24.90
2023-05-06T05:28:42.083Z,25.30
2023-05-06T05:31:10.594Z,25.30
2023-05-06T05:33:40.260Z,25.30
2023-05-06T05:36:15.266Z,25.60
2023-05-06T05:38:46.654Z,25.50
2023-05-06T05:41:17.811Z,25.70
2023-05-06T05:43:46.865Z,25.80
2023-05-06T05:46:16.814Z,26.00
2023-05-06T05:48:46.640Z,26.20
2023-05-06T05:51:15.498Z,26.00
2023-05-06T05:53:44.335Z,26.00
2023-05-06T05:56:13.584Z,26.40
2023-05-06T05:58:43.812Z,26.20
2023-05-06T06:01:12.175Z,26.50
2023-05-06T06:03:40.927Z,26.70
2023-05-06T06:06:09.747Z,26.70
2023-05-06T06:08:38.618Z,26.40
2023-05-06T06:11:07.817Z,26.30
2023-05-06T06:13:40.905Z,26.30
2023-05-06T06:16:11.788Z,26.20
2023-05-06T06:18:40.096Z,25.80
2023-05-06T06:21:08.341Z,26.00
2023-05-06T06:23:37.286Z,26.10
2023-05-06T06:26:06.791Z,26.30
2023-05-06T06:28:35.237Z,26.30
2023-05-06T06:31:03.434Z,26.60
2023-05-06T06:33:33.056Z,26.50
2023-05-06T06:36:01.261Z,26.90
2023-05-06T06:38:29.505Z,27.20
2023-05-06T06:40:57.651Z,27.00
2023-05-06T06:43:25.889Z,26.80
2023-05-06T06:46:00.935Z,26.80
2023-05-06T06:48:29.316Z,26.70
2023-05-06T06:50:58.868Z,26.80
2023-05-06T06:53:27.075Z,27.00
2023-05-06T06:55:55.261Z,27.00
2023-05-06T06:58:23.531Z,26.90
2023-05-06T07:00:51.731Z,27.10
2023-05-06T07:03:20.377Z,27.20
2023-05-06T07:05:51.304Z,27.50
2023-05-06T07:08:22.312Z,27.60
2023-05-06T07:10:50.528Z,27.70
2023-05-06T07:13:20.587Z,27.50
2023-05-06T07:15:48.831Z,27.50
2023-05-06T07:18:17.445Z,27.70
2023-05-06T07:20:45.822Z,27.70
2023-05-06T07:23:13.967Z,27.90
2023-05-06T07:25:43.574Z,27.80
2023-05-06T07:28:11.890Z,28.00
2023-05-06T07:30:40.137Z,27.90
2023-05-06T07:33:08.344Z,27.90
2023-05-06T07:35:37.487Z,27.70
2023-05-06T07:38:05.649Z,27.80
2023-05-06T07:40:34.003Z,27.90
2023-05-06T07:43:03.951Z,28.10
2023-05-06T07:45:32.156Z,27.90
2023-05-06T07:48:00.579Z,27.60
2023-05-06T07:50:28.769Z,27.70
2023-05-06T07:52:56.993Z,27.80
2023-05-06T07:55:25.172Z,27.70
2023-05-06T07:57:53.342Z,28.00
2023-05-06T08:00:22.944Z,28.10
2023-05-06T08:02:51.182Z,28.20
2023-05-06T08:05:19.496Z,28.60
2023-05-06T08:07:47.807Z,28.60
2023-05-06T08:10:16.098Z,28.80
2023-05-06T08:12:44.307Z,28.40
2023-05-06T08:15:13.225Z,28.50
2023-05-06T08:17:42.910Z,28.40
2023-05-06T08:20:12.032Z,28.70
2023-05-06T08:22:40.489Z,28.30
2023-05-06T08:25:09.669Z,28.40
2023-05-06T08:27:37.924Z,28.10
2023-05-06T08:30:06.963Z,28.30
2023-05-06T08:32:35.548Z,28.30
2023-05-06T08:35:05.726Z,28.50
2023-05-06T08:37:34.270Z,28.50
2023-05-06T08:40:02.551Z,28.30
2023-05-06T08:42:31.838Z,28.40
2023-05-06T08:45:00.258Z,28.80
2023-05-06T08:47:28.631Z,29.00
2023-05-06T08:49:57.158Z,29.10
2023-05-06T08:52:27.199Z,29.00
2023-05-06T08:55:01.134Z,28.90
2023-05-06T08:57:31.632Z,28.70
2023-05-06T08:59:59.969Z,28.90
2023-05-06T09:02:29.075Z,28.80
2023-05-06T09:04:57.460Z,28.90
2023-05-06T09:07:27.069Z,28.80
2023-05-06T09:09:55.412Z,28.40
2023-05-06T09:12:25.152Z,28.60
2023-05-06T09:14:54.449Z,29.00
2023-05-06T09:17:28.440Z,28.80
2023-05-06T09:19:57.962Z,28.80
2023-05-06T09:22:28.774Z,28.90
2023-05-06T09:24:58.072Z,28.70
2023-05-06T09:27:28.022Z,28.40
2023-05-06T09:30:04.906Z,28.00
2023-05-06T09:32:36.725Z,28.30
2023-05-06T09:35:07.356Z,28.10
2023-05-06T09:37:36.991Z,27.80
2023-05-06T09:40:05.992Z,28.20
2023-05-06T09:42:37.435Z,28.30
2023-05-06T09:45:10.186Z,28.20
2023-05-06T09:47:38.875Z,27.90
2023-05-06T09:50:10.016Z,27.90
2023-05-06T09:52:39.518Z,28.00
2023-05-06T09:55:08.507Z,28.30
2023-05-06T09:57:38.121Z,28.20
2023-05-06T10:00:09.112Z,28.50
2023-05-06T10:02:43.865Z,28.10
2023-05-06T10:05:14.023Z,28.40
2023-05-06T10:07:44.411Z,28.10
2023-05-06T10:10:13.450Z,28.40
2023-05-06T10:12:41.783Z,27.90
2023-05-06T10:15:11.002Z,27.90
2023-05-06T10:17:42.447Z,27.80
2023-05-06T10:20:15.126Z,27.50
2023-05-06T10:22:53.368Z,27.50
2023-05-06T10:25:28.871Z,28.00
2023-05-06T10:27:57.052Z,28.30
2023-05-06T10:30:27.628Z,28.50
2023-05-06T10:32:59.843Z,28.70
2023-05-06T10:35:39.507Z,28.50
2023-05-06T10:38:16.240Z,28.10
2023-05-06T10:40:44.994Z,28.30
2023-05-06T10:43:26.979Z,28.30
2023-05-06T10:46:10.795Z,28.60
2023-05-06T10:48:40.490Z,28.50
2023-05-06T10:51:28.388Z,27.90
2023-05-06T10:54:08.850Z,28.60
2023-05-06T10:56:39.147Z,27.90
2023-05-06T10:59:09.367Z,28.20
2023-05-06T11:01:38.264Z,28.70
2023-05-06T11:04:30.477Z,28.80
2023-05-06T11:07:08.987Z,28.90
2023-05-06T11:09:56.245Z,29.10
2023-05-06T11:12:49.866Z,29.20
2023-05-06T11:15:24.905Z,29.30
2023-05-06T11:17:54.432Z,29.00
2023-05-06T11:20:24.459Z,28.90
2023-05-06T11:22:53.326Z,28.50
2023-05-06T11:25:42.212Z,28.90
2023-05-06T11:28:12.232Z,28.90
2023-05-06T11:30:42.651Z,28.90
2023-05-06T11:33:18.435Z,28.70
2023-05-06T11:35:46.867Z,28.70
2023-05-06T11:38:15.091Z,28.60
2023-05-06T11:40:44.637Z,28.70
2023-05-06T11:43:13.972Z,28.70
2023-05-06T11:45:43.513Z,28.80
2023-05-06T11:48:13.282Z,28.90
2023-05-06T11:50:47.113Z,29.00
2023-05-06T11:53:16.769Z,29.00
2023-05-06T11:55:52.554Z,29.00
2023-05-06T11:58:25.256Z,28.90
2023-05-06T12:00:55.801Z,28.80
2023-05-06T12:03:25.206Z,28.70
2023-05-06T12:05:54.161Z,28.60
2023-05-06T12:08:27.812Z,28.40
2023-05-06T12:11:00.763Z,28.40
2023-05-06T12:13:29.423Z,28.50
2023-05-06T12:16:00.132Z,28.50
2023-05-06T12:18:29.106Z,28.50
2023-05-06T12:20:57.929Z,28.50
2023-05-06T12:23:26.082Z,28.50
2023-05-06T12:26:03.901Z,28.30
2023-05-06T12:28:33.461Z,28.40
2023-05-06T12:31:02.367Z,28.50
2023-05-06T12:33:46.100Z,28.50
2023-05-06T12:36:14.507Z,28.50
2023-05-06T12:38:52.458Z,28.60
2023-05-06T12:41:22.376Z,28.60
2023-05-06T12:43:52.333Z,28.60
2023-05-06T12:46:20.688Z,28.70
2023-05-06T12:49:03.649Z,28.80
2023-05-06T12:51:32.296Z,28.80
2023-05-06T12:54:00.644Z,28.90
2023-05-06T12:56:30.300Z,28.70
2023-05-06T12:59:02.402Z,28.40
2023-05-06T13:01:31.442Z,28.30
2023-05-06T13:03:59.733Z,28.20
2023-05-06T13:06:27.870Z,28.10
2023-05-06T13:08:56.000Z,27.90
2023-05-06T13:11:27.926Z,27.30
2023-05-06T13:13:57.427Z,26.10
2023-05-06T13:16:25.900Z,25.30
2023-05-06T13:18:54.059Z,24.70
2023-05-06T13:21:22.224Z,25.00
2023-05-06T13:23:50.533Z,26.00
2023-05-06T13:26:18.726Z,26.50
2023-05-06T13:28:47.351Z,27.00
2023-05-06T13:31:16.903Z,27.30
2023-05-06T13:33:45.118Z,27.10
2023-05-06T13:36:13.292Z,27.30
2023-05-06T13:38:41.475Z,27.60
2023-05-06T13:41:12.757Z,26.10
2023-05-06T13:43:40.889Z,26.60
2023-05-06T13:46:09.883Z,27.10
2023-05-06T13:48:39.504Z,27.00
2023-05-06T13:51:07.679Z,25.70
2023-05-06T13:53:36.620Z,25.40
2023-05-06T13:56:05.281Z,26.10
2023-05-06T13:58:33.446Z,26.10
2023-05-06T14:01:01.804Z,26.10
2023-05-06T14:03:30.269Z,26.40
2023-05-06T14:05:59.943Z,26.30
2023-05-06T14:08:28.384Z,26.00
2023-05-06T14:10:56.557Z,26.90
2023-05-06T14:13:32.305Z,27.00
2023-05-06T14:16:01.132Z,27.40
2023-05-06T14:18:29.872Z,27.60
2023-05-06T14:20:59.397Z,27.80
2023-05-06T14:23:27.709Z,28.00
2023-05-06T14:25:56.830Z,28.10
2023-05-06T14:28:25.037Z,28.30
2023-05-06T14:30:54.099Z,28.40
2023-05-06T14:33:23.383Z,28.50
2023-05-06T14:35:52.787Z,28.70
2023-05-06T14:38:22.332Z,28.80
2023-05-06T14:40:51.484Z,28.90
2023-05-06T14:43:19.700Z,28.90
2023-05-06T14:45:47.947Z,28.90
2023-05-06T14:48:16.606Z,29.00
2023-05-06T14:50:44.833Z,28.60
2023-05-06T14:53:12.985Z,28.90
2023-05-06T14:55:42.968Z,28.80
2023-05-06T14:58:11.151Z,28.80
2023-05-06T15:00:39.415Z,28.50
2023-05-06T15:03:07.614Z,28.40
2023-05-06T15:05:37.874Z,28.20
2023-05-06T15:08:07.286Z,28.20
2023-05-06T15:10:35.445Z,27.50
2023-05-06T15:13:05.066Z,27.40
2023-05-06T15:15:33.269Z,27.00
2023-05-06T15:18:01.499Z,27.00
2023-05-06T15:20:30.091Z,26.50
2023-05-06T15:22:58.263Z,26.40
2023-05-06T15:25:34.950Z,26.50
2023-05-06T15:28:06.252Z,26.50
2023-05-06T15:30:34.438Z,26.70
2023-05-06T15:33:04.085Z,25.80
2023-05-06T15:35:32.675Z,26.20
2023-05-06T15:38:00.850Z,25.80
2023-05-06T15:40:29.283Z,25.60
2023-05-06T15:42:57.633Z,26.10
2023-05-06T15:45:27.181Z,26.20
2023-05-06T15:47:56.198Z,25.90
2023-05-06T15:50:32.522Z,25.30
2023-05-06T15:53:02.104Z,25.50
2023-05-06T15:55:35.073Z,25.60
2023-05-06T15:58:09.550Z,25.60
2023-05-06T16:00:40.161Z,25.60
2023-05-06T16:03:11.705Z,25.50
2023-05-06T16:05:40.878Z,25.70
2023-05-06T16:08:09.072Z,25.40
2023-05-06T16:10:37.221Z,25.40
2023-05-06T16:13:05.478Z,25.10
2023-05-06T16:15:35.296Z,25.50
2023-05-06T16:18:07.449Z,25.50
2023-05-06T16:20:35.645Z,25.70
2023-05-06T16:23:05.637Z,25.90
2023-05-06T16:25:34.541Z,26.10
2023-05-06T16:28:02.770Z,26.20
2023-05-06T16:30:31.132Z,26.50
2023-05-06T16:32:59.408Z,26.60
2023-05-06T16:35:29.497Z,26.10
2023-05-06T16:37:58.198Z,26.50
2023-05-06T16:40:50.956Z,26.60
2023-05-06T16:43:19.587Z,26.80
2023-05-06T16:45:48.200Z,26.80
2023-05-06T16:48:17.090Z,26.90
2023-05-06T16:50:47.096Z,27.00
2023-05-06T16:53:18.403Z,27.20
2023-05-06T16:55:49.937Z,26.90
2023-05-06T16:58:18.237Z,26.80
2023-05-06T17:00:46.551Z,27.10
2023-05-06T17:03:14.846Z,27.20
2023-05-06T17:05:43.161Z,27.00
2023-05-06T17:08:12.703Z,27.20
2023-05-06T17:10:40.858Z,26.90
2023-05-06T17:13:09.393Z,27.20
2023-05-06T17:15:37.555Z,27.10
2023-05-06T17:18:05.873Z,26.60
2023-05-06T17:20:44.302Z,27.30
2023-05-06T17:23:23.585Z,26.80
2023-05-06T17:25:52.268Z,27.20
2023-05-06T17:28:20.548Z,26.80
2023-05-06T17:30:48.994Z,26.30
2023-05-06T17:33:17.210Z,26.80
2023-05-06T17:35:45.953Z,26.50
2023-05-06T17:38:16.722Z,26.50
2023-05-06T17:40:46.361Z,26.50
2023-05-06T17:43:14.746Z,26.10
2023-05-06T17:45:43.006Z,26.40
2023-05-06T17:48:11.322Z,26.30
2023-05-06T17:50:39.551Z,26.40
2023-05-06T17:53:07.766Z,26.70
2023-05-06T17:55:35.910Z,26.20
2023-05-06T17:58:05.551Z,26.20
2023-05-06T18:00:33.726Z,26.50
2023-05-06T18:03:04.294Z,26.90
2023-05-06T18:05:32.527Z,26.70
2023-05-06T18:08:00.675Z,27.10
2023-05-06T18:10:30.125Z,27.20
2023-05-06T18:12:58.404Z,26.80
2023-05-06T18:15:28.255Z,26.60
2023-05-06T18:17:56.511Z,26.30
2023-05-06T18:20:30.360Z,26.30
2023-05-06T18:22:59.746Z,26.00
2023-05-06T18:25:27.940Z,26.40
2023-05-06T18:27:56.170Z,26.80
2023-05-06T18:30:27.297Z,26.80
2023-05-06T18:32:57.081Z,26.80
2023-05-06T18:35:25.311Z,27.10
2023-05-06T18:37:53.501Z,26.90
2023-05-06T18:40:21.769Z,27.00
2023-05-06T18:42:51.265Z,27.20
2023-05-06T18:45:19.553Z,27.10
2023-05-06T18:47:47.722Z,27.00
2023-05-06T18:50:17.325Z,26.90
2023-05-06T18:52:45.516Z,27.00
2023-05-06T18:55:13.807Z,26.90
2023-05-06T18:57:42.117Z,27.10
2023-05-06T19:00:13.564Z,27.20
2023-05-06T19:02:41.908Z,27.20
2023-05-06T19:05:11.730Z,27.30
2023-05-06T19:07:41.601Z,27.30
2023-05-06T19:10:13.837Z,27.20
2023-05-06T19:12:42.617Z,27.30
2023-05-06T19:15:13.955Z,27.40
2023-05-06T19:17:42.411Z,27.50
2023-05-06T19:20:11.526Z,27.60
2023-05-06T19:22:41.092Z,27.40
2023-05-06T19:25:12.903Z,27.30
2023-05-06T19:27:41.424Z,27.00
2023-05-06T19:30:11.031Z,27.00
2023-05-06T19:32:40.329Z,26.80
2023-05-06T19:35:09.706Z,26.90
2023-05-06T19:37:38.379Z,26.90
2023-05-06T19:40:09.388Z,26.70
2023-05-06T19:42:37.581Z,26.80
2023-05-06T19:45:09.208Z,26.70
2023-05-06T19:47:37.850Z,26.40
2023-05-06T19:50:09.933Z,26.40
2023-05-06T19:52:38.299Z,26.50
2023-05-06T19:55:09.614Z,26.20
2023-05-06T19:57:38.307Z,26.00
2023-05-06T20:00:10.265Z,26.10
2023-05-06T20:02:38.879Z,26.50
2023-05-06T20:05:07.802Z,26.20
2023-05-06T20:07:38.380Z,26.30
2023-05-06T20:10:09.921Z,26.40
2023-05-06T20:12:38.302Z,26.00
2023-05-06T20:15:07.690Z,26.00
2023-05-06T20:17:35.974Z,25.80
2023-05-06T20:20:09.482Z,25.50
2023-05-06T20:22:38.163Z,25.20
2023-05-06T20:25:13.006Z,25.60
2023-05-06T20:27:41.396Z,25.50
2023-05-06T20:30:11.339Z,25.30
2023-05-06T20:32:41.061Z,25.20
2023-05-06T20:35:10.129Z,25.30
2023-05-06T20:37:38.673Z,25.40
2023-05-06T20:40:09.611Z,25.50
2023-05-06T20:42:39.186Z,25.40
2023-05-06T20:45:09.155Z,25.20
2023-05-06T20:47:38.060Z,25.30
2023-05-06T20:50:06.951Z,25.30
2023-05-06T20:52:35.140Z,25.00
2023-05-06T20:55:03.828Z,24.60
2023-05-06T20:57:32.011Z,25.30
2023-05-06T21:00:01.490Z,25.50
2023-05-06T21:02:35.825Z,26.00
2023-05-06T21:05:08.784Z,25.80
2023-05-06T21:07:37.344Z,26.30
2023-05-06T21:10:06.364Z,26.40
2023-05-06T21:12:35.196Z,26.50
2023-05-06T21:15:07.185Z,26.50
2023-05-06T21:17:36.654Z,26.60
2023-05-06T21:20:10.897Z,26.10
2023-05-06T21:22:39.054Z,26.40
2023-05-06T21:25:08.861Z,26.40
2023-05-06T21:27:37.343Z,26.20
2023-05-06T21:30:08.827Z,26.30
2023-05-06T21:32:37.098Z,26.30
2023-05-06T21:35:06.180Z,26.20
2023-05-06T21:37:35.607Z,25.90
2023-05-06T21:40:07.212Z,26.10
2023-05-06T21:42:35.385Z,26.40
2023-05-06T21:45:03.639Z,26.10
2023-05-06T21:47:34.446Z,26.10
2023-05-06T21:50:02.729Z,26.40
2023-05-06T21:52:31.469Z,26.20
2023-05-06T21:55:00.419Z,26.10
2023-05-06T21:57:28.587Z,26.40
2023-05-06T21:59:56.785Z,26.50
2023-05-06T22:02:26.963Z,25.90
2023-05-06T22:04:59.336Z,26.10
2023-05-06T22:07:28.616Z,25.90
2023-05-06T22:09:56.798Z,25.50
2023-05-06T22:12:24.936Z,25.80
2023-05-06T22:14:53.111Z,26.30
2023-05-06T22:17:22.401Z,26.20
2023-05-06T22:19:51.526Z,25.90
2023-05-06T22:22:21.908Z,25.50
2023-05-06T22:24:50.067Z,25.50
2023-05-06T22:27:18.235Z,25.20
2023-05-06T22:29:48.530Z,25.50
2023-05-06T22:32:16.665Z,25.60
2023-05-06T22:34:44.815Z,25.70
2023-05-06T22:37:12.983Z,25.80
2023-05-06T22:39:44.036Z,25.90
2023-05-06T22:42:12.188Z,25.90
2023-05-06T22:44:40.358Z,26.00
2023-05-06T22:47:11.095Z,25.60
2023-05-06T22:49:39.618Z,25.40
2023-05-06T22:52:07.932Z,25.50
2023-05-06T22:54:36.150Z,25.80
2023-05-06T22:57:08.741Z,25.90
2023-05-06T22:59:37.051Z,25.30
2023-05-06T23:02:05.350Z,25.90
2023-05-06T23:04:33.493Z,26.00
2023-05-06T23:07:01.629Z,26.00
2023-05-06T23:09:29.891Z,26.20
2023-05-06T23:11:58.047Z,26.20
2023-05-06T23:14:27.607Z,25.80
2023-05-06T23:16:55.815Z,26.20
2023-05-06T23:19:24.081Z,26.20
2023-05-06T23:21:52.266Z,26.10
2023-05-06T23:24:20.390Z,26.40
2023-05-06T23:26:48.759Z,26.70
2023-05-06T23:29:17.108Z,26.60
2023-05-06T23:31:46.627Z,26.20
2023-05-06T23:34:14.783Z,26.10
2023-05-06T23:36:42.962Z,26.00
2023-05-06T23:39:12.231Z,26.20
2023-05-06T23:41:40.649Z,26.20
2023-05-06T23:44:08.793Z,26.10
2023-05-06T23:46:37.134Z,26.20
2023-05-06T23:49:06.687Z,26.10
2023-05-06T23:51:35.039Z,26.20
2023-05-06T23:54:03.190Z,26.10
2023-05-06T23:56:31.367Z,25.60
2023-05-06T23:58:59.509Z,25.90
