createdAt,value
2022-08-29T00:00:26.764Z,0.00
2022-08-29T00:01:26.760Z,0.00
2022-08-29T00:02:26.839Z,0.00
2022-08-29T00:03:26.760Z,0.00
2022-08-29T00:04:26.761Z,0.00
2022-08-29T00:05:26.761Z,0.00
2022-08-29T00:06:26.764Z,0.00
2022-08-29T00:07:26.759Z,0.00
2022-08-29T00:08:26.764Z,0.00
2022-08-29T00:09:26.762Z,0.00
2022-08-29T00:10:26.761Z,0.00
2022-08-29T00:11:26.765Z,0.00
2022-08-29T00:12:26.764Z,0.00
2022-08-29T00:13:26.762Z,0.00
2022-08-29T00:14:26.763Z,0.00
2022-08-29T00:15:26.767Z,0.00
2022-08-29T00:16:26.894Z,0.00
2022-08-29T00:17:26.760Z,0.00
2022-08-29T00:18:26.763Z,0.00
2022-08-29T00:19:26.762Z,0.00
2022-08-29T00:20:33.922Z,0.00
2022-08-29T00:21:26.762Z,0.00
2022-08-29T00:22:26.761Z,0.00
2022-08-29T00:23:26.760Z,0.00
2022-08-29T00:24:26.764Z,0.00
2022-08-29T00:25:26.762Z,0.00
2022-08-29T00:26:26.760Z,0.00
2022-08-29T00:27:26.762Z,0.00
2022-08-29T00:28:26.762Z,0.00
2022-08-29T00:29:26.766Z,0.00
2022-08-29T00:30:26.766Z,0.00
2022-08-29T00:31:26.849Z,0.00
2022-08-29T00:32:26.765Z,0.00
2022-08-29T00:33:26.762Z,0.00
2022-08-29T00:34:26.773Z,0.00
2022-08-29T00:35:26.770Z,0.00
2022-08-29T00:36:26.773Z,0.00
2022-08-29T00:37:26.767Z,0.00
2022-08-29T00:38:27.980Z,0.00
2022-08-29T00:39:26.875Z,0.00
2022-08-29T00:40:26.858Z,0.00
2022-08-29T00:41:26.763Z,0.00
2022-08-29T00:42:26.766Z,0.00
2022-08-29T00:43:26.762Z,0.00
2022-08-29T00:44:26.766Z,0.00
2022-08-29T00:45:26.810Z,0.00
2022-08-29T00:46:26.764Z,0.00
2022-08-29T00:47:26.767Z,0.00
2022-08-29T00:48:26.766Z,0.00
2022-08-29T00:49:26.769Z,0.00
2022-08-29T00:50:26.769Z,0.00
2022-08-29T00:51:26.765Z,0.00
2022-08-29T00:52:26.772Z,0.00
2022-08-29T00:53:26.767Z,0.00
2022-08-29T00:54:26.767Z,0.00
2022-08-29T00:55:26.765Z,0.00
2022-08-29T00:56:26.769Z,0.00
2022-08-29T00:57:26.768Z,0.00
2022-08-29T00:58:26.770Z,0.00
2022-08-29T00:59:27.638Z,0.00
2022-08-29T01:00:26.786Z,0.00
2022-08-29T01:01:26.788Z,0.00
2022-08-29T01:02:26.878Z,0.00
2022-08-29T01:03:26.775Z,0.00
2022-08-29T01:04:26.772Z,0.00
2022-08-29T01:05:26.768Z,0.00
2022-08-29T01:06:26.770Z,0.00
2022-08-29T01:07:26.769Z,0.00
2022-08-29T01:08:26.769Z,0.00
2022-08-29T01:09:26.770Z,0.00
2022-08-29T01:10:26.777Z,0.00
2022-08-29T01:11:26.772Z,0.00
2022-08-29T01:12:26.768Z,0.00
2022-08-29T01:13:26.771Z,0.00
2022-08-29T01:14:26.770Z,0.00
2022-08-29T01:15:26.773Z,0.00
2022-08-29T01:16:26.823Z,0.00
2022-08-29T01:17:26.772Z,0.00
2022-08-29T01:18:26.778Z,0.00
2022-08-29T01:19:28.002Z,0.00
2022-08-29T01:20:26.771Z,0.00
2022-08-29T01:21:26.773Z,0.00
2022-08-29T01:22:26.772Z,0.00
2022-08-29T01:23:26.769Z,0.00
2022-08-29T01:24:26.772Z,0.00
2022-08-29T01:25:26.769Z,0.00
2022-08-29T01:26:26.774Z,0.00
2022-08-29T01:27:26.772Z,0.00
2022-08-29T01:28:26.773Z,0.00
2022-08-29T01:29:26.770Z,0.00
2022-08-29T01:30:26.773Z,0.00
2022-08-29T01:31:37.844Z,0.00
2022-08-29T01:32:26.850Z,0.00
2022-08-29T01:33:26.770Z,0.00
2022-08-29T01:34:26.769Z,0.00
2022-08-29T01:35:26.768Z,0.00
2022-08-29T01:36:26.799Z,0.00
2022-08-29T01:37:26.769Z,0.00
2022-08-29T01:38:26.772Z,0.00
2022-08-29T01:39:26.778Z,0.00
2022-08-29T01:40:27.056Z,0.00
2022-08-29T01:41:26.769Z,0.00
2022-08-29T01:42:26.767Z,0.00
2022-08-29T01:43:26.772Z,0.00
2022-08-29T01:44:26.771Z,0.00
2022-08-29T01:45:26.826Z,0.00
2022-08-29T01:46:26.772Z,0.00
2022-08-29T01:47:26.767Z,0.00
2022-08-29T01:48:26.770Z,0.00
2022-08-29T01:49:26.768Z,0.00
2022-08-29T01:50:26.767Z,0.00
2022-08-29T01:51:26.767Z,0.00
2022-08-29T01:52:26.765Z,0.00
2022-08-29T01:53:26.767Z,0.00
2022-08-29T01:54:26.770Z,0.00
2022-08-29T01:55:26.765Z,0.00
2022-08-29T01:56:26.766Z,0.00
2022-08-29T01:57:26.765Z,0.00
2022-08-29T01:58:26.763Z,0.00
2022-08-29T01:59:26.805Z,0.00
2022-08-29T02:00:26.770Z,0.00
2022-08-29T02:01:26.865Z,0.00
2022-08-29T02:02:26.811Z,0.00
2022-08-29T02:03:26.769Z,0.00
2022-08-29T02:04:26.764Z,0.00
2022-08-29T02:05:26.768Z,0.00
2022-08-29T02:06:26.762Z,0.00
2022-08-29T02:07:26.763Z,0.00
2022-08-29T02:08:26.762Z,0.00
2022-08-29T02:09:26.762Z,0.00
2022-08-29T02:10:26.761Z,0.00
2022-08-29T02:11:26.761Z,0.00
2022-08-29T02:12:26.761Z,0.00
2022-08-29T02:13:26.758Z,0.00
2022-08-29T02:14:26.764Z,0.00
2022-08-29T02:15:26.758Z,0.00
2022-08-29T02:16:26.803Z,0.00
2022-08-29T02:17:26.758Z,0.00
2022-08-29T02:18:26.758Z,0.00
2022-08-29T02:19:26.754Z,0.00
2022-08-29T02:20:26.758Z,0.00
2022-08-29T02:21:26.754Z,0.00
2022-08-29T02:22:26.755Z,0.00
2022-08-29T02:23:30.951Z,0.00
2022-08-29T02:24:26.749Z,0.00
2022-08-29T02:25:26.748Z,0.00
2022-08-29T02:26:26.745Z,0.00
2022-08-29T02:27:26.747Z,0.00
2022-08-29T02:28:26.742Z,0.00
2022-08-29T02:29:37.393Z,0.00
2022-08-29T02:30:26.745Z,0.00
2022-08-29T02:31:26.818Z,0.00
2022-08-29T02:32:26.744Z,0.00
2022-08-29T02:33:26.734Z,0.00
2022-08-29T02:34:26.735Z,0.00
2022-08-29T02:35:26.729Z,0.00
2022-08-29T02:36:26.729Z,0.00
2022-08-29T02:37:26.728Z,0.00
2022-08-29T02:38:26.727Z,0.00
2022-08-29T02:39:26.722Z,0.00
2022-08-29T02:40:31.675Z,0.00
2022-08-29T02:41:26.719Z,0.00
2022-08-29T02:42:26.720Z,0.00
2022-08-29T02:43:26.716Z,0.00
2022-08-29T02:44:26.715Z,0.00
2022-08-29T02:45:26.709Z,0.00
2022-08-29T02:46:26.758Z,0.00
2022-08-29T02:47:26.706Z,0.00
2022-08-29T02:48:26.707Z,0.00
2022-08-29T02:49:26.701Z,0.00
2022-08-29T02:50:26.701Z,0.00
2022-08-29T02:51:26.700Z,0.00
2022-08-29T02:52:26.695Z,0.00
2022-08-29T02:53:26.693Z,0.00
2022-08-29T02:54:26.696Z,0.00
2022-08-29T02:55:26.688Z,0.00
2022-08-29T02:56:26.687Z,0.00
2022-08-29T02:57:26.686Z,0.00
2022-08-29T02:58:26.680Z,0.00
2022-08-29T02:59:26.686Z,0.00
2022-08-29T03:00:26.731Z,0.00
2022-08-29T03:01:26.675Z,0.00
2022-08-29T03:02:26.673Z,0.00
2022-08-29T03:03:26.668Z,0.00
2022-08-29T03:04:26.667Z,0.00
2022-08-29T03:05:26.663Z,0.00
2022-08-29T03:06:26.665Z,0.00
2022-08-29T03:07:29.306Z,0.00
2022-08-29T03:12:47.610Z,0.00
2022-08-29T03:13:47.605Z,0.00
2022-08-29T03:14:47.595Z,0.00
2022-08-29T03:15:47.613Z,0.00
2022-08-29T03:16:50.215Z,0.00
2022-08-29T03:17:47.590Z,0.00
2022-08-29T03:18:47.588Z,0.00
2022-08-29T03:19:47.587Z,0.00
2022-08-29T03:20:47.581Z,0.00
2022-08-29T03:21:47.584Z,0.00
2022-08-29T03:22:47.574Z,0.00
2022-08-29T03:23:47.580Z,0.00
2022-08-29T03:24:47.570Z,0.00
2022-08-29T03:25:47.572Z,0.00
2022-08-29T03:26:47.566Z,0.00
2022-08-29T03:27:47.563Z,0.00
2022-08-29T03:28:47.560Z,0.00
2022-08-29T03:29:47.561Z,0.00
2022-08-29T03:30:47.556Z,0.00
2022-08-29T03:31:47.623Z,0.00
2022-08-29T03:32:47.549Z,0.00
2022-08-29T03:33:47.548Z,0.00
2022-08-29T03:34:47.544Z,0.00
2022-08-29T03:35:47.541Z,0.00
2022-08-29T03:36:47.537Z,0.00
2022-08-29T03:37:47.546Z,0.00
2022-08-29T03:38:47.536Z,0.00
2022-08-29T03:39:47.528Z,0.00
2022-08-29T03:40:47.727Z,0.00
2022-08-29T03:41:47.532Z,0.00
2022-08-29T03:42:47.523Z,0.00
2022-08-29T03:43:47.521Z,0.00
2022-08-29T03:44:47.514Z,0.00
2022-08-29T03:45:47.514Z,0.00
2022-08-29T03:46:47.581Z,0.00
2022-08-29T03:47:47.506Z,0.00
2022-08-29T03:48:47.503Z,0.00
2022-08-29T03:49:47.506Z,0.00
2022-08-29T03:50:47.498Z,0.00
2022-08-29T03:51:47.498Z,0.00
2022-08-29T03:52:47.492Z,0.00
2022-08-29T03:53:47.495Z,0.00
2022-08-29T03:54:47.489Z,0.00
2022-08-29T03:55:47.487Z,0.00
2022-08-29T03:56:47.479Z,0.00
2022-08-29T03:57:47.484Z,0.00
2022-08-29T03:58:52.591Z,0.00
2022-08-29T03:59:47.476Z,0.00
2022-08-29T04:00:47.472Z,0.00
2022-08-29T04:01:47.536Z,0.00
2022-08-29T04:02:47.515Z,0.00
2022-08-29T04:03:47.464Z,0.00
2022-08-29T04:04:47.458Z,0.00
2022-08-29T04:05:47.456Z,0.00
2022-08-29T04:06:47.454Z,0.00
2022-08-29T04:07:47.452Z,0.00
2022-08-29T04:08:47.457Z,0.00
2022-08-29T04:09:47.444Z,0.00
2022-08-29T04:10:47.439Z,0.00
2022-08-29T04:11:47.439Z,0.00
2022-08-29T04:12:51.209Z,0.00
2022-08-29T04:13:47.437Z,0.00
2022-08-29T04:14:47.427Z,0.00
2022-08-29T04:15:47.494Z,0.00
2022-08-29T04:16:47.423Z,0.00
2022-08-29T04:17:53.232Z,0.00
2022-08-29T04:18:47.417Z,0.00
2022-08-29T04:19:47.414Z,0.00
2022-08-29T04:20:47.411Z,0.00
2022-08-29T04:21:47.410Z,4.00
2022-08-29T04:22:47.406Z,0.00
2022-08-29T04:23:48.080Z,4.00
2022-08-29T04:24:47.398Z,0.00
2022-08-29T04:25:47.397Z,4.00
2022-08-29T04:26:47.393Z,0.00
2022-08-29T04:27:47.400Z,4.00
2022-08-29T04:28:47.389Z,0.00
2022-08-29T04:29:47.404Z,4.00
2022-08-29T04:30:50.515Z,4.00
2022-08-29T04:31:47.380Z,0.00
2022-08-29T04:32:47.438Z,4.00
2022-08-29T04:33:47.376Z,4.00
2022-08-29T04:34:47.371Z,4.00
2022-08-29T04:35:47.373Z,4.00
2022-08-29T04:36:47.365Z,8.00
2022-08-29T04:37:47.396Z,4.00
2022-08-29T04:38:47.358Z,8.00
2022-08-29T04:39:47.366Z,4.00
2022-08-29T04:40:47.573Z,8.00
2022-08-29T04:41:47.352Z,8.00
2022-08-29T04:42:47.357Z,8.00
2022-08-29T04:43:47.347Z,12.00
2022-08-29T04:44:47.342Z,12.00
2022-08-29T04:45:47.343Z,8.00
2022-08-29T04:46:47.403Z,12.00
2022-08-29T04:47:47.342Z,12.00
2022-08-29T04:48:47.332Z,12.00
2022-08-29T04:49:47.330Z,12.00
2022-08-29T04:50:47.328Z,12.00
2022-08-29T04:51:47.323Z,16.00
2022-08-29T04:52:47.321Z,16.00
2022-08-29T04:53:47.317Z,16.00
2022-08-29T04:54:47.315Z,20.00
2022-08-29T04:55:47.310Z,20.00
2022-08-29T04:56:47.672Z,28.00
2022-08-29T04:57:47.351Z,24.00
2022-08-29T04:58:47.311Z,28.00
2022-08-29T04:59:47.310Z,28.00
2022-08-29T05:00:47.299Z,32.00
2022-08-29T05:01:47.388Z,36.00
2022-08-29T05:02:47.328Z,36.00
2022-08-29T05:03:47.289Z,40.00
2022-08-29T05:04:47.285Z,40.00
2022-08-29T05:05:47.284Z,44.00
2022-08-29T05:06:47.277Z,44.00
2022-08-29T05:07:47.379Z,48.00
2022-08-29T05:08:47.274Z,52.00
2022-08-29T05:09:47.273Z,60.00
2022-08-29T05:10:47.267Z,64.00
2022-08-29T05:11:47.270Z,64.00
2022-08-29T05:12:47.261Z,68.00
2022-08-29T05:13:47.428Z,64.00
2022-08-29T05:14:47.263Z,64.00
2022-08-29T05:15:47.327Z,64.00
2022-08-29T05:16:47.255Z,64.00
2022-08-29T05:17:47.248Z,64.00
2022-08-29T05:18:47.245Z,68.00
2022-08-29T05:19:47.243Z,68.00
2022-08-29T05:20:47.239Z,68.00
2022-08-29T05:21:47.245Z,68.00
2022-08-29T05:22:47.234Z,72.00
2022-08-29T05:23:47.232Z,76.00
2022-08-29T05:24:47.231Z,76.00
2022-08-29T05:25:47.234Z,80.00
2022-08-29T05:26:47.225Z,80.00
2022-08-29T05:27:47.223Z,84.00
2022-08-29T05:28:47.216Z,80.00
2022-08-29T05:29:47.224Z,80.00
2022-08-29T05:30:47.263Z,80.00
2022-08-29T05:31:47.226Z,80.00
2022-08-29T05:32:47.211Z,80.00
2022-08-29T05:33:47.205Z,84.00
2022-08-29T05:34:47.197Z,92.00
2022-08-29T05:35:47.201Z,100.00
2022-08-29T05:36:47.195Z,112.00
2022-08-29T05:37:47.194Z,120.00
2022-08-29T05:38:47.189Z,136.00
2022-08-29T05:39:47.187Z,156.00
2022-08-29T05:40:47.435Z,160.00
2022-08-29T05:41:47.183Z,156.00
2022-08-29T05:42:47.178Z,140.00
2022-08-29T05:43:47.174Z,136.00
2022-08-29T05:44:47.171Z,136.00
2022-08-29T05:45:47.174Z,144.00
2022-08-29T05:46:47.236Z,156.00
2022-08-29T05:47:47.167Z,160.00
2022-08-29T05:48:47.159Z,160.00
2022-08-29T05:49:47.159Z,160.00
2022-08-29T05:50:47.154Z,148.00
2022-08-29T05:51:47.151Z,132.00
2022-08-29T05:52:47.150Z,120.00
2022-08-29T05:53:47.152Z,124.00
2022-08-29T05:54:47.144Z,132.00
2022-08-29T05:55:47.147Z,148.00
2022-08-29T05:56:47.137Z,156.00
2022-08-29T05:57:47.137Z,148.00
2022-08-29T05:58:47.131Z,148.00
2022-08-29T05:59:47.132Z,140.00
2022-08-29T06:00:47.129Z,136.00
2022-08-29T06:01:47.185Z,152.00
2022-08-29T06:02:47.317Z,168.00
2022-08-29T06:03:47.254Z,184.00
2022-08-29T06:04:47.116Z,200.00
2022-08-29T06:05:47.116Z,216.00
2022-08-29T06:06:47.127Z,228.00
2022-08-29T06:07:47.114Z,236.00
2022-08-29T06:08:47.105Z,244.00
2022-08-29T06:09:47.107Z,252.00
2022-08-29T06:10:47.102Z,256.00
2022-08-29T06:11:47.102Z,260.00
2022-08-29T06:12:47.095Z,272.00
2022-08-29T06:13:47.094Z,280.00
2022-08-29T06:14:50.694Z,284.00
2022-08-29T06:15:47.136Z,292.00
2022-08-29T06:16:47.085Z,304.00
2022-08-29T06:17:47.085Z,304.00
2022-08-29T06:18:47.081Z,316.00
2022-08-29T06:19:47.080Z,328.00
2022-08-29T06:20:47.073Z,340.00
2022-08-29T06:21:47.074Z,352.00
2022-08-29T06:22:47.067Z,356.00
2022-08-29T06:23:47.066Z,360.00
2022-08-29T06:24:47.312Z,348.00
2022-08-29T06:25:47.066Z,340.00
2022-08-29T06:26:47.057Z,328.00
2022-08-29T06:27:47.056Z,324.00
2022-08-29T06:28:47.059Z,320.00
2022-08-29T06:29:47.051Z,312.00
2022-08-29T06:30:47.068Z,292.00
2022-08-29T06:31:47.044Z,284.00
2022-08-29T06:32:47.040Z,300.00
2022-08-29T06:33:47.041Z,312.00
2022-08-29T06:34:47.035Z,312.00
2022-08-29T06:35:47.034Z,332.00
2022-08-29T06:36:47.030Z,356.00
2022-08-29T06:37:47.032Z,388.00
2022-08-29T06:38:47.028Z,396.00
2022-08-29T06:39:47.024Z,404.00
2022-08-29T06:40:47.077Z,400.00
2022-08-29T06:41:47.019Z,404.00
2022-08-29T06:42:47.016Z,400.00
2022-08-29T06:43:47.014Z,388.00
2022-08-29T06:44:47.010Z,376.00
2022-08-29T06:45:47.052Z,356.00
2022-08-29T06:46:47.005Z,352.00
2022-08-29T06:47:47.009Z,360.00
2022-08-29T06:48:47.003Z,368.00
2022-08-29T06:49:47.004Z,384.00
2022-08-29T06:50:46.997Z,380.00
2022-08-29T06:51:47.008Z,392.00
2022-08-29T06:52:47.347Z,384.00
2022-08-29T06:53:46.992Z,432.00
2022-08-29T06:54:46.986Z,476.00
2022-08-29T06:55:46.984Z,488.00
2022-08-29T06:56:46.983Z,464.00
2022-08-29T06:57:46.980Z,452.00
2022-08-29T06:58:46.975Z,440.00
2022-08-29T06:59:46.975Z,416.00
2022-08-29T07:00:49.628Z,376.00
2022-08-29T07:01:47.038Z,408.00
2022-08-29T07:02:47.044Z,452.00
2022-08-29T07:03:46.967Z,428.00
2022-08-29T07:04:46.963Z,376.00
2022-08-29T07:05:46.959Z,368.00
2022-08-29T07:06:46.956Z,356.00
2022-08-29T07:07:46.956Z,332.00
2022-08-29T07:08:55.699Z,356.00
2022-08-29T07:09:46.952Z,392.00
2022-08-29T07:10:46.946Z,424.00
2022-08-29T07:11:46.943Z,456.00
2022-08-29T07:12:46.942Z,456.00
2022-08-29T07:13:46.940Z,492.00
2022-08-29T07:14:46.935Z,580.00
2022-08-29T07:15:47.009Z,680.00
2022-08-29T07:16:46.931Z,716.00
2022-08-29T07:17:46.932Z,700.00
2022-08-29T07:18:46.931Z,716.00
2022-08-29T07:19:46.929Z,684.00
2022-08-29T07:20:46.923Z,660.00
2022-08-29T07:21:46.922Z,628.00
2022-08-29T07:22:46.918Z,616.00
2022-08-29T07:23:46.917Z,660.00
2022-08-29T07:24:46.914Z,592.00
2022-08-29T07:25:46.917Z,532.00
2022-08-29T07:26:46.908Z,736.00
2022-08-29T07:27:46.909Z,944.00
2022-08-29T07:28:47.371Z,828.00
2022-08-29T07:29:50.534Z,680.00
2022-08-29T07:30:46.957Z,608.00
2022-08-29T07:31:46.900Z,528.00
2022-08-29T07:32:46.901Z,468.00
2022-08-29T07:33:46.900Z,476.00
2022-08-29T07:34:46.897Z,640.00
2022-08-29T07:35:46.901Z,648.00
2022-08-29T07:36:46.900Z,576.00
2022-08-29T07:37:50.757Z,668.00
2022-08-29T07:38:46.889Z,856.00
2022-08-29T07:39:46.882Z,1208.00
2022-08-29T07:40:46.927Z,3184.00
2022-08-29T07:41:46.879Z,4484.00
2022-08-29T07:42:46.884Z,1828.00
2022-08-29T07:43:46.876Z,1000.00
2022-08-29T07:44:46.875Z,920.00
2022-08-29T07:45:46.940Z,1060.00
2022-08-29T07:46:46.874Z,1132.00
2022-08-29T07:47:46.868Z,1056.00
2022-08-29T07:48:46.884Z,1104.00
2022-08-29T07:49:46.868Z,1100.00
2022-08-29T07:50:46.865Z,1060.00
2022-08-29T07:51:46.859Z,896.00
2022-08-29T07:52:46.869Z,980.00
2022-08-29T07:53:46.863Z,1124.00
2022-08-29T07:54:46.867Z,944.00
2022-08-29T07:55:46.854Z,884.00
2022-08-29T07:56:46.897Z,784.00
2022-08-29T07:57:46.860Z,872.00
2022-08-29T07:58:46.860Z,976.00
2022-08-29T07:59:46.852Z,1148.00
2022-08-29T08:00:46.853Z,1184.00
2022-08-29T08:01:46.928Z,1044.00
2022-08-29T08:02:46.906Z,1024.00
2022-08-29T08:03:46.839Z,1072.00
2022-08-29T08:04:46.839Z,828.00
2022-08-29T08:05:46.838Z,820.00
2022-08-29T08:06:46.835Z,1172.00
2022-08-29T08:07:47.291Z,1272.00
2022-08-29T08:08:46.836Z,1344.00
2022-08-29T08:09:46.831Z,1292.00
2022-08-29T08:10:50.179Z,1576.00
2022-08-29T08:11:46.835Z,1712.00
2022-08-29T08:12:46.835Z,1628.00
2022-08-29T08:13:46.832Z,1940.00
2022-08-29T08:14:46.825Z,2140.00
2022-08-29T08:15:48.837Z,3008.00
2022-08-29T08:16:46.853Z,4344.00
2022-08-29T08:17:46.823Z,3308.00
2022-08-29T08:18:46.823Z,5808.00
2022-08-29T08:19:46.822Z,6916.00
2022-08-29T08:20:46.822Z,4648.00
2022-08-29T08:21:49.565Z,4736.00
2022-08-29T08:22:46.818Z,16896.00
2022-08-29T08:23:46.821Z,17440.00
2022-08-29T08:24:46.820Z,17760.00
2022-08-29T08:25:46.821Z,23776.00
2022-08-29T08:26:46.819Z,30400.00
2022-08-29T08:27:46.815Z,32192.00
2022-08-29T08:28:46.817Z,23936.00
2022-08-29T08:29:46.817Z,20416.00
2022-08-29T08:30:46.835Z,27712.00
2022-08-29T08:31:46.815Z,30240.00
2022-08-29T08:32:48.757Z,16480.00
2022-08-29T08:33:46.821Z,9916.00
2022-08-29T08:34:46.820Z,6004.00
2022-08-29T08:35:47.176Z,8568.00
2022-08-29T08:36:46.819Z,3708.00
2022-08-29T08:37:46.818Z,2880.00
2022-08-29T08:38:46.823Z,2128.00
2022-08-29T08:39:46.843Z,2396.00
2022-08-29T08:40:46.901Z,2108.00
2022-08-29T08:41:46.819Z,1844.00
2022-08-29T08:42:46.819Z,1640.00
2022-08-29T08:43:46.824Z,1524.00
2022-08-29T08:44:46.820Z,1632.00
2022-08-29T08:45:47.018Z,1880.00
2022-08-29T08:46:46.821Z,1968.00
2022-08-29T08:47:46.819Z,1848.00
2022-08-29T08:48:46.821Z,1652.00
2022-08-29T08:49:46.837Z,1624.00
2022-08-29T08:50:50.080Z,1388.00
2022-08-29T08:51:46.822Z,1352.00
2022-08-29T08:52:46.824Z,1400.00
2022-08-29T08:53:46.828Z,1540.00
2022-08-29T08:54:46.825Z,1496.00
2022-08-29T08:55:46.819Z,1412.00
2022-08-29T08:56:46.843Z,1340.00
2022-08-29T08:57:46.820Z,1116.00
2022-08-29T08:58:46.824Z,928.00
2022-08-29T08:59:46.824Z,672.00
2022-08-29T09:00:46.825Z,580.00
2022-08-29T09:01:46.820Z,648.00
2022-08-29T09:02:46.929Z,596.00
2022-08-29T09:03:46.820Z,516.00
2022-08-29T09:04:46.821Z,468.00
2022-08-29T09:05:49.215Z,440.00
2022-08-29T09:06:46.816Z,496.00
2022-08-29T09:07:46.815Z,716.00
2022-08-29T09:08:46.820Z,996.00
2022-08-29T09:09:46.815Z,1076.00
2022-08-29T09:10:46.817Z,1308.00
2022-08-29T09:11:46.815Z,1272.00
2022-08-29T09:12:49.576Z,1124.00
2022-08-29T09:13:46.811Z,1144.00
2022-08-29T09:14:46.814Z,972.00
2022-08-29T09:15:46.810Z,812.00
2022-08-29T09:16:46.867Z,884.00
2022-08-29T09:17:46.812Z,912.00
2022-08-29T09:18:52.615Z,812.00
2022-08-29T09:19:46.809Z,684.00
2022-08-29T09:20:46.807Z,624.00
2022-08-29T09:21:46.806Z,704.00
2022-08-29T09:22:46.805Z,788.00
2022-08-29T09:23:46.855Z,860.00
2022-08-29T09:24:46.806Z,792.00
2022-08-29T09:25:46.800Z,856.00
2022-08-29T09:26:46.801Z,892.00
2022-08-29T09:27:46.802Z,880.00
2022-08-29T09:28:46.804Z,804.00
2022-08-29T09:29:46.802Z,812.00
2022-08-29T09:30:46.799Z,728.00
2022-08-29T09:31:46.827Z,632.00
2022-08-29T09:32:46.796Z,484.00
2022-08-29T09:33:46.795Z,436.00
2022-08-29T09:35:10.268Z,448.00
2022-08-29T09:35:46.796Z,568.00
2022-08-29T09:36:47.625Z,600.00
2022-08-29T09:37:46.791Z,684.00
2022-08-29T09:38:46.787Z,588.00
2022-08-29T09:39:51.758Z,532.00
2022-08-29T09:40:46.907Z,520.00
2022-08-29T09:41:46.787Z,500.00
2022-08-29T09:42:46.784Z,480.00
2022-08-29T09:43:46.783Z,468.00
2022-08-29T09:44:46.782Z,460.00
2022-08-29T09:45:47.025Z,400.00
2022-08-29T09:46:46.780Z,392.00
2022-08-29T09:47:46.776Z,384.00
2022-08-29T09:48:46.783Z,356.00
2022-08-29T09:49:46.776Z,356.00
2022-08-29T09:50:46.778Z,340.00
2022-08-29T09:51:46.776Z,340.00
2022-08-29T09:52:46.774Z,360.00
2022-08-29T09:53:46.772Z,372.00
2022-08-29T09:54:46.773Z,352.00
2022-08-29T09:55:46.772Z,340.00
2022-08-29T09:56:46.769Z,316.00
2022-08-29T09:57:46.948Z,292.00
2022-08-29T09:58:46.797Z,300.00
2022-08-29T09:59:46.771Z,304.00
2022-08-29T10:00:46.855Z,392.00
2022-08-29T10:01:46.857Z,436.00
2022-08-29T10:02:46.850Z,500.00
2022-08-29T10:03:46.763Z,468.00
2022-08-29T10:04:46.759Z,456.00
2022-08-29T10:05:46.770Z,480.00
2022-08-29T10:06:52.071Z,476.00
2022-08-29T10:07:46.761Z,432.00
2022-08-29T10:08:46.759Z,444.00
2022-08-29T10:09:46.752Z,452.00
2022-08-29T10:10:46.756Z,492.00
2022-08-29T10:11:46.749Z,488.00
2022-08-29T10:12:46.751Z,476.00
2022-08-29T10:13:46.749Z,476.00
2022-08-29T10:14:50.412Z,480.00
2022-08-29T10:15:50.960Z,476.00
2022-08-29T10:16:46.816Z,484.00
2022-08-29T10:17:46.745Z,520.00
2022-08-29T10:18:46.744Z,456.00
2022-08-29T10:19:46.741Z,396.00
2022-08-29T10:20:46.742Z,344.00
2022-08-29T10:21:46.740Z,320.00
2022-08-29T10:22:46.743Z,316.00
2022-08-29T10:23:46.742Z,328.00
2022-08-29T10:24:46.746Z,324.00
2022-08-29T10:25:46.742Z,324.00
2022-08-29T10:26:46.734Z,316.00
2022-08-29T10:27:46.730Z,312.00
2022-08-29T10:28:46.733Z,304.00
2022-08-29T10:29:46.728Z,296.00
2022-08-29T10:30:46.730Z,304.00
2022-08-29T10:31:46.839Z,300.00
2022-08-29T10:32:46.730Z,300.00
2022-08-29T10:33:46.725Z,324.00
2022-08-29T10:34:46.728Z,320.00
2022-08-29T10:35:48.348Z,312.00
2022-08-29T10:36:46.760Z,308.00
2022-08-29T10:37:46.733Z,312.00
2022-08-29T10:38:46.744Z,320.00
2022-08-29T10:39:46.726Z,304.00
2022-08-29T10:40:46.764Z,312.00
2022-08-29T10:41:50.291Z,328.00
2022-08-29T10:42:46.722Z,348.00
2022-08-29T10:43:46.720Z,352.00
2022-08-29T10:44:46.718Z,392.00
2022-08-29T10:45:46.965Z,416.00
2022-08-29T10:46:46.712Z,384.00
2022-08-29T10:47:46.710Z,392.00
2022-08-29T10:48:46.714Z,404.00
2022-08-29T10:49:46.711Z,388.00
2022-08-29T10:50:46.811Z,364.00
2022-08-29T10:51:46.706Z,316.00
2022-08-29T10:52:46.710Z,312.00
2022-08-29T10:53:46.705Z,292.00
2022-08-29T10:54:46.705Z,300.00
2022-08-29T10:55:46.701Z,308.00
2022-08-29T10:56:46.709Z,320.00
2022-08-29T10:57:46.703Z,328.00
2022-08-29T10:58:46.700Z,344.00
2022-08-29T10:59:46.700Z,308.00
2022-08-29T11:00:46.781Z,288.00
2022-08-29T11:01:46.699Z,256.00
2022-08-29T11:02:46.703Z,240.00
2022-08-29T11:03:46.773Z,260.00
2022-08-29T11:04:46.696Z,280.00
2022-08-29T11:05:46.695Z,260.00
2022-08-29T11:06:46.693Z,248.00
2022-08-29T11:07:46.692Z,240.00
2022-08-29T11:08:46.687Z,240.00
2022-08-29T11:09:46.690Z,240.00
2022-08-29T11:10:46.685Z,240.00
2022-08-29T11:11:46.685Z,264.00
2022-08-29T11:12:46.695Z,244.00
2022-08-29T11:13:46.686Z,260.00
2022-08-29T11:14:46.685Z,252.00
2022-08-29T11:15:48.354Z,248.00
2022-08-29T11:16:46.757Z,232.00
2022-08-29T11:17:46.696Z,224.00
2022-08-29T11:18:46.688Z,216.00
2022-08-29T11:19:46.678Z,228.00
2022-08-29T11:20:46.683Z,240.00
2022-08-29T11:21:46.677Z,280.00
2022-08-29T11:22:46.678Z,296.00
2022-08-29T11:23:46.684Z,308.00
2022-08-29T11:24:47.383Z,356.00
2022-08-29T11:25:46.678Z,376.00
2022-08-29T11:26:46.675Z,384.00
2022-08-29T11:27:46.675Z,384.00
2022-08-29T11:28:46.697Z,332.00
2022-08-29T11:29:46.674Z,304.00
2022-08-29T11:30:48.193Z,276.00
2022-08-29T11:31:46.695Z,304.00
2022-08-29T11:32:46.674Z,272.00
2022-08-29T11:33:46.666Z,212.00
2022-08-29T11:34:46.670Z,200.00
2022-08-29T11:35:46.663Z,236.00
2022-08-29T11:36:46.664Z,244.00
2022-08-29T11:37:46.663Z,256.00
2022-08-29T11:38:46.663Z,260.00
2022-08-29T11:39:46.662Z,272.00
2022-08-29T11:40:48.402Z,244.00
2022-08-29T11:41:46.875Z,228.00
2022-08-29T11:42:50.327Z,240.00
2022-08-29T11:43:46.658Z,228.00
2022-08-29T11:44:46.655Z,224.00
2022-08-29T11:45:46.857Z,212.00
2022-08-29T11:46:49.424Z,212.00
2022-08-29T11:47:46.653Z,268.00
2022-08-29T11:48:46.652Z,328.00
2022-08-29T11:49:46.655Z,364.00
2022-08-29T11:50:46.704Z,384.00
2022-08-29T11:51:46.650Z,392.00
2022-08-29T11:52:46.647Z,408.00
2022-08-29T11:53:46.650Z,404.00
2022-08-29T11:54:46.650Z,388.00
2022-08-29T11:55:46.647Z,368.00
2022-08-29T11:56:46.650Z,332.00
2022-08-29T11:57:46.647Z,304.00
2022-08-29T11:58:46.737Z,284.00
2022-08-29T11:59:46.643Z,268.00
2022-08-29T12:00:46.640Z,264.00
2022-08-29T12:01:46.652Z,260.00
2022-08-29T12:02:48.966Z,236.00
2022-08-29T12:03:46.640Z,220.00
2022-08-29T12:04:46.652Z,228.00
2022-08-29T12:05:46.639Z,232.00
2022-08-29T12:06:46.637Z,224.00
2022-08-29T12:07:46.641Z,208.00
2022-08-29T12:08:46.635Z,172.00
2022-08-29T12:09:46.634Z,160.00
2022-08-29T12:10:46.631Z,144.00
2022-08-29T12:11:46.632Z,140.00
2022-08-29T12:12:46.634Z,132.00
2022-08-29T12:13:46.635Z,136.00
2022-08-29T12:14:46.632Z,156.00
2022-08-29T12:15:46.628Z,192.00
2022-08-29T12:16:46.763Z,232.00
2022-08-29T12:18:03.638Z,280.00
2022-08-29T12:18:46.625Z,320.00
2022-08-29T12:19:46.624Z,348.00
2022-08-29T12:20:46.625Z,356.00
2022-08-29T12:21:46.627Z,380.00
2022-08-29T12:22:46.626Z,388.00
2022-08-29T12:23:46.625Z,376.00
2022-08-29T12:24:57.377Z,380.00
2022-08-29T12:25:48.067Z,380.00
2022-08-29T12:26:46.618Z,408.00
2022-08-29T12:27:46.624Z,384.00
2022-08-29T12:28:46.621Z,388.00
2022-08-29T12:29:46.619Z,380.00
2022-08-29T12:30:46.615Z,368.00
2022-08-29T12:32:02.234Z,388.00
2022-08-29T12:32:46.658Z,380.00
2022-08-29T12:33:46.613Z,356.00
2022-08-29T12:34:47.405Z,284.00
2022-08-29T12:35:46.614Z,240.00
2022-08-29T12:36:52.279Z,244.00
2022-08-29T12:37:46.615Z,244.00
2022-08-29T12:38:46.608Z,216.00
2022-08-29T12:39:46.613Z,196.00
2022-08-29T12:40:46.700Z,184.00
2022-08-29T12:41:46.608Z,184.00
2022-08-29T12:42:46.606Z,188.00
2022-08-29T12:43:46.609Z,216.00
2022-08-29T12:44:46.651Z,248.00
2022-08-29T12:45:46.839Z,256.00
2022-08-29T12:46:46.644Z,276.00
2022-08-29T12:47:46.604Z,284.00
2022-08-29T12:48:57.773Z,260.00