createdAt,value
2022-08-03T00:01:45.078Z,20.00
2022-08-03T00:04:13.376Z,19.95
2022-08-03T00:06:41.389Z,19.94
2022-08-03T00:09:11.131Z,19.91
2022-08-03T00:11:39.561Z,19.83
2022-08-03T00:14:08.323Z,19.86
2022-08-03T00:16:36.814Z,19.77
2022-08-03T00:19:05.124Z,19.75
2022-08-03T00:21:33.127Z,19.73
2022-08-03T00:24:01.672Z,19.74
2022-08-03T00:26:31.808Z,19.73
2022-08-03T00:28:59.817Z,19.73
2022-08-03T00:31:51.657Z,19.69
2022-08-03T00:34:15.781Z,19.61
2022-08-03T00:36:43.734Z,19.59
2022-08-03T00:39:11.700Z,19.54
2022-08-03T00:41:43.271Z,19.43
2022-08-03T00:44:11.256Z,19.43
2022-08-03T00:46:39.195Z,19.39
2022-08-03T00:49:07.238Z,19.34
2022-08-03T00:51:35.368Z,19.35
2022-08-03T00:54:03.398Z,19.23
2022-08-03T00:56:31.504Z,19.21
2022-08-03T00:59:01.543Z,19.17
2022-08-03T01:01:32.378Z,19.13
2022-08-03T01:04:03.222Z,19.04
2022-08-03T01:06:42.611Z,18.94
2022-08-03T01:09:16.447Z,18.87
2022-08-03T01:12:00.165Z,18.74
2022-08-03T01:14:35.753Z,18.68
2022-08-03T01:17:11.109Z,18.56
2022-08-03T01:19:50.879Z,18.62
2022-08-03T01:22:53.063Z,18.54
2022-08-03T01:25:36.478Z,18.39
2022-08-03T01:28:28.444Z,18.27
2022-08-03T01:31:01.385Z,18.26
2022-08-03T01:33:36.324Z,18.27
2022-08-03T01:36:08.595Z,18.20
2022-08-03T01:38:40.755Z,18.10
2022-08-03T01:41:13.285Z,18.11
2022-08-03T01:44:28.304Z,18.11
2022-08-03T01:46:34.861Z,18.00
2022-08-03T01:49:09.471Z,18.08
2022-08-03T01:51:56.713Z,18.02
2022-08-03T01:54:28.251Z,17.99
2022-08-03T01:56:59.674Z,17.97
2022-08-03T01:59:30.220Z,17.91
2022-08-03T02:02:15.511Z,17.86
2022-08-03T02:04:51.769Z,17.85
2022-08-03T02:07:21.088Z,17.85
2022-08-03T02:09:52.660Z,17.88
2022-08-03T02:12:22.339Z,17.86
2022-08-03T02:14:51.797Z,17.89
2022-08-03T02:17:39.760Z,17.90
2022-08-03T02:20:12.642Z,17.86
2022-08-03T02:22:42.237Z,17.86
2022-08-03T02:25:11.611Z,17.89
2022-08-03T02:27:44.253Z,17.87
2022-08-03T02:30:14.557Z,17.83
2022-08-03T02:32:50.193Z,17.84
2022-08-03T02:35:22.245Z,17.88
2022-08-03T02:37:54.286Z,17.86
2022-08-03T02:40:26.805Z,17.86
2022-08-03T02:42:59.345Z,17.92
2022-08-03T02:45:29.143Z,17.89
2022-08-03T02:48:03.139Z,17.88
2022-08-03T02:50:35.140Z,17.80
2022-08-03T02:53:04.395Z,17.80
2022-08-03T02:55:43.126Z,17.78
2022-08-03T02:58:15.250Z,17.76
2022-08-03T03:00:46.137Z,17.74
2022-08-03T03:03:16.904Z,17.61
2022-08-03T03:05:54.774Z,17.67
2022-08-03T03:08:28.245Z,17.65
2022-08-03T03:10:59.306Z,17.49
2022-08-03T03:13:29.324Z,17.49
2022-08-03T03:16:00.928Z,17.48
2022-08-03T03:18:33.327Z,17.40
2022-08-03T03:21:03.873Z,17.42
2022-08-03T03:23:33.057Z,17.36
2022-08-03T03:26:02.603Z,17.37
2022-08-03T03:28:31.722Z,17.36
2022-08-03T03:31:00.685Z,17.35
2022-08-03T03:33:30.194Z,17.31
2022-08-03T03:35:59.844Z,17.36
2022-08-03T03:38:28.629Z,17.34
2022-08-03T03:40:57.180Z,17.35
2022-08-03T03:43:25.868Z,17.40
2022-08-03T03:45:55.132Z,17.35
2022-08-03T03:48:23.112Z,17.40
2022-08-03T03:50:52.452Z,17.43
2022-08-03T03:53:20.510Z,17.47
2022-08-03T03:55:59.019Z,17.52
2022-08-03T03:58:30.325Z,17.61
2022-08-03T04:00:58.397Z,17.58
2022-08-03T04:03:26.472Z,17.51
2022-08-03T04:06:13.188Z,17.55
2022-08-03T04:08:58.931Z,17.62
2022-08-03T04:11:30.160Z,17.58
2022-08-03T04:14:04.156Z,17.64
2022-08-03T04:16:35.129Z,17.63
2022-08-03T04:19:06.556Z,17.77
2022-08-03T04:21:38.701Z,17.88
2022-08-03T04:24:09.681Z,17.92
2022-08-03T04:26:40.719Z,18.02
2022-08-03T04:29:10.605Z,18.06
2022-08-03T04:31:41.094Z,18.08
2022-08-03T04:34:09.393Z,18.13
2022-08-03T04:36:45.960Z,18.19
2022-08-03T04:39:17.477Z,18.24
2022-08-03T04:42:08.242Z,18.27
2022-08-03T04:44:41.543Z,18.33
2022-08-03T04:47:09.913Z,18.37
2022-08-03T04:49:39.421Z,18.42
2022-08-03T04:52:10.954Z,18.49
2022-08-03T04:54:42.549Z,18.54
2022-08-03T04:57:22.096Z,18.58
2022-08-03T04:59:58.250Z,18.69
2022-08-03T05:02:31.106Z,18.77
2022-08-03T05:04:59.872Z,18.86
2022-08-03T05:07:35.529Z,18.87
2022-08-03T05:10:15.712Z,18.89
2022-08-03T05:12:44.860Z,19.00
2022-08-03T05:15:13.190Z,18.96
2022-08-03T05:17:41.533Z,19.05
2022-08-03T05:20:11.027Z,19.03
2022-08-03T05:22:40.383Z,19.08
2022-08-03T05:25:09.132Z,19.15
2022-08-03T05:27:37.043Z,19.24
2022-08-03T05:30:30.501Z,19.23
2022-08-03T05:32:54.525Z,19.24
2022-08-03T05:36:00.449Z,19.27
2022-08-03T05:38:14.857Z,19.35
2022-08-03T05:40:57.184Z,19.41
2022-08-03T05:43:26.129Z,19.41
2022-08-03T05:46:12.015Z,19.52
2022-08-03T05:48:41.212Z,19.62
2022-08-03T05:51:12.118Z,19.73
2022-08-03T05:53:42.232Z,19.81
2022-08-03T05:56:14.060Z,19.81
2022-08-03T05:58:44.550Z,19.84
2022-08-03T06:01:12.642Z,20.00
2022-08-03T06:03:40.838Z,20.14
2022-08-03T06:06:09.208Z,20.27
2022-08-03T06:08:37.250Z,20.42
2022-08-03T06:11:06.659Z,20.51
2022-08-03T06:13:35.197Z,20.56
2022-08-03T06:16:03.257Z,20.71
2022-08-03T06:18:31.276Z,20.80
2022-08-03T06:21:01.608Z,20.86
2022-08-03T06:23:54.295Z,20.96
2022-08-03T06:26:25.923Z,20.94
2022-08-03T06:28:54.921Z,21.02
2022-08-03T06:31:32.233Z,20.96
2022-08-03T06:34:34.815Z,21.11
2022-08-03T06:36:51.119Z,21.11
2022-08-03T06:39:20.718Z,21.31
2022-08-03T06:41:53.773Z,21.43
2022-08-03T06:44:21.742Z,21.50
2022-08-03T06:46:49.807Z,21.30
2022-08-03T06:49:17.870Z,21.54
2022-08-03T06:52:05.655Z,21.67
2022-08-03T06:54:34.034Z,21.59
2022-08-03T06:57:03.663Z,21.67
2022-08-03T07:00:07.822Z,21.73
2022-08-03T07:02:20.391Z,21.87
2022-08-03T07:04:48.833Z,22.00
2022-08-03T07:07:17.465Z,22.07
2022-08-03T07:09:56.836Z,22.09
2022-08-03T07:12:28.271Z,22.18
2022-08-03T07:15:00.921Z,22.23
2022-08-03T07:17:30.272Z,22.31
2022-08-03T07:19:58.477Z,22.48
2022-08-03T07:22:26.927Z,22.55
2022-08-03T07:24:54.984Z,22.66
2022-08-03T07:27:22.977Z,22.76
2022-08-03T07:29:52.284Z,22.81
2022-08-03T07:32:20.562Z,22.88
2022-08-03T07:34:48.647Z,23.01
2022-08-03T07:37:16.630Z,23.11
2022-08-03T07:39:44.729Z,23.25
2022-08-03T07:42:12.793Z,23.37
2022-08-03T07:44:40.930Z,23.45
2022-08-03T07:47:10.558Z,23.57
2022-08-03T07:49:50.627Z,23.65
2022-08-03T07:52:36.463Z,23.65
2022-08-03T07:55:04.846Z,23.83
2022-08-03T07:57:32.839Z,23.94
2022-08-03T08:00:02.271Z,24.11
2022-08-03T08:02:32.120Z,24.13
2022-08-03T08:05:05.282Z,24.26
2022-08-03T08:07:33.875Z,24.35
2022-08-03T08:10:01.861Z,24.35
2022-08-03T08:12:30.016Z,24.43
2022-08-03T08:14:59.245Z,24.57
2022-08-03T08:17:27.232Z,24.66
2022-08-03T08:19:56.638Z,24.69
2022-08-03T08:22:30.521Z,24.74
2022-08-03T08:25:01.246Z,24.73
2022-08-03T08:28:22.274Z,24.78
2022-08-03T08:30:20.207Z,24.93
2022-08-03T08:32:48.667Z,25.10
2022-08-03T08:35:19.171Z,25.22
2022-08-03T08:37:51.192Z,25.35
2022-08-03T08:40:22.399Z,25.41
2022-08-03T08:42:58.518Z,25.51
2022-08-03T08:45:27.901Z,25.64
2022-08-03T08:48:01.831Z,25.70
2022-08-03T08:50:33.452Z,25.86
2022-08-03T08:53:04.361Z,26.01
2022-08-03T08:55:56.878Z,26.07
2022-08-03T08:58:22.939Z,26.18
2022-08-03T09:00:52.137Z,26.18
2022-08-03T09:03:29.258Z,26.11
2022-08-03T09:06:00.798Z,26.15
2022-08-03T09:08:29.744Z,25.83
2022-08-03T09:10:57.782Z,26.15
2022-08-03T09:13:26.276Z,26.39
2022-08-03T09:16:13.017Z,26.56
2022-08-03T09:18:42.466Z,26.69
2022-08-03T09:21:31.589Z,26.68
2022-08-03T09:24:03.798Z,26.68
2022-08-03T09:26:33.302Z,26.81
2022-08-03T09:29:09.356Z,26.83
2022-08-03T09:31:43.246Z,26.86
2022-08-03T09:34:13.856Z,26.87
2022-08-03T09:36:46.615Z,26.90
2022-08-03T09:39:16.752Z,26.99
2022-08-03T09:41:47.011Z,27.16
2022-08-03T09:44:25.296Z,27.15
2022-08-03T09:46:56.962Z,27.31
2022-08-03T09:49:25.586Z,27.51
2022-08-03T09:52:32.221Z,27.56
2022-08-03T09:54:44.528Z,27.62
2022-08-03T09:57:23.170Z,27.68
2022-08-03T10:00:01.889Z,27.80
2022-08-03T10:02:32.849Z,28.09
2022-08-03T10:05:00.889Z,28.13
2022-08-03T10:07:30.238Z,28.13
2022-08-03T10:10:30.495Z,28.14
2022-08-03T10:12:48.876Z,28.18
2022-08-03T10:16:23.238Z,28.33
2022-08-03T10:18:06.154Z,28.48
2022-08-03T10:20:39.420Z,28.62
2022-08-03T10:23:09.743Z,28.75
2022-08-03T10:25:40.725Z,29.04
2022-08-03T10:28:14.233Z,29.01
2022-08-03T10:30:44.155Z,29.11
2022-08-03T10:33:50.773Z,29.26
2022-08-03T10:36:09.594Z,29.69
2022-08-03T10:38:46.137Z,29.40
2022-08-03T10:41:14.809Z,29.53
2022-08-03T10:43:49.616Z,29.55
2022-08-03T10:46:20.265Z,29.16
2022-08-03T10:48:50.705Z,29.20
2022-08-03T10:51:18.761Z,29.47
2022-08-03T10:53:50.158Z,29.93
2022-08-03T10:57:13.539Z,30.51
2022-08-03T11:00:05.166Z,30.65
2022-08-03T11:03:10.240Z,31.05
2022-08-03T11:05:42.765Z,31.52
2022-08-03T11:08:31.668Z,31.69
2022-08-03T11:11:04.592Z,32.28
2022-08-03T11:13:33.984Z,32.67
2022-08-03T11:16:21.831Z,32.89
2022-08-03T11:18:58.220Z,33.18
2022-08-03T11:22:01.464Z,33.73
2022-08-03T11:25:00.634Z,33.87
2022-08-03T11:27:38.861Z,34.27
2022-08-03T11:30:09.555Z,34.15
2022-08-03T11:32:54.504Z,33.84
2022-08-03T11:35:24.880Z,33.92
2022-08-03T11:38:13.072Z,34.17
2022-08-03T11:40:44.427Z,34.39
2022-08-03T11:43:48.800Z,33.36
2022-08-03T11:46:28.737Z,33.30
2022-08-03T11:49:09.774Z,33.55
2022-08-03T11:51:40.086Z,33.76
2022-08-03T11:54:08.611Z,33.75
2022-08-03T11:56:46.619Z,33.66
2022-08-03T11:59:21.572Z,32.60
2022-08-03T12:01:50.538Z,32.14
2022-08-03T12:04:18.570Z,31.53
2022-08-03T12:07:00.367Z,31.55
2022-08-03T12:09:28.360Z,31.45
2022-08-03T12:11:59.659Z,31.17
2022-08-03T12:14:50.842Z,30.72
2022-08-03T12:17:19.116Z,30.37
2022-08-03T12:19:47.573Z,30.30
2022-08-03T12:22:18.773Z,30.15
2022-08-03T12:24:47.803Z,29.72
2022-08-03T12:27:25.445Z,29.59
2022-08-03T12:29:58.821Z,29.59
2022-08-03T12:32:27.838Z,29.74
2022-08-03T12:35:00.190Z,30.19
2022-08-03T12:37:28.747Z,31.21
2022-08-03T12:40:02.660Z,31.40
2022-08-03T12:42:35.574Z,31.86
2022-08-03T12:45:27.164Z,31.45
2022-08-03T12:47:57.248Z,31.68
2022-08-03T12:50:27.229Z,31.92
2022-08-03T12:52:56.109Z,32.66
2022-08-03T12:55:24.923Z,33.60
2022-08-03T12:57:52.940Z,34.25
2022-08-03T13:01:16.360Z,34.97
2022-08-03T13:04:39.015Z,34.67
2022-08-03T13:07:14.202Z,34.69
2022-08-03T13:09:44.338Z,34.95
2022-08-03T13:12:14.390Z,35.49
2022-08-03T13:14:43.215Z,35.45
2022-08-03T13:17:11.693Z,35.26
2022-08-03T13:19:41.158Z,35.40
2022-08-03T13:22:15.312Z,35.58
2022-08-03T13:24:44.074Z,35.45
2022-08-03T13:28:01.305Z,34.98
2022-08-03T13:30:01.565Z,35.02
2022-08-03T13:32:29.563Z,35.40
2022-08-03T13:34:57.634Z,35.44
2022-08-03T13:37:27.735Z,35.69
2022-08-03T13:40:00.692Z,35.80
2022-08-03T13:42:32.665Z,35.77
2022-08-03T13:45:01.299Z,35.61
2022-08-03T13:47:29.591Z,35.86
2022-08-03T13:50:00.818Z,35.90
2022-08-03T13:52:33.137Z,35.92
2022-08-03T13:55:01.620Z,35.24
2022-08-03T13:58:11.928Z,34.30
2022-08-03T14:00:26.462Z,33.68
2022-08-03T14:03:04.057Z,33.08
2022-08-03T14:05:35.770Z,32.32
2022-08-03T14:08:06.758Z,31.86
2022-08-03T14:10:36.835Z,31.47
2022-08-03T14:13:05.905Z,31.05
2022-08-03T14:15:38.121Z,30.52
2022-08-03T14:18:15.486Z,29.45
2022-08-03T14:20:50.168Z,29.23
2022-08-03T14:23:23.732Z,29.21
2022-08-03T14:25:53.129Z,29.24
2022-08-03T14:28:23.660Z,29.02
2022-08-03T14:30:52.689Z,28.48
2022-08-03T14:33:21.217Z,28.51
2022-08-03T14:35:49.828Z,28.59
2022-08-03T14:38:18.224Z,28.53
2022-08-03T14:40:48.254Z,28.97
2022-08-03T14:43:18.004Z,29.13
2022-08-03T14:45:46.230Z,28.85
2022-08-03T14:50:29.465Z,28.33
2022-08-03T14:51:02.774Z,28.55
2022-08-03T14:53:31.023Z,28.58
2022-08-03T14:56:00.344Z,28.75
2022-08-03T14:58:28.354Z,28.86
2022-08-03T15:00:57.141Z,28.95
2022-08-03T15:03:25.997Z,28.98
2022-08-03T15:05:56.334Z,29.00
2022-08-03T15:08:25.829Z,29.01
2022-08-03T15:10:54.464Z,28.80
2022-08-03T15:13:25.329Z,28.53
2022-08-03T15:15:53.476Z,28.44
2022-08-03T15:18:21.960Z,28.14
2022-08-03T15:20:50.920Z,28.26
2022-08-03T15:23:19.899Z,28.22
2022-08-03T15:26:03.759Z,28.26
2022-08-03T15:28:38.266Z,28.07
2022-08-03T15:31:07.437Z,28.01
2022-08-03T15:33:35.515Z,27.74
2022-08-03T15:36:04.252Z,27.45
2022-08-03T15:38:32.337Z,27.19
2022-08-03T15:41:00.386Z,26.70
2022-08-03T15:43:28.408Z,26.39
2022-08-03T15:46:27.855Z,26.03
2022-08-03T15:48:48.709Z,25.74
2022-08-03T15:51:17.416Z,25.20
2022-08-03T15:53:45.597Z,25.00
2022-08-03T15:56:18.431Z,24.67
2022-08-03T15:59:04.043Z,24.26
2022-08-03T16:01:36.787Z,23.86
2022-08-03T16:04:05.089Z,23.67
2022-08-03T16:06:35.733Z,23.84
2022-08-03T16:09:23.386Z,24.05
2022-08-03T16:11:54.426Z,24.46
2022-08-03T16:14:32.629Z,24.59
2022-08-03T16:17:10.248Z,24.19
2022-08-03T16:19:38.234Z,24.08
2022-08-03T16:22:06.812Z,24.14
2022-08-03T16:24:34.928Z,24.02
2022-08-03T16:27:05.889Z,23.18
2022-08-03T16:29:40.858Z,22.82
2022-08-03T16:32:10.336Z,22.95
2022-08-03T16:34:39.723Z,22.49
2022-08-03T16:37:36.634Z,22.24
2022-08-03T16:39:57.096Z,22.12
2022-08-03T16:42:25.075Z,21.47
2022-08-03T16:44:53.127Z,20.84
2022-08-03T16:47:23.030Z,20.39
2022-08-03T16:49:54.429Z,20.28
2022-08-03T16:52:24.672Z,20.44
2022-08-03T16:54:53.736Z,20.59
2022-08-03T16:57:58.153Z,20.73
2022-08-03T17:00:33.874Z,20.89
2022-08-03T17:03:18.893Z,21.11
2022-08-03T17:05:49.828Z,21.17
2022-08-03T17:08:26.782Z,21.18
2022-08-03T17:10:56.677Z,21.23
2022-08-03T17:13:27.813Z,21.40
2022-08-03T17:16:09.574Z,21.66
2022-08-03T17:18:42.218Z,21.69
2022-08-03T17:21:17.785Z,21.69
2022-08-03T17:23:50.667Z,21.81
2022-08-03T17:26:22.275Z,21.86
2022-08-03T17:28:58.154Z,21.79
2022-08-03T17:31:31.269Z,21.81
2022-08-03T17:34:04.483Z,21.78
2022-08-03T17:37:03.220Z,21.85
2022-08-03T17:39:48.359Z,21.99
2022-08-03T17:42:29.650Z,21.99
2022-08-03T17:45:03.848Z,21.89
2022-08-03T17:47:42.304Z,21.89
2022-08-03T17:50:26.141Z,21.99
2022-08-03T17:53:07.402Z,21.95
2022-08-03T17:55:57.278Z,22.02
2022-08-03T17:58:43.636Z,22.04
2022-08-03T18:02:05.699Z,22.17
2022-08-03T18:07:19.519Z,21.66
2022-08-03T18:10:03.583Z,21.63
2022-08-03T18:12:45.179Z,21.51
2022-08-03T18:15:21.941Z,21.48
2022-08-03T18:17:55.145Z,21.47
2022-08-03T18:20:32.912Z,21.46
2022-08-03T18:23:08.430Z,21.42
2022-08-03T18:25:49.170Z,21.38
2022-08-03T18:28:23.276Z,21.38
2022-08-03T18:30:54.216Z,21.47
2022-08-03T18:34:18.688Z,21.41
2022-08-03T18:36:17.352Z,21.41
2022-08-03T18:38:51.901Z,21.50
2022-08-03T18:41:33.282Z,21.50
2022-08-03T18:44:08.719Z,21.49
2022-08-03T18:47:07.525Z,21.63
2022-08-03T18:49:59.895Z,21.59
2022-08-03T18:52:37.357Z,21.52
2022-08-03T18:55:20.309Z,21.43
2022-08-03T18:57:53.481Z,21.45
2022-08-03T19:00:24.262Z,21.46
2022-08-03T19:03:05.235Z,21.37
2022-08-03T19:05:56.468Z,21.23
2022-08-03T19:08:34.956Z,21.18
2022-08-03T19:11:09.217Z,21.01
2022-08-03T19:13:50.512Z,21.03
2022-08-03T19:16:25.028Z,20.83
2022-08-03T19:18:55.383Z,20.84
2022-08-03T19:21:24.153Z,20.81
2022-08-03T19:23:52.901Z,20.79
2022-08-03T19:26:31.010Z,20.57
2022-08-03T19:29:00.276Z,20.48
2022-08-03T19:31:31.180Z,20.45
2022-08-03T19:34:04.405Z,20.47
2022-08-03T19:36:40.558Z,20.55
2022-08-03T19:39:12.760Z,20.68
2022-08-03T19:41:47.344Z,20.69
2022-08-03T19:44:24.251Z,20.66
2022-08-03T19:46:55.760Z,20.68
2022-08-03T19:50:06.254Z,20.68
2022-08-03T19:52:16.932Z,20.64
2022-08-03T19:54:54.611Z,20.56
2022-08-03T19:57:27.472Z,20.59
2022-08-03T19:59:56.782Z,20.62
2022-08-03T20:02:27.944Z,20.58
2022-08-03T20:04:59.852Z,20.45
2022-08-03T20:07:30.775Z,20.41
2022-08-03T20:09:59.712Z,20.40
2022-08-03T20:12:38.556Z,20.29
2022-08-03T20:15:09.245Z,20.16
2022-08-03T20:17:56.373Z,20.20
2022-08-03T20:20:28.574Z,20.02
2022-08-03T20:22:59.497Z,20.18
2022-08-03T20:25:38.381Z,20.24
2022-08-03T20:28:13.865Z,20.18
2022-08-03T20:30:43.865Z,20.23
2022-08-03T20:33:12.325Z,20.14
2022-08-03T20:35:49.057Z,20.20
2022-08-03T20:38:18.824Z,20.19
2022-08-03T20:40:48.369Z,20.22
2022-08-03T20:43:20.115Z,20.12
2022-08-03T20:45:59.826Z,20.27
2022-08-03T20:48:37.326Z,20.36
2022-08-03T20:51:20.214Z,20.39
2022-08-03T20:54:00.324Z,20.36
2022-08-03T20:56:33.782Z,20.32
2022-08-03T20:59:05.398Z,20.42
2022-08-03T21:01:36.115Z,20.45
2022-08-03T21:04:06.774Z,20.51
2022-08-03T21:06:39.671Z,20.63
2022-08-03T21:09:10.061Z,20.61
2022-08-03T21:11:44.320Z,20.56
2022-08-03T21:12:56.492Z,21.80
2022-08-03T21:14:20.924Z,20.53
2022-08-03T21:16:51.815Z,20.50
2022-08-03T21:19:22.891Z,20.33
2022-08-03T21:21:51.541Z,20.30
2022-08-03T21:24:24.601Z,20.27
2022-08-03T21:26:55.034Z,20.18
2022-08-03T21:29:25.114Z,20.10
2022-08-03T21:31:53.670Z,19.97
2022-08-03T21:34:22.728Z,19.88
2022-08-03T21:36:50.829Z,19.89
2022-08-03T21:39:18.991Z,19.93
2022-08-03T21:41:47.064Z,19.95
2022-08-03T21:44:18.193Z,20.00
2022-08-03T21:47:00.413Z,19.99
2022-08-03T21:50:07.444Z,19.99
2022-08-03T21:52:21.583Z,19.87
2022-08-03T21:54:51.325Z,19.95
2022-08-03T21:57:23.164Z,20.05
2022-08-03T21:59:55.484Z,20.08
2022-08-03T22:02:28.773Z,20.00
2022-08-03T22:04:59.596Z,20.03
2022-08-03T22:07:31.322Z,20.13
2022-08-03T22:10:01.114Z,20.16
2022-08-03T22:12:31.695Z,20.23
2022-08-03T22:15:08.412Z,20.22
2022-08-03T22:17:53.759Z,20.11
2022-08-03T22:20:23.164Z,19.99
2022-08-03T22:22:56.557Z,19.84
2022-08-03T22:25:29.987Z,19.73
2022-08-03T22:27:59.398Z,19.62
2022-08-03T22:30:28.145Z,19.49
2022-08-03T22:32:57.990Z,19.44
2022-08-03T22:35:28.049Z,19.42
2022-08-03T22:37:58.461Z,19.38
2022-08-03T22:40:27.819Z,19.32
2022-08-03T22:42:56.075Z,19.33
2022-08-03T22:46:07.736Z,19.33
2022-08-03T22:48:17.422Z,19.24
2022-08-03T22:50:46.446Z,19.25
2022-08-03T22:53:17.884Z,19.27
2022-08-03T22:55:45.963Z,19.25
2022-08-03T22:58:16.621Z,19.24
2022-08-03T23:00:53.751Z,19.17
2022-08-03T23:04:00.311Z,19.13
2022-08-03T23:06:19.407Z,19.07
2022-08-03T23:08:48.647Z,19.07
2022-08-03T23:11:20.014Z,18.98
2022-08-03T23:13:53.476Z,19.00
2022-08-03T23:16:29.298Z,19.02
2022-08-03T23:19:03.465Z,18.96
2022-08-03T23:21:53.783Z,18.86
2022-08-03T23:24:30.566Z,18.83
2022-08-03T23:26:59.408Z,18.80
2022-08-03T23:29:27.805Z,18.74
2022-08-03T23:31:57.440Z,18.67
2022-08-03T23:34:46.024Z,18.60
2022-08-03T23:37:15.921Z,18.59
2022-08-03T23:39:46.004Z,18.52
2022-08-03T23:42:16.358Z,18.45
2022-08-03T23:44:45.533Z,18.42
2022-08-03T23:47:14.016Z,18.39
2022-08-03T23:49:43.657Z,18.41
2022-08-03T23:52:18.079Z,18.37
2022-08-03T23:54:59.280Z,18.36
2022-08-03T23:57:33.863Z,18.29
