createdAt,value
2023-03-01T00:01:31.816Z,13.03
2023-03-01T00:04:02.106Z,12.53
2023-03-01T00:06:30.062Z,12.60
2023-03-01T00:08:57.682Z,12.73
2023-03-01T00:11:28.319Z,12.20
2023-03-01T00:13:58.193Z,13.07
2023-03-01T00:16:34.651Z,12.47
2023-03-01T00:19:02.393Z,12.77
2023-03-01T00:21:29.648Z,12.17
2023-03-01T00:23:56.993Z,13.03
2023-03-01T00:26:26.211Z,13.70
2023-03-01T00:28:53.909Z,13.37
2023-03-01T00:31:23.301Z,13.27
2023-03-01T00:33:58.433Z,13.20
2023-03-01T00:36:28.162Z,12.53
2023-03-01T00:38:55.648Z,12.40
2023-03-01T00:41:23.775Z,12.60
2023-03-01T00:43:51.546Z,12.87
2023-03-01T00:46:23.262Z,13.10
2023-03-01T00:48:51.286Z,12.50
2023-03-01T00:51:21.765Z,11.93
2023-03-01T00:53:51.198Z,11.83
2023-03-01T00:56:18.516Z,11.67
2023-03-01T00:58:45.971Z,12.80
2023-03-01T01:01:23.312Z,11.63
2023-03-01T01:03:56.804Z,12.10
2023-03-01T01:06:27.238Z,12.23
2023-03-01T01:08:55.572Z,13.60
2023-03-01T01:11:25.198Z,14.03
2023-03-01T01:13:56.702Z,12.47
2023-03-01T01:16:27.470Z,12.17
2023-03-01T01:18:55.322Z,12.40
2023-03-01T01:21:24.574Z,13.13
2023-03-01T01:23:52.350Z,13.43
2023-03-01T01:26:26.150Z,11.40
2023-03-01T01:28:55.099Z,13.00
2023-03-01T01:31:24.784Z,12.97
2023-03-01T01:33:52.706Z,13.13
2023-03-01T01:36:19.632Z,12.57
2023-03-01T01:38:47.532Z,11.97
2023-03-01T01:41:15.146Z,12.37
2023-03-01T01:43:48.548Z,12.97
2023-03-01T01:46:27.794Z,12.73
2023-03-01T01:49:06.690Z,12.57
2023-03-01T01:51:39.903Z,12.53
2023-03-01T01:54:17.648Z,12.23
2023-03-01T01:56:50.699Z,12.80
2023-03-01T01:59:18.480Z,12.87
2023-03-01T02:01:45.657Z,12.77
2023-03-01T02:04:12.861Z,11.20
2023-03-01T02:06:46.436Z,11.60
2023-03-01T02:09:16.378Z,12.30
2023-03-01T02:11:45.630Z,11.80
2023-03-01T02:14:13.006Z,12.70
2023-03-01T02:16:40.108Z,13.77
2023-03-01T02:19:08.816Z,12.60
2023-03-01T02:21:51.450Z,12.77
2023-03-01T02:24:52.507Z,12.97
2023-03-01T02:27:25.904Z,12.57
2023-03-01T02:29:53.580Z,12.70
2023-03-01T02:32:26.078Z,12.33
2023-03-01T02:34:57.442Z,11.00
2023-03-01T02:37:26.878Z,11.63
2023-03-01T02:40:03.950Z,11.23
2023-03-01T02:42:41.921Z,12.23
2023-03-01T02:45:10.200Z,12.33
2023-03-01T02:47:37.843Z,11.47
2023-03-01T02:50:21.178Z,11.63
2023-03-01T02:52:56.256Z,12.60
2023-03-01T02:55:27.052Z,12.43
2023-03-01T02:57:56.664Z,11.97
2023-03-01T03:00:29.745Z,11.70
2023-03-01T03:02:58.252Z,11.97
2023-03-01T03:05:28.821Z,12.43
2023-03-01T03:08:03.186Z,12.60
2023-03-01T03:10:38.056Z,11.90
2023-03-01T03:13:08.360Z,12.27
2023-03-01T03:15:37.146Z,11.80
2023-03-01T03:18:06.963Z,11.27
2023-03-01T03:20:34.964Z,12.20
2023-03-01T03:23:02.165Z,12.10
2023-03-01T03:25:30.128Z,11.20
2023-03-01T03:27:59.057Z,10.90
2023-03-01T03:30:32.323Z,12.17
2023-03-01T03:33:02.226Z,11.00
2023-03-01T03:35:32.606Z,12.17
2023-03-01T03:38:07.403Z,12.97
2023-03-01T03:40:38.026Z,11.83
2023-03-01T03:43:26.378Z,12.53
2023-03-01T03:45:55.493Z,13.03
2023-03-01T03:48:22.837Z,13.47
2023-03-01T03:50:53.253Z,14.03
2023-03-01T03:53:21.360Z,11.93
2023-03-01T03:55:52.798Z,12.67
2023-03-01T03:58:22.244Z,13.30
2023-03-01T04:00:52.770Z,13.80
2023-03-01T04:03:21.261Z,12.60
2023-03-01T04:05:48.788Z,14.10
2023-03-01T04:08:16.103Z,13.93
2023-03-01T04:10:49.087Z,13.33
2023-03-01T04:13:20.910Z,13.40
2023-03-01T04:15:51.903Z,13.77
2023-03-01T04:18:20.743Z,13.70
2023-03-01T04:20:48.468Z,12.67
2023-03-01T04:23:21.633Z,12.63
2023-03-01T04:25:55.209Z,12.33
2023-03-01T04:28:41.096Z,14.23
2023-03-01T04:31:15.168Z,13.73
2023-03-01T04:33:57.570Z,13.33
2023-03-01T04:36:30.785Z,13.40
2023-03-01T04:38:58.663Z,13.40
2023-03-01T04:41:26.787Z,13.30
2023-03-01T04:43:55.156Z,13.33
2023-03-01T04:46:23.284Z,13.57
2023-03-01T04:48:50.516Z,13.13
2023-03-01T04:51:19.717Z,12.93
2023-03-01T04:53:47.428Z,12.27
2023-03-01T04:56:15.391Z,13.13
2023-03-01T04:58:44.548Z,11.93
2023-03-01T05:01:18.197Z,11.87
2023-03-01T05:03:50.916Z,12.37
2023-03-01T05:06:19.485Z,12.63
2023-03-01T05:08:46.723Z,13.37
2023-03-01T05:11:14.421Z,11.60
2023-03-01T05:13:41.785Z,12.23
2023-03-01T05:16:13.378Z,11.67
2023-03-01T05:18:41.809Z,11.63
2023-03-01T05:21:17.285Z,12.27
2023-03-01T05:23:45.272Z,12.43
2023-03-01T05:26:27.434Z,12.57
2023-03-01T05:29:00.475Z,12.80
2023-03-01T05:31:28.967Z,12.10
2023-03-01T05:33:56.558Z,13.00
2023-03-01T05:36:24.269Z,12.40
2023-03-01T05:38:51.512Z,12.90
2023-03-01T05:41:18.958Z,12.83
2023-03-01T05:43:46.584Z,13.83
2023-03-01T05:46:16.441Z,12.50
2023-03-01T05:48:45.096Z,12.23
2023-03-01T05:51:13.272Z,13.13
2023-03-01T05:53:40.816Z,12.83
2023-03-01T05:56:08.917Z,12.57
2023-03-01T05:58:37.360Z,12.37
2023-03-01T06:01:05.197Z,12.00
2023-03-01T06:03:32.819Z,12.57
2023-03-01T06:06:03.145Z,12.60
2023-03-01T06:08:30.729Z,13.00
2023-03-01T06:10:58.923Z,12.70
2023-03-01T06:13:27.039Z,12.43
2023-03-01T06:15:54.178Z,12.73
2023-03-01T06:18:21.880Z,12.53
2023-03-01T06:21:00.068Z,12.80
2023-03-01T06:23:28.040Z,12.43
2023-03-01T06:25:59.021Z,13.20
2023-03-01T06:28:27.917Z,12.53
2023-03-01T06:31:00.104Z,11.63
2023-03-01T06:33:30.877Z,12.37
2023-03-01T06:35:59.208Z,13.63
2023-03-01T06:38:26.567Z,13.00
2023-03-01T06:40:58.402Z,11.90
2023-03-01T06:43:25.843Z,12.23
2023-03-01T06:45:53.236Z,11.17
2023-03-01T06:48:20.701Z,11.37
2023-03-01T06:50:50.306Z,11.13
2023-03-01T06:53:20.351Z,10.93
2023-03-01T06:55:47.838Z,10.80
2023-03-01T06:58:16.016Z,10.97
2023-03-01T07:00:46.792Z,11.70
2023-03-01T07:03:14.391Z,11.23
2023-03-01T07:05:42.075Z,11.27
2023-03-01T07:08:10.045Z,12.23
2023-03-01T07:10:38.472Z,10.27
2023-03-01T07:13:09.153Z,11.00
2023-03-01T07:15:43.107Z,10.97
2023-03-01T07:18:11.604Z,10.27
2023-03-01T07:20:39.173Z,11.13
2023-03-01T07:23:07.390Z,10.27
2023-03-01T07:25:37.615Z,11.23
2023-03-01T07:28:05.601Z,11.93
2023-03-01T07:30:33.563Z,11.80
2023-03-01T07:33:02.308Z,12.03
2023-03-01T07:35:29.920Z,10.63
2023-03-01T07:37:58.048Z,11.03
2023-03-01T07:40:30.165Z,12.50
2023-03-01T07:43:00.284Z,11.53
2023-03-01T07:45:27.738Z,10.83
2023-03-01T07:47:55.945Z,11.33
2023-03-01T07:50:25.029Z,11.10
2023-03-01T07:52:52.334Z,11.27
2023-03-01T07:55:21.599Z,10.20
2023-03-01T07:57:50.603Z,12.13
2023-03-01T08:00:18.567Z,10.43
2023-03-01T08:02:46.638Z,11.47
2023-03-01T08:05:14.071Z,10.73
2023-03-01T08:07:43.359Z,10.40
2023-03-01T08:10:22.071Z,9.37
2023-03-01T08:12:49.694Z,10.57
2023-03-01T08:15:22.394Z,9.90
2023-03-01T08:17:52.222Z,10.13
2023-03-01T08:20:20.166Z,9.73
2023-03-01T08:22:49.641Z,10.40
2023-03-01T08:25:19.314Z,9.57
2023-03-01T08:27:50.607Z,10.07
2023-03-01T08:30:20.031Z,10.13
2023-03-01T08:32:48.741Z,10.50
2023-03-01T08:35:16.920Z,10.50
2023-03-01T08:37:48.166Z,10.77
2023-03-01T08:40:16.826Z,10.23
2023-03-01T08:42:44.744Z,10.70
2023-03-01T08:45:22.291Z,10.57
2023-03-01T08:47:55.719Z,11.00
2023-03-01T08:50:26.121Z,11.33
2023-03-01T08:52:55.428Z,11.07
2023-03-01T08:55:23.384Z,11.73
2023-03-01T08:57:52.590Z,11.13
2023-03-01T09:00:23.679Z,12.00
2023-03-01T09:02:55.234Z,11.80
2023-03-01T09:05:22.838Z,13.87
2023-03-01T09:07:51.992Z,12.10
2023-03-01T09:10:19.939Z,11.53
2023-03-01T09:12:47.899Z,12.60
2023-03-01T09:15:16.609Z,12.80
2023-03-01T09:17:44.499Z,13.03
2023-03-01T09:20:12.572Z,12.63
2023-03-01T09:22:42.821Z,12.97
2023-03-01T09:25:11.362Z,13.03
2023-03-01T09:27:38.933Z,13.10
2023-03-01T09:30:07.049Z,13.03
2023-03-01T09:32:35.029Z,13.70
2023-03-01T09:35:05.022Z,13.40
2023-03-01T09:37:36.855Z,14.93
2023-03-01T09:40:06.396Z,15.57
2023-03-01T09:42:46.693Z,16.37
2023-03-01T09:45:31.128Z,14.23
2023-03-01T09:48:01.574Z,13.60
2023-03-01T09:50:43.151Z,15.07
2023-03-01T09:53:19.883Z,14.60
2023-03-01T09:55:57.938Z,14.03
2023-03-01T09:58:40.030Z,14.23
2023-03-01T10:01:27.150Z,13.40
2023-03-01T10:04:14.157Z,14.17
2023-03-01T10:06:52.726Z,13.63
2023-03-01T10:09:20.793Z,14.20
2023-03-01T10:11:52.974Z,15.43
2023-03-01T10:14:39.115Z,15.60
2023-03-01T10:17:40.467Z,13.97
2023-03-01T10:20:34.897Z,15.47
2023-03-01T10:23:02.902Z,15.83
2023-03-01T10:25:43.699Z,14.77
2023-03-01T10:28:35.191Z,15.73
2023-03-01T10:31:03.517Z,15.50
2023-03-01T10:33:38.940Z,15.07
2023-03-01T10:36:07.009Z,16.30
2023-03-01T10:38:57.869Z,14.93
2023-03-01T10:41:30.245Z,16.83
2023-03-01T10:44:01.328Z,16.83
2023-03-01T10:46:30.759Z,15.57
2023-03-01T10:49:25.201Z,16.70
2023-03-01T10:51:55.012Z,16.70
2023-03-01T10:54:34.611Z,18.20
2023-03-01T10:57:06.948Z,16.37
2023-03-01T10:59:39.742Z,16.13
2023-03-01T11:02:31.018Z,16.73
2023-03-01T11:05:24.822Z,17.33
2023-03-01T11:07:57.783Z,16.43
2023-03-01T11:10:27.309Z,16.67
2023-03-01T11:13:06.306Z,17.00
2023-03-01T11:15:33.639Z,17.30
2023-03-01T11:18:13.396Z,17.70
2023-03-01T11:20:42.666Z,17.13
2023-03-01T11:23:14.498Z,17.23
2023-03-01T11:25:58.097Z,15.83
2023-03-01T11:28:28.626Z,16.63
2023-03-01T11:31:12.892Z,15.87
2023-03-01T11:33:55.912Z,16.17
2023-03-01T11:36:52.160Z,16.00
2023-03-01T11:39:39.546Z,17.07
2023-03-01T11:42:21.939Z,16.33
2023-03-01T11:44:56.784Z,17.80
2023-03-01T11:47:39.299Z,16.80
2023-03-01T11:50:52.787Z,16.80
2023-03-01T11:53:38.620Z,17.13
2023-03-01T11:56:46.804Z,17.30
2023-03-01T11:59:42.712Z,15.67
2023-03-01T12:02:28.996Z,16.03
2023-03-01T12:05:25.690Z,16.73
2023-03-01T12:07:56.948Z,17.33
2023-03-01T12:10:51.727Z,16.70
2023-03-01T12:13:48.740Z,17.20
2023-03-01T12:16:40.102Z,18.67
2023-03-01T12:19:14.794Z,17.83
2023-03-01T12:22:17.206Z,16.83
2023-03-01T12:25:22.576Z,17.77
2023-03-01T12:28:22.960Z,18.50
2023-03-01T12:31:18.692Z,18.63
2023-03-01T12:34:03.528Z,17.23
2023-03-01T12:36:46.817Z,18.80
2023-03-01T12:39:33.270Z,16.73
2023-03-01T12:42:37.104Z,17.13
2023-03-01T12:45:31.741Z,18.27
2023-03-01T12:48:23.917Z,20.77
2023-03-01T12:50:55.197Z,19.10
2023-03-01T12:53:33.267Z,20.63
2023-03-01T12:56:11.332Z,18.30
2023-03-01T12:59:05.958Z,18.33
2023-03-01T13:02:03.479Z,18.50
2023-03-01T13:04:49.717Z,18.30
2023-03-01T13:08:03.253Z,18.10
2023-03-01T13:10:55.099Z,18.73
2023-03-01T13:13:25.801Z,19.47
2023-03-01T13:15:54.650Z,19.10
2023-03-01T13:18:24.439Z,18.97
2023-03-01T13:21:02.034Z,18.23
2023-03-01T13:23:36.576Z,18.77
2023-03-01T13:26:16.125Z,19.83
2023-03-01T13:28:47.162Z,18.37
2023-03-01T13:31:17.549Z,17.97
2023-03-01T13:33:55.980Z,18.67
2023-03-01T13:36:30.562Z,18.60
2023-03-01T13:39:00.105Z,18.67
2023-03-01T13:41:43.133Z,18.47
2023-03-01T13:44:27.244Z,17.70
2023-03-01T13:47:18.762Z,16.27
2023-03-01T13:49:52.181Z,16.10
2023-03-01T13:53:04.164Z,16.17
2023-03-01T13:55:39.698Z,15.63
2023-03-01T13:58:16.709Z,16.23
2023-03-01T14:00:44.638Z,15.57
2023-03-01T14:03:21.138Z,16.63
2023-03-01T14:06:15.917Z,16.37
2023-03-01T14:08:46.845Z,17.27
2023-03-01T14:11:41.315Z,17.80
2023-03-01T14:14:15.590Z,16.73
2023-03-01T14:17:11.703Z,18.07
2023-03-01T14:19:48.025Z,15.87
2023-03-01T14:22:30.128Z,16.93
2023-03-01T14:25:02.342Z,16.83
2023-03-01T14:27:43.410Z,15.60
2023-03-01T14:30:32.437Z,16.20
2023-03-01T14:33:07.440Z,17.33
2023-03-01T14:35:37.961Z,16.53
2023-03-01T14:38:05.942Z,17.80
2023-03-01T14:40:35.772Z,16.03
2023-03-01T14:43:11.027Z,17.13
2023-03-01T14:45:38.505Z,16.00
2023-03-01T14:48:11.464Z,18.20
2023-03-01T14:50:46.765Z,16.53
2023-03-01T14:53:23.257Z,17.93
2023-03-01T14:55:54.647Z,17.23
2023-03-01T14:58:25.119Z,17.60
2023-03-01T15:01:03.978Z,17.10
2023-03-01T15:03:42.506Z,17.23
2023-03-01T15:06:13.344Z,16.63
2023-03-01T15:08:47.211Z,17.57
2023-03-01T15:11:25.819Z,16.70
2023-03-01T15:13:55.044Z,16.07
2023-03-01T15:16:30.815Z,16.73
2023-03-01T15:19:04.930Z,16.73
2023-03-01T15:21:40.158Z,16.90
2023-03-01T15:24:20.554Z,17.23
2023-03-01T15:27:03.406Z,15.77
2023-03-01T15:29:34.741Z,16.87
2023-03-01T15:32:07.772Z,16.03
2023-03-01T15:34:38.469Z,16.23
2023-03-01T15:37:28.539Z,16.67
2023-03-01T15:39:58.166Z,16.30
2023-03-01T15:42:31.447Z,16.10
2023-03-01T15:45:18.390Z,13.77
2023-03-01T15:48:05.536Z,14.10
2023-03-01T15:50:41.703Z,12.53
2023-03-01T15:53:17.050Z,10.83
2023-03-01T15:55:51.920Z,11.73
2023-03-01T15:58:29.808Z,9.80
2023-03-01T16:01:02.503Z,7.17
2023-03-01T16:03:30.769Z,8.90
2023-03-01T16:05:58.589Z,14.17
2023-03-01T16:08:26.100Z,14.70
2023-03-01T16:10:55.785Z,16.37
2023-03-01T16:13:23.621Z,14.57
2023-03-01T16:15:51.137Z,17.50
2023-03-01T16:18:19.079Z,17.13
2023-03-01T16:20:46.863Z,14.80
2023-03-01T16:23:15.541Z,14.57
2023-03-01T16:25:43.293Z,15.23
2023-03-01T16:28:11.536Z,13.67
2023-03-01T16:30:43.454Z,13.93
2023-03-01T16:33:25.235Z,13.70
2023-03-01T16:36:01.220Z,14.50
2023-03-01T16:38:28.594Z,13.77
2023-03-01T16:40:56.248Z,15.43
2023-03-01T16:43:23.910Z,15.37
2023-03-01T16:45:51.799Z,16.37
2023-03-01T16:48:19.146Z,17.57
2023-03-01T16:50:47.051Z,17.93
2023-03-01T16:53:15.337Z,17.03
2023-03-01T16:55:46.574Z,16.33
2023-03-01T16:58:14.026Z,16.33
2023-03-01T17:00:41.781Z,17.00
2023-03-01T17:03:09.230Z,16.57
2023-03-01T17:05:36.451Z,16.77
2023-03-01T17:08:03.867Z,17.63
2023-03-01T17:10:31.226Z,18.23
2023-03-01T17:13:01.078Z,17.90
2023-03-01T17:15:28.522Z,17.93
2023-03-01T17:17:55.735Z,18.13
2023-03-01T17:20:23.197Z,18.30
2023-03-01T17:22:53.043Z,19.17
2023-03-01T17:25:20.351Z,17.73
2023-03-01T17:27:47.936Z,17.33
2023-03-01T17:30:16.049Z,18.90
2023-03-01T17:32:43.876Z,18.77
2023-03-01T17:35:14.292Z,17.33
2023-03-01T17:37:46.673Z,16.83
2023-03-01T17:40:14.667Z,18.87
2023-03-01T17:42:41.950Z,18.03
2023-03-01T17:45:09.487Z,17.87
2023-03-01T17:47:39.674Z,17.47
2023-03-01T17:50:08.328Z,18.17
2023-03-01T17:52:35.940Z,17.00
2023-03-01T17:55:03.866Z,17.70
2023-03-01T17:57:30.970Z,17.57
2023-03-01T17:59:58.791Z,17.63
2023-03-01T18:02:27.011Z,17.00
2023-03-01T18:05:01.932Z,16.13
2023-03-01T18:07:29.744Z,15.50
2023-03-01T18:09:57.404Z,15.67
2023-03-01T18:12:24.692Z,15.13
2023-03-01T18:14:53.720Z,14.93
2023-03-01T18:17:23.815Z,13.47
2023-03-01T18:19:52.792Z,13.90
2023-03-01T18:22:20.167Z,14.70
2023-03-01T18:24:47.530Z,13.30
2023-03-01T18:27:15.280Z,12.53
2023-03-01T18:29:42.545Z,12.67
2023-03-01T18:32:09.874Z,11.87
2023-03-01T18:34:37.519Z,10.67
2023-03-01T18:37:12.131Z,11.23
2023-03-01T18:39:41.910Z,11.07
2023-03-01T18:42:09.369Z,10.97
2023-03-01T18:44:37.025Z,11.20
2023-03-01T18:47:04.549Z,12.80
2023-03-01T18:49:31.948Z,13.73
2023-03-01T18:51:59.682Z,13.47
2023-03-01T18:54:27.826Z,13.50
2023-03-01T18:56:55.254Z,14.93
2023-03-01T18:59:26.109Z,15.57
2023-03-01T19:02:00.079Z,15.80
2023-03-01T19:04:27.549Z,15.00
2023-03-01T19:06:55.257Z,16.80
2023-03-01T19:09:23.039Z,17.10
2023-03-01T19:11:50.488Z,15.40
2023-03-01T19:14:17.999Z,16.83
2023-03-01T19:16:45.525Z,16.83
2023-03-01T19:19:13.109Z,17.53
2023-03-01T19:21:40.322Z,17.10
2023-03-01T19:24:07.820Z,17.20
2023-03-01T19:26:35.618Z,17.63
2023-03-01T19:29:04.091Z,17.57
2023-03-01T19:31:31.583Z,17.77
2023-03-01T19:34:11.132Z,17.20
2023-03-01T19:36:43.060Z,16.37
2023-03-01T19:39:13.989Z,16.50
2023-03-01T19:41:42.462Z,15.77
2023-03-01T19:44:10.562Z,16.57
2023-03-01T19:46:38.571Z,15.30
2023-03-01T19:49:08.037Z,15.73
2023-03-01T19:51:39.237Z,16.60
2023-03-01T19:54:07.199Z,16.70
2023-03-01T19:56:35.360Z,18.70
2023-03-01T19:59:04.834Z,17.20
2023-03-01T20:01:34.790Z,18.57
2023-03-01T20:04:03.265Z,19.43
2023-03-01T20:06:35.488Z,17.83
2023-03-01T20:09:21.537Z,20.47
2023-03-01T20:11:50.631Z,19.27
2023-03-01T20:14:18.660Z,18.70
2023-03-01T20:16:49.448Z,18.17
2023-03-01T20:19:16.686Z,18.43
2023-03-01T20:21:43.935Z,18.33
2023-03-01T20:24:11.566Z,17.60
2023-03-01T20:26:41.369Z,17.37
2023-03-01T20:29:09.736Z,18.67
2023-03-01T20:31:37.229Z,17.67
2023-03-01T20:34:04.900Z,18.00
2023-03-01T20:36:32.180Z,17.90
2023-03-01T20:38:59.514Z,18.00
2023-03-01T20:41:27.175Z,17.43
2023-03-01T20:43:56.756Z,17.17
2023-03-01T20:46:26.754Z,17.33
2023-03-01T20:48:54.545Z,17.83
2023-03-01T20:51:24.096Z,16.47
2023-03-01T20:53:54.864Z,17.90
2023-03-01T20:56:23.549Z,17.73
2023-03-01T20:59:10.878Z,17.40
2023-03-01T21:01:40.075Z,18.70
2023-03-01T21:04:07.618Z,19.23
2023-03-01T21:06:35.692Z,19.70
2023-03-01T21:09:03.306Z,19.87
2023-03-01T21:11:30.410Z,19.53
2023-03-01T21:13:57.864Z,19.33
2023-03-01T21:16:25.859Z,17.87
2023-03-01T21:18:53.566Z,18.97
2023-03-01T21:21:23.604Z,20.20
2023-03-01T21:23:50.974Z,17.23
2023-03-01T21:26:21.073Z,16.10
2023-03-01T21:28:50.462Z,17.67
2023-03-01T21:31:24.471Z,15.67
2023-03-01T21:33:54.240Z,15.87
2023-03-01T21:36:22.937Z,15.43
2023-03-01T21:38:51.653Z,15.83
2023-03-01T21:41:28.908Z,13.83
2023-03-01T21:43:57.966Z,12.83
2023-03-01T21:46:26.574Z,13.57
2023-03-01T21:48:55.449Z,13.07
2023-03-01T21:51:25.566Z,9.10
2023-03-01T21:53:54.441Z,8.53
2023-03-01T21:56:28.238Z,8.30
2023-03-01T21:58:55.815Z,8.70
2023-03-01T22:01:25.864Z,8.17
2023-03-01T22:03:54.002Z,7.53
2023-03-01T22:06:25.031Z,5.97
2023-03-01T22:08:58.812Z,5.70
2023-03-01T22:11:28.597Z,4.40
2023-03-01T22:13:56.978Z,3.53
2023-03-01T22:16:30.903Z,3.93
2023-03-01T22:18:59.520Z,3.00
2023-03-01T22:21:27.540Z,2.80
2023-03-01T22:23:55.913Z,2.70
2023-03-01T22:26:29.572Z,2.13
2023-03-01T22:28:59.224Z,2.37
2023-03-01T22:31:30.171Z,2.00
2023-03-01T22:33:58.484Z,2.63
2023-03-01T22:36:26.871Z,2.37
2023-03-01T22:39:02.835Z,2.03
2023-03-01T22:41:32.579Z,2.00
2023-03-01T22:43:59.813Z,2.17
2023-03-01T22:46:28.148Z,2.83
2023-03-01T22:48:56.663Z,2.40
2023-03-01T22:51:28.699Z,2.00
2023-03-01T22:53:57.011Z,2.30
2023-03-01T22:56:29.025Z,2.10
2023-03-01T22:58:58.921Z,2.50
2023-03-01T23:01:27.358Z,2.60
2023-03-01T23:03:54.901Z,2.03
2023-03-01T23:06:23.722Z,2.10
2023-03-01T23:08:52.838Z,2.10
2023-03-01T23:11:21.217Z,1.93
2023-03-01T23:13:49.114Z,2.10
2023-03-01T23:16:17.526Z,2.20
2023-03-01T23:18:46.063Z,2.30
2023-03-01T23:21:19.316Z,2.60
2023-03-01T23:23:48.629Z,2.77
2023-03-01T23:26:18.333Z,2.57
2023-03-01T23:28:45.969Z,4.50
2023-03-01T23:31:15.168Z,6.10
2023-03-01T23:33:45.385Z,6.23
2023-03-01T23:36:24.356Z,7.00
2023-03-01T23:38:55.695Z,6.50
2023-03-01T23:41:26.006Z,7.17
2023-03-01T23:43:55.526Z,6.33
2023-03-01T23:46:25.275Z,6.23
2023-03-01T23:48:53.746Z,6.13
2023-03-01T23:51:21.258Z,6.23
2023-03-01T23:53:57.687Z,7.07
2023-03-01T23:56:37.320Z,5.57
2023-03-01T23:59:14.785Z,5.43
