createdAt,value
2023-01-01T00:02:13.359Z,99349.84
2023-01-01T00:04:58.723Z,99350.72
2023-01-01T00:07:44.090Z,99340.38
2023-01-01T00:10:29.587Z,99334.34
2023-01-01T00:13:15.365Z,99341.25
2023-01-01T00:16:12.941Z,99325.75
2023-01-01T00:18:58.454Z,99326.59
2023-01-01T00:21:43.935Z,99327.47
2023-01-01T00:24:29.399Z,99322.31
2023-01-01T00:27:14.747Z,99318.00
2023-01-01T00:30:00.242Z,99318.00
2023-01-01T00:32:55.178Z,99316.25
2023-01-01T00:35:42.158Z,99321.44
2023-01-01T00:38:27.776Z,99313.69
2023-01-01T00:41:15.087Z,99311.13
2023-01-01T00:44:00.677Z,99311.13
2023-01-01T00:46:46.036Z,99302.50
2023-01-01T00:49:31.432Z,99300.81
2023-01-01T00:52:16.813Z,99290.47
2023-01-01T00:55:02.081Z,99295.63
2023-01-01T00:57:47.503Z,99299.06
2023-01-01T01:00:33.315Z,99299.09
2023-01-01T01:03:28.312Z,99297.44
2023-01-01T01:06:17.154Z,99298.31
2023-01-01T01:09:03.735Z,99300.94
2023-01-01T01:11:49.276Z,99307.88
2023-01-01T01:14:34.726Z,99313.94
2023-01-01T01:17:19.991Z,99322.59
2023-01-01T01:20:06.001Z,99327.75
2023-01-01T01:22:51.704Z,99336.38
2023-01-01T01:25:37.091Z,99334.66
2023-01-01T01:28:22.306Z,99341.53
2023-01-01T01:31:08.205Z,99357.94
2023-01-01T01:33:53.586Z,99359.63
2023-01-01T01:36:39.238Z,99360.50
2023-01-01T01:39:24.766Z,99355.31
2023-01-01T01:42:17.499Z,99361.34
2023-01-01T01:45:06.915Z,99359.59
2023-01-01T01:47:56.919Z,99371.63
2023-01-01T01:50:46.053Z,99381.06
2023-01-01T01:53:35.376Z,99394.78
2023-01-01T01:56:35.785Z,99398.19
2023-01-01T01:59:25.060Z,99412.00
2023-01-01T02:02:18.879Z,99417.16
2023-01-01T02:05:05.499Z,99421.41
2023-01-01T02:07:52.721Z,99427.41
2023-01-01T02:10:38.512Z,99430.84
2023-01-01T02:13:23.956Z,99436.00
2023-01-01T02:16:51.350Z,99446.34
2023-01-01T02:19:54.866Z,99453.22
2023-01-01T02:23:04.113Z,99456.69
2023-01-01T02:26:38.897Z,99463.53
2023-01-01T02:29:38.283Z,99456.69
2023-01-01T02:32:29.703Z,99463.53
2023-01-01T02:35:35.602Z,99467.84
2023-01-01T02:38:41.813Z,99467.88
2023-01-01T02:41:45.663Z,99469.59
2023-01-01T02:44:34.834Z,99478.19
2023-01-01T02:47:20.854Z,99481.69
2023-01-01T02:50:12.972Z,99482.53
2023-01-01T02:52:58.259Z,99473.94
2023-01-01T02:56:02.327Z,99471.28
2023-01-01T02:59:23.643Z,99471.22
2023-01-01T03:02:28.057Z,99477.31
2023-01-01T03:06:10.013Z,99476.44
2023-01-01T03:09:02.569Z,99486.75
2023-01-01T03:11:56.359Z,99490.97
2023-01-01T03:14:56.558Z,99482.34
2023-01-01T03:17:49.998Z,99484.00
2023-01-01T03:20:41.487Z,99484.81
2023-01-01T03:23:31.717Z,99490.81
2023-01-01T03:26:20.327Z,99483.00
2023-01-01T03:29:06.419Z,99480.31
2023-01-01T03:31:56.997Z,99486.28
2023-01-01T03:34:47.658Z,99483.66
2023-01-01T03:37:33.589Z,99479.22
2023-01-01T03:40:20.295Z,99490.25
2023-01-01T03:43:14.121Z,99477.25
2023-01-01T03:46:02.215Z,99483.13
2023-01-01T03:49:02.672Z,99485.59
2023-01-01T03:52:15.785Z,99490.69
2023-01-01T03:55:23.032Z,99481.19
2023-01-01T03:58:32.634Z,99491.38
2023-01-01T04:01:33.691Z,99500.00
2023-01-01T04:04:20.425Z,99496.59
2023-01-01T04:07:14.564Z,99500.78
2023-01-01T04:10:02.646Z,99494.63
2023-01-01T04:12:50.852Z,99494.69
2023-01-01T04:15:36.754Z,99490.25
2023-01-01T04:18:22.346Z,99488.59
2023-01-01T04:21:07.720Z,99497.91
2023-01-01T04:23:52.925Z,99496.94
2023-01-01T04:26:39.760Z,99496.91
2023-01-01T04:29:25.052Z,99501.91
2023-01-01T04:32:10.384Z,99504.34
2023-01-01T04:34:55.789Z,99505.00
2023-01-01T04:37:43.012Z,99508.31
2023-01-01T04:40:28.324Z,99509.03
2023-01-01T04:43:13.508Z,99501.19
2023-01-01T04:46:03.254Z,99523.41
2023-01-01T04:48:49.179Z,99519.81
2023-01-01T04:51:34.618Z,99534.44
2023-01-01T04:54:19.951Z,99534.38
2023-01-01T04:57:05.587Z,99538.72
2023-01-01T04:59:50.859Z,99546.81
2023-01-01T05:02:36.417Z,99541.00
2023-01-01T05:05:22.463Z,99554.97
2023-01-01T05:08:08.728Z,99562.94
2023-01-01T05:11:03.158Z,99555.34
2023-01-01T05:13:51.158Z,99557.94
2023-01-01T05:16:39.759Z,99570.72
2023-01-01T05:19:25.001Z,99566.56
2023-01-01T05:22:11.168Z,99577.75
2023-01-01T05:24:57.359Z,99587.16
2023-01-01T05:27:43.669Z,99582.88
2023-01-01T05:30:29.109Z,99577.75
2023-01-01T05:33:14.518Z,99582.16
2023-01-01T05:35:59.763Z,99579.84
2023-01-01T05:38:45.993Z,99576.53
2023-01-01T05:41:31.581Z,99574.13
2023-01-01T05:44:17.496Z,99566.63
2023-01-01T05:47:03.006Z,99572.72
2023-01-01T05:49:48.358Z,99571.97
2023-01-01T05:52:36.317Z,99572.94
2023-01-01T05:55:21.756Z,99583.44
2023-01-01T05:58:07.054Z,99590.53
2023-01-01T06:00:52.587Z,99594.09
2023-01-01T06:03:38.140Z,99604.47
2023-01-01T06:06:29.961Z,99608.78
2023-01-01T06:09:15.505Z,99606.22
2023-01-01T06:12:01.486Z,99614.78
2023-01-01T06:14:46.757Z,99619.97
2023-01-01T06:17:33.928Z,99612.31
2023-01-01T06:20:19.464Z,99621.06
2023-01-01T06:23:04.886Z,99631.41
2023-01-01T06:25:52.723Z,99634.91
2023-01-01T06:28:39.015Z,99634.06
2023-01-01T06:31:25.172Z,99643.50
2023-01-01T06:34:10.840Z,99634.00
2023-01-01T06:36:58.992Z,99631.41
2023-01-01T06:39:48.635Z,99634.78
2023-01-01T06:42:34.301Z,99627.84
2023-01-01T06:45:20.024Z,99621.69
2023-01-01T06:48:05.489Z,99638.75
2023-01-01T06:50:51.150Z,99633.44
2023-01-01T06:53:36.755Z,99630.78
2023-01-01T06:56:22.553Z,99627.25
2023-01-01T06:59:07.785Z,99629.81
2023-01-01T07:01:53.002Z,99631.56
2023-01-01T07:04:38.796Z,99634.16
2023-01-01T07:07:24.401Z,99629.94
2023-01-01T07:10:10.108Z,99626.59
2023-01-01T07:12:55.782Z,99618.84
2023-01-01T07:15:41.517Z,99618.00
2023-01-01T07:18:27.500Z,99621.41
2023-01-01T07:21:30.228Z,99629.97
2023-01-01T07:24:16.973Z,99643.75
2023-01-01T07:27:02.562Z,99635.22
2023-01-01T07:29:47.853Z,99644.72
2023-01-01T07:32:34.677Z,99643.09
2023-01-01T07:35:19.968Z,99643.13
2023-01-01T07:38:05.448Z,99644.03
2023-01-01T07:40:50.868Z,99655.22
2023-01-01T07:43:36.294Z,99662.13
2023-01-01T07:46:22.139Z,99664.69
2023-01-01T07:49:07.516Z,99657.75
2023-01-01T07:51:52.964Z,99653.38
2023-01-01T07:54:38.340Z,99659.34
2023-01-01T07:57:23.749Z,99667.06
2023-01-01T08:00:11.358Z,99664.47
2023-01-01T08:03:01.139Z,99661.03
2023-01-01T08:05:46.838Z,99667.09
2023-01-01T08:08:32.242Z,99670.53
2023-01-01T08:11:17.515Z,99663.69
2023-01-01T08:14:02.953Z,99661.13
2023-01-01T08:16:48.707Z,99662.88
2023-01-01T08:19:33.982Z,99661.16
2023-01-01T08:22:19.379Z,99668.06
2023-01-01T08:25:05.156Z,99664.56
2023-01-01T08:27:50.588Z,99665.44
2023-01-01T08:30:35.774Z,99670.59
2023-01-01T08:33:23.166Z,99680.03
2023-01-01T08:36:13.286Z,99678.38
2023-01-01T08:38:59.461Z,99673.25
2023-01-01T08:41:44.951Z,99676.75
2023-01-01T08:44:30.355Z,99677.59
2023-01-01T08:47:20.862Z,99682.75
2023-01-01T08:50:06.797Z,99695.63
2023-01-01T08:52:52.226Z,99703.38
2023-01-01T08:55:38.010Z,99712.91
2023-01-01T08:58:23.467Z,99732.81
2023-01-01T09:01:10.150Z,99729.47
2023-01-01T09:03:55.906Z,99735.56
2023-01-01T09:06:40.981Z,99739.94
2023-01-01T09:09:31.351Z,99740.00
2023-01-01T09:12:17.623Z,99736.66
2023-01-01T09:15:03.507Z,99736.69
2023-01-01T09:17:48.933Z,99739.31
2023-01-01T09:20:35.332Z,99735.06
2023-01-01T09:23:21.934Z,99738.47
2023-01-01T09:26:09.717Z,99744.47
2023-01-01T09:28:55.378Z,99743.53
2023-01-01T09:31:41.633Z,99751.22
2023-01-01T09:34:27.009Z,99753.78
2023-01-01T09:37:12.384Z,99774.53
2023-01-01T09:39:57.798Z,99772.06
2023-01-01T09:42:48.901Z,99778.22
2023-01-01T09:46:01.850Z,99774.00
2023-01-01T09:48:55.478Z,99783.53
2023-01-01T09:51:51.031Z,99799.97
2023-01-01T09:54:45.098Z,99799.13
2023-01-01T09:57:32.520Z,99807.78
2023-01-01T10:00:19.738Z,99821.59
2023-01-01T10:03:29.914Z,99824.19
2023-01-01T10:06:28.935Z,99825.94
2023-01-01T10:09:42.430Z,99838.00
2023-01-01T10:12:48.991Z,99838.03
2023-01-01T10:15:40.578Z,99830.25
2023-01-01T10:18:38.382Z,99825.16
2023-01-01T10:21:46.562Z,99811.31
2023-01-01T10:24:44.281Z,99819.09
2023-01-01T10:28:07.334Z,99813.91
2023-01-01T10:31:11.052Z,99809.63
2023-01-01T10:33:57.203Z,99822.53
2023-01-01T10:36:44.075Z,99828.50
2023-01-01T10:39:30.175Z,99833.66
2023-01-01T10:42:17.289Z,99835.31
2023-01-01T10:45:05.520Z,99853.41
2023-01-01T10:48:14.117Z,99863.78
2023-01-01T10:51:02.162Z,99866.38
2023-01-01T10:53:52.365Z,99872.47
2023-01-01T10:56:41.668Z,99870.72
2023-01-01T10:59:41.619Z,99875.06
2023-01-01T11:02:28.813Z,99869.88
2023-01-01T11:05:21.624Z,99864.69
2023-01-01T11:08:19.425Z,99878.53
2023-01-01T11:11:05.967Z,99878.56
2023-01-01T11:13:53.785Z,99888.06
2023-01-01T11:16:40.599Z,99891.50
2023-01-01T11:19:33.720Z,99894.94
2023-01-01T11:22:45.425Z,99895.78
2023-01-01T11:25:34.654Z,99904.44
2023-01-01T11:28:24.086Z,99912.19
2023-01-01T11:31:17.963Z,99907.03
2023-01-01T11:34:05.624Z,99909.63
2023-01-01T11:36:51.566Z,99913.94
2023-01-01T11:39:38.074Z,99920.88
2023-01-01T11:42:30.151Z,99922.56
2023-01-01T11:45:37.838Z,99929.50
2023-01-01T11:48:33.045Z,99929.50
2023-01-01T11:51:32.972Z,99942.44
2023-01-01T11:54:37.445Z,99945.03
2023-01-01T11:57:26.296Z,99935.56
2023-01-01T12:00:16.657Z,99939.94
2023-01-01T12:03:16.104Z,99943.38
2023-01-01T12:06:29.086Z,99945.97
2023-01-01T12:09:23.646Z,99938.22
2023-01-01T12:12:30.208Z,99947.72
2023-01-01T12:15:41.491Z,99945.16
2023-01-01T12:18:27.247Z,99950.31
2023-01-01T12:21:24.335Z,99953.81
2023-01-01T12:24:12.657Z,99956.38
2023-01-01T12:27:10.497Z,99952.06
2023-01-01T12:30:02.316Z,99952.06
2023-01-01T12:33:07.373Z,99947.75
2023-01-01T12:35:57.426Z,99944.31
2023-01-01T12:38:51.948Z,99945.16
2023-01-01T12:42:01.160Z,99943.41
2023-01-01T12:45:07.976Z,99939.97
2023-01-01T12:48:15.209Z,99941.69
2023-01-01T12:51:14.897Z,99940.81
2023-01-01T12:54:25.373Z,99946.88
2023-01-01T12:57:32.215Z,99947.72
2023-01-01T13:00:20.777Z,99958.06
2023-01-01T13:03:24.014Z,99966.69
2023-01-01T13:06:16.285Z,99966.66
2023-01-01T13:09:08.116Z,99977.00
2023-01-01T13:12:05.661Z,99977.84
2023-01-01T13:14:51.587Z,99982.16
2023-01-01T13:17:37.400Z,99997.66
2023-01-01T13:20:24.913Z,100005.47
2023-01-01T13:23:29.163Z,100008.91
2023-01-01T13:26:17.633Z,100011.50
2023-01-01T13:29:05.593Z,100017.56
2023-01-01T13:32:03.295Z,100018.44
2023-01-01T13:35:02.833Z,100015.84
2023-01-01T13:37:48.929Z,100018.44
2023-01-01T13:40:49.883Z,100013.25
2023-01-01T13:43:35.250Z,100018.41
2023-01-01T13:46:51.805Z,100021.81
2023-01-01T13:49:45.588Z,100027.84
2023-01-01T13:52:58.521Z,100022.66
2023-01-01T13:56:23.111Z,100023.50
2023-01-01T13:59:23.101Z,100026.06
2023-01-01T14:02:15.996Z,100029.47
2023-01-01T14:05:16.999Z,100036.34
2023-01-01T14:08:02.356Z,100044.94
2023-01-01T14:10:50.326Z,100046.66
2023-01-01T14:13:41.532Z,100050.13
2023-01-01T14:16:28.270Z,100050.97
2023-01-01T14:19:16.403Z,100057.03
2023-01-01T14:22:07.771Z,100067.34
2023-01-01T14:24:53.304Z,100065.59
2023-01-01T14:27:39.186Z,100066.41
2023-01-01T14:30:26.360Z,100068.16
2023-01-01T14:33:23.687Z,100076.75
2023-01-01T14:36:28.603Z,100081.91
2023-01-01T14:39:34.586Z,100084.47
2023-01-01T14:42:20.123Z,100083.59
2023-01-01T14:45:06.217Z,100087.94
2023-01-01T14:47:55.090Z,100092.25
2023-01-01T14:50:40.604Z,100090.53
2023-01-01T14:53:35.235Z,100092.25
2023-01-01T14:56:36.335Z,100092.25
2023-01-01T14:59:29.102Z,100098.31
2023-01-01T15:02:22.468Z,100096.59
2023-01-01T15:05:23.562Z,100094.88
2023-01-01T15:08:22.751Z,100093.16
2023-01-01T15:11:08.279Z,100107.84
2023-01-01T15:14:02.435Z,100111.34
2023-01-01T15:17:00.427Z,100110.44
2023-01-01T15:20:00.110Z,100107.00
2023-01-01T15:22:45.806Z,100115.59
2023-01-01T15:25:36.252Z,100120.75
2023-01-01T15:28:22.128Z,100126.78
2023-01-01T15:31:07.876Z,100119.00
2023-01-01T15:33:53.136Z,100116.41
2023-01-01T15:36:38.541Z,100118.13
2023-01-01T15:39:23.989Z,100118.97
2023-01-01T15:42:23.503Z,100122.41
2023-01-01T15:45:21.484Z,100112.94
2023-01-01T15:48:30.665Z,100122.31
2023-01-01T15:51:19.802Z,100116.28
2023-01-01T15:54:06.223Z,100114.53
2023-01-01T15:56:52.598Z,100128.34
2023-01-01T15:59:38.217Z,100136.13
2023-01-01T16:02:36.669Z,100130.09
2023-01-01T16:05:25.134Z,100131.81
2023-01-01T16:08:10.885Z,100136.09
2023-01-01T16:10:56.089Z,100133.50
2023-01-01T16:13:42.275Z,100140.38
2023-01-01T16:16:30.151Z,100135.19
2023-01-01T16:19:18.002Z,100136.06
2023-01-01T16:22:03.673Z,100139.50
2023-01-01T16:24:49.543Z,100139.47
2023-01-01T16:27:34.754Z,100147.22
2023-01-01T16:30:25.052Z,100145.50
2023-01-01T16:33:19.052Z,100148.09
2023-01-01T16:36:05.101Z,100148.09
2023-01-01T16:38:50.608Z,100152.38
2023-01-01T16:41:35.925Z,100148.91
2023-01-01T16:44:21.422Z,100154.06
2023-01-01T16:47:06.838Z,100154.06
2023-01-01T16:49:52.241Z,100161.81
2023-01-01T16:52:44.217Z,100161.81
2023-01-01T16:55:30.187Z,100170.41
2023-01-01T16:58:47.826Z,100160.03
2023-01-01T17:01:21.918Z,100170.34
2023-01-01T17:04:08.178Z,100165.06
2023-01-01T17:06:53.623Z,100170.22
2023-01-01T17:09:39.164Z,100174.53
2023-01-01T17:12:24.585Z,100179.66
2023-01-01T17:15:10.215Z,100177.06
2023-01-01T17:17:56.196Z,100184.81
2023-01-01T17:20:41.418Z,100181.34
2023-01-01T17:23:26.894Z,100187.38
2023-01-01T17:26:19.114Z,100188.19
2023-01-01T17:29:06.856Z,100192.41
2023-01-01T17:31:52.906Z,100201.88
2023-01-01T17:34:38.392Z,100197.56
2023-01-01T17:37:23.618Z,100201.00
2023-01-01T17:40:09.657Z,100204.47
2023-01-01T17:42:55.512Z,100205.31
2023-01-01T17:45:40.778Z,100212.22
2023-01-01T17:48:26.271Z,100218.25
2023-01-01T17:51:12.711Z,100226.00
2023-01-01T17:53:58.921Z,100222.56
2023-01-01T17:56:44.308Z,100231.19
2023-01-01T17:59:31.005Z,100230.31
2023-01-01T18:02:16.600Z,100240.69
2023-01-01T18:05:02.489Z,100249.31
2023-01-01T18:07:47.781Z,100250.19
2023-01-01T18:10:33.789Z,100256.22
2023-01-01T18:13:19.108Z,100256.22
2023-01-01T18:16:07.303Z,100269.13
2023-01-01T18:18:53.128Z,100263.97
2023-01-01T18:21:38.603Z,100270.00
2023-01-01T18:24:23.957Z,100270.88
2023-01-01T18:27:09.529Z,100280.31
2023-01-01T18:29:55.345Z,100282.91
2023-01-01T18:32:41.399Z,100281.19
2023-01-01T18:35:26.623Z,100284.59
2023-01-01T18:38:15.777Z,100292.34
2023-01-01T18:41:49.194Z,100292.34
2023-01-01T18:44:34.955Z,100292.34
2023-01-01T18:47:20.992Z,100300.94
2023-01-01T18:50:16.494Z,100297.47
2023-01-01T18:53:19.936Z,100300.91
2023-01-01T18:56:14.072Z,100293.94
2023-01-01T18:58:59.775Z,100305.94
2023-01-01T19:01:46.359Z,100304.09
2023-01-01T19:04:32.025Z,100306.53
2023-01-01T19:07:17.611Z,100314.09
2023-01-01T19:10:10.899Z,100307.81
2023-01-01T19:12:56.520Z,100329.97
2023-01-01T19:15:52.795Z,100326.31
2023-01-01T19:18:46.876Z,100339.16
2023-01-01T19:21:33.301Z,100340.75
2023-01-01T19:24:26.320Z,100338.06
2023-01-01T19:27:21.617Z,100343.97
2023-01-01T19:30:23.180Z,100357.63
2023-01-01T19:33:09.083Z,100356.66
2023-01-01T19:35:55.575Z,100358.25
2023-01-01T19:38:41.320Z,100369.31
2023-01-01T19:41:27.226Z,100370.09
2023-01-01T19:44:13.325Z,100372.63
2023-01-01T19:47:00.713Z,100376.88
2023-01-01T19:49:50.656Z,100376.72
2023-01-01T19:52:39.764Z,100378.25
2023-01-01T19:55:26.258Z,100372.09
2023-01-01T19:58:11.892Z,100379.69
2023-01-01T20:00:57.450Z,100386.38
2023-01-01T20:03:54.218Z,100388.78
2023-01-01T20:06:41.562Z,100394.63
2023-01-01T20:09:27.032Z,100404.06
2023-01-01T20:12:12.475Z,100407.31
2023-01-01T20:14:57.815Z,100414.03
2023-01-01T20:17:42.990Z,100420.81
2023-01-01T20:20:28.498Z,100418.97
2023-01-01T20:23:14.613Z,100425.66
2023-01-01T20:26:00.233Z,100429.84
2023-01-01T20:29:04.208Z,100442.50
2023-01-01T20:31:52.454Z,100439.84
2023-01-01T20:34:38.657Z,100443.06
2023-01-01T20:37:40.639Z,100438.63
2023-01-01T20:40:26.244Z,100442.78
2023-01-01T20:43:11.583Z,100454.69
2023-01-01T20:45:57.493Z,100460.63
2023-01-01T20:48:42.699Z,100453.66
2023-01-01T20:51:28.278Z,100465.56
2023-01-01T20:54:13.770Z,100468.00
2023-01-01T20:56:59.422Z,100473.06
2023-01-01T20:59:45.127Z,100475.53
2023-01-01T21:02:31.442Z,100473.75
2023-01-01T21:05:17.673Z,100477.00
2023-01-01T21:08:03.033Z,100472.56
2023-01-01T21:10:48.537Z,100479.28
2023-01-01T21:13:34.040Z,100480.88
2023-01-01T21:16:21.035Z,100487.56
2023-01-01T21:19:08.688Z,100494.34
2023-01-01T21:21:56.406Z,100489.88
2023-01-01T21:24:41.654Z,100499.28
2023-01-01T21:27:34.130Z,100505.13
2023-01-01T21:30:20.933Z,100505.78
2023-01-01T21:33:15.323Z,100510.94
2023-01-01T21:36:12.596Z,100520.31
2023-01-01T21:39:02.646Z,100524.41
2023-01-01T21:41:47.991Z,100529.63
2023-01-01T21:44:33.330Z,100532.91
2023-01-01T21:47:26.225Z,100537.91
2023-01-01T21:50:24.655Z,100535.25
2023-01-01T21:53:15.172Z,100550.63
2023-01-01T21:56:17.953Z,100554.03
2023-01-01T21:59:27.857Z,100555.75
2023-01-01T22:02:14.105Z,100562.50
2023-01-01T22:05:19.771Z,100568.34
2023-01-01T22:08:25.530Z,100569.84
2023-01-01T22:11:27.248Z,100565.38
2023-01-01T22:14:18.504Z,100571.22
2023-01-01T22:17:14.876Z,100578.81
2023-01-01T22:20:19.005Z,100594.19
2023-01-01T22:23:20.375Z,100597.75
2023-01-01T22:26:18.670Z,100601.34
2023-01-01T22:29:15.504Z,100601.34
2023-01-01T22:32:13.261Z,100605.66
2023-01-01T22:35:39.657Z,100606.66
2023-01-01T22:38:33.427Z,100615.31
2023-01-01T22:41:18.734Z,100611.09
2023-01-01T22:44:04.959Z,100616.28
2023-01-01T22:46:50.567Z,100618.91
2023-01-01T22:49:40.065Z,100629.41
2023-01-01T22:52:25.306Z,100620.09
2023-01-01T22:55:10.723Z,100623.63
2023-01-01T22:57:56.016Z,100628.75
2023-01-01T23:00:42.044Z,100629.53
2023-01-01T23:03:27.497Z,100634.59
2023-01-01T23:06:12.763Z,100633.56
2023-01-01T23:08:58.204Z,100638.56
2023-01-01T23:11:43.823Z,100635.94
2023-01-01T23:14:47.659Z,100647.03
2023-01-01T23:17:33.422Z,100664.16
2023-01-01T23:20:18.822Z,100665.91
2023-01-01T23:23:04.406Z,100671.31
2023-01-01T23:25:49.749Z,100675.72
2023-01-01T23:28:37.264Z,100684.47
2023-01-01T23:31:25.992Z,100686.31
2023-01-01T23:34:12.098Z,100693.31
2023-01-01T23:36:58.240Z,100686.66
2023-01-01T23:39:43.998Z,100688.38
2023-01-01T23:42:29.222Z,100699.56
2023-01-01T23:45:14.766Z,100705.66
2023-01-01T23:48:00.216Z,100704.03
2023-01-01T23:50:47.347Z,100709.22
2023-01-01T23:53:32.918Z,100708.38
2023-01-01T23:56:18.396Z,100706.75
2023-01-01T23:59:03.978Z,100699.81
