createdAt,value
2023-01-29T00:00:24.416Z,23.99
2023-01-29T00:01:24.422Z,23.98
2023-01-29T00:02:24.444Z,23.99
2023-01-29T00:03:24.443Z,23.99
2023-01-29T00:04:24.409Z,23.99
2023-01-29T00:05:28.616Z,23.99
2023-01-29T00:06:24.386Z,23.99
2023-01-29T00:07:24.401Z,23.99
2023-01-29T00:08:24.376Z,23.99
2023-01-29T00:09:24.351Z,23.99
2023-01-29T00:12:24.352Z,23.99
2023-01-29T00:13:24.326Z,23.99
2023-01-29T00:14:24.336Z,23.99
2023-01-29T00:15:24.314Z,23.99
2023-01-29T00:16:24.318Z,24.00
2023-01-29T00:17:24.313Z,23.99
2023-01-29T00:18:24.321Z,23.99
2023-01-29T00:19:24.294Z,24.00
2023-01-29T00:20:24.289Z,23.99
2023-01-29T00:21:24.280Z,23.99
2023-01-29T00:22:24.277Z,23.99
2023-01-29T00:23:24.268Z,23.99
2023-01-29T00:24:24.321Z,23.98
2023-01-29T00:25:24.247Z,23.98
2023-01-29T00:26:24.236Z,23.98
2023-01-29T00:27:24.284Z,23.99
2023-01-29T00:28:24.269Z,23.99
2023-01-29T00:29:24.218Z,23.98
2023-01-29T00:30:24.192Z,23.97
2023-01-29T00:31:24.306Z,23.98
2023-01-29T00:32:24.262Z,23.99
2023-01-29T00:33:24.197Z,23.97
2023-01-29T00:34:24.169Z,23.98
2023-01-29T00:35:24.187Z,23.98
2023-01-29T00:36:24.191Z,23.98
2023-01-29T00:37:24.166Z,23.99
2023-01-29T00:38:24.177Z,23.98
2023-01-29T00:39:29.355Z,23.98
2023-01-29T00:40:25.148Z,23.98
2023-01-29T00:41:24.111Z,23.98
2023-01-29T00:42:24.149Z,23.99
2023-01-29T00:43:24.126Z,23.97
2023-01-29T00:44:24.122Z,23.97
2023-01-29T00:45:24.114Z,23.98
2023-01-29T00:46:24.162Z,23.98
2023-01-29T00:47:24.075Z,23.98
2023-01-29T00:48:24.117Z,23.98
2023-01-29T00:49:24.093Z,23.98
2023-01-29T00:50:24.069Z,23.97
2023-01-29T00:51:24.067Z,23.97
2023-01-29T00:52:24.065Z,23.97
2023-01-29T00:53:24.041Z,23.97
2023-01-29T00:54:24.014Z,23.97
2023-01-29T00:55:24.039Z,23.97
2023-01-29T00:56:24.048Z,23.96
2023-01-29T00:57:24.010Z,23.97
2023-01-29T00:58:24.012Z,23.97
2023-01-29T00:59:24.027Z,23.97
2023-01-29T01:00:24.042Z,23.97
2023-01-29T01:01:24.051Z,23.97
2023-01-29T01:02:24.185Z,23.97
2023-01-29T01:03:24.112Z,23.97
2023-01-29T01:04:24.129Z,23.97
2023-01-29T01:05:24.184Z,23.97
2023-01-29T01:06:24.207Z,23.97
2023-01-29T01:07:24.249Z,23.97
2023-01-29T01:08:24.224Z,23.97
2023-01-29T01:09:24.265Z,23.97
2023-01-29T01:10:24.286Z,23.97
2023-01-29T01:11:24.303Z,23.97
2023-01-29T01:12:24.296Z,23.96
2023-01-29T01:13:24.372Z,23.97
2023-01-29T01:14:24.371Z,23.97
2023-01-29T01:15:24.399Z,23.97
2023-01-29T01:16:24.445Z,23.97
2023-01-29T01:17:24.436Z,23.97
2023-01-29T01:18:24.469Z,23.97
2023-01-29T01:19:24.491Z,23.97
2023-01-29T01:20:24.529Z,23.96
2023-01-29T01:21:24.558Z,23.97
2023-01-29T01:22:24.597Z,23.97
2023-01-29T01:23:24.616Z,23.97
2023-01-29T01:24:24.643Z,23.97
2023-01-29T01:25:24.655Z,23.97
2023-01-29T01:26:24.651Z,23.97
2023-01-29T01:27:24.686Z,23.97
2023-01-29T01:28:24.710Z,23.97
2023-01-29T01:29:24.767Z,23.97
2023-01-29T01:30:24.752Z,23.97
2023-01-29T01:31:24.938Z,23.97
2023-01-29T01:32:24.801Z,23.97
2023-01-29T01:33:24.840Z,23.97
2023-01-29T01:34:24.851Z,23.97
2023-01-29T01:35:24.910Z,23.97
2023-01-29T01:36:24.919Z,23.97
2023-01-29T01:37:24.946Z,23.97
2023-01-29T01:38:24.974Z,23.97
2023-01-29T01:39:24.982Z,23.97
2023-01-29T01:40:24.995Z,23.98
2023-01-29T01:41:25.023Z,23.97
2023-01-29T01:42:25.063Z,23.97
2023-01-29T01:43:25.084Z,23.97
2023-01-29T01:44:25.074Z,23.97
2023-01-29T01:45:25.124Z,23.97
2023-01-29T01:46:25.157Z,23.97
2023-01-29T01:47:25.180Z,23.97
2023-01-29T01:48:25.214Z,23.97
2023-01-29T01:49:25.252Z,23.97
2023-01-29T01:50:25.329Z,23.97
2023-01-29T01:51:25.275Z,23.97
2023-01-29T01:52:25.300Z,23.98
2023-01-29T01:53:25.300Z,23.97
2023-01-29T01:54:25.339Z,23.97
2023-01-29T01:55:25.360Z,23.97
2023-01-29T01:56:25.390Z,23.97
2023-01-29T01:57:25.401Z,23.97
2023-01-29T01:58:25.453Z,23.96
2023-01-29T01:59:25.459Z,23.98
2023-01-29T02:00:25.493Z,23.97
2023-01-29T02:01:25.912Z,23.97
2023-01-29T02:02:25.603Z,23.97
2023-01-29T02:03:25.582Z,23.97
2023-01-29T02:04:25.591Z,23.98
2023-01-29T02:05:25.604Z,23.97
2023-01-29T02:06:25.647Z,23.97
2023-01-29T02:07:25.677Z,23.97
2023-01-29T02:08:25.684Z,23.97
2023-01-29T02:09:25.695Z,23.97
2023-01-29T02:10:25.738Z,23.96
2023-01-29T02:11:25.736Z,23.97
2023-01-29T02:12:25.763Z,23.97
2023-01-29T02:13:25.792Z,23.97
2023-01-29T02:14:25.839Z,23.98
2023-01-29T02:15:25.852Z,23.97
2023-01-29T02:16:25.880Z,23.97
2023-01-29T02:17:25.939Z,23.97
2023-01-29T02:18:25.925Z,23.97
2023-01-29T02:19:25.961Z,23.97
2023-01-29T02:20:25.953Z,23.97
2023-01-29T02:21:26.004Z,23.97
2023-01-29T02:22:26.026Z,23.96
2023-01-29T02:23:26.050Z,23.96
2023-01-29T02:24:26.135Z,23.97
2023-01-29T02:25:26.111Z,23.97
2023-01-29T02:26:26.126Z,23.98
2023-01-29T02:27:26.161Z,23.97
2023-01-29T02:28:26.175Z,23.96
2023-01-29T02:29:26.208Z,23.97
2023-01-29T02:30:26.230Z,23.97
2023-01-29T02:31:26.296Z,23.96
2023-01-29T02:32:26.259Z,23.96
2023-01-29T02:33:26.328Z,23.96
2023-01-29T02:34:26.330Z,23.96
2023-01-29T02:35:26.304Z,23.96
2023-01-29T02:36:26.343Z,23.96
2023-01-29T02:37:26.408Z,23.96
2023-01-29T02:38:26.406Z,23.96
2023-01-29T02:39:26.411Z,23.96
2023-01-29T02:40:26.463Z,23.96
2023-01-29T02:41:26.478Z,23.97
2023-01-29T02:42:26.511Z,23.96
2023-01-29T02:43:26.534Z,23.96
2023-01-29T02:44:26.596Z,23.96
2023-01-29T02:45:26.589Z,23.96
2023-01-29T02:46:26.608Z,23.96
2023-01-29T02:47:26.633Z,23.96
2023-01-29T02:48:26.653Z,23.96
2023-01-29T02:49:26.712Z,23.96
2023-01-29T02:50:26.743Z,23.96
2023-01-29T02:51:26.745Z,23.96
2023-01-29T02:52:26.789Z,23.96
2023-01-29T02:53:26.815Z,23.97
2023-01-29T02:54:26.790Z,23.96
2023-01-29T02:55:26.828Z,23.96
2023-01-29T02:56:26.880Z,23.96
2023-01-29T02:57:26.898Z,23.96
2023-01-29T02:58:26.900Z,23.96
2023-01-29T02:59:26.972Z,23.96
2023-01-29T03:00:26.943Z,23.96
2023-01-29T03:01:27.026Z,23.96
2023-01-29T03:02:27.042Z,23.96
2023-01-29T03:03:27.039Z,23.96
2023-01-29T03:04:27.058Z,23.96
2023-01-29T03:05:27.091Z,23.96
2023-01-29T03:06:27.110Z,23.96
2023-01-29T03:07:27.250Z,23.96
2023-01-29T03:08:27.168Z,23.96
2023-01-29T03:09:27.180Z,23.96
2023-01-29T03:10:27.243Z,23.96
2023-01-29T03:11:27.216Z,23.97
2023-01-29T03:12:27.289Z,23.96
2023-01-29T03:13:27.306Z,23.96
2023-01-29T03:14:27.337Z,23.96
2023-01-29T03:15:27.374Z,23.96
2023-01-29T03:16:27.424Z,23.96
2023-01-29T03:17:27.415Z,23.97
2023-01-29T03:18:27.433Z,23.96
2023-01-29T03:19:27.446Z,23.96
2023-01-29T03:20:27.508Z,23.96
2023-01-29T03:21:27.552Z,23.96
2023-01-29T03:22:27.516Z,23.96
2023-01-29T03:23:27.577Z,23.96
2023-01-29T03:24:27.654Z,23.96
2023-01-29T03:25:27.600Z,23.96
2023-01-29T03:26:27.626Z,23.97
2023-01-29T03:27:27.673Z,23.96
2023-01-29T03:28:27.657Z,23.97
2023-01-29T03:29:27.694Z,23.96
2023-01-29T03:30:27.744Z,23.96
2023-01-29T03:31:27.848Z,23.96
2023-01-29T03:32:27.797Z,23.96
2023-01-29T03:33:27.839Z,23.96
2023-01-29T03:34:27.815Z,23.96
2023-01-29T03:35:27.814Z,23.96
2023-01-29T03:36:27.850Z,23.97
2023-01-29T03:37:27.875Z,23.96
2023-01-29T03:38:27.916Z,23.96
2023-01-29T03:39:27.950Z,23.95
2023-01-29T03:40:27.958Z,23.95
2023-01-29T03:41:27.975Z,23.95
2023-01-29T03:42:28.009Z,23.96
2023-01-29T03:43:28.019Z,23.95
2023-01-29T03:44:28.079Z,23.95
2023-01-29T03:45:28.118Z,23.96
2023-01-29T03:46:28.102Z,23.96
2023-01-29T03:47:28.098Z,23.96
2023-01-29T03:48:28.134Z,23.95
2023-01-29T03:49:28.143Z,23.95
2023-01-29T03:50:28.175Z,23.96
2023-01-29T03:51:28.233Z,23.96
2023-01-29T03:52:28.204Z,23.96
2023-01-29T03:53:28.260Z,23.95
2023-01-29T03:54:28.275Z,23.96
2023-01-29T03:55:28.292Z,23.95
2023-01-29T03:56:28.353Z,23.96
2023-01-29T03:57:28.380Z,23.96
2023-01-29T03:58:28.391Z,23.96
2023-01-29T03:59:28.383Z,23.96
2023-01-29T04:00:28.417Z,23.96
2023-01-29T04:01:28.508Z,23.95
2023-01-29T04:02:28.464Z,23.96
2023-01-29T04:03:28.497Z,23.95
2023-01-29T04:04:28.551Z,23.94
2023-01-29T04:05:28.540Z,23.95
2023-01-29T04:06:28.566Z,23.95
2023-01-29T04:07:28.545Z,23.95
2023-01-29T04:08:28.591Z,23.94
2023-01-29T04:09:28.614Z,23.93
2023-01-29T04:10:28.633Z,23.94
2023-01-29T04:11:28.716Z,23.94
2023-01-29T04:12:28.727Z,23.94
2023-01-29T04:13:28.725Z,23.94
2023-01-29T04:14:28.743Z,23.95
2023-01-29T04:15:28.754Z,23.95
2023-01-29T04:16:28.818Z,23.94
2023-01-29T04:17:28.812Z,23.95
2023-01-29T04:18:28.840Z,23.95
2023-01-29T04:19:28.868Z,23.95
2023-01-29T04:20:28.888Z,23.95
2023-01-29T04:21:28.926Z,23.95
2023-01-29T04:22:28.962Z,23.94
2023-01-29T04:23:28.973Z,23.95
2023-01-29T04:24:28.990Z,23.95
2023-01-29T04:25:29.085Z,23.95
2023-01-29T04:26:29.059Z,23.95
2023-01-29T04:27:29.036Z,23.94
2023-01-29T04:28:29.086Z,23.94
2023-01-29T04:29:30.140Z,23.93
2023-01-29T04:30:29.142Z,23.93
2023-01-29T04:31:29.269Z,23.95
2023-01-29T04:32:29.183Z,23.93
2023-01-29T04:33:29.171Z,23.94
2023-01-29T04:34:29.218Z,23.93
2023-01-29T04:35:29.253Z,23.93
2023-01-29T04:36:29.250Z,23.94
2023-01-29T04:37:29.299Z,23.94
2023-01-29T04:38:29.314Z,23.95
2023-01-29T04:39:29.343Z,23.95
2023-01-29T04:40:29.346Z,23.94
2023-01-29T04:41:29.395Z,23.94
2023-01-29T04:42:29.441Z,23.93
2023-01-29T04:43:29.445Z,23.94
2023-01-29T04:44:29.496Z,23.94
2023-01-29T04:45:29.496Z,23.93
2023-01-29T04:46:29.546Z,23.94
2023-01-29T04:47:29.569Z,23.93
2023-01-29T04:48:29.583Z,23.93
2023-01-29T04:49:29.655Z,23.94
2023-01-29T04:50:29.635Z,23.93
2023-01-29T04:51:29.665Z,23.94
2023-01-29T04:52:29.704Z,23.93
2023-01-29T04:53:29.716Z,23.93
2023-01-29T04:54:29.769Z,23.94
2023-01-29T04:55:29.792Z,23.94
2023-01-29T04:56:29.818Z,23.94
2023-01-29T04:57:29.847Z,23.94
2023-01-29T04:58:29.888Z,23.92
2023-01-29T04:59:29.899Z,23.93
2023-01-29T05:00:29.910Z,23.93
2023-01-29T05:01:30.014Z,23.93
2023-01-29T05:02:30.052Z,23.93
2023-01-29T05:03:30.015Z,23.93
2023-01-29T05:04:30.026Z,23.92
2023-01-29T05:05:30.045Z,23.93
2023-01-29T05:06:30.094Z,23.93
2023-01-29T05:07:30.130Z,23.93
2023-01-29T05:08:30.171Z,23.92
2023-01-29T05:09:30.197Z,23.92
2023-01-29T05:10:30.202Z,23.93
2023-01-29T05:11:30.207Z,23.93
2023-01-29T05:12:30.256Z,23.93
2023-01-29T05:13:30.294Z,23.93
2023-01-29T05:14:30.316Z,23.93
2023-01-29T05:15:30.371Z,23.93
2023-01-29T05:20:30.473Z,23.93
2023-01-29T05:23:30.540Z,23.92
2023-01-29T05:24:30.737Z,23.94
2023-01-29T05:25:30.593Z,23.94
2023-01-29T05:26:30.612Z,23.93
2023-01-29T05:27:30.654Z,23.93
2023-01-29T05:29:30.694Z,23.93
2023-01-29T05:30:30.720Z,23.93
2023-01-29T05:31:30.846Z,23.93
2023-01-29T05:32:30.826Z,23.93
2023-01-29T05:38:30.955Z,23.93
2023-01-29T05:39:30.984Z,23.93
2023-01-29T05:41:30.995Z,23.94
2023-01-29T05:42:31.044Z,23.93
2023-01-29T05:43:31.074Z,23.93
2023-01-29T05:44:31.104Z,23.93
2023-01-29T05:53:31.296Z,23.93
2023-01-29T05:54:31.334Z,23.93
2023-01-29T05:55:31.334Z,23.93
2023-01-29T05:56:31.345Z,23.93
2023-01-29T05:58:31.399Z,23.92
2023-01-29T05:59:31.388Z,23.94
2023-01-29T06:00:31.444Z,23.93
2023-01-29T06:01:31.476Z,23.93
2023-01-29T06:02:31.585Z,23.94
2023-01-29T06:03:31.463Z,23.93
2023-01-29T06:04:31.521Z,23.93
2023-01-29T06:05:31.539Z,23.93
2023-01-29T06:06:31.564Z,23.93
2023-01-29T06:08:31.596Z,23.94
2023-01-29T06:10:31.636Z,23.93
2023-01-29T06:11:31.640Z,23.93
2023-01-29T06:12:31.693Z,23.93
2023-01-29T06:13:31.701Z,23.93
2023-01-29T06:14:31.725Z,23.94
2023-01-29T06:15:31.738Z,23.93
2023-01-29T06:16:31.847Z,23.93
2023-01-29T06:17:31.790Z,23.93
2023-01-29T06:18:31.808Z,23.94
2023-01-29T06:19:31.803Z,23.93
2023-01-29T06:20:31.853Z,23.93
2023-01-29T06:21:31.871Z,23.94
2023-01-29T06:22:31.902Z,23.94
2023-01-29T06:23:31.937Z,23.93
2023-01-29T06:24:31.953Z,23.93
2023-01-29T06:25:31.965Z,23.93
2023-01-29T06:26:31.988Z,23.93
2023-01-29T06:27:32.026Z,23.93
2023-01-29T06:28:32.045Z,23.94
2023-01-29T06:29:32.076Z,23.94
2023-01-29T06:30:32.157Z,23.94
2023-01-29T06:31:40.039Z,23.94
2023-01-29T06:32:33.157Z,23.93
2023-01-29T06:33:32.116Z,23.93
2023-01-29T06:34:32.090Z,23.93
2023-01-29T06:35:32.100Z,23.93
2023-01-29T06:36:32.084Z,23.93
2023-01-29T06:37:32.096Z,23.93
2023-01-29T06:38:32.079Z,23.93
2023-01-29T06:39:32.037Z,23.93
2023-01-29T06:40:32.049Z,23.93
2023-01-29T06:41:32.089Z,23.93
2023-01-29T06:42:32.030Z,23.93
2023-01-29T06:43:32.019Z,23.93
2023-01-29T06:44:32.046Z,23.92
2023-01-29T06:45:32.051Z,23.92
2023-01-29T06:46:32.008Z,23.93
2023-01-29T06:47:32.021Z,23.93
2023-01-29T06:48:32.003Z,23.93
2023-01-29T06:49:31.974Z,23.93
2023-01-29T06:50:31.967Z,23.93
2023-01-29T06:51:31.986Z,23.93
2023-01-29T06:52:31.992Z,23.93
2023-01-29T06:53:31.972Z,23.94
2023-01-29T06:54:32.003Z,23.93
2023-01-29T06:55:32.031Z,23.93
2023-01-29T06:56:32.053Z,23.93
2023-01-29T06:57:32.098Z,23.93
2023-01-29T06:58:32.101Z,23.94
2023-01-29T06:59:32.151Z,23.94
2023-01-29T07:00:32.294Z,23.94
2023-01-29T07:01:36.695Z,23.93
2023-01-29T07:02:32.217Z,23.93
2023-01-29T07:03:32.158Z,23.93
2023-01-29T07:04:32.157Z,23.92
2023-01-29T07:05:32.193Z,23.94
2023-01-29T07:06:32.169Z,23.93
2023-01-29T07:07:32.126Z,23.94
2023-01-29T07:08:32.166Z,23.94
2023-01-29T07:09:32.144Z,23.93
2023-01-29T07:10:32.133Z,23.94
2023-01-29T07:11:32.146Z,23.93
2023-01-29T07:12:32.128Z,23.93
2023-01-29T07:13:32.101Z,23.92
2023-01-29T07:14:32.104Z,23.93
2023-01-29T07:15:32.103Z,23.93
2023-01-29T07:16:32.080Z,23.92
2023-01-29T07:17:32.105Z,23.93
2023-01-29T07:18:32.080Z,23.94
2023-01-29T07:19:32.059Z,23.94
2023-01-29T07:20:32.042Z,23.94
2023-01-29T07:21:32.078Z,23.94
2023-01-29T07:22:32.037Z,23.94
2023-01-29T07:23:32.032Z,23.94
2023-01-29T07:24:32.086Z,23.93
2023-01-29T07:25:32.015Z,23.94
2023-01-29T07:26:32.007Z,23.94
2023-01-29T07:27:31.984Z,23.94
2023-01-29T07:28:31.996Z,23.93
2023-01-29T07:29:31.992Z,23.94
2023-01-29T07:30:32.034Z,23.94
2023-01-29T07:31:32.148Z,23.94
2023-01-29T07:32:32.041Z,23.94
2023-01-29T07:33:32.106Z,23.94
2023-01-29T07:34:32.122Z,23.94
2023-01-29T07:35:32.126Z,23.94
2023-01-29T07:36:32.154Z,23.94
2023-01-29T07:37:32.212Z,23.95
2023-01-29T07:38:32.351Z,23.94
2023-01-29T07:39:32.270Z,23.94
2023-01-29T07:40:32.357Z,23.94
2023-01-29T07:41:32.299Z,23.94
2023-01-29T07:42:32.344Z,23.94
2023-01-29T07:43:32.373Z,23.94
2023-01-29T07:44:32.375Z,23.94
2023-01-29T07:45:32.434Z,23.93
2023-01-29T07:46:32.415Z,23.95
2023-01-29T07:47:32.475Z,23.93
2023-01-29T07:48:32.523Z,23.95
2023-01-29T07:49:32.541Z,23.93
2023-01-29T07:50:32.536Z,23.95
2023-01-29T07:51:32.568Z,23.94
2023-01-29T07:52:32.602Z,23.95
2023-01-29T07:53:32.624Z,23.96
2023-01-29T07:54:32.642Z,23.96
2023-01-29T07:55:32.659Z,23.96
2023-01-29T07:56:32.704Z,23.96
2023-01-29T07:57:32.741Z,23.96
2023-01-29T07:58:34.391Z,23.96
2023-01-29T07:59:32.732Z,23.96
2023-01-29T08:00:32.730Z,23.96
2023-01-29T08:01:32.801Z,23.96
2023-01-29T08:02:32.810Z,23.96
2023-01-29T08:03:32.748Z,23.96
2023-01-29T08:04:32.709Z,23.96
2023-01-29T08:05:32.675Z,23.96
2023-01-29T08:06:32.691Z,23.96
2023-01-29T08:07:32.702Z,23.96
2023-01-29T08:08:32.716Z,23.97
2023-01-29T08:09:32.674Z,23.97
2023-01-29T08:10:32.680Z,23.97
2023-01-29T08:11:32.657Z,23.97
2023-01-29T08:12:32.667Z,23.97
2023-01-29T08:13:32.643Z,23.97
2023-01-29T08:14:32.644Z,23.98
2023-01-29T08:15:32.639Z,23.99
2023-01-29T08:16:32.671Z,23.98
2023-01-29T08:17:32.619Z,23.98
2023-01-29T08:18:32.625Z,23.98
2023-01-29T08:19:32.581Z,23.98
2023-01-29T08:20:32.586Z,23.99
2023-01-29T08:21:32.596Z,23.99
2023-01-29T08:22:32.578Z,23.99
2023-01-29T08:23:32.587Z,24.00
2023-01-29T08:24:47.448Z,24.00
2023-01-29T08:25:33.663Z,24.01
2023-01-29T08:26:32.554Z,24.03
2023-01-29T08:27:32.539Z,24.04
2023-01-29T08:28:32.543Z,24.05
2023-01-29T08:29:32.528Z,24.06
2023-01-29T08:30:32.551Z,24.05
2023-01-29T08:31:32.554Z,24.05
2023-01-29T08:32:32.524Z,24.04
2023-01-29T08:34:33.479Z,24.04
2023-01-29T08:35:32.492Z,24.04
2023-01-29T08:36:32.471Z,24.06
2023-01-29T08:37:32.479Z,24.06
2023-01-29T08:38:32.471Z,24.09
2023-01-29T08:39:33.726Z,24.10
2023-01-29T08:40:32.423Z,24.10
2023-01-29T08:41:32.437Z,24.11
2023-01-29T08:42:32.439Z,24.12
2023-01-29T08:43:32.442Z,24.12
2023-01-29T08:44:32.429Z,24.13
2023-01-29T08:45:32.406Z,24.13
2023-01-29T08:46:32.410Z,24.14
2023-01-29T08:47:32.410Z,24.14
2023-01-29T08:48:32.385Z,24.15
2023-01-29T08:49:32.388Z,24.15
2023-01-29T08:50:32.367Z,24.15
2023-01-29T08:51:32.372Z,24.15
2023-01-29T08:52:32.383Z,24.16
2023-01-29T08:53:32.372Z,24.16
2023-01-29T08:54:32.354Z,24.16
2023-01-29T08:55:32.319Z,24.17
2023-01-29T08:56:32.338Z,24.17
2023-01-29T08:57:32.337Z,24.17
2023-01-29T08:58:32.339Z,24.17
2023-01-29T08:59:32.319Z,24.17
2023-01-29T09:00:32.324Z,24.18
2023-01-29T09:01:32.378Z,24.18
2023-01-29T09:02:32.378Z,24.18
2023-01-29T09:03:32.379Z,24.18
2023-01-29T09:04:32.382Z,24.18
2023-01-29T09:05:32.386Z,24.18
2023-01-29T09:06:32.428Z,24.18
2023-01-29T09:07:32.438Z,24.18
2023-01-29T09:08:32.459Z,24.18
2023-01-29T09:09:32.460Z,24.18
2023-01-29T09:10:32.466Z,24.17
2023-01-29T09:11:32.485Z,24.15
2023-01-29T09:12:32.517Z,24.14
2023-01-29T09:13:32.479Z,24.13
2023-01-29T09:14:32.534Z,24.12
2023-01-29T09:15:32.551Z,24.12
2023-01-29T09:16:32.610Z,24.11
2023-01-29T09:17:32.566Z,24.11
2023-01-29T09:18:32.622Z,24.11
2023-01-29T09:19:32.580Z,24.10
2023-01-29T09:20:32.612Z,24.10
2023-01-29T09:21:32.644Z,24.09
2023-01-29T09:22:32.619Z,24.09
2023-01-29T09:23:32.664Z,24.09
2023-01-29T09:25:32.667Z,24.09
2023-01-29T09:26:32.763Z,24.09
2023-01-29T09:27:32.707Z,24.09
2023-01-29T09:28:32.803Z,24.09
2023-01-29T09:29:35.685Z,24.09
2023-01-29T09:30:32.758Z,24.09
2023-01-29T09:31:32.830Z,24.09
2023-01-29T09:33:32.752Z,24.09
2023-01-29T10:05:32.538Z,24.21
2023-01-29T10:10:32.462Z,24.21
2023-01-29T10:11:32.442Z,24.22
2023-01-29T10:12:32.480Z,24.22
2023-01-29T10:13:32.484Z,24.22
2023-01-29T10:14:32.460Z,24.22
2023-01-29T10:15:32.451Z,24.22
2023-01-29T10:16:32.518Z,24.22
2023-01-29T10:17:32.414Z,24.22
2023-01-29T10:18:32.413Z,24.23
2023-01-29T10:19:32.419Z,24.23
2023-01-29T10:20:32.396Z,24.22
2023-01-29T10:21:32.387Z,24.22
2023-01-29T10:22:32.391Z,24.22
2023-01-29T10:23:34.383Z,24.22
2023-01-29T10:24:32.396Z,24.22
2023-01-29T10:25:32.375Z,24.23
2023-01-29T10:26:32.414Z,24.23
2023-01-29T10:27:32.331Z,24.22
2023-01-29T10:28:32.345Z,24.22
2023-01-29T10:29:32.393Z,24.22
2023-01-29T10:30:32.357Z,24.23
2023-01-29T10:31:32.455Z,24.22
2023-01-29T10:32:32.406Z,24.22
2023-01-29T10:33:48.845Z,24.21
2023-01-29T10:34:33.402Z,24.22
2023-01-29T10:35:32.387Z,24.22
2023-01-29T10:36:32.409Z,24.23
2023-01-29T10:37:32.361Z,24.23
2023-01-29T10:38:32.401Z,24.23
2023-01-29T10:39:32.386Z,24.23
2023-01-29T10:40:32.361Z,24.23
2023-01-29T10:41:32.355Z,24.24
2023-01-29T10:42:32.374Z,24.24
2023-01-29T10:43:32.344Z,24.24
2023-01-29T10:44:32.329Z,24.24
2023-01-29T10:45:32.327Z,24.24
2023-01-29T10:46:32.318Z,24.24
2023-01-29T10:47:32.406Z,24.24
2023-01-29T10:48:32.315Z,24.24
2023-01-29T10:49:32.312Z,24.25
2023-01-29T10:50:32.294Z,24.24
2023-01-29T10:51:32.290Z,24.25
2023-01-29T10:52:32.269Z,24.25
2023-01-29T10:53:32.264Z,24.24
2023-01-29T10:54:32.264Z,24.25
2023-01-29T10:55:32.254Z,24.25
2023-01-29T10:56:32.303Z,24.25
2023-01-29T10:57:32.264Z,24.26
2023-01-29T10:58:32.245Z,24.25
2023-01-29T10:59:32.239Z,24.25
2023-01-29T11:00:32.231Z,24.25
2023-01-29T11:01:32.287Z,24.25
2023-01-29T11:02:32.285Z,24.25
2023-01-29T11:03:32.302Z,24.26
2023-01-29T11:04:32.201Z,24.26
2023-01-29T11:05:32.230Z,24.26
2023-01-29T11:06:32.229Z,24.26
2023-01-29T11:07:32.193Z,24.26
2023-01-29T11:08:32.252Z,24.26
2023-01-29T11:10:32.237Z,24.26
2023-01-29T11:11:32.245Z,24.26
2023-01-29T11:12:32.283Z,24.26
2023-01-29T11:13:32.291Z,24.26
2023-01-29T11:14:32.316Z,24.26
2023-01-29T11:15:32.309Z,24.26
2023-01-29T11:16:32.344Z,24.26
2023-01-29T11:17:32.354Z,24.26
2023-01-29T11:18:32.353Z,24.26
2023-01-29T11:19:32.374Z,24.26
2023-01-29T11:20:32.372Z,24.27
2023-01-29T11:21:32.366Z,24.27
2023-01-29T11:22:32.431Z,24.27
2023-01-29T11:23:32.420Z,24.26
2023-01-29T11:24:32.404Z,24.27
2023-01-29T11:25:32.441Z,24.27
2023-01-29T11:26:32.484Z,24.27
2023-01-29T11:27:32.439Z,24.26
2023-01-29T11:28:32.464Z,24.27
2023-01-29T11:29:32.488Z,24.26
2023-01-29T11:30:32.527Z,24.26
2023-01-29T11:31:32.527Z,24.27
2023-01-29T11:32:32.470Z,24.27
2023-01-29T11:33:32.509Z,24.26
2023-01-29T11:34:32.531Z,24.27
2023-01-29T11:35:32.514Z,24.27
2023-01-29T11:36:32.529Z,24.27
2023-01-29T11:37:32.509Z,24.27
2023-01-29T11:38:32.530Z,24.27
2023-01-29T11:39:32.572Z,24.26
2023-01-29T11:40:32.569Z,24.27
2023-01-29T11:41:32.573Z,24.27
2023-01-29T11:42:32.555Z,24.26
2023-01-29T11:43:32.588Z,24.27
2023-01-29T11:44:32.597Z,24.27
2023-01-29T11:45:32.611Z,24.26
2023-01-29T11:46:32.644Z,24.26
2023-01-29T11:47:32.615Z,24.27
2023-01-29T11:48:32.610Z,24.26
2023-01-29T11:49:32.638Z,24.26
2023-01-29T11:50:32.604Z,24.26
2023-01-29T11:51:32.638Z,24.26
2023-01-29T11:52:32.643Z,24.26
2023-01-29T11:53:32.678Z,24.26
2023-01-29T11:54:32.686Z,24.26
2023-01-29T11:55:44.358Z,24.25
2023-01-29T11:56:33.685Z,24.26
2023-01-29T11:57:32.654Z,24.26
2023-01-29T11:58:32.640Z,24.26
2023-01-29T11:59:32.643Z,24.26
2023-01-29T12:00:32.664Z,24.26
2023-01-29T12:01:32.649Z,24.26
2023-01-29T12:02:32.622Z,24.26
2023-01-29T12:03:32.707Z,24.26
2023-01-29T12:04:32.630Z,24.26
2023-01-29T12:05:32.613Z,24.26
2023-01-29T12:06:32.604Z,24.26
2023-01-29T12:07:32.609Z,24.26
2023-01-29T12:08:32.588Z,24.25
2023-01-29T12:09:32.569Z,24.26
2023-01-29T12:10:32.584Z,24.25
2023-01-29T12:11:32.543Z,24.25
2023-01-29T12:12:32.581Z,24.27
2023-01-29T12:13:32.510Z,24.26
2023-01-29T12:14:32.521Z,24.25
2023-01-29T12:15:32.520Z,24.25
2023-01-29T12:16:32.541Z,24.25
2023-01-29T12:17:32.486Z,24.26
2023-01-29T12:18:32.487Z,24.25
2023-01-29T12:19:32.498Z,24.25
2023-01-29T12:20:32.477Z,24.25
2023-01-29T12:21:32.499Z,24.24
2023-01-29T12:22:32.500Z,24.25
2023-01-29T12:23:32.503Z,24.25
2023-01-29T12:24:32.480Z,24.25
2023-01-29T12:25:32.482Z,24.25
2023-01-29T12:26:32.450Z,24.25
2023-01-29T12:27:32.424Z,24.25
2023-01-29T12:28:32.461Z,24.25
2023-01-29T12:29:32.428Z,24.25
2023-01-29T12:30:32.458Z,24.25
2023-01-29T12:31:32.481Z,24.25
2023-01-29T12:32:32.435Z,24.25
2023-01-29T12:33:32.465Z,24.24
2023-01-29T12:34:32.476Z,24.25
2023-01-29T12:35:32.485Z,24.24
2023-01-29T12:36:32.519Z,24.23
2023-01-29T12:37:32.497Z,24.24
2023-01-29T12:38:32.513Z,24.24
2023-01-29T12:39:32.536Z,24.24
2023-01-29T12:40:32.517Z,24.23
2023-01-29T12:41:32.570Z,24.23
2023-01-29T12:42:32.533Z,24.23
2023-01-29T12:43:32.570Z,24.23
2023-01-29T12:44:32.539Z,24.23
2023-01-29T12:45:32.594Z,24.24
2023-01-29T12:46:32.632Z,24.23
2023-01-29T12:47:32.584Z,24.23
2023-01-29T12:48:32.577Z,24.23
2023-01-29T12:49:32.632Z,24.23
2023-01-29T12:50:32.607Z,24.23
2023-01-29T12:51:32.613Z,24.22
2023-01-29T12:52:32.615Z,24.22
2023-01-29T12:53:32.601Z,24.22
2023-01-29T12:54:32.631Z,24.22
2023-01-29T12:55:32.676Z,24.22
2023-01-29T12:56:32.655Z,24.21
2023-01-29T12:57:32.655Z,24.21
2023-01-29T12:58:32.656Z,24.21
2023-01-29T12:59:32.671Z,24.21
2023-01-29T13:00:32.683Z,24.21
2023-01-29T13:01:32.677Z,24.21
2023-01-29T13:02:32.692Z,24.21
2023-01-29T13:03:32.716Z,24.20
2023-01-29T13:04:32.708Z,24.21
2023-01-29T13:05:32.703Z,24.20
2023-01-29T13:06:32.673Z,24.21
2023-01-29T13:07:32.696Z,24.21
2023-01-29T13:08:32.693Z,24.21
2023-01-29T13:09:32.727Z,24.21
2023-01-29T13:10:32.748Z,24.20
2023-01-29T13:11:32.728Z,24.20
2023-01-29T13:12:32.710Z,24.20
2023-01-29T13:13:32.728Z,24.20
2023-01-29T13:14:32.750Z,24.20
2023-01-29T13:15:32.762Z,24.20
2023-01-29T13:16:32.809Z,24.20
2023-01-29T13:17:32.824Z,24.20
2023-01-29T13:18:32.789Z,24.20
2023-01-29T13:19:32.812Z,24.20
2023-01-29T13:20:32.844Z,24.20
2023-01-29T13:21:32.819Z,24.20
2023-01-29T13:22:32.806Z,24.19
2023-01-29T13:23:32.824Z,24.20
2023-01-29T13:24:32.857Z,24.19
2023-01-29T13:25:32.856Z,24.19
2023-01-29T13:26:32.930Z,24.18
2023-01-29T13:27:32.854Z,24.18
2023-01-29T13:28:32.906Z,24.18
2023-01-29T13:29:32.907Z,24.18
2023-01-29T13:30:32.973Z,24.18
2023-01-29T13:31:32.957Z,24.18
2023-01-29T13:32:32.920Z,24.18
2023-01-29T13:33:32.937Z,24.17
2023-01-29T13:34:32.942Z,24.17
2023-01-29T13:35:32.947Z,24.18
2023-01-29T13:36:32.967Z,24.17
2023-01-29T13:37:32.976Z,24.17
2023-01-29T13:38:33.020Z,24.18
2023-01-29T13:39:33.013Z,24.17
2023-01-29T13:40:33.023Z,24.18
2023-01-29T13:41:33.015Z,24.17
2023-01-29T13:42:33.040Z,24.17
2023-01-29T13:43:33.033Z,24.16
2023-01-29T13:44:33.045Z,24.17
2023-01-29T13:45:33.063Z,24.17
2023-01-29T13:46:33.066Z,24.16
2023-01-29T13:47:33.087Z,24.16
2023-01-29T13:48:33.100Z,24.16
2023-01-29T13:49:33.107Z,24.15
2023-01-29T13:50:33.090Z,24.16
2023-01-29T13:51:33.103Z,24.16
2023-01-29T13:52:33.144Z,24.15
2023-01-29T13:53:33.169Z,24.15
2023-01-29T13:54:33.175Z,24.14
2023-01-29T13:55:33.177Z,24.14
2023-01-29T13:56:33.206Z,24.14
2023-01-29T13:57:33.213Z,24.14