createdAt,value
2019-06-04T00:01:28.677Z,99.90
2019-06-04T00:04:01.178Z,99.90
2019-06-04T00:06:33.064Z,99.90
2019-06-04T00:09:07.455Z,99.90
2019-06-04T00:11:40.588Z,99.90
2019-06-04T00:14:12.587Z,99.90
2019-06-04T00:16:50.399Z,99.90
2019-06-04T00:19:22.591Z,99.90
2019-06-04T00:22:01.424Z,99.90
2019-06-04T00:24:37.262Z,99.90
2019-06-04T00:27:10.786Z,99.90
2019-06-04T00:29:45.445Z,99.90
2019-06-04T00:32:16.318Z,99.90
2019-06-04T00:34:47.058Z,99.90
2019-06-04T00:37:20.903Z,99.90
2019-06-04T00:39:54.759Z,99.90
2019-06-04T00:42:28.674Z,99.90
2019-06-04T00:45:03.362Z,99.90
2019-06-04T00:47:39.591Z,99.90
2019-06-04T00:50:12.683Z,99.90
2019-06-04T00:52:48.927Z,99.90
2019-06-04T00:55:32.639Z,99.90
2019-06-04T00:58:09.630Z,99.90
2019-06-04T01:00:42.050Z,99.90
2019-06-04T01:03:14.910Z,99.90
2019-06-04T01:05:45.935Z,99.90
2019-06-04T01:08:21.707Z,99.90
2019-06-04T01:10:52.486Z,99.90
2019-06-04T01:13:29.119Z,99.90
2019-06-04T01:16:02.209Z,99.90
2019-06-04T01:18:35.498Z,99.90
2019-06-04T01:21:10.316Z,99.90
2019-06-04T01:23:42.950Z,99.90
2019-06-04T01:26:19.014Z,99.90
2019-06-04T01:28:50.825Z,99.90
2019-06-04T01:31:21.520Z,99.90
2019-06-04T01:33:53.495Z,99.90
2019-06-04T01:36:29.154Z,99.90
2019-06-04T01:39:03.033Z,99.90
2019-06-04T01:41:38.289Z,99.90
2019-06-04T01:44:13.033Z,99.90
2019-06-04T01:46:50.177Z,99.90
2019-06-04T01:49:27.106Z,99.90
2019-06-04T01:51:58.239Z,99.90
2019-06-04T01:54:28.739Z,99.90
2019-06-04T01:57:02.706Z,99.90
2019-06-04T01:59:33.730Z,99.90
2019-06-04T02:02:25.824Z,99.90
2019-06-04T02:04:46.827Z,99.90
2019-06-04T02:07:20.803Z,99.90
2019-06-04T02:09:55.404Z,99.90
2019-06-04T02:12:28.990Z,99.90
2019-06-04T02:15:01.646Z,99.90
2019-06-04T02:17:36.393Z,99.90
2019-06-04T02:20:13.775Z,99.90
2019-06-04T02:22:51.968Z,99.90
2019-06-04T02:25:24.991Z,99.90
2019-06-04T02:27:56.552Z,99.90
2019-06-04T02:30:36.556Z,99.90
2019-06-04T02:33:17.573Z,99.90
2019-06-04T02:35:44.614Z,99.90
2019-06-04T02:38:15.328Z,99.90
2019-06-04T02:40:50.559Z,99.90
2019-06-04T02:43:22.543Z,99.90
2019-06-04T02:45:55.395Z,99.90
2019-06-04T02:48:29.678Z,99.90
2019-06-04T02:51:03.495Z,99.90
2019-06-04T02:53:38.655Z,99.90
2019-06-04T02:56:21.371Z,99.90
2019-06-04T02:58:56.674Z,99.90
2019-06-04T03:01:39.299Z,99.90
2019-06-04T03:04:14.686Z,99.90
2019-06-04T03:06:48.555Z,99.90
2019-06-04T03:09:20.300Z,99.90
2019-06-04T03:11:52.831Z,99.90
2019-06-04T03:14:30.118Z,99.90
2019-06-04T03:17:04.388Z,99.90
2019-06-04T03:19:39.039Z,99.90
2019-06-04T03:22:12.895Z,99.90
2019-06-04T03:24:46.564Z,99.90
2019-06-04T03:27:21.406Z,99.90
2019-06-04T03:29:57.355Z,99.90
2019-06-04T03:32:32.128Z,99.90
2019-06-04T03:35:05.455Z,99.90
2019-06-04T03:37:40.127Z,99.90
2019-06-04T03:40:13.331Z,99.90
2019-06-04T03:42:48.056Z,99.90
2019-06-04T03:45:21.934Z,99.90
2019-06-04T03:47:53.624Z,99.90
2019-06-04T03:50:27.535Z,99.90
2019-06-04T03:53:03.273Z,99.90
2019-06-04T03:55:37.455Z,99.90
2019-06-04T03:58:08.670Z,99.90
2019-06-04T04:00:40.871Z,99.90
2019-06-04T04:03:12.198Z,99.90
2019-06-04T04:05:44.933Z,99.90
2019-06-04T04:08:18.757Z,99.90
2019-06-04T04:10:54.175Z,99.90
2019-06-04T04:13:29.089Z,99.90
2019-06-04T04:16:03.747Z,99.90
2019-06-04T04:18:36.073Z,99.90
2019-06-04T04:21:10.955Z,99.90
2019-06-04T04:23:44.521Z,99.90
2019-06-04T04:26:19.278Z,99.90
2019-06-04T04:28:53.231Z,99.90
2019-06-04T04:31:24.020Z,99.90
2019-06-04T04:33:58.721Z,99.90
2019-06-04T04:36:36.231Z,99.90
2019-06-04T04:39:10.695Z,99.90
2019-06-04T04:41:47.454Z,99.90
2019-06-04T04:44:18.606Z,99.90
2019-06-04T04:46:52.318Z,99.90
2019-06-04T04:49:32.486Z,99.90
2019-06-04T04:52:04.323Z,99.90
2019-06-04T04:54:40.003Z,99.90
2019-06-04T04:57:15.423Z,99.90
2019-06-04T04:59:49.608Z,99.90
2019-06-04T05:02:23.878Z,99.90
2019-06-04T05:04:54.682Z,99.90
2019-06-04T05:07:28.383Z,99.90
2019-06-04T05:10:03.467Z,99.90
2019-06-04T05:12:37.795Z,99.90
2019-06-04T05:15:12.969Z,99.90
2019-06-04T05:17:51.204Z,99.90
2019-06-04T05:20:23.467Z,99.90
2019-06-04T05:23:00.692Z,99.90
2019-06-04T05:25:34.463Z,99.90
2019-06-04T05:28:09.162Z,99.90
2019-06-04T05:30:41.394Z,99.90
2019-06-04T05:33:15.056Z,99.90
2019-06-04T05:35:50.219Z,99.90
2019-06-04T05:38:26.142Z,99.90
2019-06-04T05:40:57.792Z,99.90
2019-06-04T05:43:28.400Z,99.90
2019-06-04T05:46:00.767Z,99.90
2019-06-04T05:48:35.907Z,99.90
2019-06-04T05:51:08.512Z,99.90
2019-06-04T05:53:39.299Z,99.90
2019-06-04T05:56:13.613Z,99.90
2019-06-04T05:58:46.431Z,99.90
2019-06-04T06:01:16.581Z,99.90
2019-06-04T06:03:48.736Z,99.90
2019-06-04T06:06:20.622Z,99.90
2019-06-04T06:08:55.087Z,99.90
2019-06-04T06:11:28.035Z,99.90
2019-06-04T06:14:02.497Z,99.90
2019-06-04T06:16:35.224Z,99.90
2019-06-04T06:19:08.489Z,99.90
2019-06-04T06:21:43.333Z,99.90
2019-06-04T06:24:21.792Z,99.90
2019-06-04T06:26:57.823Z,99.90
2019-06-04T06:29:32.542Z,99.90
2019-06-04T06:32:04.683Z,99.90
2019-06-04T06:34:38.737Z,99.90
2019-06-04T06:37:09.442Z,99.90
2019-06-04T06:39:39.596Z,99.90
2019-06-04T06:42:12.015Z,99.90
2019-06-04T06:44:45.728Z,99.90
2019-06-04T06:47:22.343Z,99.90
2019-06-04T06:49:53.933Z,99.90
2019-06-04T06:52:24.801Z,99.90
2019-06-04T06:54:55.427Z,99.90
2019-06-04T06:57:27.996Z,99.90
2019-06-04T07:00:03.076Z,99.90
2019-06-04T07:03:12.703Z,99.90
2019-06-04T07:05:59.497Z,99.90
2019-06-04T07:08:21.715Z,99.90
2019-06-04T07:10:55.981Z,99.90
2019-06-04T07:13:31.150Z,99.90
2019-06-04T07:16:03.870Z,99.90
2019-06-04T07:18:38.089Z,99.90
2019-06-04T07:21:08.186Z,99.90
2019-06-04T07:23:42.948Z,99.90
2019-06-04T07:26:18.185Z,99.90
2019-06-04T07:28:52.864Z,99.90
2019-06-04T07:31:30.097Z,99.90
2019-06-04T07:34:03.049Z,99.90
2019-06-04T07:36:37.132Z,99.90
2019-06-04T07:39:11.219Z,99.90
2019-06-04T07:41:44.127Z,99.90
2019-06-04T07:44:18.090Z,99.90
2019-06-04T07:46:54.216Z,99.90
2019-06-04T07:49:27.337Z,99.90
2019-06-04T07:52:00.993Z,99.90
2019-06-04T07:54:37.777Z,99.90
2019-06-04T07:57:12.607Z,99.90
2019-06-04T07:59:45.248Z,99.90
2019-06-04T08:02:18.101Z,99.90
2019-06-04T08:04:55.782Z,99.90
2019-06-04T08:07:32.606Z,99.90
2019-06-04T08:10:08.303Z,99.90
2019-06-04T08:12:43.595Z,99.90
2019-06-04T08:15:16.925Z,99.90
2019-06-04T08:17:52.066Z,99.90
2019-06-04T08:20:25.239Z,99.90
2019-06-04T08:23:00.304Z,99.90
2019-06-04T08:25:32.407Z,99.90
2019-06-04T08:28:03.948Z,99.90
2019-06-04T08:30:36.464Z,99.90
2019-06-04T08:33:11.024Z,99.90
2019-06-04T08:35:46.200Z,99.90
2019-06-04T08:38:20.258Z,99.90
2019-06-04T08:40:51.120Z,99.90
2019-06-04T08:43:25.346Z,99.90
2019-06-04T08:45:56.067Z,99.90
2019-06-04T08:48:32.629Z,99.90
2019-06-04T08:51:02.176Z,99.90
2019-06-04T08:53:36.196Z,99.90
2019-06-04T08:56:07.746Z,99.90
2019-06-04T08:58:41.222Z,99.90
2019-06-04T09:01:16.681Z,99.90
2019-06-04T09:03:51.723Z,99.90
2019-06-04T09:06:25.783Z,99.90
2019-06-04T09:08:59.807Z,99.90
2019-06-04T09:12:10.881Z,99.90
2019-06-04T09:14:43.852Z,99.90
2019-06-04T09:17:16.715Z,99.90
2019-06-04T09:19:54.727Z,99.90
2019-06-04T09:22:30.569Z,99.90
2019-06-04T09:25:04.703Z,99.90
2019-06-04T09:27:38.565Z,99.90
2019-06-04T09:30:12.000Z,99.90
2019-06-04T09:32:47.410Z,99.90
2019-06-04T09:35:20.611Z,99.90
2019-06-04T09:38:02.547Z,99.90
2019-06-04T09:40:34.745Z,99.90
2019-06-04T09:43:11.587Z,99.90
2019-06-04T09:45:46.347Z,99.90
2019-06-04T09:48:19.766Z,99.90
2019-06-04T09:50:59.182Z,99.90
2019-06-04T09:53:26.706Z,99.90
2019-06-04T09:56:02.784Z,99.90
2019-06-04T09:58:34.950Z,99.90
2019-06-04T10:01:07.892Z,99.90
2019-06-04T10:03:43.128Z,99.90
2019-06-04T10:06:16.646Z,99.90
2019-06-04T10:08:52.457Z,99.90
2019-06-04T10:11:28.224Z,99.90
2019-06-04T10:14:01.515Z,99.90
2019-06-04T10:16:34.227Z,99.90
2019-06-04T10:19:07.986Z,99.90
2019-06-04T10:21:45.534Z,99.90
2019-06-04T10:24:20.299Z,99.90
2019-06-04T10:26:54.429Z,99.90
2019-06-04T10:29:24.432Z,99.90
2019-06-04T10:31:57.351Z,99.90
2019-06-04T10:34:31.144Z,99.90
2019-06-04T10:37:19.632Z,99.90
2019-06-04T10:39:37.016Z,99.90
2019-06-04T10:42:07.298Z,99.90
2019-06-04T10:44:37.739Z,99.90
2019-06-04T10:47:09.955Z,99.90
2019-06-04T10:49:42.112Z,99.90
2019-06-04T10:52:15.660Z,99.90
2019-06-04T10:54:49.883Z,99.90
2019-06-04T10:57:22.691Z,99.90
2019-06-04T10:59:57.599Z,99.90
2019-06-04T11:02:29.207Z,99.90
2019-06-04T11:05:00.658Z,99.90
2019-06-04T11:07:31.712Z,99.90
2019-06-04T11:10:03.911Z,99.90
2019-06-04T11:12:34.371Z,99.90
2019-06-04T11:15:05.931Z,99.90
2019-06-04T11:17:40.800Z,99.90
2019-06-04T11:20:15.788Z,99.90
2019-06-04T11:22:50.465Z,99.90
2019-06-04T11:25:25.056Z,99.90
2019-06-04T11:27:59.236Z,99.90
2019-06-04T11:30:33.055Z,99.90
2019-06-04T11:33:08.233Z,99.90
2019-06-04T11:35:41.574Z,99.90
2019-06-04T11:38:17.275Z,99.90
2019-06-04T11:40:54.054Z,99.90
2019-06-04T11:43:31.139Z,99.90
2019-06-04T11:46:10.115Z,99.90
2019-06-04T11:48:44.630Z,99.90
2019-06-04T11:51:17.923Z,99.90
2019-06-04T11:53:53.971Z,99.90
2019-06-04T11:56:31.839Z,99.90
2019-06-04T11:59:06.433Z,99.90
2019-06-04T12:02:00.486Z,99.90
2019-06-04T12:04:35.244Z,99.90
2019-06-04T12:07:09.971Z,99.90
2019-06-04T12:09:43.576Z,99.70
2019-06-04T12:12:42.967Z,99.80
2019-06-04T12:14:53.470Z,99.90
2019-06-04T12:17:26.080Z,99.50
2019-06-04T12:19:59.828Z,99.20
2019-06-04T12:22:32.019Z,98.50
2019-06-04T12:25:07.445Z,98.00
2019-06-04T12:27:43.417Z,98.90
2019-06-04T12:30:15.751Z,98.60
2019-06-04T12:32:49.420Z,98.00
2019-06-04T12:35:24.575Z,97.70
2019-06-04T12:38:01.256Z,97.80
2019-06-04T12:40:30.599Z,97.90
2019-06-04T12:43:03.319Z,98.60
2019-06-04T12:45:36.141Z,98.50
2019-06-04T12:48:11.667Z,99.10
2019-06-04T12:50:47.351Z,98.90
2019-06-04T12:53:21.632Z,98.90
2019-06-04T12:55:57.583Z,99.20
2019-06-04T12:58:29.129Z,99.60
2019-06-04T13:01:02.499Z,99.10
2019-06-04T13:03:35.784Z,99.70
2019-06-04T13:06:07.294Z,99.10
2019-06-04T13:08:42.922Z,98.80
2019-06-04T13:11:16.351Z,98.90
2019-06-04T13:13:51.039Z,98.40
2019-06-04T13:16:22.789Z,99.10
2019-06-04T13:19:00.365Z,98.80
2019-06-04T13:21:35.652Z,98.90
2019-06-04T13:24:13.189Z,99.50
2019-06-04T13:26:49.263Z,99.50
2019-06-04T13:29:40.613Z,99.90
2019-06-04T13:32:01.701Z,99.10
2019-06-04T13:34:34.473Z,99.80
2019-06-04T13:37:06.473Z,99.80
2019-06-04T13:39:41.650Z,99.90
2019-06-04T13:42:13.826Z,99.90
2019-06-04T13:44:46.983Z,99.80
2019-06-04T13:47:20.847Z,99.90
2019-06-04T13:49:53.315Z,99.60
2019-06-04T13:52:29.567Z,99.90
2019-06-04T13:55:02.870Z,99.90
2019-06-04T13:57:37.214Z,99.90
2019-06-04T14:00:13.230Z,99.80
2019-06-04T14:02:47.916Z,99.60
2019-06-04T14:05:18.066Z,99.00
2019-06-04T14:07:47.986Z,99.50
2019-06-04T14:10:18.253Z,99.60
2019-06-04T14:12:48.505Z,99.70
2019-06-04T14:15:25.762Z,99.70
2019-06-04T14:17:58.019Z,98.90
2019-06-04T14:20:32.337Z,98.50
2019-06-04T14:23:10.165Z,99.30
2019-06-04T14:25:41.698Z,99.50
2019-06-04T14:28:16.265Z,99.30
2019-06-04T14:30:50.633Z,99.90
2019-06-04T14:33:26.111Z,99.00
2019-06-04T14:35:57.770Z,99.30
2019-06-04T14:38:27.855Z,99.40
2019-06-04T14:41:08.912Z,99.30
2019-06-04T14:43:33.056Z,99.20
2019-06-04T14:46:09.802Z,99.30
2019-06-04T14:48:43.594Z,98.70
2019-06-04T14:51:18.350Z,98.60
2019-06-04T14:53:51.609Z,99.50
2019-06-04T14:56:24.176Z,99.40
2019-06-04T14:58:54.717Z,98.50
2019-06-04T15:01:29.632Z,98.40
2019-06-04T15:04:01.267Z,99.00
2019-06-04T15:06:33.379Z,99.10
2019-06-04T15:09:08.761Z,98.80
2019-06-04T15:11:46.501Z,98.90
2019-06-04T15:14:17.847Z,98.80
2019-06-04T15:16:51.235Z,99.40
2019-06-04T15:19:26.089Z,99.50
2019-06-04T15:21:58.224Z,99.10
2019-06-04T15:24:32.231Z,99.10
2019-06-04T15:27:05.795Z,99.30
2019-06-04T15:29:38.371Z,98.90
2019-06-04T15:32:15.986Z,98.90
2019-06-04T15:34:51.303Z,98.60
2019-06-04T15:37:24.835Z,98.60
2019-06-04T15:39:59.210Z,98.40
2019-06-04T15:42:29.223Z,98.40
2019-06-04T15:45:02.886Z,98.00
2019-06-04T15:47:34.387Z,98.10
2019-06-04T15:50:06.216Z,98.00
2019-06-04T15:52:50.838Z,97.80
2019-06-04T15:55:10.536Z,97.50
2019-06-04T15:57:43.778Z,96.90
2019-06-04T16:00:15.305Z,97.20
2019-06-04T16:02:47.379Z,97.20
2019-06-04T16:05:19.230Z,96.20
2019-06-04T16:07:50.476Z,94.90
2019-06-04T16:10:24.741Z,93.60
2019-06-04T16:12:57.803Z,92.70
2019-06-04T16:15:34.919Z,91.40
2019-06-04T16:18:08.167Z,89.90
2019-06-04T16:20:43.911Z,88.20
2019-06-04T16:23:20.346Z,86.80
2019-06-04T16:25:57.727Z,86.60
2019-06-04T16:28:33.216Z,85.90
2019-06-04T16:31:06.660Z,85.20
2019-06-04T16:33:41.263Z,84.60
2019-06-04T16:36:16.076Z,83.90
2019-06-04T16:38:48.671Z,84.00
2019-06-04T16:41:22.865Z,83.90
2019-06-04T16:43:54.281Z,83.40
2019-06-04T16:46:27.396Z,82.20
2019-06-04T16:49:01.248Z,81.80
2019-06-04T16:51:34.671Z,81.90
2019-06-04T16:54:04.251Z,82.60
2019-06-04T16:56:34.754Z,84.20
2019-06-04T16:59:07.591Z,85.50
2019-06-04T17:01:38.130Z,85.80
2019-06-04T17:04:11.287Z,85.90
2019-06-04T17:06:43.467Z,87.30
2019-06-04T17:09:18.156Z,89.40
2019-06-04T17:11:52.127Z,90.50
2019-06-04T17:14:28.609Z,90.70
2019-06-04T17:17:04.491Z,90.40
2019-06-04T17:19:45.854Z,89.60
2019-06-04T17:22:20.910Z,88.10
2019-06-04T17:24:57.606Z,86.60
2019-06-04T17:27:32.067Z,87.00
2019-06-04T17:30:05.995Z,87.80
2019-06-04T17:32:39.455Z,87.20
2019-06-04T17:35:12.512Z,87.30
2019-06-04T17:37:45.527Z,87.70
2019-06-04T17:40:24.375Z,86.80
2019-06-04T17:43:05.904Z,87.00
2019-06-04T17:45:39.786Z,86.90
2019-06-04T17:48:15.415Z,87.30
2019-06-04T17:50:47.382Z,88.00
2019-06-04T17:53:19.495Z,88.80
2019-06-04T17:55:52.072Z,89.90
2019-06-04T17:58:26.593Z,90.50
2019-06-04T18:01:00.454Z,90.70
2019-06-04T18:03:31.333Z,90.80
2019-06-04T18:06:03.211Z,91.50
2019-06-04T18:08:37.011Z,92.90
2019-06-04T18:11:12.549Z,93.90
2019-06-04T18:13:46.447Z,94.70
2019-06-04T18:16:17.003Z,95.60
2019-06-04T18:18:48.498Z,96.70
2019-06-04T18:21:23.043Z,97.90
2019-06-04T18:23:56.723Z,99.40
2019-06-04T18:26:30.109Z,99.90
2019-06-04T18:29:05.099Z,99.90
2019-06-04T18:31:42.049Z,99.90
2019-06-04T18:34:17.635Z,99.90
2019-06-04T18:36:51.879Z,99.90
2019-06-04T18:39:25.007Z,99.90
2019-06-04T18:42:01.637Z,99.90
2019-06-04T18:44:36.558Z,99.90
2019-06-04T18:47:10.335Z,99.90
2019-06-04T18:49:45.452Z,99.90
2019-06-04T18:52:20.006Z,99.90
2019-06-04T18:54:54.787Z,99.90
2019-06-04T18:57:29.766Z,99.90
2019-06-04T19:00:04.768Z,99.90
2019-06-04T19:02:41.375Z,99.90
2019-06-04T19:05:14.671Z,99.90
2019-06-04T19:07:49.390Z,99.90
2019-06-04T19:10:23.480Z,99.90
2019-06-04T19:12:54.573Z,99.90
2019-06-04T19:15:24.403Z,99.90
2019-06-04T19:17:55.135Z,99.90
2019-06-04T19:20:32.455Z,99.90
2019-06-04T19:23:06.219Z,99.90
2019-06-04T19:25:40.959Z,99.90
2019-06-04T19:28:13.475Z,99.90
2019-06-04T19:30:47.303Z,99.90
2019-06-04T19:33:22.337Z,99.90
2019-06-04T19:35:54.887Z,99.90
2019-06-04T19:38:31.967Z,99.90
2019-06-04T19:41:07.936Z,99.90
2019-06-04T19:43:43.813Z,99.90
2019-06-04T19:46:19.683Z,99.90
2019-06-04T19:48:53.207Z,99.90
2019-06-04T19:51:25.349Z,99.90
2019-06-04T19:53:57.855Z,99.90
2019-06-04T19:56:31.995Z,99.90
2019-06-04T19:59:05.962Z,99.90
2019-06-04T20:01:39.879Z,99.90
2019-06-04T20:04:16.582Z,99.90
2019-06-04T20:06:53.083Z,99.90
2019-06-04T20:09:28.751Z,99.90
2019-06-04T20:12:00.072Z,99.90
2019-06-04T20:14:40.638Z,99.90
2019-06-04T20:17:04.835Z,99.90
2019-06-04T20:19:39.110Z,99.90
2019-06-04T20:22:11.669Z,99.90
2019-06-04T20:24:51.439Z,99.90
2019-06-04T20:27:28.231Z,99.90
2019-06-04T20:30:01.030Z,99.90
2019-06-04T20:32:35.020Z,99.90
2019-06-04T20:35:14.389Z,99.90
2019-06-04T20:37:47.401Z,99.90
2019-06-04T20:40:15.603Z,99.90
2019-06-04T20:42:49.999Z,99.90
2019-06-04T20:45:24.569Z,99.90
2019-06-04T20:47:56.448Z,99.90
2019-06-04T20:50:28.112Z,99.90
2019-06-04T20:53:04.666Z,99.90
2019-06-04T20:55:41.133Z,99.90
2019-06-04T20:58:16.036Z,99.90
2019-06-04T21:00:52.032Z,99.90
2019-06-04T21:03:24.800Z,99.90
2019-06-04T21:05:58.773Z,99.90
2019-06-04T21:08:31.655Z,99.90
2019-06-04T21:11:05.569Z,99.90
2019-06-04T21:13:39.888Z,99.90
2019-06-04T21:16:16.659Z,99.90
2019-06-04T21:18:51.636Z,99.90
2019-06-04T21:21:27.648Z,99.90
2019-06-04T21:24:04.587Z,99.90
2019-06-04T21:26:40.745Z,99.90
2019-06-04T21:29:16.679Z,99.90
2019-06-04T21:31:52.177Z,99.90
2019-06-04T21:34:26.343Z,99.90
2019-06-04T21:37:03.029Z,99.90
2019-06-04T21:39:33.971Z,99.90
2019-06-04T21:42:05.122Z,99.90
2019-06-04T21:44:37.023Z,99.90
2019-06-04T21:47:10.819Z,99.90
2019-06-04T21:49:47.085Z,99.90
2019-06-04T21:52:20.391Z,99.90
2019-06-04T21:54:52.626Z,99.90
2019-06-04T21:57:26.574Z,99.90
2019-06-04T22:00:00.173Z,99.90
2019-06-04T22:02:33.540Z,99.90
2019-06-04T22:05:07.367Z,99.90
2019-06-04T22:07:40.716Z,99.90
2019-06-04T22:10:14.783Z,99.90
2019-06-04T22:12:49.977Z,99.90
2019-06-04T22:15:22.284Z,99.90
2019-06-04T22:17:55.045Z,99.90
2019-06-04T22:20:28.429Z,99.90
2019-06-04T22:23:03.204Z,99.90
2019-06-04T22:25:37.928Z,99.90
2019-06-04T22:28:10.947Z,99.90
2019-06-04T22:30:44.795Z,99.90
2019-06-04T22:33:19.677Z,99.90
2019-06-04T22:35:53.092Z,99.90
2019-06-04T22:38:27.087Z,99.90
2019-06-04T22:40:59.772Z,99.90
2019-06-04T22:43:35.431Z,99.90
2019-06-04T22:46:18.681Z,99.90
2019-06-04T22:48:45.196Z,99.90
2019-06-04T22:51:18.856Z,99.90
2019-06-04T22:53:48.588Z,99.90
2019-06-04T22:56:21.121Z,99.90
2019-06-04T22:58:59.469Z,99.90
2019-06-04T23:01:35.555Z,99.90
2019-06-04T23:04:08.223Z,99.90
2019-06-04T23:06:42.503Z,99.90
2019-06-04T23:09:16.480Z,99.90
2019-06-04T23:11:48.809Z,99.90
2019-06-04T23:14:20.051Z,99.90
2019-06-04T23:16:55.910Z,99.90
2019-06-04T23:19:30.390Z,99.90
2019-06-04T23:22:04.301Z,99.90
2019-06-04T23:24:40.633Z,99.90
2019-06-04T23:27:18.232Z,99.90
2019-06-04T23:29:52.063Z,99.90
2019-06-04T23:32:28.195Z,99.90
2019-06-04T23:35:01.377Z,99.90
2019-06-04T23:37:34.577Z,99.90
2019-06-04T23:40:10.533Z,99.90
2019-06-04T23:42:45.063Z,99.90
2019-06-04T23:45:18.315Z,99.90
2019-06-04T23:47:53.961Z,99.90
2019-06-04T23:50:27.883Z,99.90
2019-06-04T23:53:03.671Z,99.90
2019-06-04T23:55:39.300Z,99.90
2019-06-04T23:58:10.203Z,99.90
