createdAt,value
2018-04-11T00:00:31.215Z,21.00
2018-04-11T00:02:59.525Z,24.33
2018-04-11T00:05:29.294Z,24.63
2018-04-11T00:07:59.665Z,23.10
2018-04-11T00:10:29.099Z,20.57
2018-04-11T00:12:57.414Z,24.63
2018-04-11T00:15:25.721Z,21.80
2018-04-11T00:17:54.063Z,22.50
2018-04-11T00:20:23.393Z,21.33
2018-04-11T00:22:51.689Z,19.53
2018-04-11T00:25:20.089Z,18.60
2018-04-11T00:27:48.638Z,20.03
2018-04-11T00:30:16.933Z,17.37
2018-04-11T00:32:45.341Z,18.27
2018-04-11T00:35:13.659Z,19.47
2018-04-11T00:37:41.945Z,17.63
2018-04-11T00:40:10.309Z,21.67
2018-04-11T00:42:38.628Z,19.40
2018-04-11T00:45:07.192Z,17.43
2018-04-11T00:47:36.609Z,17.45
2018-04-11T00:50:05.031Z,19.13
2018-04-11T00:52:33.399Z,13.90
2018-04-11T00:55:02.604Z,17.43
2018-04-11T00:57:31.849Z,20.10
2018-04-11T01:00:00.507Z,19.40
2018-04-11T01:02:28.901Z,19.98
2018-04-11T01:04:57.281Z,18.87
2018-04-11T01:07:25.680Z,15.90
2018-04-11T01:09:55.681Z,19.40
2018-04-11T01:12:24.048Z,17.33
2018-04-11T01:14:52.471Z,16.60
2018-04-11T01:17:20.855Z,16.17
2018-04-11T01:19:49.360Z,16.33
2018-04-11T01:22:18.524Z,15.57
2018-04-11T01:24:47.113Z,18.27
2018-04-11T01:27:15.565Z,19.30
2018-04-11T01:29:43.907Z,17.80
2018-04-11T01:32:12.219Z,18.07
2018-04-11T01:34:40.602Z,17.07
2018-04-11T01:37:10.545Z,18.33
2018-04-11T01:39:39.056Z,18.43
2018-04-11T01:42:07.724Z,15.17
2018-04-11T01:44:36.844Z,17.53
2018-04-11T01:47:05.229Z,18.03
2018-04-11T01:49:33.799Z,19.13
2018-04-11T01:52:02.970Z,16.23
2018-04-11T01:54:31.295Z,20.05
2018-04-11T01:56:59.641Z,17.73
2018-04-11T01:59:28.790Z,24.20
2018-04-11T02:01:57.221Z,17.87
2018-04-11T02:04:26.436Z,20.90
2018-04-11T02:06:54.716Z,21.80
2018-04-11T02:09:23.003Z,24.17
2018-04-11T02:11:52.309Z,20.83
2018-04-11T02:14:22.818Z,21.33
2018-04-11T02:16:51.140Z,20.87
2018-04-11T02:19:19.502Z,20.90
2018-04-11T02:21:47.840Z,21.03
2018-04-11T02:24:16.138Z,20.80
2018-04-11T02:26:44.599Z,21.70
2018-04-11T02:29:13.118Z,22.43
2018-04-11T02:31:41.662Z,19.73
2018-04-11T02:34:10.052Z,20.00
2018-04-11T02:36:38.614Z,20.13
2018-04-11T02:39:07.893Z,21.33
2018-04-11T02:41:36.366Z,25.77
2018-04-11T02:44:05.684Z,20.77
2018-04-11T02:46:35.882Z,20.70
2018-04-11T02:49:04.160Z,20.60
2018-04-11T02:51:32.472Z,23.83
2018-04-11T02:54:01.540Z,20.83
2018-04-11T02:56:30.003Z,22.62
2018-04-11T02:58:58.293Z,24.33
2018-04-11T03:01:26.603Z,22.40
2018-04-11T03:03:55.082Z,25.90
2018-04-11T03:06:23.552Z,20.90
2018-04-11T03:08:52.141Z,24.57
2018-04-11T03:11:21.261Z,22.53
2018-04-11T03:13:49.693Z,22.13
2018-04-11T03:16:18.006Z,22.30
2018-04-11T03:18:46.389Z,22.07
2018-04-11T03:21:14.857Z,24.93
2018-04-11T03:23:43.950Z,24.43
2018-04-11T03:26:13.147Z,22.80
2018-04-11T03:28:42.451Z,28.70
2018-04-11T03:31:11.040Z,23.83
2018-04-11T03:33:39.386Z,22.00
2018-04-11T03:36:07.817Z,24.67
2018-04-11T03:38:36.129Z,24.83
2018-04-11T03:41:05.196Z,25.13
2018-04-11T03:43:33.446Z,26.13
2018-04-11T03:46:01.827Z,27.47
2018-04-11T03:48:31.878Z,27.15
2018-04-11T03:51:02.840Z,26.63
2018-04-11T03:53:33.960Z,29.90
2018-04-11T03:56:02.286Z,26.03
2018-04-11T03:58:31.537Z,29.57
2018-04-11T04:00:59.961Z,26.77
2018-04-11T04:03:29.061Z,33.93
2018-04-11T04:05:58.135Z,36.57
2018-04-11T04:08:27.410Z,33.57
2018-04-11T04:10:55.734Z,33.50
2018-04-11T04:13:42.813Z,30.83
2018-04-11T04:16:28.809Z,27.93
2018-04-11T04:19:15.066Z,31.10
2018-04-11T04:21:43.389Z,28.33
2018-04-11T04:24:11.704Z,30.43
2018-04-11T04:26:40.088Z,31.20
2018-04-11T04:29:08.562Z,33.63
2018-04-11T04:31:37.162Z,41.30
2018-04-11T04:34:05.430Z,37.67
2018-04-11T04:36:33.796Z,42.07
2018-04-11T04:39:02.135Z,27.90
2018-04-11T04:41:30.451Z,36.70
2018-04-11T04:43:58.765Z,37.67
2018-04-11T04:46:27.101Z,37.27
2018-04-11T04:48:56.460Z,42.05
2018-04-11T04:51:24.976Z,44.27
2018-04-11T04:53:53.364Z,41.00
2018-04-11T04:56:21.895Z,40.23
2018-04-11T04:58:50.231Z,47.03
2018-04-11T05:01:18.758Z,49.57
2018-04-11T05:03:47.522Z,52.57
2018-04-11T05:06:15.853Z,52.15
2018-04-11T05:08:44.965Z,57.87
2018-04-11T05:11:14.131Z,53.17
2018-04-11T05:13:42.441Z,52.17
2018-04-11T05:16:11.561Z,44.03
2018-04-11T05:18:39.819Z,44.57
2018-04-11T05:21:09.409Z,54.90
2018-04-11T05:23:38.457Z,52.20
2018-04-11T05:26:06.743Z,49.20
2018-04-11T05:28:35.079Z,62.40
2018-04-11T05:31:03.478Z,54.83
2018-04-11T05:33:31.783Z,63.10
2018-04-11T05:36:00.385Z,51.63
2018-04-11T05:38:28.954Z,61.07
2018-04-11T05:40:57.490Z,57.40
2018-04-11T05:43:26.246Z,64.63
2018-04-11T05:45:55.349Z,56.93
2018-04-11T05:48:24.554Z,67.13
2018-04-11T05:50:52.909Z,60.87
2018-04-11T05:53:21.245Z,63.03
2018-04-11T05:55:49.619Z,58.27
2018-04-11T05:58:18.365Z,62.10
2018-04-11T06:00:47.974Z,58.83
2018-04-11T06:03:17.077Z,57.00
2018-04-11T06:05:45.387Z,59.20
2018-04-11T06:08:13.747Z,59.47
2018-04-11T06:10:42.152Z,67.93
2018-04-11T06:13:10.467Z,48.23
2018-04-11T06:15:39.698Z,49.30
2018-04-11T06:18:08.239Z,58.57
2018-04-11T06:20:37.499Z,57.88
2018-04-11T06:23:05.914Z,63.30
2018-04-11T06:25:34.251Z,63.97
2018-04-11T06:28:02.686Z,63.37
2018-04-11T06:30:31.027Z,50.17
2018-04-11T06:32:59.343Z,57.37
2018-04-11T06:35:28.593Z,53.27
2018-04-11T06:37:57.212Z,61.47
2018-04-11T06:40:25.724Z,71.00
2018-04-11T06:42:55.604Z,60.30
2018-04-11T06:45:24.176Z,56.53
2018-04-11T06:47:52.492Z,49.60
2018-04-11T06:50:21.568Z,49.27
2018-04-11T06:52:49.913Z,51.47
2018-04-11T06:55:18.359Z,54.63
2018-04-11T06:57:46.789Z,60.83
2018-04-11T07:00:15.851Z,54.33
2018-04-11T07:02:44.396Z,55.30
2018-04-11T07:05:14.641Z,55.40
2018-04-11T07:07:42.957Z,60.60
2018-04-11T07:10:11.287Z,60.10
2018-04-11T07:12:39.637Z,70.18
2018-04-11T07:15:07.963Z,59.47
2018-04-11T07:17:36.982Z,73.77
2018-04-11T07:20:05.277Z,76.23
2018-04-11T07:22:33.643Z,76.10
2018-04-11T07:25:01.952Z,77.00
2018-04-11T07:27:30.342Z,64.93
2018-04-11T07:29:58.948Z,65.90
2018-04-11T07:32:27.936Z,86.33
2018-04-11T07:34:57.233Z,84.20
2018-04-11T07:37:25.527Z,65.63
2018-04-11T07:39:54.038Z,68.97
2018-04-11T07:42:22.450Z,79.67
2018-04-11T07:44:50.759Z,73.80
2018-04-11T07:47:19.138Z,65.25
2018-04-11T07:49:47.533Z,70.83
2018-04-11T07:52:15.831Z,59.72
2018-04-11T07:54:44.189Z,81.72
2018-04-11T07:57:12.558Z,84.67
2018-04-11T07:59:40.962Z,80.00
2018-04-11T08:02:09.504Z,98.30
2018-04-11T08:04:39.228Z,104.65
2018-04-11T08:07:07.948Z,113.03
2018-04-11T08:09:36.271Z,120.93
2018-04-11T08:12:04.668Z,134.23
2018-04-11T08:14:33.121Z,126.90
2018-04-11T08:17:01.470Z,132.40
2018-04-11T08:19:30.013Z,153.83
2018-04-11T08:21:58.298Z,168.13
2018-04-11T08:24:26.598Z,151.13
2018-04-11T08:26:55.812Z,140.33
2018-04-11T08:29:24.894Z,124.47
2018-04-11T08:31:53.284Z,113.10
2018-04-11T08:34:22.368Z,120.97
2018-04-11T08:36:52.452Z,111.00
2018-04-11T08:39:20.833Z,112.43
2018-04-11T08:41:49.186Z,94.50
2018-04-11T08:44:17.504Z,103.27
2018-04-11T08:46:45.952Z,90.90
2018-04-11T08:49:14.283Z,88.40
2018-04-11T08:51:42.563Z,100.72
2018-04-11T08:54:12.044Z,95.30
2018-04-11T08:56:41.309Z,88.40
2018-04-11T08:59:09.657Z,90.87
2018-04-11T09:01:38.935Z,89.73
2018-04-11T09:04:07.338Z,84.62
2018-04-11T09:06:35.823Z,94.07
2018-04-11T09:09:05.857Z,91.20
2018-04-11T09:11:34.258Z,92.27
2018-04-11T09:14:02.541Z,84.20
2018-04-11T09:16:31.134Z,80.77
2018-04-11T09:18:59.522Z,85.17
2018-04-11T09:21:28.173Z,74.10
2018-04-11T09:23:56.554Z,68.60
2018-04-11T09:26:25.176Z,80.47
2018-04-11T09:28:53.483Z,75.35
2018-04-11T09:31:21.942Z,58.47
2018-04-11T09:33:51.013Z,57.77
2018-04-11T09:36:19.329Z,60.37
2018-04-11T09:38:48.509Z,57.17
2018-04-11T09:41:18.373Z,53.25
2018-04-11T09:43:46.869Z,61.40
2018-04-11T09:46:15.175Z,56.00
2018-04-11T09:48:43.500Z,60.27
2018-04-11T09:51:11.828Z,63.83
2018-04-11T09:53:40.094Z,53.47
2018-04-11T09:56:08.675Z,54.63
2018-04-11T09:58:37.204Z,48.27
2018-04-11T10:01:05.540Z,53.63
2018-04-11T10:03:33.981Z,65.73
2018-04-11T10:06:02.270Z,56.33
2018-04-11T10:08:30.604Z,57.33
2018-04-11T10:11:00.745Z,68.80
2018-04-11T10:13:29.200Z,70.20
2018-04-11T10:15:58.328Z,67.00
2018-04-11T10:18:26.712Z,61.77
2018-04-11T10:20:55.225Z,55.33
2018-04-11T10:23:23.769Z,58.13
2018-04-11T10:25:52.043Z,55.70
2018-04-11T10:28:20.406Z,58.07
2018-04-11T10:30:48.875Z,59.40
2018-04-11T10:33:18.189Z,53.30
2018-04-11T10:35:46.694Z,48.00
2018-04-11T10:38:15.147Z,47.23
2018-04-11T10:40:43.481Z,41.23
2018-04-11T10:43:13.144Z,39.97
2018-04-11T10:45:41.683Z,39.10
2018-04-11T10:48:09.959Z,35.63
2018-04-11T10:50:38.504Z,32.23
2018-04-11T10:53:06.928Z,34.37
2018-04-11T10:55:35.324Z,29.43
2018-04-11T10:58:04.909Z,39.30
2018-04-11T11:00:33.353Z,29.37
2018-04-11T11:03:01.671Z,27.70
2018-04-11T11:05:30.800Z,25.98
2018-04-11T11:07:59.085Z,19.97
2018-04-11T11:10:27.418Z,18.80
2018-04-11T11:12:55.793Z,19.23
2018-04-11T11:15:24.108Z,22.37
2018-04-11T11:17:52.741Z,17.70
2018-04-11T11:20:21.184Z,21.57
2018-04-11T11:22:49.520Z,19.77
2018-04-11T11:25:17.789Z,15.33
2018-04-11T11:27:47.031Z,15.20
2018-04-11T11:30:15.350Z,20.20
2018-04-11T11:32:43.670Z,16.77
2018-04-11T11:35:12.097Z,19.85
2018-04-11T11:37:40.634Z,19.33
2018-04-11T11:40:10.354Z,15.38
2018-04-11T11:42:39.093Z,16.30
2018-04-11T11:45:07.421Z,17.63
2018-04-11T11:47:35.789Z,20.93
2018-04-11T11:50:04.101Z,18.43
2018-04-11T11:52:32.436Z,14.40
2018-04-11T11:55:01.576Z,14.67
2018-04-11T11:57:30.012Z,14.40
2018-04-11T11:59:58.773Z,19.65
2018-04-11T12:02:27.503Z,20.93
2018-04-11T12:04:55.950Z,14.07
2018-04-11T12:07:25.384Z,17.57
2018-04-11T12:09:53.742Z,16.27
2018-04-11T12:12:22.570Z,22.05
2018-04-11T12:14:51.262Z,12.60
2018-04-11T12:17:19.729Z,14.50
2018-04-11T12:19:48.044Z,16.37
2018-04-11T12:22:16.551Z,20.80
2018-04-11T12:24:45.991Z,20.93
2018-04-11T12:27:14.530Z,18.53
2018-04-11T12:29:43.718Z,27.07
2018-04-11T12:32:12.044Z,19.08
2018-04-11T12:34:40.641Z,16.10
2018-04-11T12:37:09.254Z,17.70
2018-04-11T12:39:37.726Z,16.73
2018-04-11T12:42:07.661Z,28.83
2018-04-11T12:44:36.923Z,17.63
2018-04-11T12:47:06.419Z,17.55
2018-04-11T12:49:35.037Z,17.77
2018-04-11T12:52:03.567Z,16.50
2018-04-11T12:54:32.014Z,17.27
2018-04-11T12:57:00.361Z,28.40
2018-04-11T12:59:28.696Z,23.87
2018-04-11T13:01:57.196Z,21.00
2018-04-11T13:04:25.703Z,23.55
2018-04-11T13:06:55.186Z,25.25
2018-04-11T13:09:23.554Z,25.90
2018-04-11T13:11:51.909Z,25.57
2018-04-11T13:14:20.991Z,25.30
2018-04-11T13:16:50.229Z,23.57
2018-04-11T13:19:20.104Z,26.15
2018-04-11T13:21:50.441Z,24.10
2018-04-11T13:24:19.824Z,28.00
2018-04-11T13:26:49.033Z,25.83
2018-04-11T13:29:18.141Z,27.70
2018-04-11T13:31:46.631Z,26.53
2018-04-11T13:34:14.996Z,26.80
2018-04-11T13:36:43.525Z,26.87
2018-04-11T13:39:12.845Z,26.13
2018-04-11T13:41:41.390Z,24.57
2018-04-11T13:44:09.758Z,30.57
2018-04-11T13:46:38.108Z,23.25
2018-04-11T13:49:07.222Z,25.57
2018-04-11T13:51:36.433Z,26.27
2018-04-11T13:54:04.811Z,24.10
2018-04-11T13:56:35.084Z,25.20
2018-04-11T13:59:04.207Z,24.27
2018-04-11T14:01:33.345Z,26.83
2018-04-11T14:04:01.925Z,21.23
2018-04-11T14:06:30.532Z,23.60
2018-04-11T14:08:59.727Z,26.03
2018-04-11T14:11:28.112Z,23.57
2018-04-11T14:13:56.413Z,22.85
2018-04-11T14:16:25.760Z,26.40
2018-04-11T14:18:54.062Z,25.40
2018-04-11T14:21:22.477Z,27.87
2018-04-11T14:23:52.072Z,23.57
2018-04-11T14:26:21.418Z,23.27
2018-04-11T14:28:49.891Z,26.27
2018-04-11T14:31:19.428Z,25.17
2018-04-11T14:33:47.900Z,25.90
2018-04-11T14:36:16.324Z,24.37
2018-04-11T14:38:45.515Z,26.30
2018-04-11T14:41:13.930Z,23.90
2018-04-11T14:43:42.217Z,21.95
2018-04-11T14:46:10.602Z,24.87
2018-04-11T14:48:39.064Z,22.37
2018-04-11T14:51:07.716Z,20.80
2018-04-11T14:53:36.866Z,21.33
2018-04-11T14:56:05.205Z,23.52
2018-04-11T14:58:35.260Z,21.23
2018-04-11T15:01:05.260Z,22.20
2018-04-11T15:03:35.227Z,22.52
2018-04-11T15:06:05.196Z,18.92
2018-04-11T15:08:34.829Z,18.33
2018-04-11T15:11:03.377Z,17.07
2018-04-11T15:13:31.761Z,18.17
2018-04-11T15:16:00.100Z,16.00
2018-04-11T15:18:28.604Z,15.40
2018-04-11T15:20:57.115Z,18.37
2018-04-11T15:23:25.701Z,15.82
2018-04-11T15:25:54.037Z,13.40
2018-04-11T15:28:26.357Z,13.13
2018-04-11T15:30:54.780Z,15.63
2018-04-11T15:33:24.029Z,14.37
2018-04-11T15:35:52.594Z,14.43
2018-04-11T15:38:21.021Z,13.70
2018-04-11T15:40:49.480Z,12.03
2018-04-11T15:43:17.991Z,13.83
2018-04-11T15:45:46.637Z,12.90
2018-04-11T15:48:15.007Z,14.03
2018-04-11T15:50:43.441Z,11.80
2018-04-11T15:53:12.946Z,12.60
2018-04-11T15:55:42.057Z,12.50
2018-04-11T15:58:11.185Z,12.07
2018-04-11T16:00:39.561Z,11.33
2018-04-11T16:03:07.966Z,13.95
2018-04-11T16:05:36.368Z,13.43
2018-04-11T16:08:04.886Z,12.70
2018-04-11T16:10:33.273Z,10.00
2018-04-11T16:13:01.646Z,13.02
2018-04-11T16:15:30.137Z,10.27
2018-04-11T16:17:58.563Z,10.23
2018-04-11T16:20:27.791Z,10.63
2018-04-11T16:22:56.280Z,15.00
2018-04-11T16:25:24.636Z,8.20
2018-04-11T16:27:53.713Z,10.20
2018-04-11T16:30:22.081Z,10.60
2018-04-11T16:32:50.452Z,9.17
2018-04-11T16:35:18.861Z,8.82
2018-04-11T16:37:47.994Z,10.20
2018-04-11T16:40:16.904Z,13.00
2018-04-11T16:42:45.276Z,11.02
2018-04-11T16:45:13.862Z,10.87
2018-04-11T16:47:42.417Z,9.80
2018-04-11T16:50:10.930Z,10.27
2018-04-11T16:52:40.871Z,8.98
2018-04-11T16:55:09.221Z,10.30
2018-04-11T16:57:38.011Z,8.88
2018-04-11T17:00:06.388Z,10.37
2018-04-11T17:02:34.960Z,7.70
2018-04-11T17:05:03.268Z,9.00
2018-04-11T17:07:31.736Z,12.13
2018-04-11T17:10:00.046Z,9.57
2018-04-11T17:12:28.465Z,9.30
2018-04-11T17:14:56.930Z,10.55
2018-04-11T17:17:26.300Z,11.63
2018-04-11T17:19:54.851Z,9.87
2018-04-11T17:22:41.225Z,9.73
2018-04-11T17:25:27.436Z,10.90
2018-04-11T17:28:14.052Z,8.73
2018-04-11T17:34:04.264Z,9.73
2018-04-11T17:36:32.643Z,15.75
2018-04-11T17:39:01.225Z,11.17
2018-04-11T17:41:30.809Z,14.55
2018-04-11T17:43:59.172Z,12.27
2018-04-11T17:46:27.661Z,11.20
2018-04-11T17:48:56.162Z,9.70
2018-04-11T17:51:24.776Z,11.37
2018-04-11T17:53:53.384Z,12.07
2018-04-11T17:56:21.815Z,13.60
2018-04-11T17:58:50.429Z,13.98
2018-04-11T18:01:18.778Z,11.23
2018-04-11T18:03:47.235Z,11.27
2018-04-11T18:06:15.607Z,11.68
2018-04-11T18:08:44.809Z,11.37
2018-04-11T18:11:13.312Z,10.90
2018-04-11T18:13:41.776Z,12.90
2018-04-11T18:16:10.263Z,10.40
2018-04-11T18:18:38.686Z,13.60
2018-04-11T18:21:07.117Z,11.53
2018-04-11T18:23:35.474Z,9.40
2018-04-11T18:26:04.696Z,10.88
2018-04-11T18:28:33.258Z,10.18
2018-04-11T18:31:02.492Z,8.53
2018-04-11T18:33:30.872Z,12.97
2018-04-11T18:35:59.228Z,12.90
2018-04-11T18:38:27.933Z,12.80
2018-04-11T18:40:56.367Z,10.23
2018-04-11T18:43:26.612Z,10.43
2018-04-11T18:45:54.970Z,11.60
2018-04-11T18:48:24.203Z,9.03
2018-04-11T18:50:52.592Z,8.63
2018-04-11T18:53:21.088Z,9.60
2018-04-11T18:55:49.662Z,11.00
2018-04-11T18:58:18.252Z,12.57
2018-04-11T19:00:46.859Z,10.53
2018-04-11T19:03:15.300Z,12.17
2018-04-11T19:05:43.856Z,9.27
2018-04-11T19:08:13.104Z,12.70
2018-04-11T19:10:42.393Z,15.37
2018-04-11T19:13:10.926Z,12.23
2018-04-11T19:15:40.123Z,9.80
2018-04-11T19:18:09.312Z,9.00
2018-04-11T19:20:37.839Z,9.97
2018-04-11T19:23:06.245Z,23.83
2018-04-11T19:25:34.657Z,34.60
2018-04-11T19:28:03.997Z,20.60
2018-04-11T19:30:32.616Z,15.60
2018-04-11T19:33:01.453Z,14.68
2018-04-11T19:35:30.013Z,12.10
2018-04-11T19:37:58.517Z,9.40
2018-04-11T19:40:28.925Z,12.03
2018-04-11T19:42:58.493Z,11.43
2018-04-11T19:45:27.158Z,13.53
2018-04-11T19:47:55.770Z,16.10
2018-04-11T19:50:24.253Z,11.70
2018-04-11T19:52:52.707Z,9.77
2018-04-11T19:55:21.071Z,9.35
2018-04-11T19:57:49.505Z,11.73
2018-04-11T20:00:17.860Z,11.40
2018-04-11T20:02:46.139Z,11.13
2018-04-11T20:05:14.687Z,11.45
2018-04-11T20:07:43.072Z,10.50
2018-04-11T20:10:11.418Z,14.00
2018-04-11T20:12:41.825Z,12.95
2018-04-11T20:15:10.359Z,10.60
2018-04-11T20:17:38.760Z,11.97
2018-04-11T20:20:07.132Z,10.83
2018-04-11T20:22:35.589Z,10.80
2018-04-11T20:25:04.045Z,11.27
2018-04-11T20:27:33.396Z,13.67
2018-04-11T20:30:01.751Z,8.65
2018-04-11T20:32:30.455Z,13.77
2018-04-11T20:34:58.787Z,12.00
2018-04-11T20:37:28.123Z,11.73
2018-04-11T20:39:56.547Z,16.27
2018-04-11T20:42:24.886Z,16.10
2018-04-11T20:44:53.418Z,18.30
2018-04-11T20:47:21.831Z,15.57
2018-04-11T20:49:50.401Z,20.27
2018-04-11T20:52:18.752Z,23.53
2018-04-11T20:54:47.087Z,22.80
2018-04-11T20:57:15.462Z,22.73
2018-04-11T20:59:43.844Z,27.50
2018-04-11T21:02:13.615Z,25.57
2018-04-11T21:04:42.223Z,26.87
2018-04-11T21:07:10.726Z,28.90
2018-04-11T21:09:39.047Z,35.60
2018-04-11T21:12:07.674Z,29.90
2018-04-11T21:14:37.177Z,30.83
2018-04-11T21:17:05.530Z,31.23
2018-04-11T21:19:34.668Z,31.97
2018-04-11T21:22:03.043Z,32.50
2018-04-11T21:24:31.809Z,28.45
2018-04-11T21:27:00.137Z,34.53
2018-04-11T21:29:30.283Z,33.90
2018-04-11T21:31:58.707Z,34.70
2018-04-11T21:34:27.032Z,35.23
2018-04-11T21:36:56.152Z,37.83
2018-04-11T21:39:24.513Z,38.10
2018-04-11T21:41:53.553Z,41.90
2018-04-11T21:44:22.071Z,41.40
2018-04-11T21:46:50.381Z,38.07
2018-04-11T21:49:18.769Z,37.97
2018-04-11T21:51:47.359Z,40.57
2018-04-11T21:54:15.824Z,36.93
2018-04-11T21:56:44.188Z,37.43
2018-04-11T21:59:13.277Z,40.35
2018-04-11T22:01:42.487Z,41.90
2018-04-11T22:04:10.798Z,39.58
2018-04-11T22:06:39.109Z,42.07
2018-04-11T22:09:07.522Z,45.37
2018-04-11T22:11:36.667Z,45.27
2018-04-11T22:14:04.959Z,50.43
2018-04-11T22:16:34.102Z,44.10
2018-04-11T22:19:04.089Z,47.55
2018-04-11T22:21:34.317Z,44.43
2018-04-11T22:24:03.398Z,45.08
2018-04-11T22:26:31.762Z,47.87
2018-04-11T22:29:00.117Z,49.40
2018-04-11T22:31:28.491Z,48.37
2018-04-11T22:33:56.912Z,45.87
2018-04-11T22:36:26.001Z,45.97
2018-04-11T22:38:54.397Z,47.60
2018-04-11T22:41:23.511Z,44.65
2018-04-11T22:43:52.590Z,48.13
2018-04-11T22:46:21.884Z,52.67
2018-04-11T22:48:50.957Z,48.50
2018-04-11T22:51:19.333Z,46.63
2018-04-11T22:53:47.678Z,50.50
2018-04-11T22:56:15.995Z,56.33
2018-04-11T22:58:44.564Z,49.20
2018-04-11T23:01:13.014Z,53.90
2018-04-11T23:03:41.352Z,46.17
2018-04-11T23:06:09.859Z,48.83
2018-04-11T23:08:38.268Z,49.30
2018-04-11T23:11:06.716Z,51.72
2018-04-11T23:13:35.197Z,49.63
2018-04-11T23:16:03.551Z,54.73
2018-04-11T23:18:31.834Z,62.07
2018-04-11T23:21:01.345Z,53.13
2018-04-11T23:23:30.433Z,50.63
2018-04-11T23:26:00.687Z,53.45
2018-04-11T23:28:29.317Z,72.80
2018-04-11T23:30:57.819Z,54.60
2018-04-11T23:33:26.948Z,51.57
2018-04-11T23:35:55.303Z,48.60
2018-04-11T23:38:24.593Z,50.77
2018-04-11T23:40:54.523Z,51.50
2018-04-11T23:43:22.999Z,48.87
2018-04-11T23:45:51.323Z,54.17
2018-04-11T23:48:19.641Z,44.17
2018-04-11T23:50:47.962Z,50.30
2018-04-11T23:53:16.271Z,54.40
2018-04-11T23:55:44.634Z,52.70
2018-04-11T23:58:13.232Z,49.60
