createdAt,value
2022-12-03T00:00:13.179Z,10.13
2022-12-03T00:03:15.832Z,11.53
2022-12-03T00:06:18.993Z,12.53
2022-12-03T00:09:21.388Z,11.43
2022-12-03T00:12:23.367Z,12.73
2022-12-03T00:15:25.241Z,12.30
2022-12-03T00:18:27.253Z,11.80
2022-12-03T00:21:29.170Z,11.57
2022-12-03T00:24:31.060Z,10.63
2022-12-03T00:27:32.997Z,12.57
2022-12-03T00:30:35.222Z,11.90
2022-12-03T00:33:37.202Z,12.80
2022-12-03T00:36:39.168Z,11.27
2022-12-03T00:39:40.985Z,12.07
2022-12-03T00:42:43.201Z,11.07
2022-12-03T00:45:45.069Z,11.40
2022-12-03T00:48:47.004Z,12.67
2022-12-03T00:51:48.992Z,12.93
2022-12-03T00:54:51.188Z,11.47
2022-12-03T00:57:53.337Z,11.53
2022-12-03T01:00:56.247Z,12.50
2022-12-03T01:03:58.287Z,11.80
2022-12-03T01:07:01.258Z,12.10
2022-12-03T01:10:05.126Z,10.93
2022-12-03T01:13:07.576Z,10.80
2022-12-03T01:16:09.510Z,11.53
2022-12-03T01:19:16.171Z,11.67
2022-12-03T01:22:18.464Z,10.27
2022-12-03T01:25:20.431Z,10.70
2022-12-03T01:28:22.639Z,10.63
2022-12-03T01:31:43.295Z,11.97
2022-12-03T01:34:51.009Z,11.00
2022-12-03T01:37:53.592Z,11.93
2022-12-03T01:40:55.511Z,10.40
2022-12-03T01:43:58.576Z,11.13
2022-12-03T01:47:06.438Z,10.90
2022-12-03T01:50:32.719Z,10.63
2022-12-03T01:53:34.763Z,11.60
2022-12-03T01:56:37.077Z,11.83
2022-12-03T01:59:39.197Z,10.20
2022-12-03T02:02:41.226Z,10.73
2022-12-03T02:05:43.762Z,11.53
2022-12-03T02:08:46.747Z,11.60
2022-12-03T02:11:50.100Z,10.13
2022-12-03T02:14:53.745Z,10.17
2022-12-03T02:17:56.331Z,11.03
2022-12-03T02:21:21.866Z,10.00
2022-12-03T02:24:38.403Z,11.50
2022-12-03T02:27:41.046Z,10.73
2022-12-03T02:30:42.991Z,9.57
2022-12-03T02:33:45.986Z,9.60
2022-12-03T02:36:47.808Z,8.93
2022-12-03T02:39:56.053Z,8.73
2022-12-03T02:43:01.368Z,9.10
2022-12-03T02:46:04.296Z,8.90
2022-12-03T02:49:06.803Z,8.23
2022-12-03T02:52:09.220Z,9.03
2022-12-03T02:55:12.113Z,8.80
2022-12-03T02:58:15.139Z,9.30
2022-12-03T03:01:17.284Z,8.70
2022-12-03T03:04:20.112Z,10.07
2022-12-03T03:07:22.124Z,10.57
2022-12-03T03:10:25.090Z,9.33
2022-12-03T03:13:27.082Z,9.97
2022-12-03T03:16:29.709Z,9.37
2022-12-03T03:19:31.704Z,10.10
2022-12-03T03:22:35.708Z,9.47
2022-12-03T03:25:43.129Z,9.47
2022-12-03T03:28:50.214Z,9.03
2022-12-03T03:31:52.262Z,9.83
2022-12-03T03:34:55.213Z,10.20
2022-12-03T03:37:58.923Z,13.23
2022-12-03T03:41:02.589Z,9.83
2022-12-03T03:44:06.640Z,8.97
2022-12-03T03:47:08.853Z,11.23
2022-12-03T03:50:11.828Z,11.93
2022-12-03T03:53:14.646Z,11.93
2022-12-03T03:56:18.300Z,11.73
2022-12-03T03:59:21.063Z,12.40
2022-12-03T04:02:25.285Z,11.90
2022-12-03T04:05:28.219Z,12.20
2022-12-03T04:08:30.259Z,11.37
2022-12-03T04:11:50.576Z,11.50
2022-12-03T04:14:52.817Z,11.53
2022-12-03T04:18:13.756Z,12.60
2022-12-03T04:21:36.549Z,11.77
2022-12-03T04:24:38.495Z,11.50
2022-12-03T04:27:58.947Z,11.67
2022-12-03T04:31:01.155Z,10.67
2022-12-03T04:34:21.950Z,11.60
2022-12-03T04:37:24.013Z,8.83
2022-12-03T04:40:44.561Z,9.23
2022-12-03T04:44:05.943Z,9.73
2022-12-03T04:47:15.934Z,9.10
2022-12-03T04:50:18.580Z,9.17
2022-12-03T04:53:20.599Z,9.27
2022-12-03T04:56:23.099Z,10.33
2022-12-03T04:59:24.975Z,8.50
2022-12-03T05:02:26.974Z,8.17
2022-12-03T05:05:28.952Z,8.90
2022-12-03T05:08:30.954Z,9.03
2022-12-03T05:11:32.978Z,8.07
2022-12-03T05:14:35.051Z,8.70
2022-12-03T05:17:37.002Z,8.10
2022-12-03T05:20:42.130Z,9.27
2022-12-03T05:23:45.069Z,9.10
2022-12-03T05:26:47.425Z,10.97
2022-12-03T05:29:49.441Z,9.67
2022-12-03T05:32:51.919Z,10.67
2022-12-03T05:35:53.759Z,10.77
2022-12-03T05:38:56.005Z,10.27
2022-12-03T05:42:16.711Z,10.07
2022-12-03T05:45:19.373Z,10.20
2022-12-03T05:48:21.440Z,10.20
2022-12-03T05:51:23.451Z,10.17
2022-12-03T05:54:25.314Z,10.20
2022-12-03T05:57:27.279Z,10.87
2022-12-03T06:00:31.578Z,10.17
2022-12-03T06:03:33.984Z,8.70
2022-12-03T06:06:36.074Z,9.90
2022-12-03T06:09:38.194Z,8.70
2022-12-03T06:12:40.215Z,9.63
2022-12-03T06:15:44.168Z,8.40
2022-12-03T06:18:46.326Z,9.27
2022-12-03T06:21:48.274Z,8.33
2022-12-03T06:24:50.706Z,9.33
2022-12-03T06:27:52.871Z,8.43
2022-12-03T06:30:54.946Z,9.27
2022-12-03T06:33:56.833Z,8.50
2022-12-03T06:36:58.780Z,9.93
2022-12-03T06:40:01.170Z,9.03
2022-12-03T06:43:03.756Z,8.80
2022-12-03T06:46:06.184Z,8.70
2022-12-03T06:49:10.039Z,9.63
2022-12-03T06:52:11.884Z,7.90
2022-12-03T06:55:16.803Z,8.77
2022-12-03T06:58:19.933Z,9.43
2022-12-03T07:01:22.025Z,9.80
2022-12-03T07:04:24.276Z,9.33
2022-12-03T07:07:26.479Z,8.70
2022-12-03T07:10:28.598Z,8.03
2022-12-03T07:13:30.594Z,8.17
2022-12-03T07:16:32.848Z,7.23
2022-12-03T07:19:35.042Z,8.13
2022-12-03T07:22:37.079Z,7.80
2022-12-03T07:25:39.633Z,7.33
2022-12-03T07:28:41.608Z,8.00
2022-12-03T07:31:44.099Z,7.23
2022-12-03T07:34:45.965Z,7.80
2022-12-03T07:37:48.270Z,7.87
2022-12-03T07:40:50.149Z,7.33
2022-12-03T07:43:52.490Z,7.03
2022-12-03T07:46:54.770Z,7.40
2022-12-03T07:49:57.104Z,8.07
2022-12-03T07:52:59.262Z,7.47
2022-12-03T07:56:01.285Z,8.37
2022-12-03T07:59:03.271Z,9.03
2022-12-03T08:02:05.361Z,8.40
2022-12-03T08:05:08.376Z,9.33
2022-12-03T08:08:10.432Z,9.07
2022-12-03T08:11:17.067Z,8.87
2022-12-03T08:14:20.888Z,9.70
2022-12-03T08:17:23.407Z,9.60
2022-12-03T08:20:29.503Z,9.57
2022-12-03T08:23:31.388Z,10.10
2022-12-03T08:26:33.929Z,11.20
2022-12-03T08:29:35.769Z,10.53
2022-12-03T08:32:38.208Z,9.47
2022-12-03T08:35:41.935Z,8.80
2022-12-03T08:38:52.661Z,10.00
2022-12-03T08:42:17.527Z,10.57
2022-12-03T08:45:32.367Z,9.90
2022-12-03T08:48:36.971Z,9.83
2022-12-03T08:51:39.256Z,8.97
2022-12-03T08:54:42.336Z,9.53
2022-12-03T08:57:44.325Z,10.40
2022-12-03T09:00:46.611Z,9.73
2022-12-03T09:03:55.065Z,8.60
2022-12-03T09:06:57.757Z,8.67
2022-12-03T09:10:00.078Z,9.03
2022-12-03T09:13:02.010Z,8.33
2022-12-03T09:16:04.136Z,9.50
2022-12-03T09:19:06.576Z,9.20
2022-12-03T09:22:08.504Z,10.30
2022-12-03T09:25:10.790Z,10.57
2022-12-03T09:28:12.683Z,9.67
2022-12-03T09:31:16.011Z,8.60
2022-12-03T09:34:18.054Z,10.80
2022-12-03T09:37:20.704Z,10.07
2022-12-03T09:40:23.042Z,10.17
2022-12-03T09:43:33.463Z,9.63
2022-12-03T09:46:48.476Z,8.47
2022-12-03T09:49:51.535Z,7.47
2022-12-03T09:52:55.315Z,8.60
2022-12-03T09:56:01.035Z,8.73
2022-12-03T09:59:03.276Z,7.53
2022-12-03T10:02:26.341Z,7.87
2022-12-03T10:05:29.663Z,9.17
2022-12-03T10:08:34.915Z,8.13
2022-12-03T10:11:37.042Z,7.57
2022-12-03T10:14:39.236Z,8.10
2022-12-03T10:17:41.292Z,7.70
2022-12-03T10:20:43.292Z,8.17
2022-12-03T10:23:49.525Z,7.07
2022-12-03T10:26:56.398Z,7.20
2022-12-03T10:30:00.569Z,7.80
2022-12-03T10:33:18.460Z,7.00
2022-12-03T10:36:26.422Z,8.83
2022-12-03T10:39:28.307Z,8.67
2022-12-03T10:42:34.283Z,8.63
2022-12-03T10:45:36.191Z,7.80
2022-12-03T10:48:38.534Z,8.63
2022-12-03T10:51:41.155Z,8.97
2022-12-03T10:54:44.012Z,8.27
2022-12-03T10:57:46.467Z,9.63
2022-12-03T11:00:51.956Z,7.83
2022-12-03T11:04:07.145Z,8.37
2022-12-03T11:07:15.896Z,7.90
2022-12-03T11:10:19.228Z,7.83
2022-12-03T11:13:46.208Z,7.80
2022-12-03T11:17:07.166Z,7.70
2022-12-03T11:20:22.896Z,7.93
2022-12-03T11:23:45.045Z,7.90
2022-12-03T11:26:46.974Z,7.20
2022-12-03T11:29:55.817Z,7.33
2022-12-03T11:32:57.729Z,7.73
2022-12-03T11:36:10.875Z,7.10
2022-12-03T11:39:13.019Z,8.13
2022-12-03T11:42:26.927Z,7.50
2022-12-03T11:45:32.674Z,7.47
2022-12-03T11:48:35.268Z,8.10
2022-12-03T11:51:37.273Z,7.87
2022-12-03T11:54:39.161Z,8.33
2022-12-03T11:57:44.055Z,8.80
2022-12-03T12:00:57.513Z,7.50
2022-12-03T12:03:59.433Z,7.83
2022-12-03T12:07:02.120Z,8.13
2022-12-03T12:10:05.023Z,7.77
2022-12-03T12:13:07.580Z,7.50
2022-12-03T12:16:10.616Z,7.90
2022-12-03T12:19:43.617Z,7.93
2022-12-03T12:22:45.633Z,7.57
2022-12-03T12:25:53.738Z,9.03
2022-12-03T12:28:56.873Z,7.80
2022-12-03T12:32:18.729Z,7.03
2022-12-03T12:35:28.793Z,6.83
2022-12-03T12:38:30.737Z,6.67
2022-12-03T12:41:32.736Z,7.00
2022-12-03T12:44:34.610Z,7.07
2022-12-03T12:47:36.765Z,6.63
2022-12-03T12:50:39.307Z,7.13
2022-12-03T12:53:44.599Z,7.00
2022-12-03T12:56:50.059Z,7.07
2022-12-03T12:59:54.204Z,6.60
2022-12-03T13:03:01.937Z,6.73
2022-12-03T13:06:04.322Z,7.33
2022-12-03T13:09:16.787Z,6.80
2022-12-03T13:12:23.571Z,8.80
2022-12-03T13:15:37.451Z,9.07
2022-12-03T13:18:55.247Z,11.17
2022-12-03T13:22:17.357Z,10.27
2022-12-03T13:26:00.296Z,11.03
2022-12-03T13:29:00.247Z,10.67
2022-12-03T13:32:05.713Z,10.43
2022-12-03T13:35:17.741Z,10.47
2022-12-03T13:38:21.466Z,11.13
2022-12-03T13:41:46.705Z,10.77
2022-12-03T13:44:49.733Z,10.27
2022-12-03T13:48:25.020Z,10.60
2022-12-03T13:51:28.019Z,10.90
2022-12-03T13:54:31.715Z,11.47
2022-12-03T13:57:33.751Z,11.00
2022-12-03T14:00:35.827Z,11.67
2022-12-03T14:03:37.908Z,11.20
2022-12-03T14:06:39.891Z,11.33
2022-12-03T14:09:42.077Z,11.70
2022-12-03T14:12:43.974Z,12.30
2022-12-03T14:15:46.014Z,13.77
2022-12-03T14:18:47.899Z,12.17
2022-12-03T14:21:50.275Z,13.10
2022-12-03T14:24:53.006Z,12.73
2022-12-03T14:27:55.364Z,12.73
2022-12-03T14:30:57.315Z,12.73
2022-12-03T14:33:59.397Z,11.70
2022-12-03T14:37:01.224Z,12.03
2022-12-03T14:40:04.554Z,12.10
2022-12-03T14:43:06.461Z,12.60
2022-12-03T14:46:09.006Z,13.20
2022-12-03T14:49:11.163Z,9.90
2022-12-03T14:52:13.431Z,11.27
2022-12-03T14:55:15.447Z,10.73
2022-12-03T14:58:17.512Z,10.30
2022-12-03T15:01:20.002Z,10.40
2022-12-03T15:04:22.455Z,10.10
2022-12-03T15:07:24.360Z,10.73
2022-12-03T15:10:26.909Z,9.47
2022-12-03T15:13:28.794Z,9.50
2022-12-03T15:16:33.716Z,8.80
2022-12-03T15:19:37.132Z,8.23
2022-12-03T15:22:41.398Z,7.50
2022-12-03T15:25:44.135Z,8.00
2022-12-03T15:28:48.431Z,9.00
2022-12-03T15:31:50.778Z,8.20
2022-12-03T15:34:53.160Z,8.07
2022-12-03T15:37:55.460Z,8.97
2022-12-03T15:40:58.953Z,7.87
2022-12-03T15:44:04.613Z,8.23
2022-12-03T15:47:06.536Z,7.97
2022-12-03T15:50:09.158Z,8.17
2022-12-03T15:53:11.010Z,8.70
2022-12-03T15:56:13.059Z,8.50
2022-12-03T15:59:14.910Z,7.63
2022-12-03T16:02:18.961Z,8.63
2022-12-03T16:05:21.145Z,8.97
2022-12-03T16:08:23.295Z,9.10
2022-12-03T16:11:25.220Z,8.40
2022-12-03T16:14:27.254Z,9.47
2022-12-03T16:17:29.605Z,8.80
2022-12-03T16:20:31.695Z,8.50
2022-12-03T16:23:33.550Z,9.23
2022-12-03T16:26:35.517Z,9.30
2022-12-03T16:29:37.471Z,8.73
2022-12-03T16:32:39.602Z,10.00
2022-12-03T16:35:41.505Z,10.33
2022-12-03T16:38:43.541Z,10.77
2022-12-03T16:41:45.469Z,9.23
2022-12-03T16:45:06.870Z,10.40
2022-12-03T16:48:09.296Z,9.40
2022-12-03T16:51:11.570Z,9.60
2022-12-03T16:54:13.520Z,9.03
2022-12-03T16:57:15.688Z,9.83
2022-12-03T17:00:17.796Z,8.73
2022-12-03T17:03:26.603Z,9.30
2022-12-03T17:06:31.134Z,9.80
2022-12-03T17:09:33.184Z,9.77
2022-12-03T17:13:01.205Z,10.33
2022-12-03T17:15:57.325Z,10.27
2022-12-03T17:18:59.234Z,10.07
2022-12-03T17:22:01.174Z,9.87
2022-12-03T17:25:03.185Z,9.33
2022-12-03T17:28:05.295Z,13.17
2022-12-03T17:31:07.329Z,13.50
2022-12-03T17:34:09.923Z,12.53
2022-12-03T17:37:11.809Z,9.80
2022-12-03T17:40:14.949Z,11.90
2022-12-03T17:43:17.246Z,10.20
2022-12-03T17:46:19.863Z,11.23
2022-12-03T17:49:25.664Z,11.07
2022-12-03T17:52:30.957Z,12.43
2022-12-03T17:55:38.557Z,10.43
2022-12-03T17:58:45.885Z,9.57
2022-12-03T18:01:48.252Z,9.90
2022-12-03T18:04:50.569Z,11.13
2022-12-03T18:07:52.677Z,11.40
2022-12-03T18:10:54.876Z,10.17
2022-12-03T18:13:56.927Z,9.67
2022-12-03T18:16:58.890Z,8.90
2022-12-03T18:20:00.778Z,10.07
2022-12-03T18:23:03.202Z,9.50
2022-12-03T18:26:05.662Z,8.90
2022-12-03T18:29:08.022Z,6.97
2022-12-03T18:32:27.196Z,7.33
2022-12-03T18:35:30.014Z,7.87
2022-12-03T18:38:33.600Z,8.17
2022-12-03T18:41:36.811Z,8.27
2022-12-03T18:44:38.880Z,8.97
2022-12-03T18:47:43.145Z,8.20
2022-12-03T18:50:47.283Z,8.30
2022-12-03T18:53:52.271Z,9.33
2022-12-03T18:56:54.671Z,8.60
2022-12-03T18:59:57.466Z,8.40
2022-12-03T19:03:04.119Z,9.23
2022-12-03T19:06:10.300Z,8.87
2022-12-03T19:09:14.905Z,8.57
2022-12-03T19:12:17.871Z,10.17
2022-12-03T19:15:19.739Z,8.97
2022-12-03T19:18:22.611Z,9.47
2022-12-03T19:21:25.693Z,10.20
2022-12-03T19:24:30.849Z,8.67
2022-12-03T19:27:33.116Z,10.00
2022-12-03T19:30:35.674Z,10.17
2022-12-03T19:33:39.310Z,10.00
2022-12-03T19:36:41.813Z,10.30
2022-12-03T19:39:43.897Z,7.93
2022-12-03T19:42:46.326Z,11.33
2022-12-03T19:45:48.861Z,7.80
2022-12-03T19:48:51.685Z,7.87
2022-12-03T19:51:53.976Z,6.93
2022-12-03T19:54:57.029Z,6.70
2022-12-03T19:57:59.086Z,8.40
2022-12-03T20:01:22.849Z,9.07
2022-12-03T20:04:24.918Z,10.17
2022-12-03T20:07:28.394Z,12.60
2022-12-03T20:10:30.706Z,11.83
2022-12-03T20:13:36.419Z,12.00
2022-12-03T20:16:39.007Z,10.10
2022-12-03T20:19:42.182Z,9.97
2022-12-03T20:22:44.226Z,9.77
2022-12-03T20:25:46.216Z,10.60
2022-12-03T20:28:49.216Z,13.03
2022-12-03T20:31:51.297Z,13.83
2022-12-03T20:34:53.312Z,12.87
2022-12-03T20:37:55.605Z,14.87
2022-12-03T20:41:01.531Z,12.57
2022-12-03T20:44:07.601Z,13.93
2022-12-03T20:47:09.868Z,14.73
2022-12-03T20:50:11.770Z,14.00
2022-12-03T20:53:24.814Z,15.30
2022-12-03T20:56:33.225Z,14.13
2022-12-03T20:59:35.144Z,13.47
2022-12-03T21:02:37.951Z,14.17
2022-12-03T21:05:39.977Z,11.57
2022-12-03T21:08:43.187Z,11.47
2022-12-03T21:11:45.514Z,12.23
2022-12-03T21:14:47.653Z,10.80
2022-12-03T21:17:49.661Z,11.13
2022-12-03T21:20:52.258Z,10.97
2022-12-03T21:23:54.164Z,11.57
2022-12-03T21:26:56.371Z,12.50
2022-12-03T21:29:58.276Z,11.60
2022-12-03T21:33:00.199Z,8.90
2022-12-03T21:36:03.105Z,9.60
2022-12-03T21:39:05.921Z,10.57
2022-12-03T21:42:25.911Z,10.23
2022-12-03T21:45:29.811Z,10.47
2022-12-03T21:48:31.993Z,9.63
2022-12-03T21:51:34.280Z,10.57
2022-12-03T21:54:38.846Z,10.07
2022-12-03T21:57:40.914Z,9.33
2022-12-03T22:00:42.839Z,12.13
2022-12-03T22:03:46.031Z,11.30
2022-12-03T22:06:47.943Z,11.60
2022-12-03T22:09:50.360Z,11.10
2022-12-03T22:12:52.247Z,11.73
2022-12-03T22:15:54.177Z,10.93
2022-12-03T22:18:56.112Z,11.00
2022-12-03T22:21:58.095Z,13.63
2022-12-03T22:25:00.020Z,12.37
2022-12-03T22:28:02.268Z,11.07
2022-12-03T22:31:08.359Z,11.43
2022-12-03T22:34:10.882Z,11.67
2022-12-03T22:37:12.809Z,13.23
2022-12-03T22:40:17.147Z,11.77
2022-12-03T22:43:31.952Z,12.40
2022-12-03T22:46:36.078Z,11.97
2022-12-03T22:49:38.139Z,13.60
2022-12-03T22:52:40.070Z,13.90
2022-12-03T22:55:42.644Z,15.37
2022-12-03T22:58:44.795Z,13.40
2022-12-03T23:01:47.546Z,13.47
2022-12-03T23:04:49.829Z,11.37
2022-12-03T23:07:52.657Z,12.90
2022-12-03T23:10:55.347Z,13.93
2022-12-03T23:13:59.328Z,14.37
2022-12-03T23:17:01.834Z,13.83
2022-12-03T23:20:04.228Z,15.33
2022-12-03T23:23:06.143Z,13.53
2022-12-03T23:26:09.694Z,13.53
2022-12-03T23:29:12.009Z,12.33
2022-12-03T23:32:13.920Z,11.77
2022-12-03T23:35:16.897Z,12.13
2022-12-03T23:38:18.974Z,11.20
2022-12-03T23:41:22.764Z,11.00
2022-12-03T23:44:25.865Z,10.93
2022-12-03T23:47:28.281Z,11.33
2022-12-03T23:50:30.409Z,12.30
2022-12-03T23:53:32.374Z,10.73
2022-12-03T23:56:34.265Z,9.13
2022-12-03T23:59:36.217Z,11.60
