createdAt,value
2016-02-21T00:00:54.757Z,998.05
2016-02-21T00:01:54.728Z,998.04
2016-02-21T00:02:54.715Z,997.96
2016-02-21T00:03:54.703Z,997.94
2016-02-21T00:04:54.643Z,998.02
2016-02-21T00:05:54.630Z,998.16
2016-02-21T00:06:54.602Z,998.12
2016-02-21T00:07:54.588Z,998.19
2016-02-21T00:08:54.544Z,998.09
2016-02-21T00:09:54.531Z,998.14
2016-02-21T00:10:54.502Z,998.13
2016-02-21T00:11:54.490Z,998.14
2016-02-21T00:12:54.462Z,997.99
2016-02-21T00:13:54.432Z,998.05
2016-02-21T00:14:54.404Z,998.06
2016-02-21T00:15:54.469Z,998.02
2016-02-21T00:16:54.362Z,998.04
2016-02-21T00:17:54.334Z,998.05
2016-02-21T00:18:54.306Z,998.16
2016-02-21T00:19:54.277Z,998.19
2016-02-21T00:20:54.264Z,998.15
2016-02-21T00:21:54.236Z,998.13
2016-02-21T00:22:54.206Z,998.13
2016-02-21T00:23:54.178Z,998.14
2016-02-21T00:24:54.165Z,998.16
2016-02-21T00:25:54.136Z,998.24
2016-02-21T00:26:54.125Z,998.17
2016-02-21T00:27:54.095Z,998.12
2016-02-21T00:28:54.067Z,998.11
2016-02-21T00:29:54.038Z,997.99
2016-02-21T00:30:54.010Z,998.04
2016-02-21T00:31:53.997Z,998
2016-02-21T00:32:53.969Z,998.08
2016-02-21T00:33:53.939Z,998.2
2016-02-21T00:34:53.927Z,998.09
2016-02-21T00:35:53.899Z,998.07
2016-02-21T00:36:53.869Z,998.09
2016-02-21T00:37:53.856Z,998.19
2016-02-21T00:38:53.827Z,998.13
2016-02-21T00:39:53.800Z,998.28
2016-02-21T00:40:53.771Z,998.46
2016-02-21T00:41:53.742Z,998.47
2016-02-21T00:42:53.729Z,998.61
2016-02-21T00:43:53.700Z,998.56
2016-02-21T00:44:53.688Z,998.51
2016-02-21T00:45:53.660Z,998.53
2016-02-21T00:46:53.631Z,998.57
2016-02-21T00:47:53.602Z,998.52
2016-02-21T00:48:53.573Z,998.47
2016-02-21T00:49:53.592Z,998.48
2016-02-21T00:50:53.531Z,998.55
2016-02-21T00:51:53.503Z,998.38
2016-02-21T00:52:53.476Z,998.4
2016-02-21T00:53:53.462Z,998.42
2016-02-21T00:54:53.434Z,998.46
2016-02-21T00:55:53.420Z,998.41
2016-02-21T00:56:53.375Z,998.43
2016-02-21T00:57:53.364Z,998.52
2016-02-21T00:58:53.336Z,998.44
2016-02-21T00:59:53.494Z,998.58
2016-02-21T01:00:53.294Z,998.56
2016-02-21T01:01:53.265Z,998.43
2016-02-21T01:02:53.252Z,998.43
2016-02-21T01:03:53.207Z,998.45
2016-02-21T01:04:53.194Z,998.42
2016-02-21T01:05:53.167Z,998.51
2016-02-21T01:06:53.138Z,998.67
2016-02-21T01:07:53.125Z,998.69
2016-02-21T01:08:53.096Z,998.66
2016-02-21T01:09:53.068Z,998.79
2016-02-21T01:10:53.039Z,998.76
2016-02-21T01:11:53.026Z,998.78
2016-02-21T01:12:53.231Z,998.71
2016-02-21T01:13:52.969Z,998.79
2016-02-21T01:14:52.940Z,998.82
2016-02-21T01:15:52.927Z,998.94
2016-02-21T01:16:52.898Z,998.85
2016-02-21T01:17:52.870Z,998.8
2016-02-21T01:18:52.843Z,998.96
2016-02-21T01:19:52.829Z,998.89
2016-02-21T01:20:52.801Z,999
2016-02-21T01:21:52.772Z,999.02
2016-02-21T01:22:52.759Z,998.95
2016-02-21T01:23:52.730Z,999
2016-02-21T01:24:52.702Z,999
2016-02-21T01:25:52.673Z,998.82
2016-02-21T01:26:52.661Z,998.83
2016-02-21T01:27:52.632Z,998.75
2016-02-21T01:28:52.619Z,998.77
2016-02-21T01:29:52.589Z,998.85
2016-02-21T01:30:52.561Z,998.71
2016-02-21T01:31:52.533Z,998.67
2016-02-21T01:32:52.520Z,998.7
2016-02-21T01:33:52.491Z,998.74
2016-02-21T01:34:52.463Z,998.69
2016-02-21T01:35:52.450Z,998.85
2016-02-21T01:36:52.405Z,998.77
2016-02-21T01:37:52.393Z,998.83
2016-02-21T01:38:52.363Z,998.9
2016-02-21T01:39:52.336Z,999.02
2016-02-21T01:40:52.323Z,999.05
2016-02-21T01:41:52.294Z,999.02
2016-02-21T01:42:52.265Z,999.11
2016-02-21T01:43:52.252Z,999.23
2016-02-21T01:44:52.255Z,999.27
2016-02-21T01:45:52.196Z,999.43
2016-02-21T01:46:52.168Z,999.32
2016-02-21T01:47:52.138Z,999.28
2016-02-21T01:48:52.126Z,999.26
2016-02-21T01:49:52.097Z,999.37
2016-02-21T01:50:52.068Z,999.46
2016-02-21T01:51:52.055Z,999.47
2016-02-21T01:52:52.027Z,999.4
2016-02-21T01:53:51.999Z,999.48
2016-02-21T01:54:51.970Z,999.43
2016-02-21T01:55:51.957Z,999.46
2016-02-21T01:56:51.928Z,999.37
2016-02-21T01:57:51.900Z,999.24
2016-02-21T01:58:51.902Z,999.17
2016-02-21T01:59:51.859Z,999.27
2016-02-21T02:00:51.830Z,999.29
2016-02-21T02:01:51.801Z,999.33
2016-02-21T02:02:51.788Z,999.18
2016-02-21T02:03:51.760Z,999.33
2016-02-21T02:04:51.746Z,999.32
2016-02-21T02:05:51.719Z,999.21
2016-02-21T02:06:51.690Z,999.21
2016-02-21T02:07:51.677Z,999.19
2016-02-21T02:08:51.633Z,999.24
2016-02-21T02:09:51.885Z,999.25
2016-02-21T02:10:51.591Z,999.22
2016-02-21T02:11:51.562Z,999.15
2016-02-21T02:12:51.534Z,999.12
2016-02-21T02:13:51.521Z,999.02
2016-02-21T02:14:51.493Z,999.05
2016-02-21T02:15:51.464Z,999.09
2016-02-21T02:16:51.435Z,999.02
2016-02-21T02:17:51.422Z,999.02
2016-02-21T02:18:51.394Z,999.18
2016-02-21T02:19:51.381Z,999.17
2016-02-21T02:20:51.337Z,999.21
2016-02-21T02:21:51.324Z,999.3
2016-02-21T02:22:51.295Z,999.23
2016-02-21T02:23:51.267Z,999.23
2016-02-21T02:24:51.253Z,999.29
2016-02-21T02:25:51.240Z,999.43
2016-02-21T02:26:51.197Z,999.33
2016-02-21T02:27:51.184Z,999.29
2016-02-21T02:28:51.156Z,999.33
2016-02-21T02:29:51.126Z,999.32
2016-02-21T02:30:51.098Z,999.45
2016-02-21T02:31:51.086Z,999.43
2016-02-21T02:32:51.056Z,999.46
2016-02-21T02:33:51.028Z,999.47
2016-02-21T02:34:51.000Z,999.5
2016-02-21T02:35:50.986Z,999.47
2016-02-21T02:36:50.958Z,999.47
2016-02-21T02:37:50.930Z,999.52
2016-02-21T02:38:50.916Z,999.43
2016-02-21T02:39:50.888Z,999.44
2016-02-21T02:40:50.860Z,999.48
2016-02-21T02:41:50.847Z,999.49
2016-02-21T02:42:50.818Z,999.49
2016-02-21T02:43:50.789Z,999.5
2016-02-21T02:44:50.776Z,999.52
2016-02-21T02:45:50.748Z,999.52
2016-02-21T02:46:50.843Z,999.58
2016-02-21T02:47:50.707Z,999.52
2016-02-21T02:48:50.693Z,999.63
2016-02-21T02:49:50.649Z,999.53
2016-02-21T02:50:50.621Z,999.6
2016-02-21T02:51:50.600Z,999.52
2016-02-21T02:52:50.547Z,999.48
2016-02-21T02:53:50.525Z,999.51
2016-02-21T02:54:50.487Z,999.41
2016-02-21T02:55:50.449Z,999.46
2016-02-21T02:56:50.430Z,999.4
2016-02-21T02:57:50.397Z,999.34
2016-02-21T02:58:50.366Z,999.31
2016-02-21T02:59:50.334Z,999.41
2016-02-21T03:00:50.318Z,999.44
2016-02-21T03:01:50.287Z,999.5
2016-02-21T03:02:50.272Z,999.55
2016-02-21T03:03:50.242Z,999.6
2016-02-21T03:04:50.212Z,999.59
2016-02-21T03:05:50.182Z,999.67
2016-02-21T03:06:50.152Z,999.61
2016-02-21T03:07:50.139Z,999.65
2016-02-21T03:08:50.111Z,999.7
2016-02-21T03:09:50.098Z,999.62
2016-02-21T03:10:50.069Z,999.62
2016-02-21T03:11:50.039Z,999.73
2016-02-21T03:12:50.011Z,999.78
2016-02-21T03:13:49.983Z,999.78
2016-02-21T03:14:49.970Z,999.76
2016-02-21T03:15:49.941Z,999.88
2016-02-21T03:16:49.928Z,1000.04
2016-02-21T03:17:49.899Z,1000.04
2016-02-21T03:18:49.871Z,1000.16
2016-02-21T03:19:49.842Z,1000.23
2016-02-21T03:20:49.829Z,1000.29
2016-02-21T03:21:49.801Z,1000.33
2016-02-21T03:22:49.773Z,1000.35
2016-02-21T03:23:49.744Z,1000.49
2016-02-21T03:24:49.715Z,1000.47
2016-02-21T03:25:49.702Z,1000.46
2016-02-21T03:26:49.674Z,1000.47
2016-02-21T03:27:49.661Z,1000.47
2016-02-21T03:28:49.632Z,1000.55
2016-02-21T03:29:49.604Z,1000.55
2016-02-21T03:30:49.576Z,1000.48
2016-02-21T03:31:49.547Z,1000.39
2016-02-21T03:32:49.534Z,1000.44
2016-02-21T03:33:49.505Z,1000.53
2016-02-21T03:34:49.476Z,1000.58
2016-02-21T03:35:49.478Z,1000.59
2016-02-21T03:36:49.435Z,1000.7
2016-02-21T03:37:49.406Z,1000.78
2016-02-21T03:38:49.378Z,1000.67
2016-02-21T03:39:49.365Z,1000.69
2016-02-21T03:40:49.336Z,1000.71
2016-02-21T03:41:49.307Z,1000.74
2016-02-21T03:42:49.280Z,1000.79
2016-02-21T03:43:49.267Z,1000.76
2016-02-21T03:44:49.238Z,1000.75
2016-02-21T03:45:49.210Z,1000.71
2016-02-21T03:46:49.197Z,1000.79
2016-02-21T03:47:49.168Z,1000.88
2016-02-21T03:48:49.155Z,1000.88
2016-02-21T03:49:49.126Z,1000.75
2016-02-21T03:50:49.099Z,1000.85
2016-02-21T03:51:49.069Z,1000.88
2016-02-21T03:52:49.041Z,1000.88
2016-02-21T03:53:49.027Z,1000.82
2016-02-21T03:54:48.999Z,1000.83
2016-02-21T03:55:48.971Z,1000.88
2016-02-21T03:56:48.942Z,1000.87
2016-02-21T03:57:48.928Z,1000.84
2016-02-21T03:58:48.901Z,1000.82
2016-02-21T03:59:48.873Z,1000.9
2016-02-21T04:00:48.843Z,1000.94
2016-02-21T04:01:48.830Z,1000.92
2016-02-21T04:02:48.817Z,1000.92
2016-02-21T04:03:48.774Z,1000.98
2016-02-21T04:04:48.761Z,1000.95
2016-02-21T04:05:48.732Z,1000.95
2016-02-21T04:06:48.703Z,1000.92
2016-02-21T04:07:48.675Z,1000.94
2016-02-21T04:08:48.646Z,1000.96
2016-02-21T04:09:48.633Z,1001.01
2016-02-21T04:10:48.604Z,1001.08
2016-02-21T04:11:48.575Z,1001.14
2016-02-21T04:12:48.564Z,1001.07
2016-02-21T04:13:48.535Z,1001.12
2016-02-21T04:14:48.506Z,1001.14
2016-02-21T04:15:48.477Z,1001.15
2016-02-21T04:16:48.464Z,1001.16
2016-02-21T04:17:48.436Z,1001.22
2016-02-21T04:18:48.408Z,1001.2
2016-02-21T04:19:48.395Z,1001.22
2016-02-21T04:20:48.382Z,1001.33
2016-02-21T04:21:48.338Z,1001.33
2016-02-21T04:22:48.309Z,1001.32
2016-02-21T04:23:48.296Z,1001.32
2016-02-21T04:24:48.268Z,1001.27
2016-02-21T04:25:48.238Z,1001.3
2016-02-21T04:26:48.210Z,1001.26
2016-02-21T04:27:48.198Z,1001.25
2016-02-21T04:28:48.169Z,1001.19
2016-02-21T04:29:48.140Z,1001.12
2016-02-21T04:30:48.126Z,1001.09
2016-02-21T04:31:48.098Z,1000.99
2016-02-21T04:32:48.071Z,1000.94
2016-02-21T04:33:48.042Z,1000.89
2016-02-21T04:34:48.029Z,1000.94
2016-02-21T04:35:48.000Z,1000.97
2016-02-21T04:36:47.972Z,1000.97
2016-02-21T04:37:47.958Z,1001.03
2016-02-21T04:38:47.931Z,1001.05
2016-02-21T04:39:47.900Z,1001.06
2016-02-21T04:40:47.873Z,1001.09
2016-02-21T04:41:47.844Z,1001.12
2016-02-21T04:42:47.831Z,1001.14
2016-02-21T04:43:47.802Z,1001.16
2016-02-21T04:44:47.774Z,1001.19
2016-02-21T04:45:47.746Z,1001.17
2016-02-21T04:46:47.733Z,1001.18
2016-02-21T04:47:47.705Z,1001.23
2016-02-21T04:48:47.675Z,1001.26
2016-02-21T04:49:47.663Z,1001.31
2016-02-21T04:50:47.634Z,1001.29
2016-02-21T04:51:47.605Z,1001.22
2016-02-21T04:52:47.576Z,1001.2
2016-02-21T04:53:47.563Z,1001.2
2016-02-21T04:54:47.536Z,1001.22
2016-02-21T04:55:47.507Z,1001.28
2016-02-21T04:56:47.479Z,1001.23
2016-02-21T04:57:47.465Z,1001.27
2016-02-21T04:58:47.452Z,1001.23
2016-02-21T04:59:47.470Z,1001.18
2016-02-21T05:00:47.379Z,1001.21
2016-02-21T05:01:47.382Z,1001.21
2016-02-21T05:02:47.338Z,1001.23
2016-02-21T05:03:47.325Z,1001.27
2016-02-21T05:04:47.297Z,1001.34
2016-02-21T05:05:47.268Z,1001.37
2016-02-21T05:06:47.239Z,1001.45
2016-02-21T05:07:47.211Z,1001.39
2016-02-21T05:08:47.198Z,1001.39
2016-02-21T05:09:47.170Z,1001.41
2016-02-21T05:10:47.141Z,1001.46
2016-02-21T05:11:47.112Z,1001.48
2016-02-21T05:12:47.099Z,1001.56
2016-02-21T05:13:47.071Z,1001.52
2016-02-21T05:14:47.043Z,1001.55
2016-02-21T05:15:47.014Z,1001.57
2016-02-21T05:16:47.001Z,1001.58
2016-02-21T05:17:46.972Z,1001.58
2016-02-21T05:18:46.944Z,1001.54
2016-02-21T05:19:46.930Z,1001.48
2016-02-21T05:20:46.902Z,1001.46
2016-02-21T05:21:46.873Z,1001.5
2016-02-21T05:22:46.861Z,1001.51
2016-02-21T05:23:46.817Z,1001.49
2016-02-21T05:24:46.804Z,1001.49
2016-02-21T05:25:46.774Z,1001.45
2016-02-21T05:26:46.746Z,1001.41
2016-02-21T05:27:46.734Z,1001.37
2016-02-21T05:28:46.705Z,1001.43
2016-02-21T05:29:46.676Z,1001.39
2016-02-21T05:30:46.664Z,1001.37
2016-02-21T05:31:46.635Z,1001.37
2016-02-21T05:32:46.607Z,1001.34
2016-02-21T05:33:46.578Z,1001.33
2016-02-21T05:34:46.548Z,1001.35
2016-02-21T05:35:46.537Z,1001.4
2016-02-21T05:36:46.509Z,1001.33
2016-02-21T05:37:46.495Z,1001.32
2016-02-21T05:38:46.451Z,1001.29
2016-02-21T05:39:46.437Z,1001.27
2016-02-21T05:40:46.409Z,1001.26
2016-02-21T05:41:46.380Z,1001.33
2016-02-21T05:42:46.367Z,1001.35
2016-02-21T05:43:46.340Z,1001.3
2016-02-21T05:44:46.342Z,1001.33
2016-02-21T05:45:46.283Z,1001.29
2016-02-21T05:46:46.253Z,1001.31
2016-02-21T05:47:46.240Z,1001.3
2016-02-21T05:48:46.211Z,1001.31
2016-02-21T05:49:46.199Z,1001.28
2016-02-21T05:50:46.171Z,1001.32
2016-02-21T05:51:46.142Z,1001.36
2016-02-21T05:52:46.114Z,1001.39
2016-02-21T05:53:46.085Z,1001.4
2016-02-21T05:54:46.071Z,1001.47
2016-02-21T05:55:46.043Z,1001.5
2016-02-21T05:56:46.187Z,1001.43
2016-02-21T05:57:46.002Z,1001.44
2016-02-21T05:58:45.974Z,1001.36
2016-02-21T05:59:45.945Z,1001.34
2016-02-21T06:00:45.916Z,1001.39
2016-02-21T06:01:45.903Z,1001.39
2016-02-21T06:02:45.891Z,1001.34
2016-02-21T06:03:45.845Z,1001.28
2016-02-21T06:04:45.834Z,1001.36
2016-02-21T06:05:45.805Z,1001.47
2016-02-21T06:06:45.776Z,1001.45
2016-02-21T06:07:45.748Z,1001.47
2016-02-21T06:08:45.719Z,1001.49
2016-02-21T06:09:45.706Z,1001.49
2016-02-21T06:10:45.677Z,1001.52
2016-02-21T06:11:45.648Z,1001.46
2016-02-21T06:12:45.636Z,1001.45
2016-02-21T06:13:45.608Z,1001.49
2016-02-21T06:14:45.595Z,1001.43
2016-02-21T06:15:45.550Z,1001.45
2016-02-21T06:16:45.537Z,1001.37
2016-02-21T06:17:45.509Z,1001.34
2016-02-21T06:18:45.481Z,1001.29
2016-02-21T06:19:45.452Z,1001.38
2016-02-21T06:20:45.439Z,1001.45
2016-02-21T06:21:45.411Z,1001.44
2016-02-21T06:22:45.382Z,1001.33
2016-02-21T06:23:45.369Z,1001.37
2016-02-21T06:24:45.340Z,1001.29
2016-02-21T06:25:45.311Z,1001.31
2016-02-21T06:26:45.283Z,1001.33
2016-02-21T06:27:45.271Z,1001.27
2016-02-21T06:28:45.241Z,1001.27
2016-02-21T06:29:45.213Z,1001.22
2016-02-21T06:30:45.184Z,1001.19
2016-02-21T06:31:45.171Z,1001.2
2016-02-21T06:32:45.142Z,1001.18
2016-02-21T06:33:45.115Z,1001.17
2016-02-21T06:34:45.086Z,1001.16
2016-02-21T06:35:45.073Z,1001.15
2016-02-21T06:36:45.045Z,1001.15
2016-02-21T06:37:45.015Z,1001.15
2016-02-21T06:38:44.987Z,1001.13
2016-02-21T06:39:44.973Z,1001.18
2016-02-21T06:40:44.945Z,1001.18
2016-02-21T06:41:44.917Z,1001.13
2016-02-21T06:42:44.904Z,1001.18
2016-02-21T06:43:44.876Z,1001.18
2016-02-21T06:44:44.847Z,1001.12
2016-02-21T06:45:44.833Z,1001.09
2016-02-21T06:46:44.789Z,1001.14
2016-02-21T06:47:44.778Z,1001.19
2016-02-21T06:48:44.748Z,1001.12
2016-02-21T06:49:44.736Z,1001.16
2016-02-21T06:50:44.707Z,1001.13
2016-02-21T06:51:44.678Z,1001.08
2016-02-21T06:52:44.649Z,1001.14
2016-02-21T06:53:44.746Z,1001.23
2016-02-21T06:54:44.609Z,1001.27
2016-02-21T06:55:44.580Z,1001.34
2016-02-21T06:56:44.552Z,1001.29
2016-02-21T06:57:44.554Z,1001.21
2016-02-21T06:58:44.510Z,1001.3
2016-02-21T06:59:44.481Z,1001.27
2016-02-21T07:00:44.452Z,1001.18
2016-02-21T07:01:44.440Z,1001.22
2016-02-21T07:02:44.411Z,1001.23
2016-02-21T07:03:44.382Z,1001.18
2016-02-21T07:04:44.354Z,1001.2
2016-02-21T07:05:44.341Z,1001.19
2016-02-21T07:06:44.312Z,1001.27
2016-02-21T07:07:44.284Z,1001.24
2016-02-21T07:08:44.256Z,1001.28
2016-02-21T07:09:44.258Z,1001.22
2016-02-21T07:10:44.214Z,1001.18
2016-02-21T07:11:44.185Z,1001.25
2016-02-21T07:12:44.172Z,1001.24
2016-02-21T07:13:44.144Z,1001.23
2016-02-21T07:14:44.115Z,1001.16
2016-02-21T07:15:44.102Z,1001.19
2016-02-21T07:16:44.073Z,1001.23
2016-02-21T07:17:44.045Z,1001.21
2016-02-21T07:18:44.017Z,1001.27
2016-02-21T07:19:44.003Z,1001.26
2016-02-21T07:20:43.975Z,1001.23
2016-02-21T07:21:43.947Z,1001.29
2016-02-21T07:22:43.933Z,1001.3
2016-02-21T07:23:43.905Z,1001.28
2016-02-21T07:24:43.892Z,1001.31
2016-02-21T07:25:43.847Z,1001.43
2016-02-21T07:26:43.820Z,1001.41
2016-02-21T07:27:43.807Z,1001.39
2016-02-21T07:28:43.777Z,1001.4
2016-02-21T07:29:43.749Z,1001.49
2016-02-21T07:30:43.735Z,1001.46
2016-02-21T07:31:43.708Z,1001.55
2016-02-21T07:32:43.680Z,1001.48
2016-02-21T07:33:43.651Z,1001.5
2016-02-21T07:34:43.637Z,1001.46
2016-02-21T07:35:43.624Z,1001.42
2016-02-21T07:36:43.581Z,1001.46
2016-02-21T07:37:43.552Z,1001.46
2016-02-21T07:38:43.540Z,1001.45
2016-02-21T07:39:43.511Z,1001.51
2016-02-21T07:40:43.482Z,1001.47
2016-02-21T07:41:43.470Z,1001.55
2016-02-21T07:42:43.472Z,1001.41
2016-02-21T07:43:43.412Z,1001.47
2016-02-21T07:44:43.398Z,1001.38
2016-02-21T07:45:43.371Z,1001.4
2016-02-21T07:46:43.342Z,1001.42
2016-02-21T07:47:43.314Z,1001.41
2016-02-21T07:48:43.284Z,1001.44
2016-02-21T07:49:43.272Z,1001.41
2016-02-21T07:50:43.524Z,1001.44
2016-02-21T07:51:43.214Z,1001.44
2016-02-21T07:52:43.203Z,1001.39
2016-02-21T07:53:43.173Z,1001.43
2016-02-21T07:54:43.145Z,1001.46
2016-02-21T07:55:43.132Z,1001.42
2016-02-21T07:56:43.135Z,1001.56
2016-02-21T07:57:43.074Z,1001.43
2016-02-21T07:58:43.062Z,1001.44
2016-02-21T07:59:43.033Z,1001.42
2016-02-21T08:00:43.005Z,1001.36
2016-02-21T08:01:42.992Z,1001.32
2016-02-21T08:02:42.963Z,1001.4
2016-02-21T08:03:42.935Z,1001.47
2016-02-21T08:04:42.907Z,1001.41
2016-02-21T08:05:42.893Z,1001.47
2016-02-21T08:06:42.865Z,1001.37
2016-02-21T08:07:42.852Z,1001.43
2016-02-21T08:08:42.808Z,1001.62
2016-02-21T08:09:42.795Z,1001.51
2016-02-21T08:10:42.766Z,1001.45
2016-02-21T08:11:42.738Z,1001.47
2016-02-21T08:12:42.709Z,1001.47
2016-02-21T08:13:42.696Z,1001.44
2016-02-21T08:14:42.668Z,1001.54
2016-02-21T08:15:42.639Z,1001.58
2016-02-21T08:16:42.626Z,1001.6
2016-02-21T08:17:42.613Z,1001.58
2016-02-21T08:18:42.569Z,1001.63
2016-02-21T08:19:42.556Z,1001.64
2016-02-21T08:20:42.527Z,1001.62
2016-02-21T08:21:42.499Z,1001.6
2016-02-21T08:22:42.470Z,1001.63
2016-02-21T08:23:42.458Z,1001.69
2016-02-21T08:24:42.444Z,1001.58
2016-02-21T08:25:42.400Z,1001.54
2016-02-21T08:26:42.386Z,1001.61
2016-02-21T08:27:42.358Z,1001.52
2016-02-21T08:28:42.330Z,1001.46
2016-02-21T08:29:42.302Z,1001.51
2016-02-21T08:30:42.289Z,1001.43
2016-02-21T08:31:42.260Z,1001.51
2016-02-21T08:32:42.232Z,1001.5
2016-02-21T08:33:42.218Z,1001.48
2016-02-21T08:34:42.191Z,1001.44
2016-02-21T08:35:42.160Z,1001.43
2016-02-21T08:36:42.149Z,1001.53
2016-02-21T08:37:42.120Z,1001.44
2016-02-21T08:38:42.091Z,1001.42
2016-02-21T08:39:42.062Z,1001.41
2016-02-21T08:40:42.049Z,1001.44
2016-02-21T08:41:42.052Z,1001.41
2016-02-21T08:42:42.023Z,1001.35
2016-02-21T08:43:41.980Z,1001.41
2016-02-21T08:44:41.967Z,1001.45
2016-02-21T08:45:41.923Z,1001.46
2016-02-21T08:46:41.894Z,1001.64
2016-02-21T08:47:42.147Z,1001.54
2016-02-21T08:48:41.853Z,1001.55
2016-02-21T08:49:41.823Z,1001.58
2016-02-21T08:50:41.812Z,1001.64
2016-02-21T08:51:41.783Z,1001.7
2016-02-21T08:52:41.754Z,1001.63
2016-02-21T08:53:41.725Z,1001.67
2016-02-21T08:54:41.712Z,1001.72
2016-02-21T08:55:41.683Z,1001.67
2016-02-21T08:56:41.655Z,1001.68
2016-02-21T08:57:41.642Z,1001.64
2016-02-21T08:58:41.614Z,1001.6
2016-02-21T08:59:41.586Z,1001.66
2016-02-21T09:00:41.572Z,1001.62
2016-02-21T09:01:41.544Z,1001.64
2016-02-21T09:02:41.516Z,1001.74
2016-02-21T09:03:41.518Z,1001.62
2016-02-21T09:04:41.474Z,1001.6
2016-02-21T09:05:41.446Z,1001.59
2016-02-21T09:06:41.416Z,1001.55
2016-02-21T09:07:41.404Z,1001.61
2016-02-21T09:08:41.375Z,1001.59
2016-02-21T09:09:41.347Z,1001.5
2016-02-21T09:10:41.334Z,1001.51
2016-02-21T09:11:41.305Z,1001.56
2016-02-21T09:12:41.276Z,1001.46
2016-02-21T09:13:41.263Z,1001.5
2016-02-21T09:14:41.235Z,1001.4
2016-02-21T09:15:41.207Z,1001.49
2016-02-21T09:16:41.178Z,1001.4
2016-02-21T09:17:41.165Z,1001.37
2016-02-21T09:18:41.136Z,1001.49
2016-02-21T09:19:41.123Z,1001.33
2016-02-21T09:20:41.095Z,1001.3
2016-02-21T09:21:41.066Z,1001.3
2016-02-21T09:22:41.038Z,1001.35
2016-02-21T09:23:41.009Z,1001.37
2016-02-21T09:24:41.011Z,1001.37
2016-02-21T09:25:40.968Z,1001.32
2016-02-21T09:26:40.955Z,1001.34
2016-02-21T09:27:40.926Z,1001.29
2016-02-21T09:28:40.897Z,1001.31
2016-02-21T09:29:40.869Z,1001.33
2016-02-21T09:30:40.856Z,1001.39
2016-02-21T09:31:40.827Z,1001.38
2016-02-21T09:32:40.799Z,1001.39
2016-02-21T09:33:40.771Z,1001.48
2016-02-21T09:34:40.758Z,1001.32
2016-02-21T09:35:40.729Z,1001.47
2016-02-21T09:36:40.716Z,1001.54
2016-02-21T09:37:40.688Z,1001.44
2016-02-21T09:38:40.659Z,1001.37
2016-02-21T09:39:40.630Z,1001.49
2016-02-21T09:40:40.601Z,1001.46
2016-02-21T09:41:40.589Z,1001.46
2016-02-21T09:42:40.560Z,1001.43
2016-02-21T09:43:40.532Z,1001.46
2016-02-21T09:44:40.518Z,1001.55
2016-02-21T09:45:40.490Z,1001.58
2016-02-21T09:46:40.477Z,1001.52
2016-02-21T09:47:40.479Z,1001.36
2016-02-21T09:48:40.421Z,1001.48
2016-02-21T09:49:40.407Z,1001.53
2016-02-21T09:50:40.378Z,1001.55
2016-02-21T09:51:40.350Z,1001.49
2016-02-21T09:52:40.322Z,1001.45
2016-02-21T09:53:40.308Z,1001.46
2016-02-21T09:54:40.281Z,1001.45
2016-02-21T09:55:40.251Z,1001.39
2016-02-21T09:56:40.223Z,1001.39
2016-02-21T09:57:40.210Z,1001.42
2016-02-21T09:58:40.181Z,1001.31
2016-02-21T09:59:40.153Z,1001.3
2016-02-21T10:00:40.140Z,1001.34
2016-02-21T10:01:40.111Z,1001.35
2016-02-21T10:02:40.083Z,1001.31
2016-02-21T10:03:40.069Z,1001.32
2016-02-21T10:04:40.042Z,1001.27
2016-02-21T10:05:40.028Z,1001.42
2016-02-21T10:06:40.000Z,1001.31
2016-02-21T10:07:39.972Z,1001.33
2016-02-21T10:08:39.958Z,1001.28
2016-02-21T10:09:39.914Z,1001.21
2016-02-21T10:10:39.902Z,1001.21
2016-02-21T10:11:39.874Z,1001.18
2016-02-21T10:12:39.845Z,1001.2
2016-02-21T10:13:39.831Z,1001.03
2016-02-21T10:14:39.803Z,1001.16
2016-02-21T10:15:39.774Z,1001.12
2016-02-21T10:16:39.762Z,1001.1
2016-02-21T10:17:39.733Z,1001.22
2016-02-21T10:18:39.704Z,1001.16
2016-02-21T10:19:39.676Z,1001.22
2016-02-21T10:20:39.660Z,1001.28
2016-02-21T10:21:39.632Z,1001.31
2016-02-21T10:22:39.604Z,1001.39
2016-02-21T10:23:39.591Z,1001.41
2016-02-21T10:24:39.562Z,1001.38
2016-02-21T10:25:39.534Z,1001.37
2016-02-21T10:26:39.504Z,1001.23
2016-02-21T10:27:39.492Z,1001.17
2016-02-21T10:28:39.463Z,1001.14
2016-02-21T10:29:39.451Z,1001.18
2016-02-21T10:30:39.422Z,1001.15
2016-02-21T10:31:39.393Z,1001.3
2016-02-21T10:32:39.365Z,1001.24
2016-02-21T10:33:39.351Z,1001.26
2016-02-21T10:34:39.323Z,1001.29
2016-02-21T10:35:39.295Z,1001.28
2016-02-21T10:36:39.282Z,1001.26
2016-02-21T10:37:39.253Z,1001.25
2016-02-21T10:38:39.225Z,1001.22
2016-02-21T10:39:39.211Z,1001.31
2016-02-21T10:40:39.183Z,1001.22
2016-02-21T10:41:39.155Z,1001.21
2016-02-21T10:42:39.142Z,1001.22
2016-02-21T10:43:39.113Z,1001.27
2016-02-21T10:44:39.085Z,1001.17
2016-02-21T10:45:39.071Z,1001.12
2016-02-21T10:46:39.090Z,1001.12
2016-02-21T10:47:39.014Z,1001.2
2016-02-21T10:48:38.986Z,1001.19
2016-02-21T10:49:38.973Z,1001.19
2016-02-21T10:50:38.944Z,1001.24
2016-02-21T10:51:38.915Z,1001.14
2016-02-21T10:52:38.902Z,1001.16
2016-02-21T10:53:38.874Z,1001.12
2016-02-21T10:54:38.846Z,1001.25
2016-02-21T10:55:38.833Z,1001.29
2016-02-21T10:56:38.804Z,1001.24
2016-02-21T10:57:38.776Z,1001.18
2016-02-21T10:58:38.762Z,1001.19
2016-02-21T10:59:38.734Z,1001.18
2016-02-21T11:00:38.705Z,1001.17
2016-02-21T11:01:38.693Z,1001.23
2016-02-21T11:02:38.664Z,1001.15
2016-02-21T11:03:38.651Z,1001.31
2016-02-21T11:04:38.623Z,1001.19
2016-02-21T11:05:38.594Z,1001.22
2016-02-21T11:06:38.565Z,1001.17
2016-02-21T11:07:38.568Z,1001.07
2016-02-21T11:08:38.524Z,1001.15
2016-02-21T11:09:38.495Z,1001.03
2016-02-21T11:10:38.467Z,1001.1
2016-02-21T11:11:38.453Z,1001.04
2016-02-21T11:12:38.425Z,1001.02
2016-02-21T11:13:38.396Z,1001.03
2016-02-21T11:14:38.383Z,1001.1
2016-02-21T11:15:38.355Z,1001.15
2016-02-21T11:16:38.327Z,1000.97
2016-02-21T11:17:38.314Z,1000.97
2016-02-21T11:18:38.286Z,1000.85
2016-02-21T11:19:38.257Z,1001.03
2016-02-21T11:20:38.244Z,1000.84
2016-02-21T11:21:38.215Z,1000.97
2016-02-21T11:22:38.187Z,1000.92
2016-02-21T11:23:38.174Z,1000.96
2016-02-21T11:24:38.145Z,1001.02
2016-02-21T11:25:38.116Z,1000.98
2016-02-21T11:26:38.088Z,1000.91
2016-02-21T11:27:38.076Z,1000.89
2016-02-21T11:28:38.062Z,1000.9
2016-02-21T11:29:38.018Z,1000.95
2016-02-21T11:30:38.005Z,1000.96
2016-02-21T11:31:37.976Z,1001
2016-02-21T11:32:37.964Z,1000.84
2016-02-21T11:33:37.935Z,1000.9
2016-02-21T11:34:37.907Z,1000.87
2016-02-21T11:35:37.878Z,1000.88
2016-02-21T11:36:37.864Z,1000.8
2016-02-21T11:37:37.930Z,1000.91
2016-02-21T11:38:37.808Z,1000.84
2016-02-21T11:39:37.795Z,1000.79
2016-02-21T11:40:37.766Z,1000.68
2016-02-21T11:41:37.738Z,1000.63
2016-02-21T11:42:37.741Z,1000.67
2016-02-21T11:43:37.697Z,1000.65
2016-02-21T11:44:37.683Z,1000.63
2016-02-21T11:45:37.686Z,1000.74
2016-02-21T11:46:37.626Z,1000.72
2016-02-21T11:47:37.613Z,1000.68
2016-02-21T11:48:37.585Z,1000.82
2016-02-21T11:49:37.556Z,1000.72
2016-02-21T11:50:37.527Z,1000.76
2016-02-21T11:51:37.515Z,1000.76
2016-02-21T11:52:37.486Z,1000.72
2016-02-21T11:53:37.457Z,1000.71
2016-02-21T11:54:37.429Z,1000.61
2016-02-21T11:55:37.416Z,1000.53
2016-02-21T11:56:37.387Z,1000.53
2016-02-21T11:57:37.356Z,1000.53
2016-02-21T11:58:37.328Z,1000.75
2016-02-21T11:59:37.286Z,1000.45
2016-02-21T12:00:37.242Z,1000.54
2016-02-21T12:01:37.214Z,1000.48
2016-02-21T12:02:37.173Z,1000.5
2016-02-21T12:03:37.138Z,1000.47
2016-02-21T12:04:37.121Z,1000.55
2016-02-21T12:05:37.087Z,1000.51
2016-02-21T12:06:37.069Z,1000.56
2016-02-21T12:07:37.036Z,1000.49
2016-02-21T12:08:37.004Z,1000.67
2016-02-21T12:09:36.974Z,1000.52
2016-02-21T12:10:36.960Z,1000.48
2016-02-21T12:11:36.928Z,1000.46
2016-02-21T12:12:36.899Z,1000.56
2016-02-21T12:13:36.884Z,1000.55