createdAt,value
2022-08-24T00:00:51.441Z,2.83
2022-08-24T00:03:21.835Z,2.78
2022-08-24T00:05:52.601Z,2.72
2022-08-24T00:08:22.922Z,2.80
2022-08-24T00:10:53.045Z,2.78
2022-08-24T00:13:22.946Z,2.95
2022-08-24T00:15:55.221Z,3.08
2022-08-24T00:18:25.962Z,2.85
2022-08-24T00:20:56.901Z,3.15
2022-08-24T00:23:26.943Z,3.30
2022-08-24T00:25:57.235Z,3.35
2022-08-24T00:28:28.174Z,3.90
2022-08-24T00:31:00.847Z,4.00
2022-08-24T00:33:31.175Z,3.63
2022-08-24T00:36:02.838Z,4.10
2022-08-24T00:38:37.676Z,4.05
2022-08-24T00:41:08.398Z,4.63
2022-08-24T00:43:39.134Z,4.70
2022-08-24T00:46:19.704Z,4.53
2022-08-24T00:48:53.330Z,4.63
2022-08-24T00:51:29.039Z,4.55
2022-08-24T00:54:02.954Z,4.82
2022-08-24T00:56:37.073Z,4.80
2022-08-24T00:59:11.794Z,5.40
2022-08-24T01:01:44.841Z,5.60
2022-08-24T01:04:20.221Z,5.72
2022-08-24T01:06:50.860Z,5.22
2022-08-24T01:09:20.565Z,5.00
2022-08-24T01:11:50.976Z,5.10
2022-08-24T01:14:24.085Z,4.70
2022-08-24T01:17:13.048Z,4.53
2022-08-24T01:19:45.813Z,4.15
2022-08-24T01:22:32.225Z,4.00
2022-08-24T01:25:03.819Z,4.03
2022-08-24T01:27:36.257Z,4.10
2022-08-24T01:30:10.869Z,4.05
2022-08-24T01:32:41.497Z,4.18
2022-08-24T01:35:11.834Z,3.60
2022-08-24T01:37:42.258Z,3.22
2022-08-24T01:40:15.618Z,3.40
2022-08-24T01:42:50.588Z,2.97
2022-08-24T01:45:28.487Z,3.47
2022-08-24T01:47:59.154Z,3.08
2022-08-24T01:50:29.943Z,3.10
2022-08-24T01:53:14.502Z,2.70
2022-08-24T01:55:46.685Z,3.00
2022-08-24T01:58:17.928Z,3.03
2022-08-24T02:00:48.248Z,3.00
2022-08-24T02:03:18.560Z,2.92
2022-08-24T02:05:55.100Z,3.15
2022-08-24T02:08:26.078Z,3.20
2022-08-24T02:10:57.264Z,2.95
2022-08-24T02:13:29.083Z,2.90
2022-08-24T02:15:59.494Z,3.13
2022-08-24T02:18:34.035Z,3.10
2022-08-24T02:21:04.104Z,3.20
2022-08-24T02:23:34.373Z,2.97
2022-08-24T02:26:06.040Z,3.08
2022-08-24T02:28:36.459Z,3.17
2022-08-24T02:31:07.840Z,2.80
2022-08-24T02:33:38.439Z,2.55
2022-08-24T02:36:26.082Z,2.78
2022-08-24T02:39:00.482Z,3.05
2022-08-24T02:41:31.933Z,3.10
2022-08-24T02:44:01.750Z,3.22
2022-08-24T02:46:33.072Z,3.03
2022-08-24T02:49:10.860Z,2.97
2022-08-24T02:51:46.538Z,5.22
2022-08-24T02:54:26.616Z,4.30
2022-08-24T02:56:59.287Z,4.07
2022-08-24T02:59:30.532Z,3.88
2022-08-24T03:03:09.357Z,3.90
2022-08-24T03:05:48.356Z,3.42
2022-08-24T03:08:22.002Z,3.70
2022-08-24T03:10:52.924Z,3.00
2022-08-24T03:13:24.774Z,2.80
2022-08-24T03:15:54.955Z,3.00
2022-08-24T03:18:26.336Z,2.90
2022-08-24T03:20:57.898Z,3.10
2022-08-24T03:23:28.543Z,3.28
2022-08-24T03:26:05.212Z,3.60
2022-08-24T03:28:37.175Z,3.92
2022-08-24T03:31:09.510Z,4.03
2022-08-24T03:33:40.584Z,3.45
2022-08-24T03:36:14.341Z,3.50
2022-08-24T03:38:45.733Z,3.22
2022-08-24T03:41:16.474Z,3.00
2022-08-24T03:43:49.448Z,3.10
2022-08-24T03:46:25.248Z,3.22
2022-08-24T03:48:56.657Z,2.95
2022-08-24T03:51:30.346Z,3.25
2022-08-24T03:54:02.016Z,3.63
2022-08-24T03:56:32.023Z,3.00
2022-08-24T03:59:06.043Z,3.03
2022-08-24T04:01:40.900Z,3.00
2022-08-24T04:04:12.324Z,2.72
2022-08-24T04:06:44.904Z,2.88
2022-08-24T04:09:15.223Z,3.10
2022-08-24T04:11:51.881Z,2.60
2022-08-24T04:14:27.901Z,2.70
2022-08-24T04:17:06.986Z,2.95
2022-08-24T04:19:58.048Z,2.88
2022-08-24T04:22:39.993Z,2.63
2022-08-24T04:25:11.452Z,2.50
2022-08-24T04:27:43.394Z,2.50
2022-08-24T04:30:16.072Z,2.60
2022-08-24T04:33:09.347Z,2.50
2022-08-24T04:35:44.277Z,2.50
2022-08-24T04:38:14.600Z,2.58
2022-08-24T04:40:50.350Z,2.88
2022-08-24T04:43:21.606Z,2.92
2022-08-24T04:45:53.469Z,2.92
2022-08-24T04:48:25.627Z,2.97
2022-08-24T04:50:55.947Z,3.00
2022-08-24T04:53:26.378Z,2.92
2022-08-24T04:55:56.287Z,3.00
2022-08-24T04:58:27.521Z,3.13
2022-08-24T05:00:59.525Z,3.15
2022-08-24T05:03:30.540Z,2.83
2022-08-24T05:06:00.245Z,3.20
2022-08-24T05:08:30.259Z,2.50
2022-08-24T05:11:00.281Z,3.03
2022-08-24T05:13:31.215Z,2.75
2022-08-24T05:16:02.629Z,2.75
2022-08-24T05:18:34.229Z,2.80
2022-08-24T05:21:04.227Z,3.00
2022-08-24T05:23:34.157Z,2.85
2022-08-24T05:26:10.008Z,2.95
2022-08-24T05:28:41.456Z,2.83
2022-08-24T05:31:15.726Z,2.67
2022-08-24T05:33:45.783Z,2.92
2022-08-24T05:36:21.180Z,2.97
2022-08-24T05:38:51.857Z,2.80
2022-08-24T05:41:23.006Z,3.10
2022-08-24T05:43:59.887Z,3.10
2022-08-24T05:46:32.120Z,3.17
2022-08-24T05:49:02.495Z,3.70
2022-08-24T05:51:34.334Z,3.53
2022-08-24T05:54:09.884Z,3.78
2022-08-24T05:56:52.295Z,3.60
2022-08-24T05:59:23.023Z,3.80
2022-08-24T06:01:55.440Z,4.00
2022-08-24T06:04:25.729Z,3.75
2022-08-24T06:06:56.262Z,3.60
2022-08-24T06:09:26.577Z,4.53
2022-08-24T06:11:56.479Z,4.80
2022-08-24T06:14:27.235Z,5.65
2022-08-24T06:17:05.673Z,5.90
2022-08-24T06:19:36.368Z,5.28
2022-08-24T06:22:06.478Z,4.63
2022-08-24T06:24:58.496Z,4.32
2022-08-24T06:27:29.763Z,4.03
2022-08-24T06:30:03.882Z,3.30
2022-08-24T06:32:53.778Z,2.20
2022-08-24T06:35:46.652Z,2.10
2022-08-24T06:38:17.560Z,2.42
2022-08-24T06:40:53.532Z,2.10
2022-08-24T06:43:24.658Z,2.10
2022-08-24T06:45:57.440Z,2.10
2022-08-24T06:48:34.418Z,1.90
2022-08-24T06:51:10.178Z,1.83
2022-08-24T06:53:41.519Z,1.80
2022-08-24T06:56:11.939Z,2.20
2022-08-24T06:58:42.468Z,2.30
2022-08-24T07:01:19.530Z,1.70
2022-08-24T07:03:52.029Z,1.80
2022-08-24T07:06:37.297Z,1.70
2022-08-24T07:09:08.038Z,1.70
2022-08-24T07:11:42.447Z,2.20
2022-08-24T07:14:14.515Z,2.20
2022-08-24T07:16:45.358Z,2.58
2022-08-24T07:19:18.860Z,2.10
2022-08-24T07:21:49.689Z,2.20
2022-08-24T07:24:20.227Z,2.20
2022-08-24T07:26:50.026Z,2.30
2022-08-24T07:32:14.649Z,2.30
2022-08-24T07:34:47.527Z,1.98
2022-08-24T07:37:19.898Z,1.95
2022-08-24T07:39:52.099Z,1.98
2022-08-24T07:42:29.555Z,1.88
2022-08-24T07:45:04.187Z,2.30
2022-08-24T07:47:38.991Z,2.08
2022-08-24T07:50:27.041Z,2.15
2022-08-24T07:53:04.464Z,2.40
2022-08-24T07:55:45.926Z,2.03
2022-08-24T07:58:17.177Z,1.90
2022-08-24T08:00:49.548Z,2.10
2022-08-24T08:03:22.733Z,2.22
2022-08-24T08:06:00.955Z,2.00
2022-08-24T08:08:38.121Z,2.13
2022-08-24T08:11:12.340Z,1.70
2022-08-24T08:13:44.413Z,1.80
2022-08-24T08:16:14.639Z,1.92
2022-08-24T08:18:52.102Z,1.70
2022-08-24T08:21:44.656Z,1.70
2022-08-24T08:24:31.435Z,1.70
2022-08-24T08:27:23.815Z,1.75
2022-08-24T08:29:55.479Z,1.80
2022-08-24T08:32:25.993Z,1.70
2022-08-24T08:35:08.216Z,1.80
2022-08-24T08:38:02.614Z,1.73
2022-08-24T08:40:56.467Z,1.88
2022-08-24T08:43:44.095Z,1.98
2022-08-24T08:46:40.951Z,2.10
2022-08-24T08:49:53.965Z,1.70
2022-08-24T08:52:42.727Z,2.10
2022-08-24T08:55:29.158Z,2.00
2022-08-24T08:58:15.937Z,1.77
2022-08-24T09:01:09.848Z,2.00
2022-08-24T09:07:25.821Z,1.98
2022-08-24T09:10:20.117Z,2.00
2022-08-24T09:13:37.235Z,2.00
2022-08-24T09:16:33.703Z,2.33
2022-08-24T09:19:31.450Z,2.05
2022-08-24T09:22:12.611Z,2.15
2022-08-24T09:25:17.967Z,1.77
2022-08-24T09:28:03.064Z,2.00
2022-08-24T09:30:44.517Z,2.08
2022-08-24T09:33:22.617Z,2.42
2022-08-24T09:36:09.712Z,2.47
2022-08-24T09:39:03.417Z,2.10
2022-08-24T09:42:13.878Z,2.03
2022-08-24T09:45:26.385Z,2.10
2022-08-24T09:48:24.467Z,2.15
2022-08-24T09:51:31.038Z,2.20
2022-08-24T09:54:45.496Z,2.20
2022-08-24T10:00:35.226Z,2.30
2022-08-24T10:03:18.010Z,2.15
2022-08-24T10:06:15.223Z,2.50
2022-08-24T10:09:05.767Z,2.22
2022-08-24T10:11:46.334Z,2.22
2022-08-24T10:15:03.550Z,2.40
2022-08-24T10:17:52.606Z,2.47
2022-08-24T10:20:43.835Z,2.58
2022-08-24T10:24:04.020Z,2.35
2022-08-24T10:26:58.299Z,2.40
2022-08-24T10:29:47.807Z,2.42
2022-08-24T10:32:50.257Z,2.30
2022-08-24T10:35:34.303Z,2.40
2022-08-24T10:38:51.227Z,2.38
2022-08-24T10:42:10.621Z,2.75
2022-08-24T10:45:01.396Z,2.13
2022-08-24T10:47:37.356Z,2.33
2022-08-24T10:50:36.137Z,2.35
2022-08-24T10:53:24.790Z,2.42
2022-08-24T10:56:09.567Z,2.33
2022-08-24T10:59:17.676Z,2.10
2022-08-24T11:02:09.571Z,2.42
2022-08-24T11:04:44.028Z,2.10
2022-08-24T11:07:20.919Z,2.60
2022-08-24T11:09:53.987Z,2.00
2022-08-24T11:12:30.869Z,2.20
2022-08-24T11:15:04.677Z,1.90
2022-08-24T11:17:36.737Z,2.40
2022-08-24T11:20:26.708Z,2.30
2022-08-24T11:23:05.437Z,1.90
2022-08-24T11:25:38.638Z,2.15
2022-08-24T11:28:21.385Z,2.22
2022-08-24T11:30:53.101Z,2.10
2022-08-24T11:33:31.305Z,1.70
2022-08-24T11:36:02.570Z,2.03
2022-08-24T11:38:35.475Z,1.77
2022-08-24T11:41:13.158Z,1.83
2022-08-24T11:44:05.081Z,1.90
2022-08-24T11:46:44.550Z,1.65
2022-08-24T11:49:21.377Z,1.60
2022-08-24T11:51:56.316Z,1.70
2022-08-24T11:54:36.160Z,1.85
2022-08-24T11:57:12.730Z,1.95
2022-08-24T11:59:51.770Z,1.90
2022-08-24T12:02:30.585Z,1.83
2022-08-24T12:05:08.387Z,1.80
2022-08-24T12:07:52.227Z,1.98
2022-08-24T12:10:32.838Z,1.80
2022-08-24T12:13:09.165Z,1.60
2022-08-24T12:15:51.805Z,2.00
2022-08-24T12:18:32.845Z,1.90
2022-08-24T12:21:02.859Z,2.00
2022-08-24T12:23:39.747Z,1.88
2022-08-24T12:26:14.367Z,1.80
2022-08-24T12:28:53.646Z,2.05
2022-08-24T12:31:40.430Z,1.90
2022-08-24T12:34:17.799Z,1.83
2022-08-24T12:36:58.382Z,2.00
2022-08-24T12:39:33.731Z,2.15
2022-08-24T12:42:17.024Z,2.03
2022-08-24T12:44:52.570Z,1.90
2022-08-24T12:47:27.309Z,1.90
2022-08-24T12:50:05.516Z,1.85
2022-08-24T12:53:24.588Z,1.70
2022-08-24T12:56:26.653Z,1.90
2022-08-24T12:59:04.764Z,2.00
2022-08-24T13:01:37.642Z,1.80
2022-08-24T13:04:17.580Z,1.85
2022-08-24T13:06:59.018Z,1.95
2022-08-24T13:09:35.745Z,1.80
2022-08-24T13:12:38.581Z,1.98
2022-08-24T13:15:24.027Z,1.90
2022-08-24T13:18:02.509Z,2.20
2022-08-24T13:20:57.943Z,2.00
2022-08-24T13:23:29.702Z,2.15
2022-08-24T13:26:01.973Z,1.90
2022-08-24T13:28:42.643Z,1.65
2022-08-24T13:31:36.013Z,1.92
2022-08-24T13:34:40.626Z,2.35
2022-08-24T13:37:17.204Z,1.77
2022-08-24T13:40:10.592Z,1.95
2022-08-24T13:43:04.841Z,2.00
2022-08-24T13:45:42.953Z,1.92
2022-08-24T13:48:30.680Z,1.83
2022-08-24T13:51:31.109Z,1.90
2022-08-24T13:54:22.445Z,2.00
2022-08-24T13:57:05.450Z,1.90
2022-08-24T14:00:06.752Z,1.85
2022-08-24T14:02:50.537Z,1.90
2022-08-24T14:05:35.237Z,1.50
2022-08-24T14:08:25.293Z,1.73
2022-08-24T14:11:05.240Z,1.75
2022-08-24T14:13:54.503Z,1.77
2022-08-24T14:17:07.433Z,1.77
2022-08-24T14:20:00.393Z,1.90
2022-08-24T14:22:37.173Z,1.70
2022-08-24T14:25:21.602Z,1.80
2022-08-24T14:27:54.092Z,1.90
2022-08-24T14:30:43.967Z,2.03
2022-08-24T14:33:29.870Z,1.90
2022-08-24T14:36:14.329Z,1.73
2022-08-24T14:38:59.598Z,1.80
2022-08-24T14:41:50.499Z,1.90
2022-08-24T14:44:27.891Z,1.88
2022-08-24T14:47:11.531Z,1.80
2022-08-24T14:49:51.072Z,1.77
2022-08-24T14:52:48.620Z,1.73
2022-08-24T14:55:30.743Z,1.90
2022-08-24T14:58:19.381Z,1.95
2022-08-24T15:01:32.873Z,1.48
2022-08-24T15:04:38.159Z,1.90
2022-08-24T15:07:31.654Z,1.52
2022-08-24T15:10:06.502Z,1.70
2022-08-24T15:12:42.742Z,1.70
2022-08-24T15:15:19.700Z,1.80
2022-08-24T15:18:02.323Z,1.77
2022-08-24T15:20:55.482Z,1.80
2022-08-24T15:23:35.249Z,1.90
2022-08-24T15:26:11.493Z,2.03
2022-08-24T15:28:56.767Z,1.80
2022-08-24T15:31:30.601Z,1.77
2022-08-24T15:34:04.370Z,1.95
2022-08-24T15:36:36.836Z,1.73
2022-08-24T15:39:09.212Z,2.22
2022-08-24T15:41:44.345Z,1.80
2022-08-24T15:44:21.185Z,1.88
2022-08-24T15:46:57.650Z,1.67
2022-08-24T15:49:30.778Z,1.80
2022-08-24T15:52:06.745Z,1.90
2022-08-24T15:54:40.340Z,1.90
2022-08-24T15:57:28.282Z,1.98
2022-08-24T16:00:10.273Z,2.00
2022-08-24T16:02:39.524Z,1.75
2022-08-24T16:05:19.112Z,1.92
2022-08-24T16:08:11.252Z,1.85
2022-08-24T16:10:44.251Z,2.00
2022-08-24T16:13:27.783Z,1.80
2022-08-24T16:16:05.571Z,1.85
2022-08-24T16:18:49.932Z,1.70
2022-08-24T16:21:24.933Z,1.75
2022-08-24T16:24:02.652Z,2.08
2022-08-24T16:26:37.643Z,1.98
2022-08-24T16:29:07.601Z,2.05
2022-08-24T16:31:52.261Z,1.80
2022-08-24T16:34:29.460Z,2.15
2022-08-24T16:37:02.029Z,1.98
2022-08-24T16:39:35.242Z,1.65
2022-08-24T16:42:09.901Z,1.75
2022-08-24T16:44:42.212Z,1.88
2022-08-24T16:47:12.753Z,1.70
2022-08-24T16:49:47.773Z,1.73
2022-08-24T16:52:19.442Z,1.90
2022-08-24T16:54:51.593Z,1.80
2022-08-24T16:57:24.702Z,1.70
2022-08-24T17:00:41.295Z,1.65
2022-08-24T17:03:17.768Z,1.80
2022-08-24T17:05:48.083Z,1.83
2022-08-24T17:08:18.204Z,1.67
2022-08-24T17:11:18.656Z,1.98
2022-08-24T17:13:51.930Z,1.95
2022-08-24T17:16:24.663Z,1.80
2022-08-24T17:18:54.642Z,1.80
2022-08-24T17:21:24.962Z,1.65
2022-08-24T17:24:00.102Z,1.67
2022-08-24T17:26:33.290Z,1.50
2022-08-24T17:29:07.713Z,1.85
2022-08-24T17:31:38.675Z,2.10
2022-08-24T17:34:11.642Z,1.98
2022-08-24T17:36:48.112Z,1.88
2022-08-24T17:39:24.462Z,1.88
2022-08-24T17:46:15.963Z,1.88
2022-08-24T17:48:50.734Z,2.00
2022-08-24T17:51:21.161Z,1.85
2022-08-24T17:54:03.681Z,1.90
2022-08-24T17:56:39.821Z,2.00
2022-08-24T17:59:24.092Z,2.00
2022-08-24T18:01:57.694Z,2.00
2022-08-24T18:04:30.446Z,1.92
2022-08-24T18:07:49.638Z,1.85
2022-08-24T18:10:19.140Z,2.03
2022-08-24T18:12:50.822Z,2.28
2022-08-24T18:15:34.761Z,2.15
2022-08-24T18:18:24.410Z,2.38
2022-08-24T18:20:54.952Z,2.38
2022-08-24T18:23:24.921Z,1.95
2022-08-24T18:25:58.764Z,2.33
2022-08-24T18:28:32.373Z,2.70
2022-08-24T18:31:14.375Z,3.20
2022-08-24T18:33:47.973Z,2.63
2022-08-24T18:36:17.782Z,2.83
2022-08-24T18:38:47.696Z,2.40
2022-08-24T18:41:18.636Z,2.10
2022-08-24T18:43:50.385Z,2.20
2022-08-24T18:46:20.827Z,5.30
2022-08-24T18:48:53.917Z,4.05
2022-08-24T18:51:27.770Z,3.72
2022-08-24T18:54:07.157Z,4.20
2022-08-24T18:56:37.686Z,3.60
2022-08-24T18:59:08.316Z,3.53
2022-08-24T19:01:54.017Z,3.50
2022-08-24T19:04:32.183Z,3.42
2022-08-24T19:07:03.346Z,3.28
2022-08-24T19:09:34.529Z,4.63
2022-08-24T19:12:05.740Z,5.30
2022-08-24T19:14:36.167Z,4.50
2022-08-24T19:17:06.906Z,4.53
2022-08-24T19:19:38.267Z,4.68
2022-08-24T19:22:11.128Z,4.80
2022-08-24T19:24:41.247Z,5.03
2022-08-24T19:27:11.156Z,4.20
2022-08-24T19:29:56.981Z,3.90
2022-08-24T19:32:41.826Z,3.35
2022-08-24T19:35:17.254Z,3.83
2022-08-24T19:37:50.047Z,3.30
2022-08-24T19:40:23.932Z,2.83
2022-08-24T19:42:58.271Z,3.50
2022-08-24T19:45:46.201Z,3.80
2022-08-24T19:48:18.986Z,4.55
2022-08-24T19:50:51.567Z,4.50
2022-08-24T19:53:21.887Z,4.30
2022-08-24T19:55:52.007Z,3.97
2022-08-24T19:58:25.297Z,4.10
2022-08-24T20:00:59.763Z,4.22
2022-08-24T20:03:29.736Z,3.72
2022-08-24T20:06:01.597Z,4.40
2022-08-24T20:08:32.566Z,3.90
2022-08-24T20:11:02.550Z,4.38
2022-08-24T20:13:32.464Z,3.95
2022-08-24T20:16:10.453Z,3.83
2022-08-24T20:18:42.541Z,3.47
2022-08-24T20:21:15.128Z,3.65
2022-08-24T20:23:47.066Z,3.42
2022-08-24T20:26:18.310Z,3.63
2022-08-24T20:28:50.802Z,3.22
2022-08-24T20:31:28.783Z,3.10
2022-08-24T20:33:59.228Z,2.92
2022-08-24T20:36:34.352Z,3.00
2022-08-24T20:39:06.738Z,3.38
2022-08-24T20:41:36.640Z,3.30
2022-08-24T20:44:10.757Z,3.25
2022-08-24T20:46:46.646Z,3.00
2022-08-24T20:49:19.481Z,3.33
2022-08-24T20:51:54.731Z,3.00
2022-08-24T20:54:26.490Z,3.00
2022-08-24T20:56:56.501Z,2.90
2022-08-24T20:59:27.135Z,3.20
2022-08-24T21:02:00.532Z,3.42
2022-08-24T21:04:41.628Z,3.10
2022-08-24T21:07:20.950Z,2.90
2022-08-24T21:09:58.331Z,3.10
2022-08-24T21:12:32.581Z,3.08
2022-08-24T21:15:02.978Z,2.85
2022-08-24T21:17:34.949Z,2.75
2022-08-24T21:20:05.261Z,3.50
2022-08-24T21:22:37.538Z,3.28
2022-08-24T21:25:10.019Z,3.03
2022-08-24T21:27:43.632Z,3.20
2022-08-24T21:30:16.921Z,2.90
2022-08-24T21:33:05.505Z,3.25
2022-08-24T21:35:38.131Z,2.90
2022-08-24T21:38:10.308Z,2.97
2022-08-24T21:40:40.210Z,2.85
2022-08-24T21:43:14.843Z,2.95
2022-08-24T21:45:51.621Z,2.90
2022-08-24T21:48:22.041Z,2.67
2022-08-24T21:50:52.578Z,2.70
2022-08-24T21:53:28.548Z,2.63
2022-08-24T21:56:00.186Z,2.67
2022-08-24T21:58:30.096Z,2.55
2022-08-24T22:01:01.248Z,2.40
2022-08-24T22:03:40.338Z,2.50
2022-08-24T22:06:12.566Z,2.40
2022-08-24T22:08:47.161Z,2.60
2022-08-24T22:11:20.977Z,2.47
2022-08-24T22:13:51.186Z,2.40
2022-08-24T22:16:22.516Z,2.63
2022-08-24T22:18:53.189Z,2.40
2022-08-24T22:21:27.288Z,2.70
2022-08-24T22:24:01.494Z,2.47
2022-08-24T22:26:34.486Z,2.33
2022-08-24T22:29:08.286Z,2.40
2022-08-24T22:31:40.797Z,2.53
2022-08-24T22:34:13.339Z,2.38
2022-08-24T22:36:52.177Z,2.50
2022-08-24T22:39:25.157Z,2.22
2022-08-24T22:41:55.181Z,2.70
2022-08-24T22:44:25.597Z,2.35
2022-08-24T22:46:57.719Z,2.20
2022-08-24T22:49:31.361Z,2.35
2022-08-24T22:52:01.735Z,2.08
2022-08-24T22:54:34.989Z,2.10
2022-08-24T22:57:05.926Z,2.60
2022-08-24T22:59:38.087Z,2.40
2022-08-24T23:02:10.809Z,2.40
2022-08-24T23:04:44.461Z,2.60
2022-08-24T23:07:15.093Z,2.05
2022-08-24T23:09:47.887Z,2.10
2022-08-24T23:12:19.797Z,2.20
2022-08-24T23:14:51.198Z,2.40
2022-08-24T23:17:22.541Z,2.30
2022-08-24T23:20:05.775Z,2.20
2022-08-24T23:22:38.653Z,2.30
2022-08-24T23:25:13.284Z,2.53
2022-08-24T23:27:46.534Z,2.17
2022-08-24T23:30:22.742Z,2.17
2022-08-24T23:32:52.755Z,2.38
2022-08-24T23:35:22.665Z,2.33
2022-08-24T23:37:52.886Z,2.95
2022-08-24T23:40:41.736Z,2.58
2022-08-24T23:43:12.615Z,2.17
2022-08-24T23:45:42.182Z,2.42
2022-08-24T23:48:11.072Z,2.30
2022-08-24T23:50:39.792Z,2.70
2022-08-24T23:53:08.626Z,2.42
2022-08-24T23:55:37.482Z,2.20
2022-08-24T23:58:06.515Z,2.15
