createdAt,value
2018-12-07T00:02:15.153Z,27.97
2018-12-07T00:04:45.946Z,22.37
2018-12-07T00:07:23.835Z,23.80
2018-12-07T00:09:54.688Z,25.20
2018-12-07T00:12:25.518Z,27.37
2018-12-07T00:14:56.389Z,28.20
2018-12-07T00:17:27.194Z,22.20
2018-12-07T00:19:58.035Z,28.80
2018-12-07T00:22:28.962Z,27.93
2018-12-07T00:24:59.867Z,23.30
2018-12-07T00:27:30.679Z,25.80
2018-12-07T00:30:01.602Z,29.80
2018-12-07T00:32:33.548Z,21.27
2018-12-07T00:35:04.532Z,30.02
2018-12-07T00:37:35.451Z,22.67
2018-12-07T00:40:06.567Z,28.50
2018-12-07T00:42:37.357Z,22.62
2018-12-07T00:45:08.165Z,22.77
2018-12-07T00:47:39.003Z,23.97
2018-12-07T00:50:09.836Z,28.60
2018-12-07T00:52:40.741Z,25.80
2018-12-07T00:55:23.842Z,23.30
2018-12-07T00:57:54.659Z,27.25
2018-12-07T01:00:25.467Z,30.63
2018-12-07T01:02:57.382Z,26.97
2018-12-07T01:05:28.282Z,21.93
2018-12-07T01:07:59.211Z,24.07
2018-12-07T01:10:30.064Z,26.40
2018-12-07T01:13:00.885Z,29.60
2018-12-07T01:15:31.677Z,28.97
2018-12-07T01:18:02.511Z,28.53
2018-12-07T01:20:33.321Z,25.80
2018-12-07T01:23:04.114Z,21.27
2018-12-07T01:25:34.915Z,28.70
2018-12-07T01:28:05.754Z,22.33
2018-12-07T01:30:36.529Z,34.33
2018-12-07T01:33:07.340Z,26.50
2018-12-07T01:35:38.104Z,27.77
2018-12-07T01:38:08.886Z,29.30
2018-12-07T01:40:39.679Z,28.60
2018-12-07T01:43:10.504Z,22.03
2018-12-07T01:45:41.271Z,27.33
2018-12-07T01:48:12.415Z,24.57
2018-12-07T01:50:43.286Z,23.73
2018-12-07T01:53:14.125Z,26.83
2018-12-07T01:55:44.914Z,27.47
2018-12-07T01:58:15.753Z,24.97
2018-12-07T02:00:46.587Z,25.70
2018-12-07T02:03:17.471Z,30.67
2018-12-07T02:05:48.237Z,31.40
2018-12-07T02:08:19.048Z,33.50
2018-12-07T02:10:49.925Z,27.13
2018-12-07T02:13:20.792Z,25.53
2018-12-07T02:15:51.586Z,26.27
2018-12-07T02:18:22.415Z,22.37
2018-12-07T02:20:53.214Z,24.73
2018-12-07T02:23:24.014Z,25.47
2018-12-07T02:25:54.796Z,25.47
2018-12-07T02:28:25.582Z,20.93
2018-12-07T02:30:56.371Z,24.63
2018-12-07T02:33:27.154Z,22.07
2018-12-07T02:35:58.026Z,22.03
2018-12-07T02:38:28.848Z,24.87
2018-12-07T02:40:59.662Z,23.43
2018-12-07T02:43:30.567Z,23.80
2018-12-07T02:46:01.370Z,20.90
2018-12-07T02:48:32.183Z,24.40
2018-12-07T02:51:03.320Z,21.27
2018-12-07T02:53:34.109Z,23.90
2018-12-07T02:56:04.898Z,22.90
2018-12-07T02:58:35.681Z,30.20
2018-12-07T03:01:06.609Z,25.97
2018-12-07T03:03:37.531Z,24.15
2018-12-07T03:06:08.351Z,21.83
2018-12-07T03:08:39.301Z,20.50
2018-12-07T03:11:10.079Z,24.13
2018-12-07T03:13:40.922Z,23.60
2018-12-07T03:16:11.727Z,22.60
2018-12-07T03:18:42.498Z,22.87
2018-12-07T03:21:13.325Z,19.80
2018-12-07T03:23:44.219Z,26.00
2018-12-07T03:26:15.054Z,17.97
2018-12-07T03:28:46.153Z,20.00
2018-12-07T03:31:17.174Z,21.82
2018-12-07T03:33:50.313Z,24.70
2018-12-07T03:36:21.226Z,20.90
2018-12-07T03:38:52.071Z,29.40
2018-12-07T03:41:22.951Z,24.63
2018-12-07T03:43:53.789Z,21.77
2018-12-07T03:46:24.670Z,22.03
2018-12-07T03:48:55.597Z,23.40
2018-12-07T03:51:26.398Z,21.33
2018-12-07T03:53:57.205Z,25.40
2018-12-07T03:56:27.976Z,23.77
2018-12-07T03:58:58.818Z,21.70
2018-12-07T04:01:29.634Z,20.73
2018-12-07T04:04:00.439Z,23.23
2018-12-07T04:06:31.259Z,21.70
2018-12-07T04:09:03.914Z,19.80
2018-12-07T04:11:35.801Z,18.23
2018-12-07T04:14:06.661Z,18.57
2018-12-07T04:16:37.487Z,19.43
2018-12-07T04:19:08.299Z,21.97
2018-12-07T04:21:39.124Z,18.30
2018-12-07T04:24:09.942Z,17.57
2018-12-07T04:26:40.756Z,19.67
2018-12-07T04:29:11.586Z,18.57
2018-12-07T04:31:42.358Z,17.27
2018-12-07T04:34:13.321Z,17.67
2018-12-07T04:36:44.210Z,19.27
2018-12-07T04:39:15.118Z,16.03
2018-12-07T04:41:45.918Z,15.90
2018-12-07T04:44:16.791Z,19.57
2018-12-07T04:46:47.635Z,19.90
2018-12-07T04:49:18.451Z,18.40
2018-12-07T04:51:49.252Z,25.80
2018-12-07T04:54:20.282Z,16.70
2018-12-07T04:56:51.118Z,18.20
2018-12-07T04:59:22.185Z,16.47
2018-12-07T05:01:53.044Z,18.73
2018-12-07T05:04:23.906Z,20.70
2018-12-07T05:06:54.787Z,21.33
2018-12-07T05:09:26.668Z,19.97
2018-12-07T05:11:57.840Z,18.70
2018-12-07T05:14:28.737Z,21.00
2018-12-07T05:16:59.523Z,20.20
2018-12-07T05:19:30.366Z,18.13
2018-12-07T05:22:01.186Z,18.80
2018-12-07T05:24:32.011Z,17.43
2018-12-07T05:27:03.040Z,18.40
2018-12-07T05:29:33.833Z,17.73
2018-12-07T05:32:04.632Z,18.07
2018-12-07T05:34:35.430Z,14.80
2018-12-07T05:37:06.255Z,18.30
2018-12-07T05:39:37.064Z,16.17
2018-12-07T05:42:07.830Z,15.67
2018-12-07T05:44:38.734Z,15.40
2018-12-07T05:47:09.531Z,19.80
2018-12-07T05:49:40.363Z,16.60
2018-12-07T05:52:11.242Z,18.00
2018-12-07T05:54:42.075Z,17.63
2018-12-07T05:57:12.952Z,18.43
2018-12-07T05:59:43.751Z,19.60
2018-12-07T06:02:14.527Z,15.60
2018-12-07T06:04:45.390Z,16.70
2018-12-07T06:07:16.198Z,16.57
2018-12-07T06:09:47.134Z,17.20
2018-12-07T06:12:18.053Z,18.37
2018-12-07T06:14:48.898Z,21.13
2018-12-07T06:17:19.720Z,20.07
2018-12-07T06:19:50.524Z,19.37
2018-12-07T06:22:21.315Z,17.50
2018-12-07T06:24:52.264Z,17.40
2018-12-07T06:27:23.029Z,19.23
2018-12-07T06:29:53.825Z,17.13
2018-12-07T06:32:24.609Z,17.23
2018-12-07T06:34:55.435Z,17.80
2018-12-07T06:37:26.262Z,15.20
2018-12-07T06:39:57.216Z,17.10
2018-12-07T06:42:28.062Z,16.00
2018-12-07T06:44:58.888Z,16.33
2018-12-07T06:47:29.697Z,23.57
2018-12-07T06:50:00.518Z,17.97
2018-12-07T06:52:31.425Z,18.90
2018-12-07T06:55:03.082Z,18.07
2018-12-07T06:57:33.882Z,18.20
2018-12-07T07:00:06.114Z,17.50
2018-12-07T07:02:36.935Z,19.30
2018-12-07T07:05:07.862Z,20.23
2018-12-07T07:07:38.674Z,17.30
2018-12-07T07:10:09.487Z,19.50
2018-12-07T07:12:40.305Z,16.10
2018-12-07T07:15:11.214Z,17.47
2018-12-07T07:17:41.999Z,17.10
2018-12-07T07:20:12.837Z,16.77
2018-12-07T07:22:43.670Z,18.87
2018-12-07T07:25:14.519Z,17.60
2018-12-07T07:27:45.287Z,17.43
2018-12-07T07:30:16.114Z,17.43
2018-12-07T07:32:46.986Z,15.47
2018-12-07T07:35:17.923Z,13.90
2018-12-07T07:37:48.680Z,16.17
2018-12-07T07:40:19.508Z,13.80
2018-12-07T07:42:50.280Z,14.70
2018-12-07T07:45:21.116Z,18.73
2018-12-07T07:47:51.940Z,12.97
2018-12-07T07:50:22.730Z,15.90
2018-12-07T07:52:53.529Z,14.37
2018-12-07T07:55:24.352Z,19.07
2018-12-07T07:57:55.145Z,12.60
2018-12-07T08:00:25.977Z,13.93
2018-12-07T08:02:59.890Z,13.00
2018-12-07T08:05:29.608Z,12.53
2018-12-07T08:08:00.398Z,13.80
2018-12-07T08:10:31.221Z,14.60
2018-12-07T08:13:02.026Z,15.57
2018-12-07T08:15:32.786Z,17.67
2018-12-07T08:18:03.690Z,15.60
2018-12-07T08:20:34.474Z,19.23
2018-12-07T08:23:05.409Z,16.13
2018-12-07T08:25:36.251Z,12.20
2018-12-07T08:28:07.048Z,14.90
2018-12-07T08:30:38.047Z,12.80
2018-12-07T08:33:08.905Z,13.60
2018-12-07T08:35:40.213Z,13.70
2018-12-07T08:38:11.052Z,13.85
2018-12-07T08:40:41.875Z,15.03
2018-12-07T08:43:12.694Z,13.23
2018-12-07T08:45:43.517Z,14.87
2018-12-07T08:48:14.293Z,14.70
2018-12-07T08:50:45.110Z,15.33
2018-12-07T08:53:15.896Z,14.17
2018-12-07T08:55:46.724Z,14.20
2018-12-07T08:58:17.530Z,12.07
2018-12-07T09:00:48.418Z,11.57
2018-12-07T09:03:19.224Z,10.93
2018-12-07T09:05:50.056Z,13.63
2018-12-07T09:08:20.837Z,11.30
2018-12-07T09:10:51.675Z,11.47
2018-12-07T09:13:29.218Z,12.70
2018-12-07T09:16:00.000Z,13.25
2018-12-07T09:18:30.760Z,9.57
2018-12-07T09:21:01.550Z,11.60
2018-12-07T09:23:49.681Z,11.27
2018-12-07T09:26:20.253Z,12.47
2018-12-07T09:28:51.121Z,10.37
2018-12-07T09:31:21.962Z,9.93
2018-12-07T09:33:52.786Z,11.47
2018-12-07T09:36:23.553Z,11.10
2018-12-07T09:38:54.444Z,10.73
2018-12-07T09:41:25.266Z,11.00
2018-12-07T09:43:56.026Z,11.30
2018-12-07T09:46:26.818Z,12.00
2018-12-07T09:48:57.597Z,10.57
2018-12-07T09:51:28.376Z,10.30
2018-12-07T09:53:59.169Z,9.53
2018-12-07T09:56:30.007Z,9.70
2018-12-07T09:59:00.805Z,12.30
2018-12-07T10:01:31.601Z,10.23
2018-12-07T10:04:02.591Z,10.67
2018-12-07T10:06:33.363Z,9.47
2018-12-07T10:09:05.483Z,8.63
2018-12-07T10:11:36.281Z,10.07
2018-12-07T10:14:07.112Z,7.83
2018-12-07T10:16:37.915Z,6.97
2018-12-07T10:19:08.797Z,11.30
2018-12-07T10:21:39.605Z,7.70
2018-12-07T10:24:10.378Z,7.23
2018-12-07T10:26:41.317Z,5.40
2018-12-07T10:29:12.117Z,5.23
2018-12-07T10:31:42.955Z,4.47
2018-12-07T10:34:13.770Z,2.93
2018-12-07T10:36:44.605Z,4.80
2018-12-07T10:39:15.402Z,3.60
2018-12-07T10:41:46.203Z,2.87
2018-12-07T10:44:16.973Z,2.77
2018-12-07T10:46:47.896Z,3.33
2018-12-07T10:49:18.665Z,3.70
2018-12-07T10:51:49.431Z,2.60
2018-12-07T10:54:20.271Z,2.50
2018-12-07T10:56:51.200Z,2.80
2018-12-07T10:59:21.956Z,2.37
2018-12-07T11:01:58.877Z,2.30
2018-12-07T11:04:35.800Z,2.50
2018-12-07T11:07:12.808Z,2.50
2018-12-07T11:09:49.811Z,2.43
2018-12-07T11:12:26.624Z,2.20
2018-12-07T11:15:03.434Z,2.00
2018-12-07T11:21:02.958Z,2.23
2018-12-07T11:23:39.961Z,2.20
2018-12-07T11:26:16.821Z,2.53
2018-12-07T11:28:53.580Z,2.40
2018-12-07T11:31:30.504Z,1.97
2018-12-07T11:34:03.284Z,2.20
2018-12-07T11:36:34.081Z,2.13
2018-12-07T11:39:06.332Z,2.23
2018-12-07T11:41:37.092Z,3.10
2018-12-07T11:44:07.866Z,3.53
2018-12-07T11:46:38.634Z,2.37
2018-12-07T11:49:09.389Z,2.47
2018-12-07T11:51:40.126Z,2.17
2018-12-07T11:54:15.060Z,1.80
2018-12-07T11:56:45.906Z,2.03
2018-12-07T11:59:16.662Z,2.23
2018-12-07T12:01:47.397Z,2.13
2018-12-07T12:04:18.250Z,1.83
2018-12-07T12:06:48.984Z,5.87
2018-12-07T12:09:19.853Z,1.93
2018-12-07T12:11:50.585Z,2.27
2018-12-07T12:14:21.329Z,3.07
2018-12-07T12:16:57.169Z,2.33
2018-12-07T12:19:27.909Z,2.00
2018-12-07T12:21:59.676Z,2.03
2018-12-07T12:24:30.422Z,2.07
2018-12-07T12:27:01.145Z,2.33
2018-12-07T12:29:32.889Z,1.30
2018-12-07T12:32:04.818Z,1.70
2018-12-07T12:34:36.625Z,2.10
2018-12-07T12:37:07.361Z,1.43
2018-12-07T12:39:38.084Z,1.50
2018-12-07T12:42:08.822Z,1.60
2018-12-07T12:44:39.669Z,1.80
2018-12-07T12:47:11.508Z,2.67
2018-12-07T12:49:42.248Z,1.80
2018-12-07T12:52:12.984Z,3.60
2018-12-07T12:54:43.732Z,3.53
2018-12-07T12:57:14.449Z,1.20
2018-12-07T12:59:45.564Z,1.43
2018-12-07T13:02:16.390Z,3.10
2018-12-07T13:04:48.173Z,1.30
2018-12-07T13:07:19.954Z,1.60
2018-12-07T13:09:51.746Z,5.80
2018-12-07T13:12:22.493Z,1.73
2018-12-07T13:14:53.506Z,1.97
2018-12-07T13:17:24.221Z,1.40
2018-12-07T13:19:54.993Z,2.60
2018-12-07T13:22:25.750Z,3.77
2018-12-07T13:24:56.529Z,1.60
2018-12-07T13:27:27.260Z,2.27
2018-12-07T13:29:58.033Z,1.67
2018-12-07T13:32:28.769Z,1.53
2018-12-07T13:34:59.552Z,4.37
2018-12-07T13:37:30.402Z,1.50
2018-12-07T13:40:01.563Z,6.63
2018-12-07T13:42:32.530Z,2.43
2018-12-07T13:45:05.246Z,3.10
2018-12-07T13:47:36.449Z,3.33
2018-12-07T13:50:13.899Z,4.60
2018-12-07T13:52:44.701Z,2.13
2018-12-07T13:55:15.668Z,1.60
2018-12-07T13:57:46.458Z,1.60
2018-12-07T14:00:19.543Z,2.30
2018-12-07T14:02:50.380Z,1.60
2018-12-07T14:05:21.216Z,2.70
2018-12-07T14:07:52.339Z,2.50
2018-12-07T14:10:23.425Z,1.43
2018-12-07T14:12:54.282Z,3.97
2018-12-07T14:15:25.129Z,3.50
2018-12-07T14:17:56.195Z,2.27
2018-12-07T14:20:27.129Z,1.57
2018-12-07T14:22:57.933Z,1.40
2018-12-07T14:25:33.373Z,1.73
2018-12-07T14:28:04.328Z,1.50
2018-12-07T14:30:36.019Z,2.83
2018-12-07T14:33:07.187Z,1.53
2018-12-07T14:35:45.064Z,1.40
2018-12-07T14:38:16.171Z,2.50
2018-12-07T14:40:47.074Z,1.67
2018-12-07T14:43:18.000Z,1.80
2018-12-07T14:45:49.167Z,3.13
2018-12-07T14:48:21.033Z,2.40
2018-12-07T14:50:52.105Z,15.40
2018-12-07T14:53:22.922Z,10.60
2018-12-07T14:55:54.067Z,3.90
2018-12-07T14:58:24.881Z,5.40
2018-12-07T15:00:55.916Z,3.67
2018-12-07T15:03:27.042Z,4.47
2018-12-07T15:05:58.137Z,3.23
2018-12-07T15:08:29.086Z,3.00
2018-12-07T15:11:00.098Z,3.83
2018-12-07T15:13:31.082Z,2.73
2018-12-07T15:16:02.233Z,4.20
2018-12-07T15:18:33.096Z,4.67
2018-12-07T15:21:04.143Z,6.43
2018-12-07T15:23:36.948Z,5.10
2018-12-07T15:26:07.882Z,3.07
2018-12-07T15:28:38.876Z,2.30
2018-12-07T15:31:09.946Z,3.00
2018-12-07T15:33:41.099Z,3.03
2018-12-07T15:36:12.138Z,2.00
2018-12-07T15:38:43.081Z,6.10
2018-12-07T15:41:14.118Z,3.10
2018-12-07T15:43:44.989Z,4.63
2018-12-07T15:46:16.031Z,4.43
2018-12-07T15:48:46.866Z,7.13
2018-12-07T15:51:17.945Z,6.90
2018-12-07T15:53:48.986Z,5.50
2018-12-07T15:56:20.020Z,6.13
2018-12-07T15:58:50.925Z,6.03
2018-12-07T16:01:21.947Z,6.40
2018-12-07T16:03:59.850Z,7.30
2018-12-07T16:06:30.883Z,8.47
2018-12-07T16:09:03.236Z,7.53
2018-12-07T16:11:34.147Z,7.57
2018-12-07T16:14:05.388Z,8.43
2018-12-07T16:16:36.368Z,11.63
2018-12-07T16:19:07.199Z,8.03
2018-12-07T16:21:38.213Z,8.60
2018-12-07T16:24:09.316Z,10.30
2018-12-07T16:26:40.205Z,7.70
2018-12-07T16:29:11.018Z,10.37
2018-12-07T16:31:42.118Z,10.70
2018-12-07T16:34:13.227Z,9.97
2018-12-07T16:36:44.332Z,11.00
2018-12-07T16:39:15.193Z,9.43
2018-12-07T16:41:46.172Z,9.00
2018-12-07T16:44:17.052Z,11.17
2018-12-07T16:46:48.259Z,8.97
2018-12-07T16:49:19.284Z,9.60
2018-12-07T16:51:50.256Z,10.73
2018-12-07T16:54:21.212Z,9.83
2018-12-07T16:56:52.286Z,10.67
2018-12-07T16:59:23.360Z,10.23
2018-12-07T17:01:54.351Z,9.83
2018-12-07T17:04:25.211Z,9.23
2018-12-07T17:06:56.080Z,10.37
2018-12-07T17:09:26.944Z,13.30
2018-12-07T17:11:57.896Z,19.40
2018-12-07T17:14:36.028Z,19.40
2018-12-07T17:17:06.945Z,12.07
2018-12-07T17:19:37.807Z,11.40
2018-12-07T17:22:08.832Z,12.70
2018-12-07T17:24:39.745Z,11.03
2018-12-07T17:27:10.559Z,12.53
2018-12-07T17:29:42.673Z,13.10
2018-12-07T17:32:13.821Z,10.40
2018-12-07T17:34:45.109Z,7.97
2018-12-07T17:37:16.390Z,6.00
2018-12-07T17:39:47.333Z,4.42
2018-12-07T17:42:18.322Z,4.20
2018-12-07T17:44:49.257Z,3.20
2018-12-07T17:47:20.030Z,5.30
2018-12-07T17:49:50.784Z,3.20
2018-12-07T17:52:21.602Z,3.60
2018-12-07T17:54:52.707Z,2.90
2018-12-07T17:57:23.709Z,3.30
2018-12-07T17:59:54.713Z,11.10
2018-12-07T18:02:25.648Z,3.80
2018-12-07T18:04:59.641Z,3.10
2018-12-07T18:07:31.109Z,4.30
2018-12-07T18:10:03.589Z,4.37
2018-12-07T18:12:34.613Z,3.13
2018-12-07T18:15:06.012Z,4.27
2018-12-07T18:17:36.878Z,2.47
2018-12-07T18:20:08.388Z,3.33
2018-12-07T18:22:39.279Z,2.57
2018-12-07T18:25:11.111Z,2.50
2018-12-07T18:27:42.218Z,1.98
2018-12-07T18:30:13.117Z,2.35
2018-12-07T18:32:44.267Z,2.23
2018-12-07T18:35:15.265Z,1.80
2018-12-07T18:37:48.575Z,1.90
2018-12-07T18:40:19.786Z,2.22
2018-12-07T18:42:50.663Z,2.40
2018-12-07T18:45:21.890Z,1.90
2018-12-07T18:47:53.840Z,2.83
2018-12-07T18:50:24.992Z,3.17
2018-12-07T18:52:56.136Z,2.43
2018-12-07T18:55:27.221Z,2.20
2018-12-07T18:57:58.214Z,2.17
2018-12-07T19:00:29.010Z,2.15
2018-12-07T19:03:00.062Z,2.53
2018-12-07T19:05:38.086Z,2.67
2018-12-07T19:08:09.010Z,1.70
2018-12-07T19:10:39.917Z,2.03
2018-12-07T19:13:10.848Z,1.63
2018-12-07T19:15:50.235Z,2.60
2018-12-07T19:18:21.167Z,2.95
2018-12-07T19:20:52.053Z,2.03
2018-12-07T19:23:23.191Z,1.93
2018-12-07T19:25:54.044Z,1.83
2018-12-07T19:28:29.485Z,1.87
2018-12-07T19:31:00.724Z,2.25
2018-12-07T19:33:31.581Z,1.40
2018-12-07T19:36:02.363Z,2.60
2018-12-07T19:38:33.326Z,2.20
2018-12-07T19:41:04.568Z,2.37
2018-12-07T19:43:35.789Z,2.90
2018-12-07T19:46:06.626Z,2.27
2018-12-07T19:48:37.559Z,1.83
2018-12-07T19:51:08.504Z,2.10
2018-12-07T19:53:39.565Z,4.23
2018-12-07T19:56:10.555Z,2.40
2018-12-07T19:58:41.421Z,2.70
2018-12-07T20:01:12.249Z,2.30
2018-12-07T20:03:43.089Z,2.30
2018-12-07T20:06:23.687Z,3.13
2018-12-07T20:08:55.887Z,2.70
2018-12-07T20:11:33.140Z,2.80
2018-12-07T20:14:08.739Z,3.60
2018-12-07T20:16:39.557Z,3.80
2018-12-07T20:19:10.413Z,1.97
2018-12-07T20:21:41.306Z,2.13
2018-12-07T20:24:17.464Z,2.20
2018-12-07T20:26:53.753Z,2.25
2018-12-07T20:29:24.730Z,3.42
2018-12-07T20:32:04.460Z,3.27
2018-12-07T20:34:35.519Z,2.27
2018-12-07T20:37:06.688Z,3.67
2018-12-07T20:39:37.678Z,1.65
2018-12-07T20:42:08.683Z,2.12
2018-12-07T20:44:39.508Z,2.40
2018-12-07T20:47:10.933Z,1.98
2018-12-07T20:49:42.494Z,2.90
2018-12-07T20:52:13.657Z,1.62
2018-12-07T20:54:44.704Z,3.60
2018-12-07T20:57:15.550Z,2.30
2018-12-07T20:59:53.370Z,3.60
2018-12-07T21:02:24.338Z,2.60
2018-12-07T21:04:56.646Z,3.15
2018-12-07T21:07:43.419Z,2.30
2018-12-07T21:10:51.308Z,2.22
2018-12-07T21:19:55.362Z,1.90
2018-12-07T21:22:26.528Z,3.15
2018-12-07T21:24:57.668Z,2.50
2018-12-07T21:27:29.784Z,2.50
2018-12-07T21:30:07.310Z,3.15
2018-12-07T21:32:41.635Z,2.10
2018-12-07T21:35:12.734Z,2.60
2018-12-07T21:37:43.895Z,2.65
2018-12-07T21:40:15.159Z,4.50
2018-12-07T21:42:46.165Z,2.52
2018-12-07T21:45:17.335Z,2.25
2018-12-07T21:48:04.320Z,2.27
2018-12-07T21:50:36.933Z,2.72
2018-12-07T21:53:07.985Z,1.97
2018-12-07T21:55:38.936Z,3.17
2018-12-07T21:58:09.786Z,2.50
2018-12-07T22:00:40.913Z,2.60
2018-12-07T22:03:11.834Z,2.52
2018-12-07T22:05:42.936Z,2.40
2018-12-07T22:08:15.970Z,2.55
2018-12-07T22:10:46.938Z,2.85
2018-12-07T22:13:17.858Z,2.55
2018-12-07T22:15:48.704Z,2.80
2018-12-07T22:18:19.674Z,2.90
2018-12-07T22:20:54.171Z,2.77
2018-12-07T22:23:25.066Z,3.25
2018-12-07T22:25:55.938Z,2.93
2018-12-07T22:28:26.952Z,2.20
2018-12-07T22:30:57.940Z,2.75
2018-12-07T22:33:28.742Z,2.87
2018-12-07T22:35:59.757Z,2.93
2018-12-07T22:38:30.960Z,4.37
2018-12-07T22:41:01.938Z,2.72
2018-12-07T22:43:32.845Z,1.60
2018-12-07T22:46:03.895Z,1.80
2018-12-07T22:48:36.027Z,1.80
2018-12-07T22:51:06.837Z,1.40
2018-12-07T22:53:37.573Z,1.77
2018-12-07T22:56:08.326Z,1.20
2018-12-07T22:58:40.220Z,1.40
2018-12-07T23:01:12.280Z,1.72
2018-12-07T23:03:43.138Z,2.67
2018-12-07T23:06:13.888Z,1.10
2018-12-07T23:08:44.746Z,1.17
2018-12-07T23:11:15.512Z,1.30
2018-12-07T23:13:46.247Z,1.43
2018-12-07T23:16:16.980Z,1.53
2018-12-07T23:18:47.937Z,2.53
2018-12-07T23:21:18.790Z,2.60
2018-12-07T23:23:49.549Z,0.80
2018-12-07T23:26:20.283Z,1.17
2018-12-07T23:28:51.049Z,1.47
2018-12-07T23:31:22.109Z,0.90
2018-12-07T23:33:52.872Z,0.70
2018-12-07T23:36:31.165Z,1.00
2018-12-07T23:39:02.042Z,1.55
2018-12-07T23:41:32.886Z,3.40
2018-12-07T23:44:03.637Z,4.87
2018-12-07T23:46:34.526Z,0.87
2018-12-07T23:49:05.414Z,1.90
2018-12-07T23:51:36.162Z,1.37
2018-12-07T23:54:07.037Z,1.03
2018-12-07T23:56:37.882Z,1.40
2018-12-07T23:59:08.679Z,2.93
