createdAt,value
2018-11-01T00:00:44.275Z,3.18
2018-11-01T00:03:13.533Z,3.35
2018-11-01T00:05:42.779Z,3.22
2018-11-01T00:08:12.014Z,3.10
2018-11-01T00:10:41.257Z,3.13
2018-11-01T00:13:10.474Z,3.22
2018-11-01T00:15:40.789Z,3.01
2018-11-01T00:18:10.038Z,3.00
2018-11-01T00:20:39.273Z,2.99
2018-11-01T00:23:08.542Z,3.38
2018-11-01T00:25:37.776Z,3.28
2018-11-01T00:28:07.034Z,3.38
2018-11-01T00:30:36.254Z,3.42
2018-11-01T00:33:05.754Z,3.46
2018-11-01T00:35:34.985Z,3.15
2018-11-01T00:38:04.221Z,2.97
2018-11-01T00:40:33.442Z,2.92
2018-11-01T00:43:02.682Z,2.92
2018-11-01T00:45:32.035Z,2.88
2018-11-01T00:48:01.274Z,2.80
2018-11-01T00:50:30.507Z,2.80
2018-11-01T00:52:59.741Z,3.18
2018-11-01T00:55:28.985Z,3.14
2018-11-01T00:57:58.234Z,3.17
2018-11-01T01:00:27.478Z,2.98
2018-11-01T01:02:56.713Z,3.10
2018-11-01T01:05:25.937Z,3.05
2018-11-01T01:07:55.154Z,2.72
2018-11-01T01:10:24.383Z,2.62
2018-11-01T01:12:53.632Z,2.60
2018-11-01T01:15:22.849Z,2.61
2018-11-01T01:17:52.082Z,2.57
2018-11-01T01:20:21.306Z,2.51
2018-11-01T01:22:50.546Z,2.70
2018-11-01T01:25:19.979Z,2.70
2018-11-01T01:27:49.250Z,2.58
2018-11-01T01:30:19.826Z,2.50
2018-11-01T01:32:49.467Z,2.50
2018-11-01T01:35:18.885Z,2.57
2018-11-01T01:37:48.130Z,2.89
2018-11-01T01:40:17.403Z,2.71
2018-11-01T01:42:49.677Z,3.08
2018-11-01T01:45:19.340Z,2.80
2018-11-01T01:47:48.618Z,2.61
2018-11-01T01:50:18.516Z,2.60
2018-11-01T01:52:47.904Z,2.91
2018-11-01T01:55:17.838Z,3.24
2018-11-01T01:57:47.083Z,2.91
2018-11-01T02:00:17.486Z,2.54
2018-11-01T02:02:48.040Z,2.47
2018-11-01T02:05:17.262Z,2.38
2018-11-01T02:07:46.485Z,2.36
2018-11-01T02:10:16.646Z,2.34
2018-11-01T02:12:45.867Z,2.54
2018-11-01T02:15:17.930Z,2.79
2018-11-01T02:17:47.141Z,2.56
2018-11-01T02:20:17.505Z,2.45
2018-11-01T02:22:47.095Z,2.40
2018-11-01T02:25:16.342Z,2.38
2018-11-01T02:27:50.855Z,2.36
2018-11-01T02:30:20.086Z,2.51
2018-11-01T02:32:49.342Z,2.87
2018-11-01T02:35:19.499Z,2.79
2018-11-01T02:37:48.828Z,2.54
2018-11-01T02:40:18.283Z,2.42
2018-11-01T02:42:47.574Z,2.46
2018-11-01T02:45:16.902Z,2.51
2018-11-01T02:47:46.155Z,2.38
2018-11-01T02:50:15.706Z,2.12
2018-11-01T02:52:44.958Z,2.05
2018-11-01T02:55:14.203Z,2.10
2018-11-01T02:57:43.428Z,2.06
2018-11-01T03:00:14.562Z,2.31
2018-11-01T03:02:43.801Z,2.58
2018-11-01T03:05:13.414Z,2.30
2018-11-01T03:07:42.764Z,2.05
2018-11-01T03:10:13.299Z,2.03
2018-11-01T03:12:42.722Z,2.14
2018-11-01T03:15:13.664Z,2.22
2018-11-01T03:17:42.995Z,2.32
2018-11-01T03:20:12.745Z,2.42
2018-11-01T03:22:42.222Z,2.76
2018-11-01T03:25:11.640Z,2.62
2018-11-01T03:27:40.890Z,2.53
2018-11-01T03:30:10.549Z,2.57
2018-11-01T03:32:39.811Z,2.78
2018-11-01T03:35:10.131Z,2.66
2018-11-01T03:37:39.419Z,2.56
2018-11-01T03:40:10.023Z,2.53
2018-11-01T03:42:39.868Z,2.56
2018-11-01T03:45:10.599Z,2.72
2018-11-01T03:47:39.972Z,2.90
2018-11-01T03:50:09.352Z,3.02
2018-11-01T03:52:38.620Z,2.96
2018-11-01T03:55:09.338Z,2.88
2018-11-01T03:57:38.558Z,3.04
2018-11-01T04:00:11.355Z,3.06
2018-11-01T04:02:40.649Z,2.88
2018-11-01T04:05:10.026Z,2.69
2018-11-01T04:07:39.562Z,2.68
2018-11-01T04:10:09.920Z,2.67
2018-11-01T04:12:39.184Z,2.68
2018-11-01T04:15:11.150Z,2.72
2018-11-01T04:17:40.429Z,2.83
2018-11-01T04:20:10.921Z,3.01
2018-11-01T04:22:41.575Z,2.80
2018-11-01T04:25:10.848Z,2.97
2018-11-01T04:27:40.095Z,2.96
2018-11-01T04:30:09.618Z,2.92
2018-11-01T04:32:38.845Z,2.99
2018-11-01T04:35:09.643Z,3.31
2018-11-01T04:37:38.961Z,3.34
2018-11-01T04:40:08.595Z,3.07
2018-11-01T04:42:37.790Z,3.19
2018-11-01T04:45:08.827Z,3.05
2018-11-01T04:47:38.186Z,2.95
2018-11-01T04:50:08.399Z,2.95
2018-11-01T04:52:37.598Z,2.91
2018-11-01T04:55:07.500Z,2.88
2018-11-01T04:57:36.695Z,2.83
2018-11-01T05:00:10.146Z,2.83
2018-11-01T05:02:39.552Z,3.30
2018-11-01T05:05:08.814Z,3.03
2018-11-01T05:07:38.312Z,2.77
2018-11-01T05:10:09.176Z,2.63
2018-11-01T05:12:38.949Z,2.58
2018-11-01T05:20:09.984Z,2.65
2018-11-01T05:22:39.442Z,2.86
2018-11-01T05:25:09.372Z,2.75
2018-11-01T05:27:38.702Z,2.71
2018-11-01T05:30:10.143Z,2.92
2018-11-01T05:32:39.435Z,3.04
2018-11-01T05:35:08.919Z,2.91
2018-11-01T05:37:38.147Z,2.78
2018-11-01T05:40:09.234Z,2.92
2018-11-01T05:42:38.436Z,3.08
2018-11-01T05:45:07.623Z,2.98
2018-11-01T05:47:36.825Z,2.96
2018-11-01T05:50:06.611Z,2.89
2018-11-01T05:52:35.814Z,2.83
2018-11-01T05:55:05.544Z,2.89
2018-11-01T05:57:34.772Z,3.32
2018-11-01T06:00:04.196Z,3.38
2018-11-01T06:02:38.893Z,3.13
2018-11-01T06:05:08.790Z,3.05
2018-11-01T06:07:43.612Z,2.93
2018-11-01T06:10:12.822Z,2.99
2018-11-01T06:12:42.047Z,2.92
2018-11-01T06:15:11.597Z,3.23
2018-11-01T06:17:41.128Z,3.21
2018-11-01T06:20:11.045Z,3.10
2018-11-01T06:22:40.254Z,2.80
2018-11-01T06:25:10.106Z,2.77
2018-11-01T06:27:39.292Z,2.81
2018-11-01T06:30:11.616Z,3.12
2018-11-01T06:32:40.786Z,3.08
2018-11-01T06:35:15.103Z,3.13
2018-11-01T06:37:45.230Z,3.05
2018-11-01T06:40:14.448Z,3.08
2018-11-01T06:42:43.635Z,3.50
2018-11-01T06:45:12.838Z,3.54
2018-11-01T06:47:42.046Z,3.44
2018-11-01T06:50:11.226Z,3.51
2018-11-01T06:52:40.427Z,3.72
2018-11-01T06:55:11.072Z,3.59
2018-11-01T06:57:40.278Z,3.59
2018-11-01T07:00:12.664Z,3.71
2018-11-01T07:02:42.087Z,3.56
2018-11-01T07:05:11.335Z,3.54
2018-11-01T07:07:40.740Z,3.64
2018-11-01T07:10:12.393Z,3.72
2018-11-01T07:12:41.592Z,3.81
2018-11-01T07:15:12.239Z,3.89
2018-11-01T07:22:40.594Z,4.23
2018-11-01T07:25:14.186Z,4.31
2018-11-01T07:27:43.397Z,4.43
2018-11-01T07:30:15.871Z,4.69
2018-11-01T07:32:45.147Z,5.03
2018-11-01T07:35:14.790Z,4.85
2018-11-01T07:37:45.018Z,4.76
2018-11-01T07:40:18.113Z,4.72
2018-11-01T07:42:47.333Z,4.64
2018-11-01T07:45:16.718Z,4.73
2018-11-01T07:47:46.350Z,4.84
2018-11-01T07:50:15.720Z,4.96
2018-11-01T07:52:44.951Z,5.06
2018-11-01T07:55:15.266Z,5.46
2018-11-01T07:57:44.503Z,5.54
2018-11-01T08:00:15.357Z,5.74
2018-11-01T08:02:45.458Z,5.92
2018-11-01T08:05:14.894Z,6.16
2018-11-01T08:07:44.118Z,6.25
2018-11-01T08:10:18.518Z,6.69
2018-11-01T08:12:48.303Z,6.83
2018-11-01T08:15:19.690Z,6.46
2018-11-01T08:17:48.936Z,6.34
2018-11-01T08:20:18.731Z,6.39
2018-11-01T08:22:47.570Z,6.56
2018-11-01T08:25:16.820Z,6.72
2018-11-01T08:27:46.004Z,6.87
2018-11-01T08:30:16.397Z,7.04
2018-11-01T08:32:45.607Z,7.45
2018-11-01T08:35:14.889Z,7.60
2018-11-01T08:37:44.713Z,7.53
2018-11-01T08:40:14.150Z,7.86
2018-11-01T08:42:43.455Z,7.75
2018-11-01T08:45:13.875Z,7.44
2018-11-01T08:47:43.062Z,7.59
2018-11-01T08:50:13.451Z,7.73
2018-11-01T08:52:43.220Z,7.78
2018-11-01T08:55:12.705Z,8.02
2018-11-01T08:57:42.912Z,8.06
2018-11-01T09:00:12.799Z,8.02
2018-11-01T09:02:42.746Z,7.99
2018-11-01T09:05:12.603Z,7.90
2018-11-01T09:07:42.095Z,7.94
2018-11-01T09:10:14.523Z,8.42
2018-11-01T09:12:44.040Z,8.34
2018-11-01T09:15:14.500Z,9.16
2018-11-01T09:17:43.693Z,8.94
2018-11-01T09:20:13.274Z,9.28
2018-11-01T09:22:43.213Z,9.03
2018-11-01T09:25:12.398Z,8.93
2018-11-01T09:27:41.591Z,8.86
2018-11-01T09:30:13.258Z,8.98
2018-11-01T09:32:42.684Z,9.24
2018-11-01T09:35:12.509Z,9.18
2018-11-01T09:37:42.307Z,9.26
2018-11-01T09:40:13.898Z,9.38
2018-11-01T09:42:43.576Z,9.88
2018-11-01T09:45:13.103Z,9.81
2018-11-01T09:47:42.604Z,9.79
2018-11-01T09:50:12.008Z,9.98
2018-11-01T09:52:41.364Z,10.52
2018-11-01T09:55:10.551Z,10.51
2018-11-01T09:57:40.811Z,10.48
2018-11-01T10:00:12.307Z,10.59
2018-11-01T10:02:41.728Z,10.72
2018-11-01T10:05:11.310Z,10.59
2018-11-01T10:07:40.603Z,10.31
2018-11-01T10:10:11.547Z,9.71
2018-11-01T10:12:41.080Z,10.48
2018-11-01T10:15:10.954Z,10.71
2018-11-01T10:17:40.415Z,10.72
2018-11-01T10:20:11.998Z,11.12
2018-11-01T10:22:41.413Z,11.28
2018-11-01T10:25:12.337Z,11.13
2018-11-01T10:27:41.498Z,10.39
2018-11-01T10:30:16.618Z,11.16
2018-11-01T10:32:45.950Z,11.32
2018-11-01T10:35:15.988Z,11.27
2018-11-01T10:37:45.489Z,11.42
2018-11-01T10:40:17.074Z,11.95
2018-11-01T10:42:46.279Z,12.62
2018-11-01T10:45:15.492Z,12.80
2018-11-01T10:47:44.787Z,12.45
2018-11-01T10:50:17.128Z,13.03
2018-11-01T10:52:46.412Z,13.30
2018-11-01T10:55:15.610Z,13.64
2018-11-01T10:57:44.794Z,14.10
2018-11-01T11:00:19.359Z,14.15
2018-11-01T11:02:49.603Z,13.89
2018-11-01T11:05:19.838Z,13.91
2018-11-01T11:07:49.383Z,14.19
2018-11-01T11:10:18.894Z,13.86
2018-11-01T11:12:48.372Z,13.96
2018-11-01T11:15:17.550Z,14.20
2018-11-01T11:17:46.745Z,14.48
2018-11-01T11:20:16.077Z,14.58
2018-11-01T11:22:45.134Z,14.79
2018-11-01T11:25:14.331Z,14.61
2018-11-01T11:27:43.552Z,14.68
2018-11-01T11:30:13.402Z,14.84
2018-11-01T11:32:42.432Z,15.09
2018-11-01T11:35:11.935Z,15.13
2018-11-01T11:37:41.168Z,14.31
2018-11-01T11:40:11.647Z,13.85
2018-11-01T11:42:41.079Z,13.17
2018-11-01T11:45:11.566Z,13.30
2018-11-01T11:47:41.191Z,13.25
2018-11-01T11:50:11.854Z,13.60
2018-11-01T11:52:41.546Z,13.50
2018-11-01T11:55:11.273Z,13.92
2018-11-01T11:57:40.472Z,13.46
2018-11-01T12:00:12.611Z,13.81
2018-11-01T12:02:41.951Z,14.27
2018-11-01T12:05:11.164Z,13.71
2018-11-01T12:07:40.350Z,14.00
2018-11-01T12:10:11.435Z,14.19
2018-11-01T12:12:40.660Z,14.63
2018-11-01T12:15:09.922Z,14.59
2018-11-01T12:17:39.267Z,14.88
2018-11-01T12:20:10.402Z,14.62
2018-11-01T12:22:39.632Z,13.62
2018-11-01T12:25:09.320Z,14.09
2018-11-01T12:27:39.734Z,13.96
2018-11-01T12:30:11.263Z,13.51
2018-11-01T12:32:40.458Z,13.78
2018-11-01T12:35:10.317Z,13.34
2018-11-01T12:37:39.602Z,13.80
2018-11-01T12:40:10.543Z,14.11
2018-11-01T12:42:39.758Z,14.27
2018-11-01T12:45:10.557Z,14.45
2018-11-01T12:47:39.906Z,14.66
2018-11-01T12:50:11.214Z,14.58
2018-11-01T12:52:40.442Z,14.59
2018-11-01T12:55:09.790Z,14.44
2018-11-01T12:57:39.050Z,14.56
2018-11-01T13:00:10.102Z,14.81
2018-11-01T13:02:39.431Z,14.90
2018-11-01T13:05:08.510Z,15.00
2018-11-01T13:07:37.706Z,14.97
2018-11-01T13:10:06.910Z,14.70
2018-11-01T13:12:36.130Z,14.90
2018-11-01T13:15:06.419Z,14.96
2018-11-01T13:17:35.615Z,14.25
2018-11-01T13:20:04.840Z,14.49
2018-11-01T13:22:34.044Z,14.66
2018-11-01T13:25:03.246Z,14.75
2018-11-01T13:27:32.447Z,14.96
2018-11-01T13:30:01.656Z,15.30
2018-11-01T13:32:31.118Z,15.62
2018-11-01T13:35:00.348Z,16.28
2018-11-01T13:37:29.510Z,16.37
2018-11-01T13:39:58.778Z,15.87
2018-11-01T13:42:28.193Z,15.87
2018-11-01T13:44:57.371Z,16.96
2018-11-01T13:47:26.577Z,18.19
2018-11-01T13:49:55.754Z,19.35
2018-11-01T13:52:24.956Z,19.32
2018-11-01T13:54:54.159Z,19.19
2018-11-01T13:57:24.485Z,18.04
2018-11-01T13:59:55.188Z,17.59
2018-11-01T14:02:24.375Z,17.46
2018-11-01T14:04:53.591Z,17.91
2018-11-01T14:07:24.010Z,17.80
2018-11-01T14:09:53.188Z,18.55
2018-11-01T14:12:22.389Z,18.82
2018-11-01T14:14:51.926Z,18.81
2018-11-01T14:17:20.797Z,18.51
2018-11-01T14:19:50.002Z,18.37
2018-11-01T14:22:19.206Z,18.23
2018-11-01T14:24:48.395Z,18.05
2018-11-01T14:27:17.680Z,18.12
2018-11-01T14:29:47.806Z,18.20
2018-11-01T14:32:17.006Z,18.16
2018-11-01T14:34:46.223Z,17.99
2018-11-01T14:37:15.721Z,17.84
2018-11-01T14:39:44.958Z,17.77
2018-11-01T14:42:14.258Z,17.45
2018-11-01T14:44:43.571Z,17.61
2018-11-01T14:47:12.788Z,17.51
2018-11-01T14:49:41.998Z,16.80
2018-11-01T14:52:11.424Z,16.62
2018-11-01T14:54:41.484Z,16.44
2018-11-01T14:57:10.265Z,16.61
2018-11-01T14:59:40.372Z,16.42
2018-11-01T15:02:08.091Z,16.15
2018-11-01T15:04:37.277Z,15.81
2018-11-01T15:07:06.666Z,15.54
2018-11-01T15:09:35.861Z,15.31
2018-11-01T15:12:05.190Z,15.12
2018-11-01T15:14:34.457Z,14.88
2018-11-01T15:17:03.619Z,14.72
2018-11-01T15:19:32.806Z,14.51
2018-11-01T15:22:02.020Z,14.53
2018-11-01T15:24:31.243Z,13.81
2018-11-01T15:27:00.780Z,13.76
2018-11-01T15:29:31.075Z,13.44
2018-11-01T15:32:02.352Z,13.53
2018-11-01T15:34:32.367Z,13.07
2018-11-01T15:37:01.567Z,12.79
2018-11-01T15:39:30.762Z,12.58
2018-11-01T15:41:59.970Z,12.51
2018-11-01T15:44:29.174Z,12.34
2018-11-01T15:46:58.385Z,12.07
2018-11-01T15:49:27.584Z,12.01
2018-11-01T15:51:56.841Z,11.61
2018-11-01T15:54:25.982Z,11.53
2018-11-01T15:56:55.198Z,11.21
2018-11-01T15:59:24.462Z,11.14
2018-11-01T16:01:53.623Z,11.25
2018-11-01T16:04:22.851Z,10.74
2018-11-01T16:06:53.167Z,10.41
2018-11-01T16:09:22.374Z,10.28
2018-11-01T16:11:51.567Z,10.09
2018-11-01T16:14:20.771Z,9.88
2018-11-01T16:16:49.992Z,9.55
2018-11-01T16:19:19.279Z,9.34
2018-11-01T16:21:48.478Z,9.36
2018-11-01T16:24:17.720Z,9.06
2018-11-01T16:26:46.927Z,9.51
2018-11-01T16:29:16.143Z,9.64
2018-11-01T16:31:45.343Z,9.27
2018-11-01T16:34:14.566Z,8.73
2018-11-01T16:36:44.017Z,8.37
2018-11-01T16:39:13.664Z,8.31
2018-11-01T16:41:42.836Z,8.10
2018-11-01T16:44:12.358Z,8.29
2018-11-01T16:46:41.598Z,8.53
2018-11-01T16:49:11.207Z,8.64
2018-11-01T16:51:40.431Z,8.34
2018-11-01T16:54:09.691Z,7.89
2018-11-01T16:56:38.880Z,7.60
2018-11-01T16:59:08.075Z,7.36
2018-11-01T17:01:37.243Z,7.76
2018-11-01T17:04:07.013Z,7.29
2018-11-01T17:06:36.214Z,7.02
2018-11-01T17:09:08.694Z,6.99
2018-11-01T17:11:38.048Z,6.90
2018-11-01T17:14:07.508Z,6.89
2018-11-01T17:16:37.524Z,7.27
2018-11-01T17:19:08.086Z,7.12
2018-11-01T17:21:37.483Z,6.98
2018-11-01T17:24:07.297Z,7.07
2018-11-01T17:26:36.543Z,6.78
2018-11-01T17:29:05.975Z,6.86
2018-11-01T17:31:35.170Z,6.97
2018-11-01T17:34:04.459Z,6.40
2018-11-01T17:36:33.555Z,6.19
2018-11-01T17:39:02.819Z,5.98
2018-11-01T17:41:32.007Z,5.86
2018-11-01T17:44:01.223Z,6.07
2018-11-01T17:46:30.528Z,6.10
2018-11-01T17:48:59.639Z,6.32
2018-11-01T17:51:28.912Z,5.97
2018-11-01T17:53:58.056Z,5.62
2018-11-01T17:56:27.759Z,5.57
2018-11-01T17:58:57.652Z,5.56
2018-11-01T18:01:26.814Z,5.87
2018-11-01T18:03:56.056Z,5.49
2018-11-01T18:06:25.273Z,5.29
2018-11-01T18:08:55.759Z,5.22
2018-11-01T18:11:24.907Z,5.24
2018-11-01T18:13:54.234Z,5.17
2018-11-01T18:16:23.425Z,5.60
2018-11-01T18:18:52.592Z,5.61
2018-11-01T18:21:21.811Z,5.27
2018-11-01T18:23:50.987Z,5.13
2018-11-01T18:26:20.188Z,4.97
2018-11-01T18:28:49.451Z,5.00
2018-11-01T18:31:18.661Z,4.90
2018-11-01T18:33:47.803Z,4.80
2018-11-01T18:36:17.203Z,5.00
2018-11-01T18:38:46.482Z,5.07
2018-11-01T18:41:15.690Z,4.85
2018-11-01T18:43:44.910Z,4.97
2018-11-01T18:46:14.155Z,5.20
2018-11-01T18:48:43.958Z,4.86
2018-11-01T18:51:13.211Z,4.58
2018-11-01T18:53:42.411Z,4.43
2018-11-01T18:56:13.408Z,4.34
2018-11-01T18:58:42.591Z,4.28
2018-11-01T19:01:11.799Z,4.26
2018-11-01T19:03:40.998Z,4.19
2018-11-01T19:06:10.201Z,4.24
2018-11-01T19:08:40.491Z,4.30
2018-11-01T19:11:09.755Z,4.12
2018-11-01T19:13:39.080Z,4.00
2018-11-01T19:16:08.330Z,3.93
2018-11-01T19:18:37.510Z,3.99
2018-11-01T19:21:06.927Z,4.41
2018-11-01T19:23:36.122Z,4.41
2018-11-01T19:26:05.542Z,4.24
2018-11-01T19:28:34.767Z,3.89
2018-11-01T19:31:04.026Z,3.81
2018-11-01T19:33:33.327Z,3.71
2018-11-01T19:36:02.551Z,3.62
2018-11-01T19:38:31.755Z,3.55
2018-11-01T19:41:00.975Z,3.52
2018-11-01T19:43:30.278Z,4.02
2018-11-01T19:45:59.475Z,4.13
2018-11-01T19:48:28.684Z,3.74
2018-11-01T19:50:57.935Z,3.51
2018-11-01T19:53:27.120Z,3.40
2018-11-01T19:55:56.313Z,3.29
2018-11-01T19:58:25.878Z,3.24
2018-11-01T20:00:55.095Z,3.21
2018-11-01T20:03:24.311Z,3.12
2018-11-01T20:05:54.772Z,3.20
2018-11-01T20:08:23.989Z,3.16
2018-11-01T20:10:53.177Z,3.17
2018-11-01T20:13:22.388Z,3.05
2018-11-01T20:15:51.661Z,3.15
2018-11-01T20:18:20.896Z,2.89
2018-11-01T20:20:50.070Z,3.02
2018-11-01T20:23:19.304Z,3.16
2018-11-01T20:25:48.655Z,3.13
2018-11-01T20:28:17.736Z,3.31
2018-11-01T20:30:46.987Z,3.43
2018-11-01T20:33:16.181Z,3.12
2018-11-01T20:35:45.398Z,3.14
2018-11-01T20:38:14.928Z,3.10
2018-11-01T20:40:44.132Z,3.09
2018-11-01T20:43:13.340Z,2.82
2018-11-01T20:45:42.606Z,2.67
2018-11-01T20:48:11.838Z,2.60
2018-11-01T20:50:41.015Z,2.83
2018-11-01T20:53:10.234Z,3.03
2018-11-01T20:55:39.472Z,3.03
2018-11-01T20:58:08.690Z,2.83
2018-11-01T21:00:37.888Z,2.48
2018-11-01T21:03:07.286Z,2.35
2018-11-01T21:05:37.815Z,2.43
2018-11-01T21:08:07.031Z,2.39
2018-11-01T21:10:36.562Z,2.46
2018-11-01T21:13:06.156Z,2.65
2018-11-01T21:15:35.381Z,2.68
2018-11-01T21:18:04.614Z,2.55
2018-11-01T21:20:33.804Z,2.44
2018-11-01T21:23:03.046Z,2.61
2018-11-01T21:25:32.246Z,2.41
2018-11-01T21:28:01.441Z,2.54
2018-11-01T21:30:30.651Z,3.08
2018-11-01T21:32:59.855Z,2.75
2018-11-01T21:35:29.173Z,2.45
2018-11-01T21:37:58.254Z,2.49
2018-11-01T21:43:26.792Z,2.53
2018-11-01T21:45:56.035Z,2.33
2018-11-01T21:48:25.226Z,2.15
2018-11-01T21:50:54.430Z,2.41
2018-11-01T21:53:23.709Z,2.57
2018-11-01T21:55:52.886Z,2.54
2018-11-01T21:58:22.082Z,2.12
2018-11-01T22:00:51.319Z,1.98
2018-11-01T22:03:20.518Z,1.90
2018-11-01T22:05:49.759Z,2.13
2018-11-01T22:08:19.001Z,2.32
2018-11-01T22:10:48.217Z,2.62
2018-11-01T22:13:17.423Z,2.57
2018-11-01T22:15:46.628Z,3.01
2018-11-01T22:18:18.822Z,3.29
2018-11-01T22:20:48.256Z,3.37
2018-11-01T22:23:17.474Z,2.93
2018-11-01T22:25:46.675Z,3.22
2018-11-01T22:28:15.943Z,3.50
2018-11-01T22:30:46.333Z,3.49
2018-11-01T22:33:15.538Z,3.33
2018-11-01T22:35:44.753Z,3.07
2018-11-01T22:38:14.009Z,2.84
2018-11-01T22:40:43.185Z,2.67
2018-11-01T22:43:12.388Z,2.58
2018-11-01T22:45:41.603Z,2.58
2018-11-01T22:48:10.826Z,2.60
2018-11-01T22:50:40.039Z,2.57
2018-11-01T22:53:09.251Z,2.66
2018-11-01T22:55:38.435Z,2.73
2018-11-01T22:58:07.660Z,3.11
2018-11-01T23:00:40.936Z,3.21
2018-11-01T23:03:10.366Z,3.09
2018-11-01T23:05:39.566Z,3.37
2018-11-01T23:08:09.071Z,3.46
2018-11-01T23:10:38.271Z,3.70
2018-11-01T23:13:07.479Z,3.37
2018-11-01T23:15:36.675Z,2.98
2018-11-01T23:18:05.914Z,2.86
2018-11-01T23:20:35.100Z,2.89
2018-11-01T23:23:04.300Z,2.86
2018-11-01T23:25:33.495Z,2.82
2018-11-01T23:28:02.699Z,2.76
2018-11-01T23:30:31.894Z,2.68
2018-11-01T23:33:01.165Z,2.62
2018-11-01T23:35:30.294Z,2.68
2018-11-01T23:38:04.617Z,2.56
2018-11-01T23:40:39.087Z,2.44
2018-11-01T23:43:13.559Z,2.42
2018-11-01T23:45:47.916Z,2.48
2018-11-01T23:48:16.211Z,2.39
2018-11-01T23:50:52.415Z,2.36
2018-11-01T23:53:23.781Z,2.30
2018-11-01T23:55:54.202Z,2.33
2018-11-01T23:58:23.497Z,2.38
