createdAt,value
2018-03-19T00:02:50.679Z,5.36
2018-03-19T00:08:41.563Z,3.75
2018-03-19T00:14:32.399Z,3.29
2018-03-19T00:20:23.219Z,3.01
2018-03-19T00:26:14.090Z,2.01
2018-03-19T00:32:04.989Z,1.94
2018-03-19T00:37:55.746Z,4.02
2018-03-19T00:43:46.598Z,2.26
2018-03-19T00:49:37.418Z,3.25
2018-03-19T00:55:28.238Z,2.02
2018-03-19T01:01:19.123Z,4.73
2018-03-19T01:07:09.901Z,2.96
2018-03-19T01:13:00.745Z,1.46
2018-03-19T01:18:51.601Z,1.8
2018-03-19T01:24:42.481Z,1.3
2018-03-19T01:30:33.268Z,1.7
2018-03-19T01:36:24.166Z,2.08
2018-03-19T01:42:14.934Z,1.52
2018-03-19T01:48:05.846Z,1.74
2018-03-19T01:53:56.656Z,1.44
2018-03-19T01:59:47.459Z,2.15
2018-03-19T02:05:38.285Z,1.41
2018-03-19T02:11:29.129Z,1.42
2018-03-19T02:17:19.988Z,1.31
2018-03-19T02:23:10.803Z,1.51
2018-03-19T02:29:01.652Z,3.46
2018-03-19T02:34:52.489Z,1.03
2018-03-19T02:40:43.367Z,1.24
2018-03-19T02:46:34.165Z,1.1
2018-03-19T02:52:24.982Z,1.02
2018-03-19T02:58:15.824Z,0.91
2018-03-19T03:04:06.700Z,1.56
2018-03-19T03:09:57.513Z,1.08
2018-03-19T03:15:48.367Z,1.36
2018-03-19T03:21:39.184Z,2.03
2018-03-19T03:27:30.143Z,1.67
2018-03-19T03:33:20.861Z,1.31
2018-03-19T03:39:11.705Z,0.95
2018-03-19T03:45:02.726Z,1.2
2018-03-19T03:50:53.398Z,1.28
2018-03-19T03:56:44.234Z,0.88
2018-03-19T04:02:35.040Z,1.77
2018-03-19T04:08:25.915Z,1.06
2018-03-19T04:14:16.702Z,1.99
2018-03-19T04:20:07.570Z,1.33
2018-03-19T04:25:58.367Z,2.59
2018-03-19T04:31:49.202Z,1.49
2018-03-19T04:37:40.036Z,1.01
2018-03-19T04:43:30.952Z,1.37
2018-03-19T04:49:21.818Z,1.03
2018-03-19T04:55:12.640Z,0.91
2018-03-19T05:01:03.476Z,1.25
2018-03-19T05:06:54.217Z,2.11
2018-03-19T05:12:45.119Z,1.76
2018-03-19T05:18:35.977Z,1.68
2018-03-19T05:24:26.754Z,0.83
2018-03-19T05:30:17.569Z,0.94
2018-03-19T05:36:08.466Z,0.81
2018-03-19T05:41:59.313Z,0.89
2018-03-19T05:47:50.089Z,1.12
2018-03-19T05:53:40.934Z,1.9
2018-03-19T05:59:31.752Z,2.21
2018-03-19T06:05:22.581Z,0.95
2018-03-19T06:11:13.409Z,1.12
2018-03-19T06:17:04.211Z,2.16
2018-03-19T06:22:55.088Z,1.48
2018-03-19T06:28:45.878Z,1.61
2018-03-19T06:34:36.797Z,1.33
2018-03-19T06:40:27.604Z,3.96
2018-03-19T06:46:18.402Z,1.56
2018-03-19T06:52:09.236Z,1.66
2018-03-19T06:58:00.072Z,1.95
2018-03-19T07:03:50.923Z,2.09
2018-03-19T07:09:41.757Z,2.43
2018-03-19T07:15:32.584Z,2.34
2018-03-19T07:21:23.437Z,3.01
2018-03-19T07:27:14.271Z,2.53
2018-03-19T07:33:05.081Z,3.47
2018-03-19T07:38:55.893Z,2.91
2018-03-19T07:44:46.809Z,3.49
2018-03-19T07:50:37.594Z,5.62
2018-03-19T07:56:28.536Z,4.91
2018-03-19T08:02:19.327Z,7.47
2018-03-19T08:08:10.162Z,6.05
2018-03-19T08:14:00.951Z,10.06
2018-03-19T08:19:51.742Z,12.06
2018-03-19T08:25:42.594Z,11.42
2018-03-19T08:31:33.424Z,12.63
2018-03-19T08:37:24.245Z,13.9
2018-03-19T08:43:15.105Z,31.87
2018-03-19T08:49:05.951Z,28.6
2018-03-19T08:54:56.803Z,26.1
2018-03-19T09:00:47.647Z,22.18
2018-03-19T09:06:38.449Z,21.69
2018-03-19T09:12:29.298Z,19.69
2018-03-19T09:18:20.107Z,18.71
2018-03-19T09:24:11.049Z,84.07
2018-03-19T09:30:01.844Z,109.9
2018-03-19T09:35:52.661Z,110.62
2018-03-19T09:41:43.512Z,107.75
2018-03-19T09:47:34.363Z,92.83
2018-03-19T09:53:25.162Z,181.5
2018-03-19T09:59:15.987Z,207.07
2018-03-19T10:05:06.893Z,225.06
2018-03-19T10:10:57.675Z,302.65
2018-03-19T10:16:48.488Z,298.23
2018-03-19T10:22:39.386Z,272.71
2018-03-19T10:28:30.207Z,214.21
2018-03-19T10:34:21.036Z,170.54
2018-03-19T10:40:11.844Z,127.79
2018-03-19T10:46:02.689Z,110.58
2018-03-19T10:51:53.522Z,70.38
2018-03-19T10:57:44.357Z,65.78
2018-03-19T11:03:35.202Z,44.4
2018-03-19T11:09:26.058Z,38.85
2018-03-19T11:15:16.976Z,21.01
2018-03-19T11:21:07.784Z,16.93
2018-03-19T11:26:58.638Z,11.78
2018-03-19T11:32:49.408Z,16.29
2018-03-19T11:38:40.299Z,9.38
2018-03-19T11:44:31.138Z,14.39
2018-03-19T11:50:21.956Z,11.29
2018-03-19T11:56:12.784Z,12.2
2018-03-19T12:02:03.631Z,9
2018-03-19T12:07:54.486Z,6.93
2018-03-19T12:13:45.304Z,6.86
2018-03-19T12:19:36.142Z,8.3
2018-03-19T12:25:27.007Z,7.61
2018-03-19T12:31:17.834Z,12.37
2018-03-19T12:37:08.648Z,12.07
2018-03-19T12:42:59.475Z,13.33
2018-03-19T12:48:50.322Z,13.28
2018-03-19T12:54:41.240Z,15.29
2018-03-19T13:00:32.512Z,13.03
2018-03-19T13:06:22.863Z,11.36
2018-03-19T13:12:13.658Z,9.64
2018-03-19T13:18:04.507Z,65.19
2018-03-19T13:23:55.458Z,128.65
2018-03-19T13:29:46.248Z,124.98
2018-03-19T13:35:37.063Z,121.51
2018-03-19T13:41:27.956Z,144.03
2018-03-19T13:47:18.763Z,209.29
2018-03-19T13:53:09.645Z,270.51
2018-03-19T13:59:00.520Z,327.83
2018-03-19T14:04:51.287Z,278.36
2018-03-19T14:10:42.135Z,243.44
2018-03-19T14:16:32.947Z,203.89
2018-03-19T14:22:23.869Z,228.43
2018-03-19T14:28:14.774Z,203.66
2018-03-19T14:34:05.509Z,267.16
2018-03-19T14:39:56.294Z,215.48
2018-03-19T14:45:47.368Z,248.95
2018-03-19T14:51:38.029Z,200.82
2018-03-19T14:57:28.853Z,128.05
2018-03-19T15:03:19.686Z,102.18
2018-03-19T15:09:10.518Z,96.86
2018-03-19T15:15:01.413Z,134.6
2018-03-19T15:20:52.251Z,85.57
2018-03-19T15:26:43.080Z,86.4
2018-03-19T15:32:33.935Z,83.99
2018-03-19T15:38:24.749Z,64.46
2018-03-19T15:44:15.683Z,71.1
2018-03-19T15:50:06.506Z,63.53
2018-03-19T15:55:57.343Z,59.4
2018-03-19T16:01:48.143Z,69.61
2018-03-19T16:07:38.992Z,77.1
2018-03-19T16:13:29.838Z,65.47
2018-03-19T16:19:20.680Z,64.72
2018-03-19T16:25:11.552Z,74.98
2018-03-19T16:31:02.392Z,86.79
2018-03-19T16:36:53.274Z,74.79
2018-03-19T16:42:44.060Z,48.68
2018-03-19T16:48:34.969Z,38.84
2018-03-19T16:54:25.833Z,29.98
2018-03-19T17:00:16.605Z,28.53
2018-03-19T17:06:07.434Z,17.7
2018-03-19T17:11:58.359Z,18.48
2018-03-19T17:17:49.160Z,17.12
2018-03-19T17:23:40.017Z,31.45
2018-03-19T17:29:30.835Z,27.62
2018-03-19T17:35:21.691Z,25.78
2018-03-19T17:41:12.527Z,20
2018-03-19T17:47:03.388Z,23.81
2018-03-19T17:52:54.216Z,22.49
2018-03-19T17:58:45.046Z,20.13
2018-03-19T18:04:35.932Z,22.84
2018-03-19T18:10:26.718Z,18.71
2018-03-19T18:16:17.598Z,19.9
2018-03-19T18:22:08.451Z,22.52
2018-03-19T18:27:59.245Z,18.11
2018-03-19T18:33:50.116Z,15.36
2018-03-19T18:39:41.058Z,13.86
2018-03-19T18:45:31.805Z,16.97
2018-03-19T18:51:22.641Z,19.67
2018-03-19T18:57:13.485Z,17.21
2018-03-19T19:03:04.378Z,17.5
2018-03-19T19:08:55.140Z,17.31
2018-03-19T19:14:46.019Z,16.2
2018-03-19T19:20:36.816Z,16.21
2018-03-19T19:26:27.737Z,18.23
2018-03-19T19:32:18.500Z,20.91
2018-03-19T19:38:09.379Z,17.87
2018-03-19T19:44:00.245Z,19.77
2018-03-19T19:49:51.043Z,19.38
2018-03-19T19:55:41.866Z,15.75
2018-03-19T20:01:32.715Z,19.4
2018-03-19T20:07:23.575Z,18.25
2018-03-19T20:13:14.387Z,18.23
2018-03-19T20:19:05.242Z,19.14
2018-03-19T20:24:56.121Z,21.22
2018-03-19T20:30:46.915Z,18.86
2018-03-19T20:36:37.827Z,16.75
2018-03-19T20:42:28.603Z,18.27
2018-03-19T20:48:19.499Z,22.61
2018-03-19T20:54:10.264Z,20.93
2018-03-19T21:00:01.084Z,18.94
2018-03-19T21:05:51.976Z,20.28
2018-03-19T21:11:42.843Z,16.24
2018-03-19T21:17:33.631Z,18.38
2018-03-19T21:23:24.493Z,17.76
2018-03-19T21:29:15.312Z,19.22
2018-03-19T21:35:06.142Z,17.56
2018-03-19T21:40:56.983Z,15.61
2018-03-19T21:46:47.819Z,16.99
2018-03-19T21:52:38.651Z,17.37
2018-03-19T21:58:29.558Z,19.95
2018-03-19T22:04:20.368Z,13.38
2018-03-19T22:10:11.159Z,13.86
2018-03-19T22:16:02.020Z,14.03
2018-03-19T22:21:52.852Z,17.02
2018-03-19T22:27:43.689Z,13.4
2018-03-19T22:33:34.511Z,13.49
2018-03-19T22:39:25.397Z,15.09
2018-03-19T22:45:16.191Z,19.84
2018-03-19T22:51:07.203Z,18.9
2018-03-19T22:56:57.919Z,13.69
2018-03-19T23:02:48.710Z,16.41
2018-03-19T23:08:39.545Z,14.98
2018-03-19T23:14:30.452Z,16.74
2018-03-19T23:20:21.244Z,17.39
2018-03-19T23:26:12.124Z,16.58
2018-03-19T23:32:02.906Z,14.85
2018-03-19T23:37:53.741Z,16.23
2018-03-19T23:43:44.602Z,15.36
2018-03-19T23:49:35.438Z,15.27
2018-03-19T23:55:26.283Z,15.46
