createdAt,value
2023-01-01T00:00:26.301Z,79.63
2023-01-01T00:02:54.222Z,108.40
2023-01-01T00:05:22.213Z,84.47
2023-01-01T00:07:50.171Z,69.87
2023-01-01T00:10:30.835Z,62.53
2023-01-01T00:13:01.054Z,58.53
2023-01-01T00:15:29.109Z,51.80
2023-01-01T00:17:57.826Z,50.00
2023-01-01T00:20:29.998Z,56.53
2023-01-01T00:23:01.256Z,50.27
2023-01-01T00:25:29.261Z,51.03
2023-01-01T00:27:57.217Z,41.87
2023-01-01T00:30:26.530Z,44.50
2023-01-01T00:32:56.132Z,47.70
2023-01-01T00:35:25.176Z,43.57
2023-01-01T00:37:53.789Z,43.67
2023-01-01T00:40:21.967Z,41.43
2023-01-01T00:42:49.934Z,47.37
2023-01-01T00:45:21.804Z,39.37
2023-01-01T00:47:52.952Z,37.40
2023-01-01T00:50:21.384Z,39.97
2023-01-01T00:52:49.974Z,31.80
2023-01-01T00:55:18.084Z,33.80
2023-01-01T00:57:46.063Z,37.37
2023-01-01T01:00:15.897Z,41.20
2023-01-01T01:02:44.008Z,30.50
2023-01-01T01:05:13.464Z,31.43
2023-01-01T01:07:41.543Z,36.80
2023-01-01T01:10:12.231Z,31.53
2023-01-01T01:12:40.876Z,30.77
2023-01-01T01:15:09.825Z,29.67
2023-01-01T01:17:37.935Z,27.93
2023-01-01T01:20:06.819Z,26.10
2023-01-01T01:22:40.979Z,26.97
2023-01-01T01:25:09.498Z,37.57
2023-01-01T01:27:37.445Z,23.20
2023-01-01T01:30:06.319Z,27.27
2023-01-01T01:32:34.201Z,26.57
2023-01-01T01:35:02.109Z,27.50
2023-01-01T01:37:30.146Z,21.83
2023-01-01T01:39:59.479Z,23.60
2023-01-01T01:42:27.429Z,37.03
2023-01-01T01:44:58.296Z,19.23
2023-01-01T01:47:32.346Z,19.90
2023-01-01T01:50:07.964Z,19.67
2023-01-01T01:52:38.097Z,16.50
2023-01-01T01:55:10.721Z,16.87
2023-01-01T01:57:40.882Z,17.23
2023-01-01T02:00:11.784Z,15.87
2023-01-01T02:02:46.630Z,13.47
2023-01-01T02:05:14.799Z,24.70
2023-01-01T02:07:43.241Z,18.33
2023-01-01T02:10:12.692Z,16.93
2023-01-01T02:12:40.841Z,11.30
2023-01-01T02:15:11.116Z,12.90
2023-01-01T02:17:45.267Z,12.13
2023-01-01T02:20:34.118Z,12.93
2023-01-01T02:23:48.518Z,12.43
2023-01-01T02:26:38.578Z,11.30
2023-01-01T02:29:32.988Z,10.97
2023-01-01T02:32:04.997Z,12.60
2023-01-01T02:34:37.317Z,13.40
2023-01-01T02:37:09.262Z,11.77
2023-01-01T02:39:40.807Z,9.40
2023-01-01T02:42:09.745Z,9.47
2023-01-01T02:44:44.721Z,8.80
2023-01-01T02:47:15.267Z,8.50
2023-01-01T02:49:51.470Z,7.80
2023-01-01T02:52:34.028Z,8.37
2023-01-01T02:55:12.314Z,8.67
2023-01-01T02:57:50.591Z,8.80
2023-01-01T03:00:57.829Z,7.80
2023-01-01T03:03:36.534Z,8.57
2023-01-01T03:06:24.476Z,8.57
2023-01-01T03:09:02.342Z,7.80
2023-01-01T03:15:19.078Z,8.33
2023-01-01T03:18:01.692Z,7.93
2023-01-01T03:20:42.853Z,8.00
2023-01-01T03:24:09.447Z,7.90
2023-01-01T03:26:51.267Z,7.37
2023-01-01T03:29:28.392Z,7.13
2023-01-01T03:32:10.311Z,7.47
2023-01-01T03:34:48.878Z,7.57
2023-01-01T03:37:26.538Z,6.50
2023-01-01T03:40:01.289Z,7.20
2023-01-01T03:42:49.566Z,6.77
2023-01-01T03:45:28.563Z,7.57
2023-01-01T03:47:56.911Z,7.00
2023-01-01T03:50:38.985Z,7.83
2023-01-01T03:53:11.824Z,7.27
2023-01-01T03:55:52.536Z,7.37
2023-01-01T03:58:30.208Z,7.50
2023-01-01T04:01:05.964Z,7.63
2023-01-01T04:03:36.114Z,7.00
2023-01-01T04:06:07.760Z,6.80
2023-01-01T04:08:37.195Z,7.50
2023-01-01T04:11:24.603Z,6.77
2023-01-01T04:13:52.764Z,6.63
2023-01-01T04:16:21.074Z,6.40
2023-01-01T04:18:49.175Z,6.30
2023-01-01T04:21:18.825Z,6.00
2023-01-01T04:23:47.027Z,6.10
2023-01-01T04:26:17.535Z,5.17
2023-01-01T04:28:45.697Z,5.47
2023-01-01T04:31:14.007Z,4.70
2023-01-01T04:33:42.109Z,4.90
2023-01-01T04:36:11.541Z,4.87
2023-01-01T04:38:41.220Z,5.43
2023-01-01T04:41:10.751Z,4.23
2023-01-01T04:43:38.851Z,5.10
2023-01-01T04:46:08.429Z,5.67
2023-01-01T04:48:37.336Z,4.90
2023-01-01T04:51:07.060Z,4.37
2023-01-01T04:53:44.206Z,4.23
2023-01-01T04:56:27.481Z,4.00
2023-01-01T04:59:30.242Z,4.73
2023-01-01T05:02:13.146Z,4.03
2023-01-01T05:04:44.290Z,4.70
2023-01-01T05:07:17.456Z,4.57
2023-01-01T05:09:51.737Z,4.07
2023-01-01T05:12:29.679Z,4.70
2023-01-01T05:15:03.993Z,5.00
2023-01-01T05:17:32.138Z,4.63
2023-01-01T05:20:05.608Z,5.03
2023-01-01T05:22:33.722Z,4.13
2023-01-01T05:25:04.953Z,3.70
2023-01-01T05:27:36.600Z,4.57
2023-01-01T05:30:10.389Z,5.63
2023-01-01T05:32:42.525Z,5.00
2023-01-01T05:35:10.967Z,5.00
2023-01-01T05:37:39.166Z,5.10
2023-01-01T05:40:13.261Z,4.57
2023-01-01T05:42:43.463Z,4.80
2023-01-01T05:45:12.325Z,4.83
2023-01-01T05:47:47.298Z,4.60
2023-01-01T05:50:20.683Z,5.33
2023-01-01T05:52:51.204Z,5.47
2023-01-01T05:55:33.021Z,5.00
2023-01-01T05:58:03.313Z,5.13
2023-01-01T06:00:31.290Z,6.63
2023-01-01T06:03:01.994Z,5.50
2023-01-01T06:05:29.940Z,6.40
2023-01-01T06:08:01.020Z,5.13
2023-01-01T06:10:30.588Z,4.87
2023-01-01T06:13:00.501Z,5.70
2023-01-01T06:16:01.857Z,5.50
2023-01-01T06:19:09.767Z,5.83
2023-01-01T06:35:19.084Z,6.17
2023-01-01T06:37:47.260Z,5.80
2023-01-01T06:40:15.767Z,5.97
2023-01-01T06:42:43.765Z,3.87
2023-01-01T06:45:13.253Z,5.70
2023-01-01T06:47:41.210Z,5.87
2023-01-01T06:50:10.881Z,5.87
2023-01-01T06:52:38.906Z,6.70
2023-01-01T06:55:07.996Z,6.00
2023-01-01T06:57:36.305Z,6.83
2023-01-01T07:00:05.303Z,7.27
2023-01-01T07:02:33.403Z,6.20
2023-01-01T07:05:01.404Z,7.03
2023-01-01T07:07:35.693Z,6.37
2023-01-01T07:10:04.019Z,6.83
2023-01-01T07:12:32.042Z,6.63
2023-01-01T07:14:59.967Z,7.83
2023-01-01T07:17:27.904Z,6.40
2023-01-01T07:19:55.826Z,7.03
2023-01-01T07:22:23.770Z,6.83
2023-01-01T07:24:53.123Z,6.90
2023-01-01T07:27:21.021Z,6.70
2023-01-01T07:29:48.966Z,7.33
2023-01-01T07:32:16.930Z,7.23
2023-01-01T07:34:50.278Z,6.10
2023-01-01T07:37:18.629Z,5.60
2023-01-01T07:39:46.548Z,6.53
2023-01-01T07:42:15.886Z,5.67
2023-01-01T07:44:43.847Z,6.47
2023-01-01T07:47:20.289Z,6.50
2023-01-01T07:49:48.243Z,6.07
2023-01-01T07:52:16.334Z,5.47
2023-01-01T07:54:44.325Z,6.23
2023-01-01T07:57:12.298Z,7.03
2023-01-01T07:59:41.637Z,6.37
2023-01-01T08:02:12.755Z,6.47
2023-01-01T08:04:41.062Z,5.70
2023-01-01T08:07:09.021Z,5.80
2023-01-01T08:09:36.949Z,6.00
2023-01-01T08:12:05.537Z,6.00
2023-01-01T08:14:33.456Z,6.27
2023-01-01T08:17:02.744Z,5.60
2023-01-01T08:19:30.760Z,5.60
2023-01-01T08:21:58.743Z,4.60
2023-01-01T08:24:26.724Z,6.50
2023-01-01T08:26:54.724Z,5.40
2023-01-01T08:29:22.685Z,5.50
2023-01-01T08:35:32.806Z,5.77
2023-01-01T08:38:00.689Z,6.17
2023-01-01T08:40:28.822Z,5.47
2023-01-01T08:42:56.815Z,6.27
2023-01-01T08:45:24.776Z,5.20
2023-01-01T08:47:52.879Z,4.83
2023-01-01T08:50:20.910Z,4.50
2023-01-01T08:52:50.303Z,5.10
2023-01-01T08:55:18.435Z,5.20
2023-01-01T08:57:46.397Z,5.03
2023-01-01T09:00:16.046Z,4.80
2023-01-01T09:02:44.232Z,4.60
2023-01-01T09:05:14.426Z,5.50
2023-01-01T09:10:52.005Z,4.90
2023-01-01T09:13:38.028Z,4.70
2023-01-01T09:22:48.799Z,4.63
2023-01-01T09:25:17.146Z,5.17
2023-01-01T09:28:01.506Z,4.90
2023-01-01T09:30:38.840Z,5.10
2023-01-01T09:33:11.535Z,5.57
2023-01-01T09:35:47.446Z,5.20
2023-01-01T09:38:21.633Z,4.90
2023-01-01T09:40:57.585Z,5.10
2023-01-01T09:43:38.061Z,4.73
2023-01-01T09:46:08.607Z,4.70
2023-01-01T09:48:40.439Z,4.47
2023-01-01T09:51:38.794Z,5.47
2023-01-01T09:54:29.658Z,4.20
2023-01-01T09:57:19.605Z,3.90
2023-01-01T10:00:01.863Z,4.87
2023-01-01T10:02:51.740Z,4.50
2023-01-01T10:05:37.521Z,4.60
2023-01-01T10:08:30.899Z,5.37
2023-01-01T10:11:29.040Z,4.60
2023-01-01T10:14:10.311Z,4.00
2023-01-01T10:17:07.400Z,3.87
2023-01-01T10:20:01.685Z,3.83
2023-01-01T10:22:58.675Z,4.80
2023-01-01T10:25:52.464Z,4.93
2023-01-01T10:29:15.687Z,4.10
2023-01-01T10:32:01.423Z,4.00
2023-01-01T10:34:47.051Z,4.03
2023-01-01T10:37:17.909Z,4.47
2023-01-01T10:39:52.479Z,3.50
2023-01-01T10:42:20.811Z,3.90
2023-01-01T10:45:40.131Z,3.63
2023-01-01T10:51:48.337Z,3.80
2023-01-01T10:54:45.349Z,2.70
2023-01-01T10:58:18.848Z,3.20
2023-01-01T11:01:00.273Z,3.20
2023-01-01T11:08:01.743Z,2.50
2023-01-01T11:10:43.548Z,4.47
2023-01-01T11:20:10.149Z,2.57
2023-01-01T11:26:30.524Z,2.70
2023-01-01T11:29:27.035Z,3.67
2023-01-01T11:32:11.397Z,3.23
2023-01-01T11:35:07.629Z,3.73
2023-01-01T11:37:57.718Z,3.07
2023-01-01T11:40:46.426Z,3.50
2023-01-01T11:43:25.668Z,2.60
2023-01-01T11:46:29.215Z,2.83
2023-01-01T11:49:00.410Z,3.40
2023-01-01T11:51:37.960Z,2.97
2023-01-01T11:54:23.486Z,3.10
2023-01-01T11:56:56.980Z,2.80
2023-01-01T11:59:29.603Z,3.77
2023-01-01T12:02:04.993Z,3.50
2023-01-01T12:04:39.507Z,3.23
2023-01-01T12:07:18.225Z,3.10
2023-01-01T12:09:58.629Z,3.13
2023-01-01T12:12:37.784Z,3.20
2023-01-01T12:15:19.857Z,3.23
2023-01-01T12:18:08.799Z,2.83
2023-01-01T12:20:51.135Z,3.60
2023-01-01T12:23:22.828Z,3.33
2023-01-01T12:26:09.532Z,3.07
2023-01-01T12:28:55.004Z,3.70
2023-01-01T12:31:35.549Z,3.60
2023-01-01T12:34:20.847Z,3.47
2023-01-01T12:37:00.544Z,3.00
2023-01-01T12:40:24.298Z,2.90
2023-01-01T12:43:02.868Z,3.10
2023-01-01T12:46:07.420Z,2.70
2023-01-01T12:49:09.460Z,3.43
2023-01-01T12:51:50.747Z,2.73
2023-01-01T12:54:47.258Z,3.60
2023-01-01T12:57:24.273Z,3.00
2023-01-01T13:00:00.186Z,2.70
2023-01-01T13:02:37.468Z,3.43
2023-01-01T13:05:18.755Z,3.10
2023-01-01T13:07:53.870Z,4.03
2023-01-01T13:10:27.161Z,3.93
2023-01-01T13:12:57.468Z,2.50
2023-01-01T13:15:46.949Z,3.40
2023-01-01T13:18:32.661Z,3.00
2023-01-01T13:21:06.989Z,3.60
2023-01-01T13:24:16.617Z,3.47
2023-01-01T13:26:45.010Z,4.43
2023-01-01T13:29:36.542Z,4.60
2023-01-01T13:32:10.184Z,3.53
2023-01-01T13:35:01.901Z,3.90
2023-01-01T13:37:45.419Z,3.10
2023-01-01T13:40:53.239Z,3.47
2023-01-01T13:43:32.208Z,3.90
2023-01-01T13:46:13.025Z,3.33
2023-01-01T13:49:06.904Z,3.20
2023-01-01T13:52:05.986Z,3.13
2023-01-01T13:55:12.009Z,3.40
2023-01-01T13:58:11.788Z,3.30
2023-01-01T14:00:55.798Z,3.07
2023-01-01T14:03:28.266Z,3.73
2023-01-01T14:05:59.324Z,3.50
2023-01-01T14:08:33.263Z,3.80
2023-01-01T14:11:03.314Z,3.63
2023-01-01T14:13:39.759Z,3.60
2023-01-01T14:16:13.741Z,4.17
2023-01-01T14:18:46.238Z,3.60
2023-01-01T14:21:16.708Z,4.07
2023-01-01T14:23:50.291Z,3.80
2023-01-01T14:26:21.544Z,4.00
2023-01-01T14:28:50.462Z,3.80
2023-01-01T14:31:21.576Z,4.40
2023-01-01T14:33:50.004Z,3.47
2023-01-01T14:36:21.838Z,4.60
2023-01-01T14:38:55.347Z,4.20
2023-01-01T14:41:29.205Z,3.57
2023-01-01T14:43:59.836Z,3.10
2023-01-01T14:46:28.661Z,3.50
2023-01-01T14:48:59.470Z,3.67
2023-01-01T14:51:33.334Z,3.50
2023-01-01T14:54:04.908Z,4.17
2023-01-01T14:56:35.860Z,4.07
2023-01-01T14:59:11.121Z,4.00
2023-01-01T15:01:39.850Z,3.43
2023-01-01T15:04:27.400Z,4.07
2023-01-01T15:06:57.946Z,4.63
2023-01-01T15:09:28.925Z,4.47
2023-01-01T15:12:00.336Z,3.83
2023-01-01T15:15:40.017Z,4.80
2023-01-01T15:21:58.570Z,4.00
2023-01-01T15:24:30.569Z,5.73
2023-01-01T15:27:00.214Z,5.00
2023-01-01T15:29:33.414Z,4.20
2023-01-01T15:32:07.673Z,3.80
2023-01-01T15:34:42.584Z,4.80
2023-01-01T15:37:16.996Z,4.03
2023-01-01T15:39:52.447Z,4.60
2023-01-01T15:42:40.154Z,5.10
2023-01-01T15:45:45.491Z,4.90
2023-01-01T15:48:25.371Z,4.30
2023-01-01T15:51:22.645Z,39.90
2023-01-01T15:53:54.889Z,4.47
2023-01-01T15:56:27.945Z,4.80
2023-01-01T15:59:05.335Z,4.77
2023-01-01T16:01:39.590Z,4.77
2023-01-01T16:04:11.128Z,4.60
2023-01-01T16:06:45.359Z,4.80
2023-01-01T16:09:14.552Z,5.40
2023-01-01T16:11:58.989Z,5.27
2023-01-01T16:14:38.900Z,4.30
2023-01-01T16:17:31.727Z,4.20
2023-01-01T16:20:12.330Z,4.00
2023-01-01T16:22:40.598Z,3.67
2023-01-01T16:25:16.316Z,4.27
2023-01-01T16:27:46.165Z,3.90
2023-01-01T16:30:31.530Z,4.07
2023-01-01T16:33:10.882Z,4.30
2023-01-01T16:35:44.376Z,3.37
2023-01-01T16:38:19.843Z,4.10
2023-01-01T16:40:50.385Z,4.37
2023-01-01T16:46:30.500Z,6.23
2023-01-01T16:49:09.033Z,5.47
2023-01-01T16:51:44.982Z,5.27
2023-01-01T16:54:18.676Z,6.10
2023-01-01T16:57:19.694Z,4.97
2023-01-01T17:00:00.528Z,4.00
2023-01-01T17:02:45.203Z,5.77
2023-01-01T17:05:20.311Z,5.23
2023-01-01T17:07:57.095Z,5.67
2023-01-01T17:10:25.569Z,4.80
2023-01-01T17:13:23.920Z,4.47
2023-01-01T17:15:58.549Z,4.80
2023-01-01T17:18:55.162Z,4.50
2023-01-01T17:21:15.191Z,4.80
2023-01-01T17:23:54.459Z,5.23
2023-01-01T17:26:35.612Z,4.90
2023-01-01T17:29:13.144Z,4.50
2023-01-01T17:31:51.515Z,4.63
2023-01-01T17:34:25.925Z,4.60
2023-01-01T17:37:04.775Z,4.50
2023-01-01T17:39:35.839Z,4.70
2023-01-01T17:42:09.928Z,5.37
2023-01-01T17:44:41.037Z,4.10
2023-01-01T17:47:33.624Z,4.50
2023-01-01T17:50:45.343Z,4.60
2023-01-01T17:53:24.277Z,4.10
2023-01-01T17:56:02.751Z,4.50
2023-01-01T17:58:49.311Z,3.80
2023-01-01T18:01:36.985Z,3.90
2023-01-01T18:04:26.715Z,4.27
2023-01-01T18:07:08.810Z,6.60
2023-01-01T18:09:38.929Z,3.43
2023-01-01T18:12:12.258Z,4.70
2023-01-01T18:14:42.143Z,4.30
2023-01-01T18:17:20.036Z,4.00
2023-01-01T18:19:49.950Z,4.30
2023-01-01T18:22:29.050Z,4.47
2023-01-01T18:25:00.286Z,4.70
2023-01-01T18:27:41.417Z,4.27
2023-01-01T18:30:18.354Z,4.50
2023-01-01T18:32:48.661Z,3.30
2023-01-01T18:35:23.484Z,3.60
2023-01-01T18:37:59.223Z,4.23
2023-01-01T18:40:33.227Z,5.17
2023-01-01T18:43:07.736Z,5.20
2023-01-01T18:45:40.700Z,5.13
2023-01-01T18:48:17.557Z,4.80
2023-01-01T18:51:00.614Z,3.73
2023-01-01T18:53:32.410Z,3.80
2023-01-01T18:56:14.666Z,4.53
2023-01-01T18:58:50.438Z,5.07
2023-01-01T19:01:21.202Z,5.47
2023-01-01T19:03:58.151Z,4.77
2023-01-01T19:06:35.064Z,5.00
2023-01-01T19:09:27.421Z,5.30
2023-01-01T19:12:12.830Z,4.90
2023-01-01T19:14:55.093Z,5.57
2023-01-01T19:17:44.959Z,5.17
2023-01-01T19:20:26.921Z,5.13
2023-01-01T19:23:00.580Z,5.80
2023-01-01T19:25:37.243Z,6.10
2023-01-01T19:28:32.259Z,5.20
2023-01-01T19:31:14.238Z,5.43
2023-01-01T19:34:00.083Z,5.60
2023-01-01T19:36:38.862Z,5.03
2023-01-01T19:39:22.240Z,4.57
2023-01-01T19:42:05.319Z,4.30
2023-01-01T19:44:50.162Z,5.73
2023-01-01T19:47:23.646Z,5.43
2023-01-01T19:49:55.844Z,5.60
2023-01-01T19:52:25.842Z,5.60
2023-01-01T19:55:01.180Z,6.27
2023-01-01T19:57:50.502Z,6.40
2023-01-01T20:00:26.065Z,5.77
2023-01-01T20:03:34.105Z,6.20
2023-01-01T20:05:53.358Z,5.40
2023-01-01T20:08:34.146Z,6.27
2023-01-01T20:11:19.022Z,7.70
2023-01-01T20:13:46.946Z,7.23
2023-01-01T20:16:15.034Z,8.00
2023-01-01T20:18:43.202Z,6.90
2023-01-01T20:21:28.983Z,6.40
2023-01-01T20:23:57.125Z,6.37
2023-01-01T20:26:26.486Z,6.90
2023-01-01T20:29:11.839Z,5.60
2023-01-01T20:31:39.985Z,6.20
2023-01-01T20:34:08.127Z,6.37
2023-01-01T20:36:53.672Z,6.10
2023-01-01T20:39:22.658Z,6.00
2023-01-01T20:41:52.147Z,6.13
2023-01-01T20:44:20.279Z,6.03
2023-01-01T20:46:48.353Z,5.20
2023-01-01T20:49:17.130Z,5.10
2023-01-01T20:51:45.574Z,4.00
2023-01-01T20:54:13.564Z,5.83
2023-01-01T20:56:41.807Z,5.00
2023-01-01T20:59:34.245Z,5.20
2023-01-01T21:02:00.837Z,4.30
2023-01-01T21:04:28.923Z,4.63
2023-01-01T21:06:57.031Z,5.37
2023-01-01T21:09:25.075Z,5.03
2023-01-01T21:11:53.270Z,5.17
2023-01-01T21:14:25.082Z,4.80
2023-01-01T21:16:53.192Z,4.17
2023-01-01T21:19:26.272Z,5.87
2023-01-01T21:21:57.092Z,4.83
2023-01-01T21:24:28.782Z,5.57
2023-01-01T21:27:06.447Z,3.97
2023-01-01T21:29:37.051Z,4.97
2023-01-01T21:32:18.124Z,5.10
2023-01-01T21:34:48.856Z,4.10
2023-01-01T21:37:36.440Z,3.83
2023-01-01T21:40:32.185Z,4.50
2023-01-01T21:43:14.070Z,4.10
2023-01-01T21:45:46.774Z,4.30
2023-01-01T21:48:18.703Z,4.63
2023-01-01T21:50:48.157Z,5.27
2023-01-01T21:53:17.721Z,4.90
2023-01-01T21:55:54.527Z,4.33
2023-01-01T21:58:43.027Z,4.63
2023-01-01T22:01:22.770Z,5.17
2023-01-01T22:03:56.791Z,3.60
2023-01-01T22:06:29.314Z,4.30
2023-01-01T22:08:57.238Z,4.57
2023-01-01T22:11:27.679Z,3.17
2023-01-01T22:13:56.711Z,3.83
2023-01-01T22:16:30.035Z,3.70
2023-01-01T22:18:58.098Z,4.47
2023-01-01T22:21:26.517Z,4.40
2023-01-01T22:23:58.587Z,2.77
2023-01-01T22:26:28.939Z,3.67
2023-01-01T22:29:00.843Z,3.90
2023-01-01T22:31:36.457Z,4.53
2023-01-01T22:34:06.731Z,3.70
2023-01-01T22:36:36.794Z,4.07
2023-01-01T22:39:27.506Z,4.43
2023-01-01T22:41:55.830Z,4.30
2023-01-01T22:44:24.198Z,4.03
2023-01-01T22:46:58.487Z,4.10
2023-01-01T22:49:33.823Z,3.40
2023-01-01T22:52:03.936Z,3.27
2023-01-01T22:54:31.970Z,3.80
2023-01-01T22:56:59.926Z,3.40
2023-01-01T22:59:27.932Z,3.40
2023-01-01T23:01:57.282Z,3.73
2023-01-01T23:04:25.224Z,3.83
2023-01-01T23:06:53.355Z,3.70
2023-01-01T23:09:21.687Z,3.47
2023-01-01T23:11:49.805Z,3.70
2023-01-01T23:14:38.848Z,3.90
2023-01-01T23:17:09.175Z,4.07
2023-01-01T23:19:37.288Z,3.80
2023-01-01T23:22:05.603Z,8.93
2023-01-01T23:24:33.778Z,5.83
2023-01-01T23:27:02.582Z,4.83
2023-01-01T23:29:33.321Z,4.37
2023-01-01T23:32:02.273Z,2.83
2023-01-01T23:34:32.023Z,2.07
2023-01-01T23:37:00.141Z,2.53
2023-01-01T23:39:28.125Z,2.53
2023-01-01T23:41:56.079Z,2.80
2023-01-01T23:44:24.247Z,2.67
2023-01-01T23:46:53.109Z,2.47
2023-01-01T23:49:21.879Z,3.10
2023-01-01T23:51:51.388Z,2.73
2023-01-01T23:54:19.432Z,2.37
2023-01-01T23:56:47.366Z,3.17
2023-01-01T23:59:15.318Z,3.93
