createdAt,value
2023-01-11T00:00:40.365Z,100360.91
2023-01-11T00:03:14.511Z,100367.09
2023-01-11T00:05:48.231Z,100356.19
2023-01-11T00:08:22.098Z,100335.97
2023-01-11T00:10:57.427Z,100321.56
2023-01-11T00:13:31.558Z,100348.41
2023-01-11T00:16:09.253Z,100351.31
2023-01-11T00:18:43.023Z,100328.06
2023-01-11T00:21:16.892Z,100321.22
2023-01-11T00:23:51.173Z,100328.09
2023-01-11T00:26:26.265Z,100315.94
2023-01-11T00:29:00.126Z,100321.66
2023-01-11T00:31:34.763Z,100319.53
2023-01-11T00:34:08.288Z,100318.63
2023-01-11T00:36:42.147Z,100317.84
2023-01-11T00:39:15.831Z,100298.94
2023-01-11T00:42:08.765Z,100305.56
2023-01-11T00:44:59.599Z,100281.19
2023-01-11T00:47:51.157Z,100285.38
2023-01-11T00:50:25.063Z,100275.91
2023-01-11T00:53:00.222Z,100268.06
2023-01-11T00:55:34.167Z,100269.75
2023-01-11T00:58:09.351Z,100260.22
2023-01-11T01:00:42.889Z,100248.09
2023-01-11T01:03:16.744Z,100265.59
2023-01-11T01:05:55.586Z,100255.25
2023-01-11T01:08:29.253Z,100247.97
2023-01-11T01:11:02.888Z,100242.81
2023-01-11T01:13:55.440Z,100246.38
2023-01-11T01:16:29.182Z,100240.53
2023-01-11T01:19:03.056Z,100242.22
2023-01-11T01:21:37.433Z,100242.22
2023-01-11T01:24:11.939Z,100236.16
2023-01-11T01:26:45.550Z,100232.09
2023-01-11T01:29:20.734Z,100233.19
2023-01-11T01:31:54.305Z,100235.13
2023-01-11T01:34:28.229Z,100226.47
2023-01-11T01:37:01.803Z,100226.69
2023-01-11T01:39:35.683Z,100217.22
2023-01-11T01:42:14.437Z,100216.44
2023-01-11T01:44:57.861Z,100215.66
2023-01-11T01:47:38.320Z,100211.56
2023-01-11T01:50:17.132Z,100215.56
2023-01-11T01:52:54.523Z,100207.91
2023-01-11T01:55:32.568Z,100200.47
2023-01-11T01:58:10.314Z,100194.41
2023-01-11T02:00:47.039Z,100194.53
2023-01-11T02:03:23.753Z,100190.66
2023-01-11T02:05:57.563Z,100195.03
2023-01-11T02:08:37.340Z,100177.31
2023-01-11T02:11:28.414Z,100185.28
2023-01-11T02:14:04.783Z,100180.34
2023-01-11T02:16:39.951Z,100167.78
2023-01-11T02:19:25.287Z,100164.59
2023-01-11T02:22:18.465Z,100149.47
2023-01-11T02:25:17.719Z,100150.78
2023-01-11T02:28:09.193Z,100153.66
2023-01-11T02:30:54.661Z,100153.16
2023-01-11T02:33:38.708Z,100137.91
2023-01-11T02:36:25.943Z,100144.22
2023-01-11T02:39:12.260Z,100129.97
2023-01-11T02:42:10.117Z,100126.34
2023-01-11T02:45:03.454Z,100131.13
2023-01-11T02:47:46.197Z,100131.31
2023-01-11T02:50:26.232Z,100115.16
2023-01-11T02:53:04.248Z,100116.59
2023-01-11T02:55:42.678Z,100109.16
2023-01-11T02:58:17.870Z,100110.31
2023-01-11T03:00:55.640Z,100115.59
2023-01-11T03:03:29.462Z,100110.59
2023-01-11T03:06:06.153Z,100110.25
2023-01-11T03:09:09.137Z,100113.44
2023-01-11T03:12:15.481Z,100108.75
2023-01-11T03:15:00.096Z,100110.63
2023-01-11T03:17:46.244Z,100098.97
2023-01-11T03:20:25.179Z,100100.03
2023-01-11T03:23:12.955Z,100103.00
2023-01-11T03:25:57.920Z,100101.38
2023-01-11T03:28:37.950Z,100099.50
2023-01-11T03:31:19.506Z,100095.06
2023-01-11T03:34:01.462Z,100100.47
2023-01-11T03:36:39.633Z,100098.34
2023-01-11T03:39:21.582Z,100095.84
2023-01-11T03:41:59.235Z,100088.53
2023-01-11T03:44:40.533Z,100092.31
2023-01-11T03:47:16.837Z,100086.88
2023-01-11T03:49:55.732Z,100085.53
2023-01-11T03:52:33.860Z,100070.59
2023-01-11T03:55:11.017Z,100074.88
2023-01-11T03:57:51.451Z,100072.28
2023-01-11T04:00:27.028Z,100069.97
2023-01-11T04:03:01.848Z,100076.59
2023-01-11T04:05:39.638Z,100062.91
2023-01-11T04:08:13.222Z,100060.47
2023-01-11T04:10:47.129Z,100064.94
2023-01-11T04:13:20.921Z,100067.78
2023-01-11T04:15:55.214Z,100055.66
2023-01-11T04:18:28.799Z,100060.91
2023-01-11T04:21:03.951Z,100057.25
2023-01-11T04:23:37.800Z,100056.44
2023-01-11T04:26:12.024Z,100054.84
2023-01-11T04:28:46.065Z,100050.56
2023-01-11T04:31:20.096Z,100057.38
2023-01-11T04:33:53.889Z,100048.09
2023-01-11T04:36:31.135Z,100042.25
2023-01-11T04:39:05.040Z,100046.72
2023-01-11T04:41:56.991Z,100054.63
2023-01-11T04:44:30.704Z,100038.59
2023-01-11T04:47:04.576Z,100056.59
2023-01-11T04:49:38.190Z,100044.53
2023-01-11T04:52:14.688Z,100041.41
2023-01-11T04:54:48.838Z,100043.19
2023-01-11T04:57:23.114Z,100050.06
2023-01-11T04:59:56.723Z,100039.78
2023-01-11T05:02:30.518Z,100046.13
2023-01-11T05:05:04.435Z,100036.84
2023-01-11T05:07:40.965Z,100042.53
2023-01-11T05:10:14.685Z,100045.13
2023-01-11T05:12:48.567Z,100054.69
2023-01-11T05:15:22.209Z,100052.50
2023-01-11T05:17:56.186Z,100054.38
2023-01-11T05:20:29.863Z,100052.75
2023-01-11T05:23:05.359Z,100049.25
2023-01-11T05:25:39.245Z,100046.75
2023-01-11T05:28:13.114Z,100051.03
2023-01-11T05:30:52.479Z,100040.13
2023-01-11T05:33:26.367Z,100038.78
2023-01-11T05:36:00.951Z,100042.34
2023-01-11T05:38:36.155Z,100053.16
2023-01-11T05:41:14.330Z,100055.25
2023-01-11T05:44:08.425Z,100056.94
2023-01-11T05:46:43.509Z,100043.97
2023-01-11T05:49:17.393Z,100039.69
2023-01-11T05:51:51.190Z,100049.50
2023-01-11T05:54:26.433Z,100058.38
2023-01-11T05:57:00.355Z,100059.44
2023-01-11T05:59:34.185Z,100046.81
2023-01-11T06:02:08.133Z,100057.25
2023-01-11T06:04:42.107Z,100055.72
2023-01-11T06:07:15.681Z,100051.59
2023-01-11T06:09:50.821Z,100056.06
2023-01-11T06:12:24.633Z,100049.44
2023-01-11T06:14:58.704Z,100057.22
2023-01-11T06:17:32.363Z,100062.34
2023-01-11T06:20:07.579Z,100056.44
2023-01-11T06:22:41.410Z,100060.31
2023-01-11T06:25:16.792Z,100064.72
2023-01-11T06:27:50.472Z,100060.66
2023-01-11T06:30:25.918Z,100057.69
2023-01-11T06:33:05.760Z,100043.81
2023-01-11T06:35:41.416Z,100052.50
2023-01-11T06:38:17.577Z,100048.44
2023-01-11T06:40:58.131Z,100048.50
2023-01-11T06:43:33.071Z,100054.69
2023-01-11T06:46:10.401Z,100047.88
2023-01-11T06:48:44.762Z,100048.84
2023-01-11T06:51:18.589Z,100059.50
2023-01-11T06:53:52.262Z,100065.00
2023-01-11T06:56:27.509Z,100058.84
2023-01-11T06:59:01.113Z,100059.66
2023-01-11T07:01:35.270Z,100074.59
2023-01-11T07:04:09.500Z,100087.50
2023-01-11T07:06:43.678Z,100080.69
2023-01-11T07:09:17.372Z,100073.22
2023-01-11T07:11:52.824Z,100075.88
2023-01-11T07:14:26.392Z,100086.34
2023-01-11T07:17:00.934Z,100088.22
2023-01-11T07:19:34.837Z,100102.22
2023-01-11T07:22:08.764Z,100104.16
2023-01-11T07:24:42.598Z,100096.44
2023-01-11T07:27:18.071Z,100100.91
2023-01-11T07:29:53.423Z,100103.81
2023-01-11T07:32:28.268Z,100103.66
2023-01-11T07:35:02.063Z,100104.97
2023-01-11T07:37:38.585Z,100099.53
2023-01-11T07:40:13.725Z,100103.28
2023-01-11T07:43:08.281Z,100103.97
2023-01-11T07:45:46.416Z,100106.59
2023-01-11T07:48:35.079Z,100114.66
2023-01-11T07:51:08.826Z,100118.16
2023-01-11T07:53:42.733Z,100104.41
2023-01-11T07:56:16.470Z,100111.47
2023-01-11T07:58:51.683Z,100108.72
2023-01-11T08:01:25.743Z,100106.34
2023-01-11T08:03:59.655Z,100124.63
2023-01-11T08:06:33.405Z,100124.72
2023-01-11T08:09:07.866Z,100120.31
2023-01-11T08:11:58.855Z,100136.31
2023-01-11T08:14:42.978Z,100145.44
2023-01-11T08:17:17.370Z,100156.16
2023-01-11T08:19:51.165Z,100144.53
2023-01-11T08:22:24.849Z,100145.44
2023-01-11T08:24:58.761Z,100164.50
2023-01-11T08:27:32.394Z,100171.66
2023-01-11T08:30:09.195Z,100169.28
2023-01-11T08:32:42.852Z,100162.59
2023-01-11T08:35:16.865Z,100160.97
2023-01-11T08:37:50.522Z,100166.06
2023-01-11T08:40:25.531Z,100171.81
2023-01-11T08:42:59.608Z,100179.97
2023-01-11T08:45:35.113Z,100171.19
2023-01-11T08:48:08.863Z,100173.81
2023-01-11T08:50:44.929Z,100179.22
2023-01-11T08:53:20.691Z,100175.00
2023-01-11T08:55:54.736Z,100170.03
2023-01-11T08:58:28.434Z,100168.81
2023-01-11T09:01:04.051Z,100167.75
2023-01-11T09:03:37.673Z,100173.94
2023-01-11T09:06:11.555Z,100187.34
2023-01-11T09:08:45.569Z,100189.28
2023-01-11T09:11:37.152Z,100200.44
2023-01-11T09:14:10.651Z,100211.72
2023-01-11T09:16:45.754Z,100217.91
2023-01-11T09:19:19.220Z,100224.06
2023-01-11T09:21:53.436Z,100223.09
2023-01-11T09:24:27.142Z,100217.44
2023-01-11T09:27:01.668Z,100216.38
2023-01-11T09:29:37.277Z,100213.69
2023-01-11T09:32:12.943Z,100209.38
2023-01-11T09:34:47.298Z,100209.47
2023-01-11T09:37:22.686Z,100203.09
2023-01-11T09:39:58.030Z,100207.31
2023-01-11T09:42:36.419Z,100199.13
2023-01-11T09:45:15.909Z,100202.63
2023-01-11T09:47:54.512Z,100198.41
2023-01-11T09:50:31.968Z,100204.31
2023-01-11T09:53:09.706Z,100206.69
2023-01-11T09:55:47.075Z,100210.09
2023-01-11T09:58:41.950Z,100219.03
2023-01-11T10:01:24.035Z,100213.59
2023-01-11T10:04:16.450Z,100218.13
2023-01-11T10:07:12.975Z,100214.13
2023-01-11T10:18:37.851Z,100218.75
2023-01-11T10:22:13.280Z,100229.22
2023-01-11T10:24:50.422Z,100230.53
2023-01-11T10:27:31.134Z,100228.44
2023-01-11T10:30:33.315Z,100234.63
2023-01-11T10:33:24.905Z,100246.91
2023-01-11T10:36:14.799Z,100253.03
2023-01-11T10:39:07.906Z,100250.44
2023-01-11T10:41:52.426Z,100254.94
2023-01-11T10:44:34.454Z,100248.09
2023-01-11T10:47:16.290Z,100249.72
2023-01-11T10:49:56.168Z,100247.28
2023-01-11T10:52:41.415Z,100233.50
2023-01-11T10:55:21.933Z,100226.13
2023-01-11T10:58:05.351Z,100221.34
2023-01-11T11:00:48.500Z,100224.09
2023-01-11T11:03:39.720Z,100224.91
2023-01-11T11:06:22.085Z,100233.69
2023-01-11T11:09:05.530Z,100239.44
2023-01-11T11:11:42.599Z,100233.53
2023-01-11T11:14:24.796Z,100232.22
2023-01-11T11:17:10.256Z,100223.91
2023-01-11T11:19:43.982Z,100227.00
2023-01-11T11:22:19.977Z,100229.47
2023-01-11T11:25:01.928Z,100219.75
2023-01-11T11:27:42.250Z,100222.66
2023-01-11T11:30:28.859Z,100224.97
2023-01-11T11:33:07.080Z,100227.97
2023-01-11T11:35:43.939Z,100219.91
2023-01-11T11:38:23.933Z,100219.91
2023-01-11T11:41:04.989Z,100224.88
2023-01-11T11:43:40.063Z,100233.16
2023-01-11T11:46:25.229Z,100230.00
2023-01-11T11:49:13.308Z,100243.28
2023-01-11T11:51:49.208Z,100233.03
2023-01-11T11:54:28.047Z,100233.19
2023-01-11T11:57:15.638Z,100234.97
2023-01-11T11:59:51.673Z,100234.63
2023-01-11T12:02:30.155Z,100224.34
2023-01-11T12:05:07.201Z,100228.53
2023-01-11T12:07:54.724Z,100232.03
2023-01-11T12:10:31.007Z,100243.19
2023-01-11T12:13:28.675Z,100239.50
2023-01-11T12:16:04.935Z,100225.06
2023-01-11T12:18:43.436Z,100229.34
2023-01-11T12:21:21.185Z,100235.81
2023-01-11T12:24:10.717Z,100237.63
2023-01-11T12:26:54.103Z,100231.16
2023-01-11T12:29:51.569Z,100225.16
2023-01-11T12:32:52.554Z,100230.94
2023-01-11T12:35:41.904Z,100247.22
2023-01-11T12:38:39.669Z,100246.16
2023-01-11T12:41:47.798Z,100224.78
2023-01-11T12:44:43.568Z,100239.59
2023-01-11T12:47:39.729Z,100253.09
2023-01-11T12:50:21.689Z,100247.13
2023-01-11T12:53:15.539Z,100247.94
2023-01-11T12:56:02.851Z,100248.91
2023-01-11T12:58:44.246Z,100247.78
2023-01-11T13:01:41.843Z,100263.34
2023-01-11T13:04:52.193Z,100254.81
2023-01-11T13:07:36.470Z,100250.00
2023-01-11T13:10:22.989Z,100255.88
2023-01-11T13:13:02.828Z,100254.56
2023-01-11T13:15:45.187Z,100247.56
2023-01-11T13:18:28.097Z,100260.38
2023-01-11T13:21:13.023Z,100249.41
2023-01-11T13:23:50.509Z,100257.22
2023-01-11T13:26:26.502Z,100267.28
2023-01-11T13:29:04.135Z,100266.03
2023-01-11T13:31:38.574Z,100269.03
2023-01-11T13:34:20.442Z,100269.19
2023-01-11T13:36:58.441Z,100268.91
2023-01-11T13:39:40.169Z,100272.88
2023-01-11T13:42:18.175Z,100270.41
2023-01-11T13:44:58.304Z,100274.03
2023-01-11T13:47:38.433Z,100281.53
2023-01-11T13:50:21.570Z,100287.53
2023-01-11T13:53:03.985Z,100282.25
2023-01-11T13:55:44.440Z,100281.75
2023-01-11T13:58:25.466Z,100289.47
2023-01-11T14:01:07.563Z,100301.41
2023-01-11T14:03:47.785Z,100302.94
2023-01-11T14:06:43.138Z,100302.75
2023-01-11T14:09:31.200Z,100300.59
2023-01-11T14:12:15.143Z,100313.16
2023-01-11T14:15:11.970Z,100315.66
2023-01-11T14:18:11.303Z,100314.94
2023-01-11T14:20:51.596Z,100328.81
2023-01-11T14:23:36.445Z,100329.53
2023-01-11T14:26:34.125Z,100331.13
2023-01-11T14:29:20.762Z,100329.34
2023-01-11T14:32:11.074Z,100327.94
2023-01-11T14:35:05.235Z,100331.84
2023-01-11T14:38:07.298Z,100334.28
2023-01-11T14:41:03.252Z,100341.63
2023-01-11T14:44:06.150Z,100338.31
2023-01-11T14:47:06.594Z,100336.97
2023-01-11T14:49:58.587Z,100339.13
2023-01-11T14:52:40.539Z,100348.06
2023-01-11T14:55:22.000Z,100363.13
2023-01-11T14:58:06.327Z,100368.50
2023-01-11T15:01:11.530Z,100374.94
2023-01-11T15:03:57.282Z,100384.97
2023-01-11T15:06:32.637Z,100379.16
2023-01-11T15:09:45.310Z,100377.19
2023-01-11T15:12:20.507Z,100379.31
2023-01-11T15:15:00.110Z,100380.00
2023-01-11T15:17:52.325Z,100378.13
2023-01-11T15:20:27.162Z,100378.47
2023-01-11T15:23:02.743Z,100380.00
2023-01-11T15:25:37.002Z,100375.63
2023-01-11T15:28:52.371Z,100375.31
2023-01-11T15:31:39.944Z,100378.34
2023-01-11T15:34:41.506Z,100382.47
2023-01-11T15:37:53.633Z,100374.50
2023-01-11T15:40:30.064Z,100368.41
2023-01-11T15:43:38.236Z,100372.41
2023-01-11T15:46:55.797Z,100373.31
2023-01-11T15:50:02.960Z,100374.13
2023-01-11T15:53:26.402Z,100372.91
2023-01-11T15:56:38.365Z,100370.13
2023-01-11T15:59:59.549Z,100364.25
2023-01-11T16:03:01.219Z,100362.63
2023-01-11T16:05:40.886Z,100366.22
2023-01-11T16:08:23.978Z,100371.13
2023-01-11T16:11:09.623Z,100370.13
2023-01-11T16:14:02.701Z,100372.53
2023-01-11T16:16:41.336Z,100376.94
2023-01-11T16:19:20.981Z,100375.22
2023-01-11T16:21:58.935Z,100379.63
2023-01-11T16:24:38.382Z,100382.41
2023-01-11T16:27:22.220Z,100385.88
2023-01-11T16:29:56.983Z,100388.38
2023-01-11T16:32:33.459Z,100385.88
2023-01-11T16:35:20.269Z,100402.06
2023-01-11T16:37:58.226Z,100394.69
2023-01-11T16:40:35.974Z,100393.22
2023-01-11T16:43:19.966Z,100393.22
2023-01-11T16:45:55.121Z,100395.81
2023-01-11T16:48:29.848Z,100394.78
2023-01-11T16:51:07.789Z,100404.88
2023-01-11T16:53:47.053Z,100404.97
2023-01-11T16:56:23.903Z,100413.75
2023-01-11T16:59:19.150Z,100406.84
2023-01-11T17:01:54.840Z,100405.88
2023-01-11T17:04:30.873Z,100409.06
2023-01-11T17:07:20.564Z,100406.66
2023-01-11T17:09:54.582Z,100403.38
2023-01-11T17:12:28.727Z,100412.94
2023-01-11T17:15:14.378Z,100410.16
2023-01-11T17:17:48.371Z,100412.66
2023-01-11T17:20:23.820Z,100410.97
2023-01-11T17:23:00.251Z,100418.72
2023-01-11T17:25:44.248Z,100411.38
2023-01-11T17:28:20.497Z,100417.22
2023-01-11T17:30:55.263Z,100411.56
2023-01-11T17:33:33.052Z,100416.56
2023-01-11T17:36:08.336Z,100412.94
2023-01-11T17:38:45.413Z,100413.47
2023-01-11T17:41:33.967Z,100422.13
2023-01-11T17:44:34.952Z,100418.84
2023-01-11T17:47:13.306Z,100422.41
2023-01-11T17:49:51.561Z,100421.34
2023-01-11T17:52:27.519Z,100419.53
2023-01-11T17:55:13.946Z,100414.34
2023-01-11T17:58:11.093Z,100412.56
2023-01-11T18:00:46.478Z,100412.47
2023-01-11T18:03:20.237Z,100418.13
2023-01-11T18:05:54.195Z,100419.66
2023-01-11T18:08:27.847Z,100409.47
2023-01-11T18:11:03.061Z,100424.75
2023-01-11T18:13:36.729Z,100422.94
2023-01-11T18:16:10.776Z,100419.66
2023-01-11T18:18:47.327Z,100421.06
2023-01-11T18:21:40.959Z,100417.56
2023-01-11T18:24:26.341Z,100424.56
2023-01-11T18:27:25.573Z,100420.25
2023-01-11T18:30:02.537Z,100430.25
2023-01-11T18:32:44.241Z,100433.94
2023-01-11T18:35:19.330Z,100441.63
2023-01-11T18:37:53.479Z,100439.13
2023-01-11T18:40:27.142Z,100428.66
2023-01-11T18:43:02.535Z,100432.13
2023-01-11T18:45:36.270Z,100418.66
2023-01-11T18:48:12.477Z,100426.00
2023-01-11T18:50:46.500Z,100429.59
2023-01-11T18:53:20.336Z,100428.59
2023-01-11T18:55:53.972Z,100422.44
2023-01-11T18:58:29.525Z,100437.53
2023-01-11T19:01:05.647Z,100427.75
2023-01-11T19:03:39.735Z,100427.56
2023-01-11T19:06:14.026Z,100433.31
2023-01-11T19:08:47.960Z,100434.03
2023-01-11T19:11:23.981Z,100435.81
2023-01-11T19:13:59.541Z,100438.13
2023-01-11T19:16:34.025Z,100437.94
2023-01-11T19:19:09.076Z,100425.16
2023-01-11T19:21:42.820Z,100419.69
2023-01-11T19:24:16.558Z,100424.69
2023-01-11T19:26:50.913Z,100425.88
2023-01-11T19:29:26.616Z,100424.16
2023-01-11T19:32:00.337Z,100413.38
2023-01-11T19:34:35.335Z,100414.19
2023-01-11T19:37:09.350Z,100409.88
2023-01-11T19:39:43.421Z,100392.63
2023-01-11T19:42:17.211Z,100389.75
2023-01-11T19:44:52.750Z,100383.38
2023-01-11T19:47:26.471Z,100388.66
2023-01-11T19:50:01.162Z,100380.69
2023-01-11T19:52:35.061Z,100380.69
2023-01-11T19:55:09.822Z,100395.47
2023-01-11T19:57:43.417Z,100390.97
2023-01-11T20:00:20.544Z,100384.19
2023-01-11T20:02:54.239Z,100381.50
2023-01-11T20:05:28.058Z,100378.72
2023-01-11T20:08:01.865Z,100389.88
2023-01-11T20:10:35.828Z,100389.88
2023-01-11T20:13:09.909Z,100379.44
2023-01-11T20:15:45.216Z,100383.59
2023-01-11T20:18:19.145Z,100391.69
2023-01-11T20:20:58.711Z,100390.47
2023-01-11T20:23:32.912Z,100393.94
2023-01-11T20:26:14.778Z,100390.47
2023-01-11T20:28:52.117Z,100382.78
2023-01-11T20:31:32.943Z,100384.38
2023-01-11T20:34:08.170Z,100376.69
2023-01-11T20:36:42.683Z,100372.22
2023-01-11T20:39:17.581Z,100362.66
2023-01-11T20:41:51.597Z,100362.66
2023-01-11T20:44:27.846Z,100359.25
2023-01-11T20:47:02.969Z,100352.38
2023-01-11T20:49:36.612Z,100342.09
2023-01-11T20:52:10.589Z,100338.53
2023-01-11T20:54:44.457Z,100327.88
2023-01-11T20:57:18.407Z,100327.50
2023-01-11T20:59:52.234Z,100322.22
2023-01-11T21:02:27.376Z,100320.00
2023-01-11T21:05:04.400Z,100323.09
2023-01-11T21:07:38.351Z,100315.03
2023-01-11T21:10:12.921Z,100323.44
2023-01-11T21:15:20.093Z,100312.97
2023-01-11T21:17:55.244Z,100308.38
2023-01-11T21:20:28.846Z,100300.00
2023-01-11T21:23:03.305Z,100299.50
2023-01-11T21:25:37.377Z,100300.31
2023-01-11T21:28:11.187Z,100292.44
2023-01-11T21:30:44.919Z,100292.91
2023-01-11T21:33:22.267Z,100297.91
2023-01-11T21:35:57.428Z,100287.25
2023-01-11T21:38:32.300Z,100281.66
2023-01-11T21:41:07.916Z,100272.28
2023-01-11T21:43:43.005Z,100272.56
2023-01-11T21:46:16.564Z,100272.66
2023-01-11T21:48:52.017Z,100261.09
2023-01-11T21:51:27.109Z,100266.38
2023-01-11T21:54:03.857Z,100260.69
2023-01-11T21:56:38.144Z,100254.78
2023-01-11T21:59:11.966Z,100247.09
2023-01-11T22:01:46.914Z,100244.72
2023-01-11T22:04:22.801Z,100235.34
2023-01-11T22:06:57.499Z,100236.16
2023-01-11T22:09:32.896Z,100223.78
2023-01-11T22:12:08.115Z,100234.28
2023-01-11T22:14:45.541Z,100234.47
2023-01-11T22:17:19.668Z,100226.16
2023-01-11T22:19:55.113Z,100217.56
2023-01-11T22:22:29.136Z,100214.09
2023-01-11T22:25:02.981Z,100208.00
2023-01-11T22:27:36.625Z,100209.19
2023-01-11T22:30:11.715Z,100199.78
2023-01-11T22:32:45.463Z,100207.84
2023-01-11T22:35:20.734Z,100213.81
2023-01-11T22:37:54.378Z,100215.03
2023-01-11T22:40:28.161Z,100210.03
2023-01-11T22:43:01.914Z,100209.53
2023-01-11T22:45:36.065Z,100200.41
2023-01-11T22:48:10.425Z,100195.41
2023-01-11T22:50:45.668Z,100196.03
2023-01-11T22:53:19.373Z,100172.78
2023-01-11T22:55:53.179Z,100177.72
2023-01-11T22:58:26.668Z,100175.91
2023-01-11T23:01:11.221Z,100171.00
2023-01-11T23:03:45.942Z,100157.69
2023-01-11T23:06:23.917Z,100157.09
2023-01-11T23:08:58.399Z,100158.97
2023-01-11T23:11:54.692Z,100161.13
2023-01-11T23:14:30.669Z,100163.00
2023-01-11T23:17:07.186Z,100156.38
2023-01-11T23:19:42.419Z,100161.84
2023-01-11T23:22:17.902Z,100164.03
2023-01-11T23:24:51.547Z,100157.25
2023-01-11T23:27:25.364Z,100140.53
2023-01-11T23:29:58.982Z,100148.22
2023-01-11T23:32:32.895Z,100141.22
2023-01-11T23:35:08.952Z,100143.75
2023-01-11T23:37:44.126Z,100135.06
2023-01-11T23:40:17.924Z,100144.53
2023-01-11T23:42:50.745Z,100136.94
2023-01-11T23:45:24.370Z,100139.44
2023-01-11T23:47:57.176Z,100130.88
2023-01-11T23:50:30.681Z,100138.66
2023-01-11T23:53:05.994Z,100132.38
2023-01-11T23:55:40.147Z,100132.66
2023-01-11T23:58:13.939Z,100116.38
