createdAt,value
2022-08-06T00:02:25.847Z,56.73
2022-08-06T00:05:01.343Z,56.91
2022-08-06T00:07:44.824Z,56.77
2022-08-06T00:10:29.232Z,57.33
2022-08-06T00:13:00.322Z,57.16
2022-08-06T00:16:10.080Z,57.09
2022-08-06T00:18:18.299Z,57.32
2022-08-06T00:20:46.479Z,57.13
2022-08-06T00:23:18.032Z,57.36
2022-08-06T00:25:52.155Z,57.31
2022-08-06T00:28:31.500Z,57.08
2022-08-06T00:31:06.170Z,57.00
2022-08-06T00:33:43.910Z,57.41
2022-08-06T00:36:28.371Z,57.46
2022-08-06T00:39:00.166Z,57.50
2022-08-06T00:41:41.505Z,57.64
2022-08-06T00:44:12.330Z,57.74
2022-08-06T00:46:42.746Z,57.83
2022-08-06T00:49:12.080Z,57.60
2022-08-06T00:51:50.253Z,57.61
2022-08-06T00:54:28.481Z,58.04
2022-08-06T00:57:07.563Z,58.42
2022-08-06T00:59:39.547Z,57.97
2022-08-06T01:02:09.947Z,58.29
2022-08-06T01:04:38.447Z,58.56
2022-08-06T01:07:09.138Z,58.03
2022-08-06T01:09:45.943Z,58.49
2022-08-06T01:12:33.292Z,58.66
2022-08-06T01:15:05.174Z,60.01
2022-08-06T01:18:06.030Z,60.11
2022-08-06T01:21:57.682Z,60.08
2022-08-06T01:23:53.857Z,60.64
2022-08-06T01:26:45.163Z,60.84
2022-08-06T01:29:37.944Z,60.95
2022-08-06T01:32:19.208Z,61.10
2022-08-06T01:34:56.576Z,60.94
2022-08-06T01:37:38.411Z,60.97
2022-08-06T01:40:17.392Z,61.09
2022-08-06T01:42:54.218Z,60.58
2022-08-06T01:45:42.348Z,60.93
2022-08-06T01:48:28.657Z,60.65
2022-08-06T01:51:03.987Z,60.81
2022-08-06T01:54:06.097Z,60.86
2022-08-06T01:56:31.036Z,61.00
2022-08-06T01:59:16.541Z,61.10
2022-08-06T02:01:53.695Z,61.06
2022-08-06T02:04:27.822Z,61.28
2022-08-06T02:06:58.042Z,60.90
2022-08-06T02:09:33.621Z,61.02
2022-08-06T02:12:17.625Z,60.86
2022-08-06T02:15:00.470Z,61.19
2022-08-06T02:18:04.002Z,60.88
2022-08-06T02:20:35.964Z,61.26
2022-08-06T02:23:09.289Z,61.19
2022-08-06T02:25:41.919Z,61.54
2022-08-06T02:28:25.173Z,61.37
2022-08-06T02:30:55.563Z,61.85
2022-08-06T02:33:31.981Z,61.88
2022-08-06T02:36:27.139Z,62.14
2022-08-06T02:38:57.745Z,62.24
2022-08-06T02:41:53.607Z,62.08
2022-08-06T02:44:45.947Z,61.89
2022-08-06T02:48:02.074Z,62.25
2022-08-06T02:50:38.731Z,62.28
2022-08-06T02:53:24.775Z,62.21
2022-08-06T02:55:59.006Z,62.70
2022-08-06T02:58:57.960Z,62.70
2022-08-06T03:01:43.026Z,62.33
2022-08-06T03:04:12.362Z,62.28
2022-08-06T03:06:45.202Z,62.45
2022-08-06T03:09:16.334Z,62.59
2022-08-06T03:11:47.535Z,62.40
2022-08-06T03:15:04.148Z,62.78
2022-08-06T03:17:07.543Z,62.63
2022-08-06T03:19:56.455Z,62.60
2022-08-06T03:22:35.944Z,62.82
2022-08-06T03:25:15.027Z,62.70
2022-08-06T03:27:44.970Z,62.91
2022-08-06T03:30:31.346Z,62.70
2022-08-06T03:33:41.870Z,62.57
2022-08-06T03:36:03.925Z,62.63
2022-08-06T03:38:39.892Z,62.98
2022-08-06T03:41:18.122Z,62.93
2022-08-06T03:43:55.826Z,62.93
2022-08-06T03:47:18.990Z,62.91
2022-08-06T03:50:13.562Z,63.35
2022-08-06T03:52:52.814Z,63.50
2022-08-06T03:55:25.703Z,63.40
2022-08-06T03:58:03.135Z,63.09
2022-08-06T04:00:38.348Z,63.41
2022-08-06T04:03:09.573Z,63.14
2022-08-06T04:05:47.985Z,63.08
2022-08-06T04:08:17.028Z,63.15
2022-08-06T04:10:52.968Z,63.39
2022-08-06T04:13:40.519Z,63.78
2022-08-06T04:16:29.994Z,63.61
2022-08-06T04:19:04.007Z,63.91
2022-08-06T04:23:08.562Z,64.43
2022-08-06T04:24:18.894Z,63.50
2022-08-06T04:26:51.956Z,63.81
2022-08-06T04:29:22.083Z,63.52
2022-08-06T04:32:13.078Z,64.30
2022-08-06T04:36:02.709Z,63.70
2022-08-06T04:37:40.408Z,63.38
2022-08-06T04:40:15.379Z,63.52
2022-08-06T04:42:55.835Z,62.46
2022-08-06T04:46:17.148Z,62.52
2022-08-06T04:48:21.507Z,62.93
2022-08-06T04:50:49.312Z,62.27
2022-08-06T04:53:42.695Z,61.49
2022-08-06T04:56:15.148Z,61.34
2022-08-06T04:58:54.363Z,62.01
2022-08-06T05:01:21.832Z,61.64
2022-08-06T05:04:13.286Z,60.99
2022-08-06T05:07:02.507Z,60.33
2022-08-06T05:09:42.506Z,60.28
2022-08-06T05:12:39.682Z,60.43
2022-08-06T05:15:41.794Z,59.91
2022-08-06T05:19:20.604Z,59.68
2022-08-06T05:21:21.925Z,59.00
2022-08-06T05:23:53.393Z,58.76
2022-08-06T05:26:25.109Z,58.77
2022-08-06T05:28:54.357Z,57.29
2022-08-06T05:31:46.205Z,58.90
2022-08-06T05:34:15.054Z,59.19
2022-08-06T05:36:43.932Z,57.26
2022-08-06T05:39:57.053Z,58.23
2022-08-06T05:41:59.874Z,56.83
2022-08-06T05:44:29.574Z,57.21
2022-08-06T05:47:08.423Z,55.83
2022-08-06T05:49:55.684Z,56.77
2022-08-06T05:52:52.122Z,57.02
2022-08-06T05:55:51.843Z,55.95
2022-08-06T05:58:54.743Z,57.54
2022-08-06T06:01:24.195Z,57.54
2022-08-06T06:03:57.072Z,56.61
2022-08-06T06:06:27.771Z,56.35
2022-08-06T06:08:59.223Z,57.02
2022-08-06T06:11:55.192Z,56.33
2022-08-06T06:14:38.379Z,56.85
2022-08-06T06:17:49.075Z,55.27
2022-08-06T06:21:03.379Z,56.16
2022-08-06T06:23:33.820Z,56.97
2022-08-06T06:26:32.463Z,57.39
2022-08-06T06:29:55.521Z,57.19
2022-08-06T06:32:42.607Z,57.71
2022-08-06T06:35:22.523Z,57.73
2022-08-06T06:38:14.247Z,58.23
2022-08-06T06:41:20.583Z,57.99
2022-08-06T06:44:17.801Z,58.29
2022-08-06T06:47:02.679Z,58.21
2022-08-06T06:49:59.981Z,57.80
2022-08-06T06:52:32.713Z,58.40
2022-08-06T06:55:17.097Z,58.51
2022-08-06T06:57:59.276Z,58.90
2022-08-06T07:00:44.418Z,58.90
2022-08-06T07:03:17.031Z,58.74
2022-08-06T07:06:05.410Z,58.83
2022-08-06T07:08:45.922Z,59.42
2022-08-06T07:11:23.537Z,59.85
2022-08-06T07:13:59.065Z,59.84
2022-08-06T07:16:35.791Z,61.57
2022-08-06T07:19:10.269Z,62.73
2022-08-06T07:21:42.443Z,61.94
2022-08-06T07:24:38.193Z,60.64
2022-08-06T07:27:14.742Z,61.35
2022-08-06T07:29:49.213Z,60.50
2022-08-06T07:32:33.095Z,61.15
2022-08-06T07:35:12.836Z,61.59
2022-08-06T07:38:07.639Z,60.89
2022-08-06T07:41:09.300Z,61.37
2022-08-06T07:43:53.707Z,61.97
2022-08-06T07:46:35.168Z,61.60
2022-08-06T07:49:08.495Z,61.98
2022-08-06T07:51:44.233Z,61.58
2022-08-06T07:54:12.999Z,62.05
2022-08-06T07:56:59.802Z,61.80
2022-08-06T07:59:30.606Z,61.42
2022-08-06T08:02:02.682Z,61.33
2022-08-06T08:04:52.382Z,60.87
2022-08-06T08:07:37.163Z,60.21
2022-08-06T08:10:07.022Z,60.27
2022-08-06T08:12:38.452Z,60.20
2022-08-06T08:15:17.644Z,60.80
2022-08-06T08:17:46.897Z,59.92
2022-08-06T08:20:32.693Z,60.97
2022-08-06T08:23:05.800Z,60.88
2022-08-06T08:25:40.536Z,60.69
2022-08-06T08:28:15.213Z,60.72
2022-08-06T08:30:47.988Z,60.03
2022-08-06T08:33:19.679Z,60.83
2022-08-06T08:36:00.902Z,60.63
2022-08-06T08:38:31.771Z,60.86
2022-08-06T08:41:21.937Z,61.04
2022-08-06T08:44:04.547Z,60.56
2022-08-06T08:46:42.202Z,60.55
2022-08-06T08:49:37.406Z,60.00
2022-08-06T08:52:11.328Z,60.48
2022-08-06T08:54:47.785Z,60.33
2022-08-06T08:58:38.682Z,60.97
2022-08-06T09:00:10.930Z,61.00
2022-08-06T09:02:49.989Z,61.99
2022-08-06T09:05:19.410Z,59.77
2022-08-06T09:08:01.128Z,60.29
2022-08-06T09:10:32.600Z,59.77
2022-08-06T09:13:22.229Z,59.27
2022-08-06T09:18:27.128Z,58.84
2022-08-06T09:20:58.048Z,57.50
2022-08-06T09:23:29.340Z,57.59
2022-08-06T09:26:06.821Z,57.46
2022-08-06T09:28:45.260Z,57.57
2022-08-06T09:31:21.961Z,57.14
2022-08-06T09:34:28.700Z,56.50
2022-08-06T09:36:57.456Z,57.20
2022-08-06T09:39:46.433Z,57.71
2022-08-06T09:42:18.442Z,56.69
2022-08-06T09:45:15.180Z,56.37
2022-08-06T09:47:58.805Z,55.93
2022-08-06T09:50:39.816Z,56.34
2022-08-06T09:53:14.379Z,56.69
2022-08-06T09:55:43.459Z,55.53
2022-08-06T09:58:12.585Z,56.42
2022-08-06T10:00:41.067Z,56.46
2022-08-06T10:04:02.164Z,55.82
2022-08-06T10:06:21.913Z,55.23
2022-08-06T10:09:21.066Z,56.71
2022-08-06T10:11:57.050Z,56.90
2022-08-06T10:14:34.935Z,56.91
2022-08-06T10:17:19.423Z,57.26
2022-08-06T10:20:04.831Z,56.71
2022-08-06T10:22:38.354Z,56.07
2022-08-06T10:25:12.810Z,57.55
2022-08-06T10:27:42.091Z,57.94
2022-08-06T10:32:59.476Z,59.79
2022-08-06T10:35:29.730Z,59.99
2022-08-06T10:38:14.472Z,59.72
2022-08-06T10:40:58.862Z,60.71
2022-08-06T10:43:34.737Z,60.70
2022-08-06T10:46:07.102Z,59.19
2022-08-06T10:50:23.309Z,61.20
2022-08-06T10:51:55.953Z,60.67
2022-08-06T10:54:19.680Z,60.48
2022-08-06T10:56:48.239Z,62.08
2022-08-06T11:02:33.360Z,60.53
2022-08-06T11:05:17.932Z,62.12
2022-08-06T11:08:40.443Z,61.56
2022-08-06T11:11:25.236Z,60.38
2022-08-06T11:14:02.943Z,59.80
2022-08-06T11:16:34.310Z,58.87
2022-08-06T11:19:13.377Z,56.84
2022-08-06T11:21:58.643Z,59.22
2022-08-06T11:24:32.239Z,59.32
2022-08-06T11:27:11.042Z,56.79
2022-08-06T11:30:13.490Z,58.18
2022-08-06T11:32:47.474Z,57.75
2022-08-06T11:35:51.323Z,56.74
2022-08-06T11:38:50.404Z,58.24
2022-08-06T11:41:51.427Z,56.27
2022-08-06T11:44:25.021Z,57.35
2022-08-06T11:47:31.156Z,56.75
2022-08-06T11:50:27.483Z,57.59
2022-08-06T11:52:56.112Z,56.18
2022-08-06T11:55:25.047Z,56.91
2022-08-06T11:58:33.221Z,55.84
2022-08-06T12:01:34.794Z,57.21
2022-08-06T12:03:52.260Z,56.23
2022-08-06T12:06:29.900Z,57.37
2022-08-06T12:09:23.928Z,57.29
2022-08-06T12:12:28.450Z,56.38
2022-08-06T12:15:58.968Z,55.75
2022-08-06T12:18:20.983Z,56.12
2022-08-06T12:20:56.169Z,56.30
2022-08-06T12:23:54.497Z,56.28
2022-08-06T12:26:13.577Z,55.46
2022-08-06T12:28:44.076Z,55.60
2022-08-06T12:31:35.806Z,56.31
2022-08-06T12:34:00.023Z,56.13
2022-08-06T12:36:40.799Z,56.03
2022-08-06T12:39:19.913Z,55.52
2022-08-06T12:41:54.441Z,55.36
2022-08-06T12:44:56.258Z,56.17
2022-08-06T12:48:02.594Z,56.43
2022-08-06T12:50:28.762Z,55.88
2022-08-06T12:53:06.463Z,55.52
2022-08-06T12:55:55.818Z,54.33
2022-08-06T12:58:42.716Z,55.53
2022-08-06T13:02:07.318Z,54.15
2022-08-06T13:04:10.498Z,55.81
2022-08-06T13:06:44.028Z,55.26
2022-08-06T13:09:15.154Z,54.84
2022-08-06T13:11:42.715Z,54.82
2022-08-06T13:14:18.854Z,55.53
2022-08-06T13:16:57.602Z,54.97
2022-08-06T13:19:28.164Z,54.68
2022-08-06T13:22:05.788Z,54.43
2022-08-06T13:24:35.183Z,55.30
2022-08-06T13:27:06.125Z,55.04
2022-08-06T13:30:34.278Z,55.79
2022-08-06T13:32:33.902Z,54.83
2022-08-06T13:35:17.281Z,56.25
2022-08-06T13:37:57.329Z,55.40
2022-08-06T13:40:51.488Z,55.13
2022-08-06T13:43:55.348Z,54.50
2022-08-06T13:46:29.639Z,54.41
2022-08-06T13:49:12.220Z,55.34
2022-08-06T13:51:48.376Z,55.26
2022-08-06T13:54:20.953Z,54.84
2022-08-06T13:56:52.039Z,54.46
2022-08-06T13:59:24.421Z,54.54
2022-08-06T14:02:09.095Z,53.77
2022-08-06T14:04:36.685Z,54.37
2022-08-06T14:07:05.378Z,53.50
2022-08-06T14:09:41.115Z,53.98
2022-08-06T14:12:20.487Z,54.58
2022-08-06T14:14:50.409Z,54.20
2022-08-06T14:17:19.518Z,54.47
2022-08-06T14:20:16.192Z,54.20
2022-08-06T14:22:37.106Z,54.44
2022-08-06T14:25:08.402Z,53.61
2022-08-06T14:27:43.528Z,53.89
2022-08-06T14:30:27.800Z,53.88
2022-08-06T14:33:26.771Z,53.61
2022-08-06T14:36:07.854Z,53.32
2022-08-06T14:38:35.532Z,53.77
2022-08-06T14:41:50.356Z,53.21
2022-08-06T14:44:31.252Z,53.64
2022-08-06T14:46:59.899Z,53.19
2022-08-06T14:49:33.096Z,52.78
2022-08-06T14:52:19.922Z,52.89
2022-08-06T14:54:56.222Z,52.73
2022-08-06T14:58:03.281Z,53.36
2022-08-06T15:00:34.759Z,53.34
2022-08-06T15:03:07.878Z,53.69
2022-08-06T15:06:00.528Z,53.17
2022-08-06T15:08:28.659Z,53.33
2022-08-06T15:10:59.847Z,52.98
2022-08-06T15:13:36.488Z,53.27
2022-08-06T15:16:10.913Z,52.87
2022-08-06T15:19:20.917Z,52.64
2022-08-06T15:21:54.878Z,53.09
2022-08-06T15:24:38.638Z,53.26
2022-08-06T15:27:09.607Z,53.35
2022-08-06T15:29:47.732Z,52.60
2022-08-06T15:32:17.575Z,52.66
2022-08-06T15:34:48.829Z,54.03
2022-08-06T15:37:53.023Z,52.87
2022-08-06T15:40:14.219Z,53.24
2022-08-06T15:42:43.270Z,53.64
2022-08-06T15:45:50.659Z,54.40
2022-08-06T15:48:12.924Z,53.72
2022-08-06T15:51:30.424Z,53.24
2022-08-06T15:53:40.187Z,53.34
2022-08-06T15:56:10.913Z,53.85
2022-08-06T15:58:38.316Z,53.67
2022-08-06T16:01:08.575Z,53.34
2022-08-06T16:03:37.829Z,53.28
2022-08-06T16:06:25.985Z,53.64
2022-08-06T16:09:00.054Z,53.63
2022-08-06T16:11:28.654Z,53.25
2022-08-06T16:14:19.838Z,53.55
2022-08-06T16:16:59.936Z,53.75
2022-08-06T16:19:27.507Z,53.85
2022-08-06T16:21:55.273Z,53.89
2022-08-06T16:24:24.371Z,54.16
2022-08-06T16:26:57.445Z,53.91
2022-08-06T16:29:25.447Z,54.38
2022-08-06T16:31:54.987Z,54.47
2022-08-06T16:34:29.969Z,54.03
2022-08-06T16:37:00.743Z,53.88
2022-08-06T16:39:36.433Z,53.94
2022-08-06T16:42:10.331Z,53.75
2022-08-06T16:50:26.303Z,54.11
2022-08-06T16:54:12.857Z,53.56
2022-08-06T16:55:45.080Z,53.69
2022-08-06T16:58:16.620Z,54.89
2022-08-06T17:02:14.903Z,54.90
2022-08-06T17:06:42.133Z,54.99
2022-08-06T17:09:16.177Z,54.82
2022-08-06T17:11:57.946Z,55.64
2022-08-06T17:14:29.140Z,54.79
2022-08-06T17:16:58.906Z,55.02
2022-08-06T17:19:29.482Z,54.70
2022-08-06T17:22:04.647Z,55.10
2022-08-06T17:24:42.483Z,54.00
2022-08-06T17:27:16.051Z,55.00
2022-08-06T17:30:07.383Z,54.52
2022-08-06T17:32:46.078Z,54.29
2022-08-06T17:35:16.536Z,54.82
2022-08-06T17:37:50.161Z,54.57
2022-08-06T17:42:29.200Z,53.41
2022-08-06T17:43:23.133Z,55.05
2022-08-06T17:46:25.172Z,54.58
2022-08-06T17:48:50.956Z,54.45
2022-08-06T17:51:22.226Z,55.13
2022-08-06T17:53:52.079Z,54.69
2022-08-06T17:56:32.302Z,54.52
2022-08-06T17:59:18.892Z,55.09
2022-08-06T18:01:51.061Z,54.87
2022-08-06T18:04:32.997Z,54.52
2022-08-06T18:07:12.337Z,54.68
2022-08-06T18:10:08.693Z,54.64
2022-08-06T18:12:49.108Z,54.55
2022-08-06T18:15:47.125Z,54.85
2022-08-06T18:18:19.234Z,54.67
2022-08-06T18:20:48.659Z,54.46
2022-08-06T18:23:21.332Z,55.26
2022-08-06T18:26:02.308Z,55.19
2022-08-06T18:28:39.936Z,55.42
2022-08-06T18:31:20.037Z,56.01
2022-08-06T18:33:53.529Z,56.08
2022-08-06T18:36:32.824Z,56.05
2022-08-06T18:39:13.389Z,55.25
2022-08-06T18:41:57.588Z,55.26
2022-08-06T18:44:28.174Z,55.99
2022-08-06T18:47:12.010Z,55.68
2022-08-06T18:49:57.880Z,55.59
2022-08-06T18:52:39.375Z,55.20
2022-08-06T18:55:17.616Z,55.59
2022-08-06T18:58:04.987Z,55.63
2022-08-06T19:00:34.842Z,55.51
2022-08-06T19:03:02.600Z,55.26
2022-08-06T19:05:40.379Z,55.86
2022-08-06T19:08:12.405Z,55.84
2022-08-06T19:10:45.226Z,55.87
2022-08-06T19:13:15.069Z,55.67
2022-08-06T19:15:51.255Z,55.68
2022-08-06T19:18:25.440Z,56.23
2022-08-06T19:20:53.476Z,55.83
2022-08-06T19:24:00.100Z,56.38
2022-08-06T19:26:12.279Z,56.74
2022-08-06T19:28:49.014Z,56.83
2022-08-06T19:31:23.773Z,56.95
2022-08-06T19:34:14.172Z,57.20
2022-08-06T19:36:43.271Z,57.22
2022-08-06T19:39:58.466Z,57.41
2022-08-06T19:42:01.142Z,57.33
2022-08-06T19:44:38.781Z,57.38
2022-08-06T19:47:21.735Z,57.48
2022-08-06T19:50:00.548Z,57.51
2022-08-06T19:52:30.539Z,57.76
2022-08-06T19:54:59.415Z,57.73
2022-08-06T19:57:46.759Z,58.14
2022-08-06T20:00:50.463Z,59.47
2022-08-06T20:03:02.608Z,59.39
2022-08-06T20:06:20.884Z,59.31
2022-08-06T20:08:33.626Z,59.11
2022-08-06T20:11:09.587Z,59.37
2022-08-06T20:13:53.037Z,59.69
2022-08-06T20:16:20.394Z,59.42
2022-08-06T20:18:49.272Z,59.26
2022-08-06T20:21:20.053Z,59.37
2022-08-06T20:24:04.572Z,59.46
2022-08-06T20:26:36.729Z,59.41
2022-08-06T20:29:21.807Z,59.86
2022-08-06T20:31:55.232Z,60.02
2022-08-06T20:34:29.079Z,59.72
2022-08-06T20:36:57.329Z,59.78
2022-08-06T20:39:29.700Z,59.52
2022-08-06T20:42:07.503Z,59.55
2022-08-06T20:44:39.299Z,59.42
2022-08-06T20:47:46.364Z,59.57
2022-08-06T20:50:12.144Z,59.50
2022-08-06T20:52:41.355Z,59.32
2022-08-06T20:55:13.819Z,59.52
2022-08-06T20:57:47.484Z,59.36
2022-08-06T21:00:28.082Z,59.36
2022-08-06T21:03:28.182Z,59.05
2022-08-06T21:05:51.161Z,59.04
2022-08-06T21:08:26.765Z,58.75
2022-08-06T21:10:57.818Z,58.69
2022-08-06T21:13:35.394Z,58.77
2022-08-06T21:16:29.058Z,58.62
2022-08-06T21:19:01.438Z,58.03
2022-08-06T21:21:31.755Z,58.24
2022-08-06T21:24:00.668Z,57.92
2022-08-06T21:26:29.622Z,58.38
2022-08-06T21:30:07.658Z,58.30
2022-08-06T21:31:49.476Z,59.06
2022-08-06T21:34:17.921Z,58.70
2022-08-06T21:36:47.711Z,58.91
2022-08-06T21:39:17.684Z,59.50
2022-08-06T21:41:59.215Z,59.50
2022-08-06T21:44:31.989Z,59.87
2022-08-06T21:47:01.014Z,59.72
2022-08-06T21:49:59.735Z,59.71
2022-08-06T21:52:28.010Z,59.78
2022-08-06T21:56:35.147Z,59.59
2022-08-06T21:58:02.634Z,59.72
2022-08-06T22:00:36.871Z,59.51
2022-08-06T22:04:34.635Z,59.88
2022-08-06T22:06:20.154Z,59.45
2022-08-06T22:08:53.009Z,59.30
2022-08-06T22:12:36.789Z,59.11
2022-08-06T22:14:16.517Z,59.31
2022-08-06T22:16:54.283Z,59.38
2022-08-06T22:19:33.235Z,59.32
2022-08-06T22:22:07.663Z,59.33
2022-08-06T22:24:37.124Z,59.19
2022-08-06T22:27:06.740Z,59.57
2022-08-06T22:29:59.159Z,60.05
2022-08-06T22:32:28.302Z,59.92
2022-08-06T22:34:58.555Z,59.81
2022-08-06T22:38:15.299Z,59.83
2022-08-06T22:40:13.514Z,59.80
2022-08-06T22:42:59.171Z,60.07
2022-08-06T22:46:00.261Z,59.83
2022-08-06T22:48:18.345Z,60.06
2022-08-06T22:50:56.665Z,60.18
2022-08-06T22:54:30.001Z,59.95
2022-08-06T22:56:12.586Z,60.16
2022-08-06T22:59:03.527Z,60.04
2022-08-06T23:02:06.690Z,59.99
2022-08-06T23:04:14.653Z,60.21
2022-08-06T23:06:43.985Z,60.23
2022-08-06T23:09:17.172Z,60.08
2022-08-06T23:11:58.939Z,60.25
2022-08-06T23:14:32.303Z,60.27
2022-08-06T23:17:02.604Z,60.13
2022-08-06T23:19:34.946Z,60.27
2022-08-06T23:22:06.648Z,60.77
2022-08-06T23:24:37.228Z,60.78
2022-08-06T23:27:16.180Z,60.45
2022-08-06T23:30:09.530Z,60.78
2022-08-06T23:32:35.890Z,60.38
2022-08-06T23:35:08.976Z,60.14
2022-08-06T23:38:26.797Z,60.35
2022-08-06T23:40:43.669Z,60.68
2022-08-06T23:43:17.304Z,60.36
2022-08-06T23:45:48.203Z,60.04
2022-08-06T23:48:16.854Z,60.16
2022-08-06T23:50:52.708Z,60.16
2022-08-06T23:54:07.431Z,60.29
2022-08-06T23:56:14.549Z,60.54
2022-08-06T23:58:49.178Z,60.08
