createdAt,value
2017-07-12T00:00:51.803Z,1006.04
2017-07-12T00:02:03.744Z,1006.06
2017-07-12T00:03:16.027Z,1006.07
2017-07-12T00:04:28.658Z,1006.08
2017-07-12T00:05:40.611Z,1006.07
2017-07-12T00:06:53.166Z,1006.04
2017-07-12T00:08:05.372Z,1006.03
2017-07-12T00:09:17.676Z,1006.01
2017-07-12T00:10:29.060Z,1006
2017-07-12T00:11:41.646Z,1005.98
2017-07-12T00:12:54.272Z,1005.95
2017-07-12T00:14:06.878Z,1005.97
2017-07-12T00:15:19.516Z,1006.01
2017-07-12T00:16:31.799Z,1006.01
2017-07-12T00:17:44.030Z,1005.98
2017-07-12T00:18:56.362Z,1005.99
2017-07-12T00:20:08.998Z,1005.96
2017-07-12T00:21:20.994Z,1005.99
2017-07-12T00:22:33.289Z,1005.98
2017-07-12T00:23:44.929Z,1006
2017-07-12T00:24:57.484Z,1005.98
2017-07-12T00:26:09.998Z,1005.92
2017-07-12T00:27:22.615Z,1005.98
2017-07-12T00:28:35.152Z,1005.96
2017-07-12T00:29:47.465Z,1005.97
2017-07-12T00:31:00.245Z,1005.98
2017-07-12T00:32:12.232Z,1005.94
2017-07-12T00:33:24.506Z,1005.97
2017-07-12T00:34:36.174Z,1005.95
2017-07-12T00:35:48.773Z,1005.94
2017-07-12T00:37:01.327Z,1005.96
2017-07-12T00:38:13.988Z,1005.9
2017-07-12T00:39:26.515Z,1005.91
2017-07-12T00:40:39.152Z,1005.91
2017-07-12T00:41:51.773Z,1005.9
2017-07-12T00:43:04.367Z,1005.93
2017-07-12T00:44:16.623Z,1005.94
2017-07-12T00:45:29.248Z,1005.93
2017-07-12T00:46:41.550Z,1005.94
2017-07-12T00:47:54.137Z,1005.9
2017-07-12T00:49:06.784Z,1005.88
2017-07-12T00:50:18.761Z,1005.87
2017-07-12T00:51:31.341Z,1005.88
2017-07-12T00:52:43.920Z,1005.81
2017-07-12T00:53:56.533Z,1005.8
2017-07-12T00:55:08.905Z,1005.79
2017-07-12T00:56:21.498Z,1005.78
2017-07-12T00:57:34.174Z,1005.77
2017-07-12T00:58:46.469Z,1005.79
2017-07-12T00:59:59.111Z,1005.77
2017-07-12T01:01:11.436Z,1005.78
2017-07-12T01:02:23.429Z,1005.75
2017-07-12T01:03:35.978Z,1005.71
2017-07-12T01:04:48.533Z,1005.71
2017-07-12T01:06:01.194Z,1005.66
2017-07-12T01:07:13.512Z,1005.68
2017-07-12T01:08:25.775Z,1005.67
2017-07-12T01:09:38.439Z,1005.61
2017-07-12T01:10:51.004Z,1005.6
2017-07-12T01:12:03.022Z,1005.63
2017-07-12T01:13:14.996Z,1005.62
2017-07-12T01:14:27.611Z,1005.63
2017-07-12T01:15:40.212Z,1005.62
2017-07-12T01:16:52.504Z,1005.59
2017-07-12T01:18:04.856Z,1005.56
2017-07-12T01:19:17.156Z,1005.57
2017-07-12T01:20:29.772Z,1005.58
2017-07-12T01:21:42.065Z,1005.51
2017-07-12T01:22:54.368Z,1005.55
2017-07-12T01:24:05.728Z,1005.52
2017-07-12T01:25:18.326Z,1005.59
2017-07-12T01:26:30.856Z,1005.59
2017-07-12T01:27:42.827Z,1005.61
2017-07-12T01:28:54.462Z,1005.57
2017-07-12T01:30:07.069Z,1005.59
2017-07-12T01:31:19.706Z,1005.55
2017-07-12T01:32:32.316Z,1005.55
2017-07-12T01:33:44.904Z,1005.51
2017-07-12T01:34:57.521Z,1005.54
2017-07-12T01:36:10.138Z,1005.53
2017-07-12T01:37:22.431Z,1005.54
2017-07-12T01:38:35.056Z,1005.54
2017-07-12T01:39:47.655Z,1005.48
2017-07-12T01:40:59.612Z,1005.49
2017-07-12T01:42:11.568Z,1005.44
2017-07-12T01:43:24.168Z,1005.46
2017-07-12T01:44:36.432Z,1005.43
2017-07-12T01:45:48.998Z,1005.41
2017-07-12T01:47:01.330Z,1005.42
2017-07-12T01:48:13.390Z,1005.42
2017-07-12T01:49:25.675Z,1005.34
2017-07-12T01:50:38.258Z,1005.34
2017-07-12T01:51:50.572Z,1005.32
2017-07-12T01:53:02.854Z,1005.29
2017-07-12T01:54:14.782Z,1005.31
2017-07-12T01:55:27.427Z,1005.31
2017-07-12T01:56:39.759Z,1005.29
2017-07-12T01:57:52.426Z,1005.35
2017-07-12T01:59:04.752Z,1005.33
2017-07-12T02:00:17.337Z,1005.29
2017-07-12T02:01:29.968Z,1005.3
2017-07-12T02:02:42.616Z,1005.26
2017-07-12T02:03:54.910Z,1005.27
2017-07-12T02:05:07.492Z,1005.3
2017-07-12T02:06:19.761Z,1005.31
2017-07-12T02:07:32.092Z,1005.28
2017-07-12T02:08:44.720Z,1005.31
2017-07-12T02:09:57.305Z,1005.32
2017-07-12T02:11:09.295Z,1005.29
2017-07-12T02:12:21.920Z,1005.27
2017-07-12T02:13:34.549Z,1005.21
2017-07-12T02:14:46.814Z,1005.28
2017-07-12T02:15:59.428Z,1005.29
2017-07-12T02:17:11.358Z,1005.3
2017-07-12T02:18:23.671Z,1005.3
2017-07-12T02:19:35.934Z,1005.31
2017-07-12T02:20:48.234Z,1005.28
2017-07-12T02:22:00.856Z,1005.27
2017-07-12T02:23:12.829Z,1005.27
2017-07-12T02:24:23.856Z,1005.31
2017-07-12T02:25:36.519Z,1005.34
2017-07-12T02:26:48.757Z,1005.33
2017-07-12T02:28:01.323Z,1005.33
2017-07-12T02:29:13.882Z,1005.31
2017-07-12T02:30:26.463Z,1005.3
2017-07-12T02:31:38.745Z,1005.33
2017-07-12T02:32:50.695Z,1005.33
2017-07-12T02:34:03.315Z,1005.32
2017-07-12T02:35:15.280Z,1005.31
2017-07-12T02:36:27.883Z,1005.29
2017-07-12T02:37:40.232Z,1005.28
2017-07-12T02:38:52.568Z,1005.32
2017-07-12T02:40:04.560Z,1005.3
2017-07-12T02:41:16.868Z,1005.31
2017-07-12T02:42:29.502Z,1005.29
2017-07-12T02:43:41.811Z,1005.3
2017-07-12T02:44:54.357Z,1005.3
2017-07-12T02:46:07.193Z,1005.27
2017-07-12T02:47:19.473Z,1005.23
2017-07-12T02:48:31.473Z,1005.22
2017-07-12T02:49:44.039Z,1005.24
2017-07-12T02:50:56.641Z,1005.22
2017-07-12T02:52:08.958Z,1005.26
2017-07-12T02:53:21.554Z,1005.2
2017-07-12T02:54:34.116Z,1005.18
2017-07-12T02:55:46.387Z,1005.16
2017-07-12T02:56:59.041Z,1005.19
2017-07-12T02:58:11.664Z,1005.2
2017-07-12T02:59:23.959Z,1005.2
2017-07-12T03:00:36.602Z,1005.19
2017-07-12T03:01:49.001Z,1005.23
2017-07-12T03:03:00.645Z,1005.22
2017-07-12T03:04:12.066Z,1005.24
2017-07-12T03:05:24.329Z,1005.21
2017-07-12T03:06:35.691Z,1005.19
2017-07-12T03:07:47.022Z,1005.23
2017-07-12T03:08:59.630Z,1005.25
2017-07-12T03:10:12.299Z,1005.27
2017-07-12T03:11:24.618Z,1005.27
2017-07-12T03:12:37.262Z,1005.26
2017-07-12T03:13:49.537Z,1005.28
2017-07-12T03:15:01.553Z,1005.27
2017-07-12T03:16:14.154Z,1005.22
2017-07-12T03:17:26.475Z,1005.24
2017-07-12T03:18:38.469Z,1005.26
2017-07-12T03:19:50.765Z,1005.28
2017-07-12T03:21:03.086Z,1005.3
2017-07-12T03:22:15.411Z,1005.33
2017-07-12T03:23:27.009Z,1005.34
2017-07-12T03:24:38.056Z,1005.24
2017-07-12T03:25:50.059Z,1005.26
2017-07-12T03:27:02.315Z,1005.25
2017-07-12T03:28:13.944Z,1005.27
2017-07-12T03:29:25.913Z,1005.26
2017-07-12T03:30:37.866Z,1005.28
2017-07-12T03:31:50.481Z,1005.24
2017-07-12T03:33:02.823Z,1005.26
2017-07-12T03:34:15.407Z,1005.18
2017-07-12T03:35:27.751Z,1005.18
2017-07-12T03:36:40.080Z,1005.18
2017-07-12T03:37:52.678Z,1005.16
2017-07-12T03:39:05.290Z,1005.18
2017-07-12T03:40:17.862Z,1005.13
2017-07-12T03:41:30.467Z,1005.12
2017-07-12T03:42:42.802Z,1005.15
2017-07-12T03:43:55.085Z,1005.16
2017-07-12T03:45:07.690Z,1005.15
2017-07-12T03:46:20.328Z,1005.15
2017-07-12T03:47:32.331Z,1005.2
2017-07-12T03:48:44.947Z,1005.18
2017-07-12T03:49:57.591Z,1005.17
2017-07-12T03:51:09.857Z,1005.17
2017-07-12T03:52:22.142Z,1005.16
2017-07-12T03:53:34.737Z,1005.17
2017-07-12T03:54:46.408Z,1005.15
2017-07-12T03:55:59.016Z,1005.17
2017-07-12T03:57:11.344Z,1005.18
2017-07-12T03:58:23.908Z,1005.16
2017-07-12T03:59:36.506Z,1005.16
2017-07-12T04:00:49.126Z,1005.14
2017-07-12T04:02:01.622Z,1005.11
2017-07-12T04:03:13.598Z,1005.13
2017-07-12T04:04:25.911Z,1005.18
2017-07-12T04:05:38.518Z,1005.18
2017-07-12T04:06:50.511Z,1005.14
2017-07-12T04:08:02.833Z,1005.2
2017-07-12T04:09:14.775Z,1005.21
2017-07-12T04:10:27.390Z,1005.2
2017-07-12T04:11:40.018Z,1005.14
2017-07-12T04:12:52.649Z,1005.15
2017-07-12T04:14:05.253Z,1005.16
2017-07-12T04:15:17.530Z,1005.17
2017-07-12T04:16:30.101Z,1005.21
2017-07-12T04:17:42.654Z,1005.25
2017-07-12T04:18:54.916Z,1005.22
2017-07-12T04:20:07.446Z,1005.24
2017-07-12T04:21:20.103Z,1005.22
2017-07-12T04:22:32.136Z,1005.24
2017-07-12T04:23:43.148Z,1005.25
2017-07-12T04:24:55.425Z,1005.23
2017-07-12T04:26:07.688Z,1005.27
2017-07-12T04:27:20.288Z,1005.21
2017-07-12T04:28:32.887Z,1005.21
2017-07-12T04:29:44.547Z,1005.18
2017-07-12T04:30:57.121Z,1005.18
2017-07-12T04:32:09.704Z,1005.19
2017-07-12T04:33:21.989Z,1005.19
2017-07-12T04:34:34.811Z,1005.2
2017-07-12T04:35:47.404Z,1005.14
2017-07-12T04:36:59.673Z,1005.1
2017-07-12T04:38:12.296Z,1005.09
2017-07-12T04:39:24.196Z,1005.13
2017-07-12T04:40:35.890Z,1005.12
2017-07-12T04:41:48.502Z,1005.13
2017-07-12T04:43:01.107Z,1005.16
2017-07-12T04:44:13.353Z,1005.08
2017-07-12T04:45:25.938Z,1005.11
2017-07-12T04:46:37.920Z,1005.13
2017-07-12T04:47:50.557Z,1005.19
2017-07-12T04:49:03.137Z,1005.18
2017-07-12T04:50:15.770Z,1005.21
2017-07-12T04:51:28.402Z,1005.23
2017-07-12T04:52:40.676Z,1005.26
2017-07-12T04:53:53.273Z,1005.24
2017-07-12T04:55:05.322Z,1005.21
2017-07-12T04:56:17.872Z,1005.26
2017-07-12T04:57:29.859Z,1005.24
2017-07-12T04:58:42.134Z,1005.22
2017-07-12T04:59:54.784Z,1005.25
2017-07-12T05:01:07.068Z,1005.26
2017-07-12T05:02:19.366Z,1005.25
2017-07-12T05:03:31.955Z,1005.2
2017-07-12T05:04:44.570Z,1005.22
2017-07-12T05:05:57.238Z,1005.18
2017-07-12T05:07:09.829Z,1005.17
2017-07-12T05:08:22.508Z,1005.19
2017-07-12T05:09:35.136Z,1005.25
2017-07-12T05:10:47.801Z,1005.26
2017-07-12T05:12:00.094Z,1005.2
2017-07-12T05:13:11.765Z,1005.19
2017-07-12T05:14:24.323Z,1005.15
2017-07-12T05:15:36.230Z,1005.14
2017-07-12T05:16:48.816Z,1005.13
2017-07-12T05:18:01.414Z,1005.17
2017-07-12T05:19:14.069Z,1005.14
2017-07-12T05:20:26.656Z,1005.19
2017-07-12T05:21:38.931Z,1005.2
2017-07-12T05:22:51.195Z,1005.22
2017-07-12T05:24:03.568Z,1005.24
2017-07-12T05:25:15.813Z,1005.29
2017-07-12T05:26:28.091Z,1005.32
2017-07-12T05:27:39.780Z,1005.33
2017-07-12T05:28:52.042Z,1005.31
2017-07-12T05:30:04.350Z,1005.28
2017-07-12T05:31:16.960Z,1005.11
2017-07-12T05:32:28.888Z,1005.05
2017-07-12T05:33:40.867Z,1004.99
2017-07-12T05:34:53.209Z,1004.98
2017-07-12T05:36:05.777Z,1005
2017-07-12T05:37:17.100Z,1005.1
2017-07-12T05:38:29.679Z,1005.08
2017-07-12T05:39:42.019Z,1005.16
2017-07-12T05:40:54.624Z,1005.14
2017-07-12T05:42:06.967Z,1005.13
2017-07-12T05:43:19.606Z,1005.07
2017-07-12T05:44:32.228Z,1005.04
2017-07-12T05:45:44.859Z,1005.03
2017-07-12T05:46:57.446Z,1005.06
2017-07-12T05:48:10.042Z,1005.06
2017-07-12T05:49:22.300Z,1005.12
2017-07-12T05:50:34.653Z,1005.12
2017-07-12T05:51:46.953Z,1005.15
2017-07-12T05:52:59.587Z,1005.11
2017-07-12T05:54:11.906Z,1005.14
2017-07-12T05:55:23.868Z,1005.06
2017-07-12T05:56:36.185Z,1004.91
2017-07-12T05:57:48.777Z,1004.93
2017-07-12T05:59:01.102Z,1004.89
2017-07-12T06:00:12.479Z,1004.86
2017-07-12T06:01:25.350Z,1004.89
2017-07-12T06:02:37.643Z,1004.86
2017-07-12T06:03:50.224Z,1004.84
2017-07-12T06:05:02.497Z,1004.83
2017-07-12T06:06:14.423Z,1004.84
2017-07-12T06:07:27.026Z,1004.8
2017-07-12T06:08:39.632Z,1004.84
2017-07-12T06:09:52.253Z,1004.8
2017-07-12T06:11:04.513Z,1004.79
2017-07-12T06:12:17.172Z,1004.78
2017-07-12T06:13:29.787Z,1004.78
2017-07-12T06:14:42.075Z,1004.76
2017-07-12T06:15:54.329Z,1004.74
2017-07-12T06:17:06.599Z,1004.74
2017-07-12T06:18:18.911Z,1004.71
2017-07-12T06:19:31.228Z,1004.75
2017-07-12T06:20:43.826Z,1004.78
2017-07-12T06:21:56.407Z,1004.75
2017-07-12T06:23:08.024Z,1004.72
2017-07-12T06:24:19.320Z,1004.71
2017-07-12T06:25:31.868Z,1004.7
2017-07-12T06:26:43.854Z,1004.72
2017-07-12T06:27:56.453Z,1004.75
2017-07-12T06:29:08.432Z,1004.72
2017-07-12T06:30:21.036Z,1004.74
2017-07-12T06:31:32.775Z,1004.72
2017-07-12T06:32:45.111Z,1004.69
2017-07-12T06:33:57.719Z,1004.73
2017-07-12T06:35:10.032Z,1004.69
2017-07-12T06:36:22.594Z,1004.71
2017-07-12T06:37:34.248Z,1004.68
2017-07-12T06:38:46.794Z,1004.68
2017-07-12T06:39:58.790Z,1004.67
2017-07-12T06:41:11.008Z,1004.67
2017-07-12T06:42:23.669Z,1004.63
2017-07-12T06:43:36.255Z,1004.67
2017-07-12T06:44:48.531Z,1004.67
2017-07-12T06:46:01.166Z,1004.75
2017-07-12T06:47:13.484Z,1004.67
2017-07-12T06:48:25.791Z,1004.71
2017-07-12T06:49:38.378Z,1004.69
2017-07-12T06:50:50.930Z,1004.63
2017-07-12T06:52:03.554Z,1004.63
2017-07-12T06:53:15.216Z,1004.59
2017-07-12T06:54:27.185Z,1004.65
2017-07-12T06:55:39.144Z,1004.55
2017-07-12T06:56:51.801Z,1004.66
2017-07-12T06:58:04.372Z,1004.69
2017-07-12T06:59:17.001Z,1004.68
2017-07-12T07:00:29.020Z,1004.63
2017-07-12T07:01:41.638Z,1004.5
2017-07-12T07:02:54.281Z,1004.92
2017-07-12T07:04:06.597Z,1004.89
2017-07-12T07:05:18.577Z,1004.7
2017-07-12T07:06:31.194Z,1004.44
2017-07-12T07:07:43.173Z,1004.29
2017-07-12T07:08:55.778Z,1004.49
2017-07-12T07:10:08.087Z,1004.29
2017-07-12T07:11:20.091Z,1004.7
2017-07-12T07:12:32.077Z,1004.45
2017-07-12T07:13:44.108Z,1004.59
2017-07-12T07:14:56.404Z,1004.54
2017-07-12T07:16:08.738Z,1004.24
2017-07-12T07:17:21.062Z,1004.24
2017-07-12T07:18:33.340Z,1004.27
2017-07-12T07:19:45.704Z,1004.28
2017-07-12T07:20:57.999Z,1004.23
2017-07-12T07:22:09.976Z,1004.28
2017-07-12T07:23:21.311Z,1004.3
2017-07-12T07:24:32.644Z,1004.32
2017-07-12T07:25:44.982Z,1004.31
2017-07-12T07:26:57.600Z,1004.28
2017-07-12T07:28:09.873Z,1004.21
2017-07-12T07:29:22.191Z,1004.16
2017-07-12T07:30:33.869Z,1004.13
2017-07-12T07:31:46.211Z,1004.06
2017-07-12T07:32:57.923Z,1003.98
2017-07-12T07:34:09.907Z,1003.96
2017-07-12T07:35:22.478Z,1003.9
2017-07-12T07:36:34.516Z,1003.91
2017-07-12T07:37:46.477Z,1003.95
2017-07-12T07:38:59.361Z,1003.86
2017-07-12T07:40:11.960Z,1003.77
2017-07-12T07:41:24.651Z,1003.73
2017-07-12T07:42:37.303Z,1003.63
2017-07-12T07:43:49.919Z,1003.63
2017-07-12T07:45:02.540Z,1003.65
2017-07-12T07:46:14.498Z,1003.65
2017-07-12T07:47:25.833Z,1003.72
2017-07-12T07:48:37.795Z,1003.77
2017-07-12T07:49:50.414Z,1003.78
2017-07-12T07:51:02.703Z,1003.78
2017-07-12T07:52:15.289Z,1003.78
2017-07-12T07:53:27.553Z,1003.8
2017-07-12T07:54:40.197Z,1003.79
2017-07-12T07:55:52.215Z,1003.82
2017-07-12T07:57:03.933Z,1003.77
2017-07-12T07:58:16.582Z,1003.75
2017-07-12T07:59:29.260Z,1003.69
2017-07-12T08:00:41.272Z,1003.74
2017-07-12T08:01:53.908Z,1003.72
2017-07-12T08:03:05.902Z,1003.74
2017-07-12T08:04:17.573Z,1003.68
2017-07-12T08:05:29.947Z,1003.69
2017-07-12T08:06:42.567Z,1003.73
2017-07-12T08:07:54.852Z,1003.82
2017-07-12T08:09:07.440Z,1003.8
2017-07-12T08:10:19.981Z,1003.82
2017-07-12T08:11:31.955Z,1003.83
2017-07-12T08:12:44.589Z,1003.79
2017-07-12T08:13:56.873Z,1003.77
2017-07-12T08:15:08.893Z,1003.82
2017-07-12T08:16:21.207Z,1003.86
2017-07-12T08:17:33.788Z,1003.88
2017-07-12T08:18:46.375Z,1003.81
2017-07-12T08:19:58.951Z,1003.8
2017-07-12T08:21:11.603Z,1003.81
2017-07-12T08:22:23.876Z,1003.75
2017-07-12T08:23:35.559Z,1003.7
2017-07-12T08:24:48.104Z,1003.69
2017-07-12T08:26:00.418Z,1003.59
2017-07-12T08:27:13.016Z,1003.61
2017-07-12T08:28:25.318Z,1003.74
2017-07-12T08:29:37.947Z,1003.46
2017-07-12T08:30:50.241Z,1003.53
2017-07-12T08:32:02.536Z,1003.52
2017-07-12T08:33:15.216Z,1003.48
2017-07-12T08:34:27.871Z,1003.43
2017-07-12T08:35:39.900Z,1003.42
2017-07-12T08:36:52.218Z,1003.38
2017-07-12T08:38:04.541Z,1003.45
2017-07-12T08:39:16.579Z,1003.43
2017-07-12T08:40:29.256Z,1003.49
2017-07-12T08:41:41.598Z,1003.54
2017-07-12T08:42:54.244Z,1003.34
2017-07-12T08:44:05.937Z,1003.31
2017-07-12T08:45:18.252Z,1003.28
2017-07-12T08:46:30.538Z,1003.32
2017-07-12T08:47:43.126Z,1003.32
2017-07-12T08:48:55.407Z,1003.38
2017-07-12T08:50:07.470Z,1003.44
2017-07-12T08:51:19.805Z,1003.41
2017-07-12T08:52:32.176Z,1003.48
2017-07-12T08:53:44.761Z,1003.36
2017-07-12T08:54:57.095Z,1003.25
2017-07-12T08:56:09.738Z,1003.27
2017-07-12T08:57:22.116Z,1003.3
2017-07-12T08:58:34.134Z,1003.41
2017-07-12T08:59:46.410Z,1003.45
2017-07-12T09:00:59.011Z,1003.52
2017-07-12T09:02:11.058Z,1003.46
2017-07-12T09:03:23.397Z,1003.45
2017-07-12T09:04:35.074Z,1003.58
2017-07-12T09:05:47.050Z,1003.43
2017-07-12T09:06:59.029Z,1003.44
2017-07-12T09:08:11.024Z,1003.43
2017-07-12T09:09:23.610Z,1003.53
2017-07-12T09:10:35.924Z,1003.48
2017-07-12T09:11:48.222Z,1003.58
2017-07-12T09:13:00.525Z,1003.45
2017-07-12T09:14:12.860Z,1003.44
2017-07-12T09:15:25.482Z,1003.41
2017-07-12T09:16:37.780Z,1003.41
2017-07-12T09:17:50.096Z,1003.57
2017-07-12T09:19:02.775Z,1003.6
2017-07-12T09:20:14.766Z,1003.63
2017-07-12T09:21:27.411Z,1003.58
2017-07-12T09:22:40.036Z,1003.63
2017-07-12T09:23:51.714Z,1003.61
2017-07-12T09:33:20.015Z,1003.34
2017-07-12T09:34:32.328Z,1003.3
2017-07-12T09:35:44.700Z,1003.18
2017-07-12T09:36:56.985Z,1003.15
2017-07-12T09:38:09.606Z,1003.08
2017-07-12T09:39:22.216Z,1003.09
2017-07-12T09:40:34.208Z,1003.09
2017-07-12T09:41:46.187Z,1003
2017-07-12T09:42:58.747Z,1003.18
2017-07-12T09:44:11.026Z,1003.2
2017-07-12T09:45:23.299Z,1003.2
2017-07-12T09:46:35.968Z,1003.22
2017-07-12T09:47:48.553Z,1003.28
2017-07-12T09:49:00.619Z,1003.29
2017-07-12T09:50:12.531Z,1003.35
2017-07-12T09:51:25.153Z,1003.39
2017-07-12T09:52:37.779Z,1003.37
2017-07-12T09:53:49.754Z,1003.24
2017-07-12T09:55:02.047Z,1003.31
2017-07-12T09:56:14.729Z,1003.29
2017-07-12T09:57:27.399Z,1003.29
2017-07-12T09:58:40.054Z,1003.35
2017-07-12T09:59:52.058Z,1003.28
2017-07-12T10:01:04.386Z,1003.29
2017-07-12T10:02:16.672Z,1003.14
2017-07-12T10:03:28.994Z,1003.13
2017-07-12T10:04:41.651Z,1003.18
2017-07-12T10:05:53.954Z,1003.12
2017-07-12T10:07:06.212Z,1003.14
2017-07-12T10:08:18.508Z,1003.1
2017-07-12T10:09:31.148Z,1003.14
2017-07-12T10:10:43.435Z,1003.28
2017-07-12T10:11:56.067Z,1003.29
2017-07-12T10:13:08.386Z,1003.32
2017-07-12T10:14:21.055Z,1003.3
2017-07-12T10:15:33.031Z,1003.24
2017-07-12T10:16:45.658Z,1003.18
2017-07-12T10:17:58.235Z,1003.15
2017-07-12T10:19:10.217Z,1003.12
2017-07-12T10:20:22.491Z,1003.11
2017-07-12T10:21:34.488Z,1003.14
2017-07-12T10:22:46.765Z,1003.15
2017-07-12T10:23:58.782Z,1003.14
2017-07-12T10:25:10.771Z,1003.17
2017-07-12T10:26:23.091Z,1003.21
2017-07-12T10:27:35.057Z,1003.23
2017-07-12T10:28:47.653Z,1003.23
2017-07-12T10:30:00.298Z,1003.18
2017-07-12T10:31:12.307Z,1003.15
2017-07-12T10:32:24.994Z,1003.1
2017-07-12T10:33:37.258Z,1003.09
2017-07-12T10:34:49.540Z,1003.05
2017-07-12T10:36:02.137Z,1003.08
2017-07-12T10:37:14.720Z,1003.15
2017-07-12T10:38:27.564Z,1003.14
2017-07-12T10:39:39.522Z,1003.11
2017-07-12T10:40:52.144Z,1003.19
2017-07-12T10:42:04.116Z,1003.15
2017-07-12T10:43:16.459Z,1003.14
2017-07-12T10:44:29.057Z,1003.17
2017-07-12T10:45:41.677Z,1003.13
2017-07-12T10:46:54.308Z,1003.09
2017-07-12T10:48:06.681Z,1003.08
2017-07-12T10:49:19.320Z,1003.13
2017-07-12T10:50:31.637Z,1003.11
2017-07-12T10:51:43.319Z,1003.11
2017-07-12T10:52:55.678Z,1003.08
2017-07-12T10:54:08.297Z,1003.03
2017-07-12T10:55:20.912Z,1003
2017-07-12T10:56:33.533Z,1002.97
2017-07-12T10:57:46.155Z,1002.94
2017-07-12T10:58:58.238Z,1002.91
2017-07-12T11:00:10.805Z,1002.95
2017-07-12T11:01:23.449Z,1002.88
2017-07-12T11:02:35.511Z,1002.81
2017-07-12T11:03:48.073Z,1002.81
2017-07-12T11:05:00.360Z,1002.75
2017-07-12T11:06:12.321Z,1002.76
2017-07-12T11:07:24.303Z,1002.73
2017-07-12T11:08:36.599Z,1002.69
2017-07-12T11:09:49.248Z,1002.77
2017-07-12T11:11:01.924Z,1002.79
2017-07-12T11:12:14.223Z,1002.74
2017-07-12T11:13:26.514Z,1002.71
2017-07-12T11:14:39.066Z,1002.73
2017-07-12T11:15:51.416Z,1002.68
2017-07-12T11:17:03.945Z,1002.63
2017-07-12T11:18:15.893Z,1002.62
2017-07-12T11:19:28.493Z,1002.64
2017-07-12T11:20:40.813Z,1002.61
2017-07-12T11:21:53.429Z,1002.59
2017-07-12T11:23:05.053Z,1002.59
2017-07-12T11:24:17.045Z,1002.55
2017-07-12T11:25:29.305Z,1002.45
2017-07-12T11:26:41.925Z,1002.48
2017-07-12T11:27:54.208Z,1002.51
2017-07-12T11:29:06.730Z,1002.52
2017-07-12T11:30:19.325Z,1002.51
2017-07-12T11:31:31.307Z,1002.49
2017-07-12T11:32:43.269Z,1002.46
2017-07-12T11:33:55.544Z,1002.46
2017-07-12T11:35:08.089Z,1002.44
2017-07-12T11:36:20.629Z,1002.44
2017-07-12T11:37:32.936Z,1002.46
2017-07-12T11:38:45.272Z,1002.5
2017-07-12T11:39:57.841Z,1002.51
2017-07-12T11:41:09.144Z,1002.51
2017-07-12T11:42:21.764Z,1002.51
2017-07-12T11:43:33.457Z,1002.57
2017-07-12T11:44:45.750Z,1002.59
2017-07-12T11:45:58.345Z,1002.57
2017-07-12T11:47:10.574Z,1002.6
2017-07-12T11:48:23.106Z,1002.64
2017-07-12T11:49:35.713Z,1002.66
2017-07-12T11:50:47.698Z,1002.6
2017-07-12T11:51:59.990Z,1002.56
2017-07-12T11:53:12.665Z,1002.57
2017-07-12T11:54:24.975Z,1002.57
2017-07-12T11:55:37.292Z,1002.53
2017-07-12T11:56:49.600Z,1002.55
2017-07-12T11:58:01.908Z,1002.63
2017-07-12T11:59:14.205Z,1002.64
2017-07-12T12:00:26.778Z,1002.63
2017-07-12T12:01:39.402Z,1002.58
2017-07-12T12:02:51.626Z,1002.61
2017-07-12T12:04:03.629Z,1002.58
2017-07-12T12:05:15.296Z,1002.53
2017-07-12T12:06:27.896Z,1002.49
2017-07-12T12:07:38.954Z,1002.49
2017-07-12T12:08:51.244Z,1002.45
2017-07-12T12:10:03.519Z,1002.46
2017-07-12T12:11:15.239Z,1002.47
2017-07-12T12:12:27.239Z,1002.45
2017-07-12T12:13:39.858Z,1002.43
2017-07-12T12:14:51.210Z,1002.38
2017-07-12T12:16:02.890Z,1002.4
2017-07-12T12:17:15.178Z,1002.42
2017-07-12T12:18:27.510Z,1002.4
2017-07-12T12:19:39.845Z,1002.43
2017-07-12T12:20:51.177Z,1002.41
2017-07-12T12:22:03.779Z,1002.39
2017-07-12T12:23:15.813Z,1002.42
2017-07-12T12:24:26.821Z,1002.37
2017-07-12T12:25:39.432Z,1002.32
2017-07-12T12:26:52.047Z,1002.35
2017-07-12T12:28:04.361Z,1002.38
2017-07-12T12:29:16.381Z,1002.33
2017-07-12T12:30:28.053Z,1002.37
2017-07-12T12:31:40.607Z,1002.38
2017-07-12T12:32:52.974Z,1002.38
2017-07-12T12:34:04.967Z,1002.36
2017-07-12T12:35:16.947Z,1002.33
2017-07-12T12:36:29.184Z,1002.26
2017-07-12T12:37:41.772Z,1002.23
2017-07-12T12:38:54.043Z,1002.28
2017-07-12T12:40:05.380Z,1002.3
2017-07-12T12:41:17.961Z,1002.27
2017-07-12T12:42:28.957Z,1002.26
2017-07-12T12:43:39.970Z,1002.26
2017-07-12T12:44:52.521Z,1002.27
2017-07-12T12:46:05.174Z,1002.27
2017-07-12T12:47:17.747Z,1002.25
2017-07-12T12:48:30.004Z,1002.22
2017-07-12T12:49:42.595Z,1002.27
2017-07-12T12:50:55.259Z,1002.3
2017-07-12T12:52:07.222Z,1002.3
2017-07-12T12:53:19.850Z,1002.26
2017-07-12T12:54:32.447Z,1002.34
2017-07-12T12:55:43.880Z,1002.33
2017-07-12T12:56:55.877Z,1002.21
2017-07-12T12:58:08.217Z,1002.2
2017-07-12T12:59:20.179Z,1002.21
2017-07-12T13:00:32.536Z,1002.21
2017-07-12T13:01:45.157Z,1002.14
2017-07-12T13:02:56.813Z,1002.15
2017-07-12T13:04:09.110Z,1002.16
2017-07-12T13:05:21.087Z,1002.17
2017-07-12T13:06:32.734Z,1002.16
2017-07-12T13:07:45.049Z,1002.21
2017-07-12T13:08:57.326Z,1002.2
2017-07-12T13:10:09.376Z,1002.14
2017-07-12T13:11:21.958Z,1002.16
2017-07-12T13:12:34.260Z,1002.07
2017-07-12T13:13:46.238Z,1002.02
2017-07-12T13:14:58.850Z,1002.05
2017-07-12T13:16:10.541Z,1002.17
2017-07-12T13:17:22.556Z,1002.1
2017-07-12T13:18:34.214Z,1002.2
2017-07-12T13:19:46.782Z,1002.18
2017-07-12T13:20:59.319Z,1002.19
2017-07-12T13:22:11.914Z,1002.1
2017-07-12T13:23:23.576Z,1002.04
2017-07-12T13:24:35.590Z,1002.03
2017-07-12T13:25:47.922Z,1002
2017-07-12T13:26:59.631Z,1002.03
2017-07-12T13:28:11.938Z,1001.98
2017-07-12T13:29:24.256Z,1002.02
2017-07-12T13:30:36.552Z,1002.03
2017-07-12T13:31:49.117Z,1002.03
2017-07-12T13:33:01.416Z,1001.98
2017-07-12T13:34:13.358Z,1001.88
2017-07-12T13:35:25.908Z,1001.79
2017-07-12T13:36:38.248Z,1001.76
2017-07-12T13:37:50.221Z,1001.81
2017-07-12T13:39:02.194Z,1001.77
2017-07-12T13:40:14.508Z,1001.71
2017-07-12T13:41:26.826Z,1001.66
2017-07-12T13:42:38.784Z,1001.72
2017-07-12T13:43:51.400Z,1001.72
2017-07-12T13:45:03.426Z,1001.75
2017-07-12T13:46:15.729Z,1001.58
2017-07-12T13:47:28.020Z,1001.63
2017-07-12T13:48:40.397Z,1001.59
2017-07-12T13:49:53.003Z,1001.58
2017-07-12T13:51:04.666Z,1001.58
2017-07-12T13:52:17.245Z,1001.54
2017-07-12T13:53:29.825Z,1001.6
2017-07-12T13:54:42.468Z,1001.53
2017-07-12T13:55:55.113Z,1001.49
2017-07-12T13:57:07.696Z,1001.53
2017-07-12T13:58:19.967Z,1001.46
2017-07-12T13:59:32.603Z,1001.45
2017-07-12T14:00:44.544Z,1001.4
2017-07-12T14:01:56.843Z,1001.38
2017-07-12T14:03:08.519Z,1001.34
2017-07-12T14:04:20.883Z,1001.38
2017-07-12T14:05:33.529Z,1001.38
2017-07-12T14:06:46.112Z,1001.33
2017-07-12T14:07:58.400Z,1001.31
2017-07-12T14:09:10.714Z,1001.33
2017-07-12T14:10:23.270Z,1001.26
2017-07-12T14:11:35.613Z,1001.27
2017-07-12T14:12:48.215Z,1001.22
2017-07-12T14:14:00.179Z,1001.23
2017-07-12T14:15:12.505Z,1001.17
2017-07-12T14:16:24.750Z,1001.07
2017-07-12T14:17:37.022Z,1001.09
2017-07-12T14:18:49.619Z,1001.03
2017-07-12T14:20:01.925Z,1001.06
2017-07-12T14:21:13.847Z,1001.02
2017-07-12T14:22:26.425Z,1000.94
2017-07-12T14:23:37.770Z,1000.95
2017-07-12T14:24:49.767Z,1000.95
2017-07-12T14:26:02.082Z,1000.98
2017-07-12T14:27:14.383Z,1000.91
2017-07-12T14:28:26.681Z,1000.9
2017-07-12T14:29:38.620Z,1000.88
2017-07-12T14:30:50.591Z,1000.77
2017-07-12T14:32:02.239Z,1000.79
2017-07-12T14:33:14.856Z,1000.77
2017-07-12T14:34:27.079Z,1000.74
2017-07-12T14:35:39.334Z,1000.74
2017-07-12T14:36:51.621Z,1000.73
2017-07-12T14:38:03.591Z,1000.75
2017-07-12T14:39:15.612Z,1000.78
2017-07-12T14:40:27.597Z,1000.84
2017-07-12T14:41:39.604Z,1000.71
2017-07-12T14:42:52.226Z,1000.66
2017-07-12T14:44:04.794Z,1000.69
2017-07-12T14:45:17.054Z,1000.68
2017-07-12T14:46:29.686Z,1000.71