createdAt,value
2023-03-24T00:01:20.707Z,1.00
2023-03-24T00:04:11.470Z,1.00
2023-03-24T00:07:02.083Z,1.00
2023-03-24T00:09:52.137Z,1.00
2023-03-24T00:12:42.892Z,1.00
2023-03-24T00:15:34.948Z,1.00
2023-03-24T00:18:26.952Z,1.00
2023-03-24T00:21:17.373Z,1.00
2023-03-24T00:24:09.312Z,1.00
2023-03-24T00:27:00.298Z,1.00
2023-03-24T00:29:51.918Z,1.00
2023-03-24T00:32:42.052Z,1.00
2023-03-24T00:35:33.527Z,1.00
2023-03-24T00:38:24.497Z,1.00
2023-03-24T00:41:18.311Z,1.00
2023-03-24T00:44:18.191Z,1.00
2023-03-24T00:47:08.342Z,1.00
2023-03-24T00:49:58.427Z,1.00
2023-03-24T00:52:50.211Z,1.00
2023-03-24T00:55:40.524Z,1.00
2023-03-24T00:58:34.818Z,1.00
2023-03-24T01:01:24.156Z,1.00
2023-03-24T01:04:14.334Z,1.00
2023-03-24T01:07:04.236Z,1.00
2023-03-24T01:09:59.053Z,1.00
2023-03-24T01:13:02.304Z,1.00
2023-03-24T01:15:53.213Z,1.00
2023-03-24T01:18:43.395Z,1.00
2023-03-24T01:21:35.948Z,1.00
2023-03-24T01:24:27.661Z,1.00
2023-03-24T01:27:19.054Z,1.00
2023-03-24T01:30:11.217Z,1.00
2023-03-24T01:33:00.926Z,1.00
2023-03-24T01:35:51.344Z,1.00
2023-03-24T01:38:41.433Z,1.00
2023-03-24T01:41:36.513Z,1.00
2023-03-24T01:44:33.619Z,1.00
2023-03-24T01:47:23.918Z,15.30
2023-03-24T01:50:13.453Z,15.40
2023-03-24T01:53:03.657Z,41.00
2023-03-24T01:55:54.836Z,97.00
2023-03-24T01:58:49.683Z,60.00
2023-03-24T02:01:41.970Z,73.90
2023-03-24T02:04:34.920Z,58.60
2023-03-24T02:07:34.089Z,15.40
2023-03-24T02:12:59.524Z,15.20
2023-03-24T02:16:04.943Z,15.20
2023-03-24T02:19:15.583Z,15.10
2023-03-24T02:22:34.671Z,15.30
2023-03-24T02:26:02.921Z,46.90
2023-03-24T02:29:04.437Z,94.10
2023-03-24T02:32:11.497Z,97.60
2023-03-24T02:35:32.162Z,99.90
2023-03-24T02:38:49.868Z,99.90
2023-03-24T02:41:48.438Z,99.90
2023-03-24T02:44:47.701Z,91.30
2023-03-24T02:47:46.043Z,99.90
2023-03-24T02:50:43.897Z,99.90
2023-03-24T02:53:39.906Z,99.90
2023-03-24T02:56:34.046Z,99.90
2023-03-24T02:59:33.573Z,99.90
2023-03-24T03:02:28.712Z,99.90
2023-03-24T03:05:25.002Z,99.90
2023-03-24T03:08:18.634Z,99.90
2023-03-24T03:11:11.202Z,99.90
2023-03-24T03:14:05.632Z,99.90
2023-03-24T03:17:02.025Z,99.90
2023-03-24T03:19:56.397Z,99.90
2023-03-24T03:22:50.465Z,99.90
2023-03-24T03:25:46.885Z,99.90
2023-03-24T03:28:40.518Z,99.90
2023-03-24T03:31:34.909Z,99.90
2023-03-24T03:34:33.558Z,99.90
2023-03-24T03:37:28.197Z,99.90
2023-03-24T03:40:22.430Z,99.90
2023-03-24T03:43:12.427Z,99.90
2023-03-24T03:46:03.201Z,99.90
2023-03-24T03:48:52.860Z,99.90
2023-03-24T03:51:43.922Z,99.90
2023-03-24T03:54:34.880Z,99.90
2023-03-24T03:57:24.771Z,99.90
2023-03-24T04:00:18.039Z,99.90
2023-03-24T04:03:30.539Z,99.90
2023-03-24T04:06:32.700Z,99.90
2023-03-24T04:09:37.587Z,99.90
2023-03-24T04:12:44.682Z,99.90
2023-03-24T04:15:43.580Z,99.90
2023-03-24T04:18:52.812Z,99.90
2023-03-24T04:21:55.576Z,99.90
2023-03-24T04:24:55.301Z,99.90
2023-03-24T04:27:50.818Z,99.90
2023-03-24T04:30:44.772Z,99.90
2023-03-24T04:33:41.332Z,99.90
2023-03-24T04:36:42.841Z,99.90
2023-03-24T04:39:39.702Z,99.90
2023-03-24T04:42:36.278Z,99.90
2023-03-24T04:45:27.396Z,75.70
2023-03-24T04:48:18.923Z,15.30
2023-03-24T04:51:13.400Z,15.30
2023-03-24T04:54:03.240Z,1.00
2023-03-24T04:56:55.269Z,1.00
2023-03-24T04:59:47.098Z,1.00
2023-03-24T05:02:36.856Z,1.00
2023-03-24T05:05:26.407Z,1.00
2023-03-24T05:08:17.235Z,1.00
2023-03-24T05:11:07.401Z,1.00
2023-03-24T05:13:57.323Z,1.00
2023-03-24T05:16:48.514Z,1.00
2023-03-24T05:19:38.241Z,1.00
2023-03-24T05:22:27.796Z,1.00
2023-03-24T05:25:18.167Z,1.00
2023-03-24T05:28:08.155Z,1.00
2023-03-24T05:30:57.565Z,1.00
2023-03-24T05:33:49.269Z,1.00
2023-03-24T05:36:38.759Z,1.00
2023-03-24T05:39:28.726Z,1.00
2023-03-24T05:42:18.701Z,1.00
2023-03-24T05:45:10.374Z,1.00
2023-03-24T05:47:59.925Z,1.00
2023-03-24T05:50:51.431Z,1.00
2023-03-24T05:53:41.042Z,1.00
2023-03-24T05:56:31.724Z,1.00
2023-03-24T05:59:21.876Z,1.00
2023-03-24T06:02:11.837Z,1.00
2023-03-24T06:05:02.090Z,1.00
2023-03-24T06:07:59.048Z,1.00
2023-03-24T06:10:49.082Z,1.00
2023-03-24T06:13:38.820Z,1.00
2023-03-24T06:16:28.542Z,1.00
2023-03-24T06:19:19.391Z,1.00
2023-03-24T06:22:10.236Z,1.00
2023-03-24T06:25:01.286Z,1.00
2023-03-24T06:27:52.770Z,1.00
2023-03-24T06:30:45.415Z,1.00
2023-03-24T06:33:35.586Z,1.00
2023-03-24T06:36:26.202Z,1.00
2023-03-24T06:39:16.338Z,1.00
2023-03-24T06:42:08.000Z,1.00
2023-03-24T06:44:57.697Z,1.00
2023-03-24T06:47:47.753Z,1.00
2023-03-24T06:50:40.061Z,1.00
2023-03-24T06:53:30.901Z,1.00
2023-03-24T06:56:21.598Z,1.00
2023-03-24T06:59:12.818Z,1.00
2023-03-24T07:02:03.142Z,1.00
2023-03-24T07:04:54.577Z,1.00
2023-03-24T07:10:38.077Z,1.00
2023-03-24T07:13:28.409Z,1.00
2023-03-24T07:16:19.620Z,1.00
2023-03-24T07:19:09.738Z,1.00
2023-03-24T07:21:59.578Z,1.00
2023-03-24T07:24:49.400Z,1.00
2023-03-24T07:27:41.715Z,1.00
2023-03-24T07:30:39.932Z,1.00
2023-03-24T07:33:32.924Z,1.00
2023-03-24T07:36:22.641Z,1.00
2023-03-24T07:39:13.836Z,1.00
2023-03-24T07:42:03.770Z,1.00
2023-03-24T07:44:53.718Z,1.00
2023-03-24T07:47:47.666Z,1.00
2023-03-24T07:50:38.921Z,1.00
2023-03-24T07:53:28.658Z,1.00
2023-03-24T07:56:18.823Z,1.00
2023-03-24T07:59:10.211Z,1.00
2023-03-24T08:02:00.185Z,1.00
2023-03-24T08:04:54.050Z,1.00
2023-03-24T08:07:45.928Z,1.00
2023-03-24T08:10:35.461Z,1.00
2023-03-24T08:13:25.599Z,1.00
2023-03-24T08:16:15.335Z,1.00
2023-03-24T08:19:05.120Z,1.00
2023-03-24T08:21:54.848Z,1.00
2023-03-24T08:24:46.504Z,1.00
2023-03-24T08:27:36.341Z,1.00
2023-03-24T08:30:28.748Z,1.00
2023-03-24T08:33:18.779Z,99.90
2023-03-24T08:36:09.469Z,1.00
2023-03-24T08:39:00.285Z,1.00
2023-03-24T08:41:51.579Z,1.00
2023-03-24T08:44:41.308Z,99.90
2023-03-24T08:47:32.279Z,99.90
2023-03-24T08:50:24.565Z,99.90
2023-03-24T08:53:14.204Z,99.90
2023-03-24T08:56:04.141Z,99.90
2023-03-24T08:58:55.317Z,99.90
2023-03-24T09:01:45.756Z,99.90
2023-03-24T09:04:35.628Z,99.90
2023-03-24T09:07:25.234Z,99.90
2023-03-24T09:10:16.076Z,99.90
2023-03-24T09:13:06.039Z,99.90
2023-03-24T09:16:01.533Z,99.90
2023-03-24T09:18:57.701Z,99.90
2023-03-24T09:21:48.943Z,99.90
2023-03-24T09:24:38.581Z,99.90
2023-03-24T09:27:28.192Z,99.90
2023-03-24T09:30:20.444Z,99.90
2023-03-24T09:33:11.654Z,99.90
2023-03-24T09:36:03.157Z,99.90
2023-03-24T09:38:52.755Z,99.90
2023-03-24T09:41:43.214Z,99.90
2023-03-24T09:44:36.395Z,99.90
2023-03-24T09:47:31.284Z,99.90
2023-03-24T09:50:27.029Z,99.90
2023-03-24T09:53:29.241Z,99.90
2023-03-24T09:56:21.044Z,99.90
2023-03-24T09:59:18.404Z,99.90
2023-03-24T10:02:14.004Z,99.90
2023-03-24T10:05:03.990Z,99.90
2023-03-24T10:08:00.116Z,99.90
2023-03-24T10:10:59.045Z,99.90
2023-03-24T10:14:03.138Z,99.90
2023-03-24T10:17:00.756Z,99.90
2023-03-24T10:19:59.757Z,99.90
2023-03-24T10:23:01.281Z,99.90
2023-03-24T10:25:56.203Z,99.90
2023-03-24T10:28:51.818Z,99.90
2023-03-24T10:31:42.813Z,99.90
2023-03-24T10:34:34.523Z,99.90
2023-03-24T10:37:24.869Z,99.90
2023-03-24T10:40:18.369Z,99.90
2023-03-24T10:43:09.655Z,99.90
2023-03-24T10:46:01.624Z,99.90
2023-03-24T10:48:56.068Z,99.90
2023-03-24T10:51:49.290Z,99.90
2023-03-24T10:54:39.265Z,99.90
2023-03-24T10:57:31.867Z,99.90
2023-03-24T11:00:27.286Z,99.90
2023-03-24T11:03:25.228Z,99.90
2023-03-24T11:06:20.909Z,99.90
2023-03-24T11:09:21.624Z,99.90
2023-03-24T11:12:24.501Z,99.90
2023-03-24T11:15:22.886Z,99.90
2023-03-24T11:18:18.443Z,99.90
2023-03-24T11:21:09.635Z,99.90
2023-03-24T11:24:02.900Z,99.90
2023-03-24T11:26:59.613Z,99.90
2023-03-24T11:29:55.479Z,99.90
2023-03-24T11:32:50.983Z,99.90
2023-03-24T11:35:43.871Z,99.90
2023-03-24T11:38:36.338Z,99.90
2023-03-24T11:41:26.564Z,99.90
2023-03-24T11:44:20.959Z,99.90
2023-03-24T11:47:14.850Z,99.90
2023-03-24T11:50:17.896Z,99.90
2023-03-24T11:53:13.375Z,99.90
2023-03-24T11:56:09.312Z,99.90
2023-03-24T11:59:06.357Z,99.90
2023-03-24T12:02:03.372Z,99.90
2023-03-24T12:05:24.652Z,99.90
2023-03-24T12:08:27.613Z,99.90
2023-03-24T12:11:22.504Z,99.90
2023-03-24T12:14:12.322Z,99.90
2023-03-24T12:17:10.194Z,99.90
2023-03-24T12:20:16.418Z,99.90
2023-03-24T12:23:14.802Z,99.90
2023-03-24T12:26:19.149Z,99.90
2023-03-24T12:29:39.130Z,99.90
2023-03-24T12:32:45.158Z,99.90
2023-03-24T12:36:01.209Z,99.90
2023-03-24T12:39:06.745Z,99.90
2023-03-24T12:42:09.051Z,99.90
2023-03-24T12:45:23.661Z,99.90
2023-03-24T12:48:31.096Z,99.90
2023-03-24T12:51:31.167Z,99.90
2023-03-24T12:54:32.678Z,99.90
2023-03-24T12:57:26.708Z,99.90
2023-03-24T13:00:23.851Z,99.90
2023-03-24T13:03:18.073Z,99.90
2023-03-24T13:06:18.317Z,99.90
2023-03-24T13:09:18.253Z,99.90
2023-03-24T13:12:15.944Z,99.90
2023-03-24T13:15:16.909Z,99.90
2023-03-24T13:18:20.005Z,99.90
2023-03-24T13:21:15.846Z,99.90
2023-03-24T13:24:11.611Z,99.90
2023-03-24T13:27:13.503Z,99.90
2023-03-24T13:30:14.614Z,99.90
2023-03-24T13:33:09.487Z,99.90
2023-03-24T13:36:16.491Z,99.90
2023-03-24T13:39:12.368Z,99.90
2023-03-24T13:42:02.642Z,99.90
2023-03-24T13:44:53.924Z,99.90
2023-03-24T13:47:51.844Z,99.90
2023-03-24T13:50:49.169Z,99.90
2023-03-24T13:53:42.007Z,99.90
2023-03-24T13:56:36.637Z,99.90
2023-03-24T13:59:29.986Z,99.90
2023-03-24T14:02:25.349Z,99.90
2023-03-24T14:05:36.163Z,99.90
2023-03-24T14:08:44.205Z,99.90
2023-03-24T14:12:08.584Z,99.90
2023-03-24T14:15:22.276Z,99.90
2023-03-24T14:18:42.118Z,99.90
2023-03-24T14:21:37.884Z,99.90
2023-03-24T14:24:31.364Z,99.90
2023-03-24T14:27:33.725Z,99.90
2023-03-24T14:30:26.775Z,99.90
2023-03-24T14:33:28.459Z,99.90
2023-03-24T14:36:23.655Z,99.90
2023-03-24T14:39:22.232Z,99.90
2023-03-24T14:43:09.741Z,99.90
2023-03-24T14:46:03.998Z,99.90
2023-03-24T14:49:00.479Z,99.90
2023-03-24T14:52:02.179Z,99.90
2023-03-24T14:54:55.500Z,99.90
2023-03-24T14:57:48.022Z,99.90
2023-03-24T15:00:47.241Z,99.90
2023-03-24T15:03:50.533Z,99.90
2023-03-24T15:06:47.829Z,99.90
2023-03-24T15:09:39.630Z,99.90
2023-03-24T15:12:29.453Z,99.90
2023-03-24T15:15:21.057Z,99.90
2023-03-24T15:18:18.780Z,99.90
2023-03-24T15:21:24.483Z,99.90
2023-03-24T15:24:34.383Z,99.90
2023-03-24T15:27:28.283Z,99.90
2023-03-24T15:30:18.943Z,99.90
2023-03-24T15:33:11.744Z,99.90
2023-03-24T15:36:02.891Z,99.90
2023-03-24T15:38:53.744Z,99.90
2023-03-24T15:41:45.598Z,99.90
2023-03-24T15:44:40.175Z,99.90
2023-03-24T15:47:32.826Z,99.90
2023-03-24T15:50:33.825Z,99.90
2023-03-24T15:53:27.840Z,99.90
2023-03-24T15:56:26.961Z,99.90
2023-03-24T15:59:18.077Z,99.90
2023-03-24T16:02:15.556Z,99.90
2023-03-24T16:05:11.112Z,99.90
2023-03-24T16:08:04.078Z,99.90
2023-03-24T16:10:59.714Z,99.90
2023-03-24T16:13:49.243Z,99.90
2023-03-24T16:16:40.958Z,99.90
2023-03-24T16:19:30.744Z,99.90
2023-03-24T16:22:20.779Z,99.90
2023-03-24T16:25:11.752Z,99.90
2023-03-24T16:28:01.627Z,99.90
2023-03-24T16:30:58.438Z,99.90
2023-03-24T16:33:50.451Z,99.90
2023-03-24T16:36:39.898Z,1.00
2023-03-24T16:39:31.445Z,1.00
2023-03-24T16:42:21.138Z,1.00
2023-03-24T16:45:13.066Z,1.00
2023-03-24T16:48:02.791Z,1.00
2023-03-24T16:50:56.463Z,1.00
2023-03-24T16:53:47.457Z,1.00
2023-03-24T16:56:37.687Z,1.00
2023-03-24T16:59:27.664Z,1.00
2023-03-24T17:02:17.092Z,1.00
2023-03-24T17:05:20.740Z,1.00
2023-03-24T17:08:12.273Z,1.00
2023-03-24T17:11:02.299Z,1.00
2023-03-24T17:13:52.702Z,1.00
2023-03-24T17:16:45.050Z,1.00
2023-03-24T17:19:34.837Z,1.00
2023-03-24T17:22:26.146Z,1.00
2023-03-24T17:25:19.912Z,1.00
2023-03-24T17:28:14.883Z,1.00
2023-03-24T17:31:04.461Z,1.00
2023-03-24T17:33:55.159Z,1.00
2023-03-24T17:36:45.486Z,1.00
2023-03-24T17:39:35.895Z,1.00
2023-03-24T17:42:29.525Z,1.00
2023-03-24T17:45:21.946Z,1.00
2023-03-24T17:48:12.400Z,1.00
2023-03-24T17:51:02.420Z,1.00
2023-03-24T17:53:58.232Z,1.00
2023-03-24T17:56:50.115Z,1.00
2023-03-24T17:59:45.789Z,1.00
2023-03-24T18:02:36.975Z,1.00
2023-03-24T18:05:28.221Z,1.00
2023-03-24T18:08:19.118Z,1.00
2023-03-24T18:11:12.914Z,1.00
2023-03-24T18:14:06.602Z,1.00
2023-03-24T18:16:58.321Z,1.00
2023-03-24T18:19:48.632Z,1.00
2023-03-24T18:22:41.363Z,1.00
2023-03-24T18:25:32.711Z,1.00
2023-03-24T18:28:26.567Z,1.00
2023-03-24T18:31:21.032Z,1.00
2023-03-24T18:34:14.317Z,1.00
2023-03-24T18:37:05.039Z,1.00
2023-03-24T18:39:56.514Z,1.00
2023-03-24T18:42:48.437Z,1.00
2023-03-24T18:45:39.444Z,1.00
2023-03-24T18:48:30.853Z,1.00
2023-03-24T18:51:25.632Z,1.00
2023-03-24T18:54:17.269Z,1.00
2023-03-24T18:57:08.152Z,1.00
2023-03-24T19:00:01.374Z,1.00
2023-03-24T19:02:53.273Z,1.00
2023-03-24T19:05:43.958Z,1.00
2023-03-24T19:08:37.163Z,1.00
2023-03-24T19:11:29.337Z,1.00
2023-03-24T19:14:22.385Z,1.00
2023-03-24T19:17:14.464Z,1.00
2023-03-24T19:20:09.282Z,1.00
2023-03-24T19:23:02.665Z,1.00
2023-03-24T19:25:56.407Z,1.00
2023-03-24T19:28:53.005Z,1.00
2023-03-24T19:31:50.261Z,1.00
2023-03-24T19:34:44.756Z,1.00
2023-03-24T19:37:38.335Z,1.00
2023-03-24T19:40:32.297Z,1.00
2023-03-24T19:43:25.627Z,1.00
2023-03-24T19:46:16.929Z,1.00
2023-03-24T19:49:08.544Z,1.00
2023-03-24T19:51:59.063Z,1.00
2023-03-24T19:54:50.806Z,1.00
2023-03-24T19:57:46.697Z,1.00
2023-03-24T20:00:39.920Z,1.00
2023-03-24T20:03:33.184Z,1.00
2023-03-24T20:06:25.002Z,1.00
2023-03-24T20:09:17.975Z,1.00
2023-03-24T20:12:12.222Z,1.00
2023-03-24T20:15:06.196Z,1.00
2023-03-24T20:18:00.614Z,1.00
2023-03-24T20:20:56.325Z,1.00
2023-03-24T20:23:48.593Z,1.00
2023-03-24T20:26:41.844Z,1.00
2023-03-24T20:29:34.035Z,1.00
2023-03-24T20:32:26.104Z,1.00
2023-03-24T20:35:20.318Z,1.00
2023-03-24T20:38:14.558Z,1.00
2023-03-24T20:41:09.505Z,1.00
2023-03-24T20:44:01.439Z,1.00
2023-03-24T20:46:54.112Z,1.00
2023-03-24T20:49:47.822Z,1.00
2023-03-24T20:52:44.818Z,1.00
2023-03-24T20:55:37.209Z,1.00
2023-03-24T20:58:28.542Z,1.00
2023-03-24T21:01:26.074Z,1.00
2023-03-24T21:04:18.185Z,1.00
2023-03-24T21:07:09.846Z,1.00
2023-03-24T21:10:03.233Z,1.00
2023-03-24T21:12:55.079Z,1.00
2023-03-24T21:15:46.889Z,1.00
2023-03-24T21:18:38.435Z,1.00
2023-03-24T21:21:32.624Z,1.00
2023-03-24T21:24:22.463Z,1.00
2023-03-24T21:27:17.736Z,1.00
2023-03-24T21:30:08.981Z,1.00
2023-03-24T21:33:00.019Z,1.00
2023-03-24T21:35:50.449Z,1.00
2023-03-24T21:38:41.361Z,1.00
2023-03-24T21:41:32.140Z,1.00
2023-03-24T21:44:25.419Z,1.00
2023-03-24T21:47:15.253Z,1.00
2023-03-24T21:50:05.784Z,1.00
2023-03-24T21:52:56.654Z,1.00
2023-03-24T21:55:52.636Z,1.00
2023-03-24T21:58:42.589Z,1.00
2023-03-24T22:01:36.185Z,1.00
2023-03-24T22:04:26.239Z,1.00
2023-03-24T22:07:19.723Z,1.00
2023-03-24T22:10:13.794Z,1.00
2023-03-24T22:13:04.717Z,1.00
2023-03-24T22:15:58.426Z,1.00
2023-03-24T22:18:50.419Z,1.00
2023-03-24T22:21:41.540Z,1.00
2023-03-24T22:24:32.061Z,1.00
2023-03-24T22:27:22.217Z,1.00
2023-03-24T22:30:13.951Z,1.00
2023-03-24T22:33:03.876Z,1.00
2023-03-24T22:35:58.128Z,1.00
2023-03-24T22:38:47.934Z,1.00
2023-03-24T22:41:37.518Z,1.00
2023-03-24T22:44:45.952Z,1.00
2023-03-24T22:47:36.942Z,1.00
2023-03-24T22:50:26.641Z,1.00
2023-03-24T22:53:17.808Z,1.00
2023-03-24T22:56:09.534Z,1.00
2023-03-24T22:58:59.118Z,1.00
2023-03-24T23:01:56.123Z,1.00
2023-03-24T23:04:55.896Z,1.00
2023-03-24T23:07:45.583Z,1.00
2023-03-24T23:11:16.939Z,1.00
2023-03-24T23:17:55.090Z,1.00
2023-03-24T23:21:00.795Z,1.00
2023-03-24T23:23:54.663Z,1.00
2023-03-24T23:26:46.945Z,1.00
2023-03-24T23:29:40.271Z,1.00
2023-03-24T23:32:29.635Z,1.00
2023-03-24T23:35:19.448Z,1.00
2023-03-24T23:38:32.584Z,1.00
2023-03-24T23:41:22.707Z,1.00
2023-03-24T23:44:15.144Z,1.00
2023-03-24T23:47:05.328Z,1.00
2023-03-24T23:49:55.185Z,1.00
2023-03-24T23:52:45.543Z,1.00
2023-03-24T23:55:35.118Z,1.00
2023-03-24T23:58:25.254Z,1.00
