createdAt,value
2023-03-31T00:00:11.960Z,15.17
2023-03-31T00:02:41.798Z,13.50
2023-03-31T00:05:10.678Z,13.63
2023-03-31T00:07:40.477Z,13.37
2023-03-31T00:12:44.783Z,10.63
2023-03-31T00:15:13.329Z,10.63
2023-03-31T00:17:43.553Z,9.70
2023-03-31T00:20:12.629Z,8.97
2023-03-31T00:22:46.803Z,7.83
2023-03-31T00:25:15.759Z,7.93
2023-03-31T00:27:45.018Z,7.90
2023-03-31T00:30:14.493Z,6.87
2023-03-31T00:32:42.977Z,7.07
2023-03-31T00:35:11.558Z,6.27
2023-03-31T00:37:39.929Z,5.97
2023-03-31T00:40:10.581Z,5.70
2023-03-31T00:42:42.802Z,5.77
2023-03-31T00:45:27.322Z,6.43
2023-03-31T00:47:57.099Z,5.73
2023-03-31T00:50:29.101Z,5.20
2023-03-31T00:52:59.153Z,5.47
2023-03-31T00:55:30.532Z,5.00
2023-03-31T00:58:01.975Z,5.00
2023-03-31T01:00:30.407Z,4.60
2023-03-31T01:03:00.416Z,5.73
2023-03-31T01:05:30.627Z,5.27
2023-03-31T01:08:00.145Z,5.53
2023-03-31T01:10:31.637Z,5.20
2023-03-31T01:13:00.099Z,5.73
2023-03-31T01:15:28.604Z,5.43
2023-03-31T01:17:57.728Z,4.93
2023-03-31T01:20:30.844Z,5.23
2023-03-31T01:23:32.322Z,5.33
2023-03-31T01:26:15.253Z,4.57
2023-03-31T01:28:45.399Z,4.80
2023-03-31T01:31:34.532Z,5.30
2023-03-31T01:34:20.592Z,5.57
2023-03-31T01:37:05.119Z,6.00
2023-03-31T01:39:49.619Z,5.67
2023-03-31T01:42:19.182Z,5.80
2023-03-31T01:44:51.039Z,6.13
2023-03-31T01:47:23.397Z,6.40
2023-03-31T01:49:56.314Z,6.07
2023-03-31T01:52:26.006Z,6.07
2023-03-31T01:54:57.332Z,7.13
2023-03-31T01:57:29.675Z,7.30
2023-03-31T02:00:00.860Z,8.00
2023-03-31T02:02:30.379Z,8.47
2023-03-31T02:05:00.667Z,9.63
2023-03-31T02:07:30.918Z,11.70
2023-03-31T02:10:02.656Z,12.37
2023-03-31T02:12:32.919Z,12.47
2023-03-31T02:15:02.720Z,13.33
2023-03-31T02:17:32.875Z,13.90
2023-03-31T02:20:05.729Z,13.67
2023-03-31T02:22:36.240Z,13.83
2023-03-31T02:25:08.233Z,13.90
2023-03-31T02:27:38.283Z,14.00
2023-03-31T02:30:07.863Z,13.63
2023-03-31T02:32:38.288Z,13.77
2023-03-31T02:35:07.556Z,13.80
2023-03-31T02:37:36.113Z,15.07
2023-03-31T02:40:10.594Z,13.63
2023-03-31T02:42:39.930Z,13.33
2023-03-31T02:45:09.440Z,13.93
2023-03-31T02:47:37.919Z,13.37
2023-03-31T02:50:07.171Z,13.10
2023-03-31T02:52:52.232Z,12.77
2023-03-31T02:55:28.356Z,12.73
2023-03-31T02:58:05.886Z,11.60
2023-03-31T03:00:39.385Z,11.90
2023-03-31T03:03:16.503Z,11.80
2023-03-31T03:05:50.600Z,11.07
2023-03-31T03:08:22.320Z,11.00
2023-03-31T03:11:00.514Z,10.40
2023-03-31T03:13:33.466Z,9.93
2023-03-31T03:16:03.391Z,10.00
2023-03-31T03:18:31.940Z,9.77
2023-03-31T03:21:00.409Z,9.40
2023-03-31T03:23:28.837Z,9.17
2023-03-31T03:25:58.760Z,8.57
2023-03-31T03:28:27.311Z,9.07
2023-03-31T03:30:55.791Z,8.50
2023-03-31T03:33:25.088Z,9.03
2023-03-31T03:35:53.664Z,8.97
2023-03-31T03:38:22.203Z,8.93
2023-03-31T03:40:55.527Z,8.87
2023-03-31T03:43:25.581Z,8.57
2023-03-31T03:45:54.287Z,8.27
2023-03-31T03:48:23.274Z,8.27
2023-03-31T03:50:53.318Z,8.10
2023-03-31T03:53:22.163Z,8.30
2023-03-31T03:55:50.707Z,8.27
2023-03-31T03:58:19.885Z,7.80
2023-03-31T04:00:49.990Z,8.03
2023-03-31T04:03:18.728Z,8.70
2023-03-31T04:05:49.856Z,8.63
2023-03-31T04:08:18.431Z,7.80
2023-03-31T04:10:49.105Z,8.40
2023-03-31T04:13:17.740Z,9.63
2023-03-31T04:15:46.600Z,8.37
2023-03-31T04:18:23.304Z,8.80
2023-03-31T04:21:03.938Z,8.53
2023-03-31T04:23:33.037Z,8.17
2023-03-31T04:26:02.803Z,8.67
2023-03-31T04:28:35.196Z,8.67
2023-03-31T04:31:03.881Z,7.90
2023-03-31T04:33:38.659Z,9.00
2023-03-31T04:36:08.038Z,8.33
2023-03-31T04:38:36.657Z,8.50
2023-03-31T04:41:05.147Z,8.40
2023-03-31T04:43:33.637Z,7.90
2023-03-31T04:46:02.083Z,9.33
2023-03-31T04:48:30.814Z,9.47
2023-03-31T04:51:00.744Z,9.20
2023-03-31T04:53:29.293Z,8.93
2023-03-31T04:55:57.800Z,9.83
2023-03-31T04:58:26.336Z,9.60
2023-03-31T05:00:54.949Z,9.83
2023-03-31T05:03:23.593Z,10.00
2023-03-31T05:05:52.067Z,9.77
2023-03-31T05:08:22.287Z,10.50
2023-03-31T05:10:50.800Z,11.33
2023-03-31T05:13:19.250Z,10.67
2023-03-31T05:15:50.724Z,10.70
2023-03-31T05:18:19.233Z,10.63
2023-03-31T05:20:47.687Z,9.63
2023-03-31T05:23:16.223Z,10.27
2023-03-31T05:25:46.669Z,10.30
2023-03-31T05:28:15.120Z,9.97
2023-03-31T05:30:43.536Z,9.57
2023-03-31T05:33:11.983Z,9.80
2023-03-31T05:35:40.467Z,9.90
2023-03-31T05:38:08.893Z,10.00
2023-03-31T05:40:37.364Z,9.20
2023-03-31T05:43:07.279Z,9.50
2023-03-31T05:45:35.921Z,9.83
2023-03-31T05:48:04.542Z,9.60
2023-03-31T05:50:34.413Z,9.70
2023-03-31T05:53:02.911Z,9.23
2023-03-31T05:55:33.565Z,10.40
2023-03-31T05:58:02.152Z,9.60
2023-03-31T06:00:32.803Z,9.70
2023-03-31T06:03:01.328Z,9.73
2023-03-31T06:05:31.222Z,8.33
2023-03-31T06:07:59.771Z,9.20
2023-03-31T06:10:28.237Z,9.33
2023-03-31T06:12:56.747Z,9.17
2023-03-31T06:15:25.245Z,8.93
2023-03-31T06:17:55.164Z,9.00
2023-03-31T06:20:28.280Z,9.70
2023-03-31T06:22:57.161Z,9.00
2023-03-31T06:25:25.644Z,10.20
2023-03-31T06:27:54.067Z,9.40
2023-03-31T06:30:22.819Z,10.20
2023-03-31T06:32:51.300Z,9.40
2023-03-31T06:35:21.208Z,8.87
2023-03-31T06:37:49.679Z,9.20
2023-03-31T06:40:18.570Z,9.23
2023-03-31T06:42:47.032Z,9.67
2023-03-31T06:45:15.522Z,9.47
2023-03-31T06:47:43.994Z,9.57
2023-03-31T06:50:12.703Z,7.07
2023-03-31T06:52:42.572Z,7.53
2023-03-31T06:55:13.406Z,9.67
2023-03-31T06:57:42.428Z,7.03
2023-03-31T07:00:11.571Z,6.37
2023-03-31T07:02:40.153Z,7.57
2023-03-31T07:05:09.429Z,8.47
2023-03-31T07:07:37.906Z,6.63
2023-03-31T07:10:08.420Z,6.67
2023-03-31T07:12:36.864Z,7.53
2023-03-31T07:15:05.575Z,7.80
2023-03-31T07:17:34.038Z,5.50
2023-03-31T07:20:05.088Z,7.07
2023-03-31T07:22:33.570Z,7.80
2023-03-31T07:25:01.995Z,6.70
2023-03-31T07:27:31.859Z,5.87
2023-03-31T07:30:00.464Z,7.83
2023-03-31T07:32:29.426Z,7.37
2023-03-31T07:34:57.931Z,6.00
2023-03-31T07:37:26.611Z,6.67
2023-03-31T07:39:55.146Z,7.60
2023-03-31T07:42:24.000Z,6.23
2023-03-31T07:44:53.920Z,6.60
2023-03-31T07:47:22.373Z,7.23
2023-03-31T07:49:50.958Z,8.10
2023-03-31T07:52:19.942Z,6.53
2023-03-31T07:54:48.688Z,6.00
2023-03-31T07:57:19.410Z,7.50
2023-03-31T07:59:48.202Z,6.57
2023-03-31T08:02:21.317Z,5.77
2023-03-31T08:04:50.390Z,7.13
2023-03-31T08:07:18.860Z,8.93
2023-03-31T08:09:47.939Z,6.20
2023-03-31T08:12:16.825Z,6.30
2023-03-31T08:14:45.271Z,8.47
2023-03-31T08:17:13.724Z,6.70
2023-03-31T08:19:43.694Z,5.80
2023-03-31T08:22:12.130Z,6.80
2023-03-31T08:24:40.730Z,8.40
2023-03-31T08:27:11.989Z,6.37
2023-03-31T08:29:42.145Z,6.30
2023-03-31T08:32:10.734Z,8.03
2023-03-31T08:34:42.647Z,7.07
2023-03-31T08:37:12.553Z,6.10
2023-03-31T08:39:41.258Z,7.57
2023-03-31T08:42:15.917Z,9.50
2023-03-31T08:44:46.669Z,8.13
2023-03-31T08:47:17.913Z,7.87
2023-03-31T08:49:47.708Z,8.37
2023-03-31T08:52:21.365Z,8.73
2023-03-31T08:54:51.767Z,7.80
2023-03-31T08:57:21.915Z,8.30
2023-03-31T08:59:51.215Z,9.40
2023-03-31T09:02:23.612Z,7.93
2023-03-31T09:04:57.583Z,7.70
2023-03-31T09:07:32.213Z,9.93
2023-03-31T09:10:05.044Z,9.67
2023-03-31T09:12:37.535Z,7.40
2023-03-31T09:15:08.203Z,9.03
2023-03-31T09:17:39.939Z,9.93
2023-03-31T09:20:14.295Z,7.97
2023-03-31T09:22:46.858Z,8.23
2023-03-31T09:25:17.027Z,9.20
2023-03-31T09:27:47.729Z,7.97
2023-03-31T09:30:18.245Z,10.03
2023-03-31T09:32:47.828Z,8.33
2023-03-31T09:35:18.379Z,9.80
2023-03-31T09:37:48.225Z,13.13
2023-03-31T09:40:18.572Z,12.67
2023-03-31T09:42:47.750Z,14.03
2023-03-31T09:45:17.388Z,17.13
2023-03-31T09:47:48.042Z,12.07
2023-03-31T09:50:17.522Z,14.13
2023-03-31T09:52:48.035Z,13.40
2023-03-31T09:55:35.818Z,11.23
2023-03-31T09:58:10.516Z,15.27
2023-03-31T10:00:42.832Z,12.87
2023-03-31T10:03:14.679Z,14.40
2023-03-31T10:05:51.051Z,15.67
2023-03-31T10:08:25.720Z,13.80
2023-03-31T10:10:56.437Z,13.13
2023-03-31T10:13:26.143Z,14.53
2023-03-31T10:15:55.461Z,13.07
2023-03-31T10:18:28.415Z,16.83
2023-03-31T10:21:00.329Z,18.10
2023-03-31T10:23:30.645Z,16.47
2023-03-31T10:26:01.162Z,22.67
2023-03-31T10:28:32.995Z,19.70
2023-03-31T10:31:03.158Z,20.10
2023-03-31T10:33:34.780Z,22.60
2023-03-31T10:36:04.358Z,17.57
2023-03-31T10:38:34.614Z,18.83
2023-03-31T10:41:04.862Z,19.67
2023-03-31T10:43:38.020Z,17.50
2023-03-31T10:46:06.659Z,21.77
2023-03-31T10:48:37.698Z,18.80
2023-03-31T10:51:07.718Z,20.87
2023-03-31T10:53:42.108Z,21.67
2023-03-31T10:56:31.865Z,19.50
2023-03-31T10:59:14.830Z,22.43
2023-03-31T11:01:47.394Z,16.53
2023-03-31T11:04:27.228Z,19.93
2023-03-31T11:06:58.263Z,17.80
2023-03-31T11:09:35.594Z,19.13
2023-03-31T11:12:08.564Z,21.07
2023-03-31T11:14:42.646Z,15.30
2023-03-31T11:17:18.072Z,19.67
2023-03-31T11:19:50.512Z,17.20
2023-03-31T11:22:22.925Z,19.00
2023-03-31T11:25:14.194Z,18.87
2023-03-31T11:27:52.258Z,17.70
2023-03-31T11:30:24.302Z,21.50
2023-03-31T11:33:00.105Z,17.40
2023-03-31T11:35:38.480Z,21.57
2023-03-31T11:38:17.335Z,17.77
2023-03-31T11:40:49.637Z,17.67
2023-03-31T11:43:24.101Z,18.80
2023-03-31T11:45:54.248Z,15.90
2023-03-31T11:48:27.897Z,17.80
2023-03-31T11:50:57.044Z,15.77
2023-03-31T11:53:26.738Z,18.30
2023-03-31T11:55:56.622Z,19.00
2023-03-31T11:58:29.901Z,14.07
2023-03-31T12:01:02.645Z,18.10
2023-03-31T12:03:35.164Z,15.83
2023-03-31T12:06:06.412Z,17.17
2023-03-31T12:08:38.308Z,17.67
2023-03-31T12:11:11.006Z,13.87
2023-03-31T12:13:46.741Z,16.87
2023-03-31T12:16:17.554Z,19.13
2023-03-31T12:18:49.552Z,14.10
2023-03-31T12:21:18.620Z,16.93
2023-03-31T12:23:47.401Z,15.00
2023-03-31T12:26:19.944Z,16.43
2023-03-31T12:28:51.344Z,22.77
2023-03-31T12:31:22.473Z,16.73
2023-03-31T12:33:53.774Z,17.27
2023-03-31T12:36:26.789Z,17.73
2023-03-31T12:38:59.927Z,12.73
2023-03-31T12:41:33.360Z,18.53
2023-03-31T12:44:07.719Z,15.13
2023-03-31T12:46:41.317Z,15.07
2023-03-31T12:49:17.312Z,18.20
2023-03-31T12:51:57.378Z,14.33
2023-03-31T12:54:34.221Z,16.13
2023-03-31T12:57:06.816Z,16.57
2023-03-31T12:59:37.537Z,12.33
2023-03-31T13:02:26.585Z,14.63
2023-03-31T13:04:55.139Z,14.10
2023-03-31T13:07:40.604Z,15.07
2023-03-31T13:10:29.024Z,16.80
2023-03-31T13:13:03.348Z,11.80
2023-03-31T13:15:33.719Z,15.20
2023-03-31T13:18:02.994Z,14.27
2023-03-31T13:20:36.581Z,14.27
2023-03-31T13:23:07.268Z,15.07
2023-03-31T13:25:41.166Z,11.73
2023-03-31T13:28:15.544Z,11.90
2023-03-31T13:30:50.395Z,11.43
2023-03-31T13:33:21.638Z,10.03
2023-03-31T13:35:51.864Z,12.80
2023-03-31T13:38:25.614Z,10.10
2023-03-31T13:41:08.991Z,9.43
2023-03-31T13:43:55.610Z,10.20
2023-03-31T13:46:36.774Z,7.70
2023-03-31T13:49:10.451Z,9.10
2023-03-31T13:51:43.488Z,8.27
2023-03-31T13:54:29.151Z,7.43
2023-03-31T13:57:11.699Z,7.43
2023-03-31T13:59:48.699Z,6.93
2023-03-31T14:02:47.134Z,6.35
2023-03-31T14:05:30.402Z,5.60
2023-03-31T14:08:00.726Z,6.10
2023-03-31T14:10:31.017Z,6.43
2023-03-31T14:13:09.901Z,6.03
2023-03-31T14:15:39.405Z,6.03
2023-03-31T14:18:09.695Z,6.05
2023-03-31T14:20:42.850Z,6.17
2023-03-31T14:23:16.401Z,6.50
2023-03-31T14:25:50.445Z,6.07
2023-03-31T14:28:37.384Z,6.17
2023-03-31T14:31:15.591Z,5.80
2023-03-31T14:33:50.038Z,5.67
2023-03-31T14:36:21.719Z,6.30
2023-03-31T14:38:50.523Z,6.07
2023-03-31T14:41:29.642Z,6.03
2023-03-31T14:44:00.004Z,6.77
2023-03-31T14:46:29.031Z,6.50
2023-03-31T14:48:58.963Z,6.88
2023-03-31T14:51:29.047Z,6.97
2023-03-31T14:53:58.371Z,6.10
2023-03-31T14:56:31.662Z,6.83
2023-03-31T14:59:00.117Z,6.70
2023-03-31T15:01:34.492Z,7.17
2023-03-31T15:04:07.836Z,6.40
2023-03-31T15:06:39.787Z,6.40
2023-03-31T15:09:08.333Z,6.60
2023-03-31T15:11:36.846Z,7.00
2023-03-31T15:14:05.985Z,5.60
2023-03-31T15:16:38.034Z,6.20
2023-03-31T15:19:13.096Z,6.00
2023-03-31T15:21:41.737Z,6.00
2023-03-31T15:24:13.417Z,6.70
2023-03-31T15:26:44.375Z,6.00
2023-03-31T15:29:16.595Z,6.33
2023-03-31T15:31:45.263Z,6.40
2023-03-31T15:34:16.751Z,6.50
2023-03-31T15:36:45.449Z,6.00
2023-03-31T15:39:15.974Z,6.70
2023-03-31T15:41:45.268Z,6.67
2023-03-31T15:44:28.824Z,6.97
2023-03-31T15:46:59.957Z,6.43
2023-03-31T15:49:30.206Z,6.37
2023-03-31T15:52:00.572Z,6.47
2023-03-31T15:54:34.794Z,6.53
2023-03-31T15:57:03.813Z,7.60
2023-03-31T15:59:41.771Z,6.60
2023-03-31T16:02:21.597Z,6.80
2023-03-31T16:04:52.430Z,6.57
2023-03-31T16:07:23.476Z,6.53
2023-03-31T16:09:54.204Z,6.70
2023-03-31T16:12:25.574Z,7.07
2023-03-31T16:14:56.377Z,7.03
2023-03-31T16:17:28.420Z,7.50
2023-03-31T16:20:00.091Z,6.70
2023-03-31T16:22:34.324Z,6.73
2023-03-31T16:25:02.921Z,6.90
2023-03-31T16:27:32.166Z,6.07
2023-03-31T16:30:07.663Z,6.60
2023-03-31T16:32:36.310Z,6.10
2023-03-31T16:35:07.235Z,5.90
2023-03-31T16:37:35.775Z,6.23
2023-03-31T16:40:05.634Z,6.00
2023-03-31T16:42:34.119Z,5.63
2023-03-31T16:45:13.743Z,6.10
2023-03-31T16:47:45.555Z,5.90
2023-03-31T16:50:15.909Z,5.50
2023-03-31T16:52:45.418Z,5.63
2023-03-31T16:55:13.992Z,7.07
2023-03-31T16:57:42.618Z,6.77
2023-03-31T17:00:11.809Z,7.13
2023-03-31T17:02:40.381Z,6.43
2023-03-31T17:05:13.507Z,8.73
2023-03-31T17:07:43.927Z,8.50
2023-03-31T17:10:12.927Z,7.60
2023-03-31T17:12:41.482Z,7.33
2023-03-31T17:15:10.644Z,7.77
2023-03-31T17:17:39.565Z,7.33
2023-03-31T17:20:09.200Z,7.60
2023-03-31T17:22:37.989Z,7.67
2023-03-31T17:25:08.256Z,8.77
2023-03-31T17:27:37.652Z,7.93
2023-03-31T17:30:06.774Z,6.97
2023-03-31T17:32:35.237Z,8.37
2023-03-31T17:35:03.920Z,8.50
2023-03-31T17:37:33.083Z,8.33
2023-03-31T17:40:01.623Z,7.90
2023-03-31T17:42:32.134Z,7.47
2023-03-31T17:45:00.588Z,7.27
2023-03-31T17:47:29.184Z,7.50
2023-03-31T17:49:57.690Z,7.63
2023-03-31T17:52:26.123Z,8.70
2023-03-31T17:54:56.192Z,7.43
2023-03-31T17:57:24.670Z,8.63
2023-03-31T17:59:54.577Z,8.63
2023-03-31T18:02:23.081Z,8.63
2023-03-31T18:04:51.590Z,8.37
2023-03-31T18:07:20.491Z,8.20
2023-03-31T18:09:48.999Z,8.30
2023-03-31T18:12:17.687Z,7.87
2023-03-31T18:14:46.219Z,8.23
2023-03-31T18:17:16.186Z,8.43
2023-03-31T18:19:44.953Z,9.43
2023-03-31T18:22:13.426Z,9.33
2023-03-31T18:24:42.189Z,8.33
2023-03-31T18:27:10.772Z,10.13
2023-03-31T18:29:39.856Z,10.67
2023-03-31T18:32:09.897Z,9.63
2023-03-31T18:34:39.957Z,9.77
2023-03-31T18:37:08.508Z,8.60
2023-03-31T18:39:37.194Z,8.10
2023-03-31T18:42:05.992Z,8.67
2023-03-31T18:44:35.713Z,8.23
2023-03-31T18:47:04.361Z,7.77
2023-03-31T18:49:33.022Z,7.70
2023-03-31T18:52:04.434Z,7.50
2023-03-31T18:54:32.913Z,7.57
2023-03-31T18:57:02.107Z,7.53
2023-03-31T18:59:30.571Z,6.73
2023-03-31T19:01:59.056Z,7.37
2023-03-31T19:04:28.120Z,7.00
2023-03-31T19:06:56.789Z,7.20
2023-03-31T19:09:27.987Z,7.57
2023-03-31T19:11:57.230Z,7.27
2023-03-31T19:14:25.850Z,7.63
2023-03-31T19:16:54.351Z,7.53
2023-03-31T19:19:23.200Z,7.37
2023-03-31T19:21:52.525Z,7.40
2023-03-31T19:24:20.960Z,7.47
2023-03-31T19:26:50.804Z,6.93
2023-03-31T19:29:19.417Z,7.20
2023-03-31T19:31:48.628Z,7.40
2023-03-31T19:34:17.850Z,6.80
2023-03-31T19:36:46.379Z,7.27
2023-03-31T19:39:14.859Z,8.27
2023-03-31T19:41:43.557Z,7.53
2023-03-31T19:44:13.428Z,7.30
2023-03-31T19:46:41.879Z,7.50
2023-03-31T19:49:10.334Z,8.40
2023-03-31T19:51:38.843Z,8.17
2023-03-31T19:54:07.734Z,8.63
2023-03-31T19:56:36.212Z,9.73
2023-03-31T19:59:04.732Z,9.60
2023-03-31T20:01:34.747Z,9.77
2023-03-31T20:04:03.373Z,10.10
2023-03-31T20:06:32.907Z,10.33
2023-03-31T20:09:02.133Z,10.47
2023-03-31T20:11:32.156Z,10.07
2023-03-31T20:14:00.824Z,10.13
2023-03-31T20:16:30.654Z,10.50
2023-03-31T20:19:01.454Z,9.50
2023-03-31T20:21:30.810Z,9.97
2023-03-31T20:23:59.613Z,10.07
2023-03-31T20:26:29.560Z,9.30
2023-03-31T20:28:58.463Z,9.57
2023-03-31T20:31:28.205Z,9.03
2023-03-31T20:33:57.572Z,9.67
2023-03-31T20:36:29.501Z,8.73
2023-03-31T20:38:58.404Z,10.27
2023-03-31T20:41:28.085Z,9.53
2023-03-31T20:43:56.927Z,8.83
2023-03-31T20:46:25.655Z,9.13
2023-03-31T20:48:55.060Z,8.83
2023-03-31T20:51:24.725Z,9.17
2023-03-31T20:53:55.672Z,9.50
2023-03-31T20:56:25.326Z,9.63
2023-03-31T20:58:55.058Z,9.07
2023-03-31T21:01:24.869Z,8.93
2023-03-31T21:03:54.800Z,9.10
2023-03-31T21:06:23.930Z,9.30
2023-03-31T21:08:54.571Z,9.33
2023-03-31T21:11:24.176Z,9.83
2023-03-31T21:13:53.366Z,7.97
2023-03-31T21:16:22.228Z,8.93
2023-03-31T21:18:51.578Z,9.13
2023-03-31T21:21:20.682Z,10.73
2023-03-31T21:23:49.877Z,10.93
2023-03-31T21:26:19.718Z,11.13
2023-03-31T21:28:48.354Z,11.13
2023-03-31T21:31:18.158Z,11.20
2023-03-31T21:33:47.587Z,11.57
2023-03-31T21:36:17.840Z,12.40
2023-03-31T21:38:46.785Z,11.53
2023-03-31T21:41:16.653Z,13.93
2023-03-31T21:43:47.034Z,14.23
2023-03-31T21:46:17.635Z,14.63
2023-03-31T21:48:46.239Z,16.03
2023-03-31T21:51:14.733Z,15.07
2023-03-31T21:53:43.346Z,13.90
2023-03-31T21:56:12.354Z,16.37
2023-03-31T21:58:40.857Z,17.03
2023-03-31T22:01:10.751Z,17.60
2023-03-31T22:03:41.139Z,18.77
2023-03-31T22:06:09.687Z,16.07
2023-03-31T22:08:39.422Z,15.60
2023-03-31T22:11:08.418Z,14.40
2023-03-31T22:13:37.631Z,14.00
2023-03-31T22:16:06.305Z,12.57
2023-03-31T22:18:36.271Z,12.23
2023-03-31T22:21:06.473Z,12.80
2023-03-31T22:23:34.910Z,11.90
2023-03-31T22:26:03.369Z,11.67
2023-03-31T22:28:31.838Z,10.90
2023-03-31T22:31:00.629Z,10.13
2023-03-31T22:33:29.104Z,9.47
2023-03-31T22:35:59.014Z,10.20
2023-03-31T22:38:27.507Z,9.40
2023-03-31T22:40:56.166Z,8.43
2023-03-31T22:43:24.759Z,8.80
2023-03-31T22:45:53.198Z,8.33
2023-03-31T22:48:21.717Z,8.07
2023-03-31T22:50:50.321Z,7.23
2023-03-31T22:53:20.170Z,7.67
2023-03-31T22:55:53.708Z,6.70
2023-03-31T22:58:23.114Z,7.03
2023-03-31T23:00:57.150Z,6.77
2023-03-31T23:03:25.950Z,6.47
2023-03-31T23:05:54.597Z,5.97
2023-03-31T23:08:24.448Z,5.43
2023-03-31T23:10:57.686Z,5.00
2023-03-31T23:13:26.699Z,4.30
2023-03-31T23:15:55.715Z,4.43
2023-03-31T23:18:24.194Z,3.70
2023-03-31T23:20:52.601Z,3.63
2023-03-31T23:23:21.205Z,3.30
2023-03-31T23:25:51.085Z,3.20
2023-03-31T23:28:19.531Z,2.70
2023-03-31T23:30:56.547Z,2.67
2023-03-31T23:33:25.583Z,2.70
2023-03-31T23:35:54.332Z,2.70
2023-03-31T23:38:22.908Z,2.57
2023-03-31T23:40:53.847Z,2.87
2023-03-31T23:43:22.281Z,2.90
2023-03-31T23:45:50.934Z,2.70
2023-03-31T23:48:19.423Z,3.00
2023-03-31T23:50:47.866Z,3.03
2023-03-31T23:53:16.488Z,3.17
2023-03-31T23:55:44.997Z,3.03
2023-03-31T23:58:14.843Z,3.50
