createdAt,value
2019-01-03T00:03:07.144Z,91.40
2019-01-03T00:06:12.500Z,91.50
2019-01-03T00:09:17.911Z,91.40
2019-01-03T00:12:39.839Z,91.10
2019-01-03T00:15:55.452Z,91.50
2019-01-03T00:19:20.604Z,91.20
2019-01-03T00:22:30.849Z,91.40
2019-01-03T00:25:43.582Z,91.40
2019-01-03T00:28:48.448Z,91.70
2019-01-03T00:32:12.986Z,91.60
2019-01-03T00:35:18.241Z,91.50
2019-01-03T00:38:43.139Z,91.20
2019-01-03T00:41:53.144Z,91.60
2019-01-03T00:45:02.401Z,91.70
2019-01-03T00:48:01.740Z,92.00
2019-01-03T00:51:01.144Z,92.10
2019-01-03T00:54:06.740Z,92.40
2019-01-03T00:57:25.610Z,92.30
2019-01-03T01:00:41.423Z,92.50
2019-01-03T01:03:47.116Z,92.60
2019-01-03T01:06:52.534Z,92.70
2019-01-03T01:10:16.917Z,93.10
2019-01-03T01:13:23.942Z,93.00
2019-01-03T01:16:33.351Z,93.00
2019-01-03T01:19:43.333Z,93.10
2019-01-03T01:22:55.463Z,93.10
2019-01-03T01:26:00.996Z,93.20
2019-01-03T01:28:56.832Z,93.30
2019-01-03T01:32:18.958Z,93.60
2019-01-03T01:35:35.005Z,93.60
2019-01-03T01:38:50.518Z,94.60
2019-01-03T01:41:49.867Z,95.60
2019-01-03T01:45:05.958Z,95.50
2019-01-03T01:48:11.381Z,95.30
2019-01-03T01:51:30.458Z,95.20
2019-01-03T01:54:49.169Z,95.00
2019-01-03T01:57:58.850Z,94.80
2019-01-03T02:01:05.435Z,94.60
2019-01-03T02:04:03.761Z,94.60
2019-01-03T02:07:10.800Z,95.00
2019-01-03T02:10:15.893Z,95.30
2019-01-03T02:13:25.506Z,95.10
2019-01-03T02:16:32.775Z,95.50
2019-01-03T02:19:55.149Z,95.60
2019-01-03T02:23:07.899Z,95.50
2019-01-03T02:26:13.118Z,95.80
2019-01-03T02:29:35.232Z,95.50
2019-01-03T02:32:41.246Z,95.20
2019-01-03T02:35:49.165Z,95.10
2019-01-03T02:39:00.802Z,94.90
2019-01-03T02:42:06.906Z,95.10
2019-01-03T02:45:15.129Z,94.80
2019-01-03T02:48:25.066Z,95.20
2019-01-03T02:51:30.279Z,94.90
2019-01-03T02:54:35.799Z,95.20
2019-01-03T02:57:42.956Z,95.00
2019-01-03T03:01:01.967Z,94.80
2019-01-03T03:04:07.740Z,94.80
2019-01-03T03:07:14.852Z,94.70
2019-01-03T03:10:20.381Z,94.80
2019-01-03T03:13:30.350Z,95.00
2019-01-03T03:16:37.410Z,94.90
2019-01-03T03:19:43.469Z,94.70
2019-01-03T03:22:52.994Z,94.50
2019-01-03T03:26:02.711Z,94.70
2019-01-03T03:29:09.641Z,94.80
2019-01-03T03:31:59.463Z,94.70
2019-01-03T03:35:12.560Z,95.00
2019-01-03T03:38:17.803Z,94.90
2019-01-03T03:41:18.406Z,94.80
2019-01-03T03:44:17.336Z,95.10
2019-01-03T03:47:26.924Z,95.20
2019-01-03T03:50:36.421Z,95.10
2019-01-03T03:54:00.999Z,94.90
2019-01-03T03:57:10.529Z,94.90
2019-01-03T04:00:15.833Z,94.90
2019-01-03T04:03:21.281Z,94.90
2019-01-03T04:06:26.815Z,94.60
2019-01-03T04:09:51.864Z,94.80
2019-01-03T04:13:07.321Z,94.70
2019-01-03T04:16:32.479Z,94.90
2019-01-03T04:19:38.035Z,94.90
2019-01-03T04:22:43.389Z,95.00
2019-01-03T04:25:56.056Z,95.30
2019-01-03T04:29:02.412Z,95.30
2019-01-03T04:32:18.180Z,95.60
2019-01-03T04:35:42.987Z,95.80
2019-01-03T04:39:01.309Z,96.20
2019-01-03T04:42:06.310Z,96.10
2019-01-03T04:45:12.810Z,95.70
2019-01-03T04:48:19.590Z,95.60
2019-01-03T04:51:32.429Z,95.30
2019-01-03T04:54:37.973Z,95.30
2019-01-03T04:57:51.028Z,95.70
2019-01-03T05:01:10.030Z,96.10
2019-01-03T05:04:22.689Z,96.30
2019-01-03T05:07:44.436Z,96.10
2019-01-03T05:11:05.793Z,96.30
2019-01-03T05:14:12.522Z,96.30
2019-01-03T05:17:17.741Z,96.50
2019-01-03T05:20:30.803Z,96.40
2019-01-03T05:23:37.186Z,96.30
2019-01-03T05:26:47.184Z,96.30
2019-01-03T05:29:54.484Z,96.10
2019-01-03T05:32:59.586Z,95.90
2019-01-03T05:36:09.388Z,95.80
2019-01-03T05:39:34.051Z,95.90
2019-01-03T05:42:39.177Z,95.30
2019-01-03T05:45:48.706Z,94.90
2019-01-03T05:48:53.461Z,95.10
2019-01-03T05:52:12.163Z,94.60
2019-01-03T05:55:20.099Z,94.80
2019-01-03T05:58:33.197Z,94.60
2019-01-03T06:01:42.927Z,94.90
2019-01-03T06:04:45.375Z,95.20
2019-01-03T06:07:50.585Z,95.10
2019-01-03T06:10:59.059Z,95.30
2019-01-03T06:14:12.471Z,95.00
2019-01-03T06:17:28.732Z,94.60
2019-01-03T06:20:34.267Z,94.70
2019-01-03T06:23:38.532Z,94.70
2019-01-03T06:26:57.452Z,94.50
2019-01-03T06:30:02.713Z,94.50
2019-01-03T06:33:06.093Z,94.90
2019-01-03T06:36:06.388Z,94.60
2019-01-03T06:39:12.010Z,94.00
2019-01-03T06:42:24.883Z,94.60
2019-01-03T06:45:33.115Z,94.60
2019-01-03T06:48:52.001Z,94.10
2019-01-03T06:52:02.009Z,94.20
2019-01-03T06:55:26.592Z,94.30
2019-01-03T06:58:48.112Z,94.60
2019-01-03T07:02:08.630Z,94.80
2019-01-03T07:05:21.462Z,94.60
2019-01-03T07:08:27.123Z,94.70
2019-01-03T07:11:32.638Z,94.70
2019-01-03T07:14:54.671Z,94.20
2019-01-03T07:18:07.674Z,94.00
2019-01-03T07:21:32.304Z,94.20
2019-01-03T07:24:41.881Z,94.10
2019-01-03T07:27:47.013Z,94.10
2019-01-03T07:31:09.322Z,94.10
2019-01-03T07:34:14.166Z,93.80
2019-01-03T07:37:19.835Z,93.60
2019-01-03T07:40:25.576Z,93.80
2019-01-03T07:43:47.977Z,94.10
2019-01-03T07:47:00.501Z,94.10
2019-01-03T07:50:09.860Z,93.70
2019-01-03T07:53:19.191Z,94.00
2019-01-03T07:56:31.915Z,94.10
2019-01-03T07:59:53.417Z,93.90
2019-01-03T08:03:01.533Z,93.50
2019-01-03T08:06:00.403Z,93.60
2019-01-03T08:09:19.336Z,93.70
2019-01-03T08:12:33.410Z,93.40
2019-01-03T08:15:38.803Z,94.10
2019-01-03T08:18:43.067Z,93.40
2019-01-03T08:21:48.983Z,92.80
2019-01-03T08:24:54.073Z,93.00
2019-01-03T08:28:06.107Z,92.80
2019-01-03T08:31:17.223Z,92.40
2019-01-03T08:34:22.005Z,92.00
2019-01-03T08:37:37.595Z,91.80
2019-01-03T08:40:52.908Z,91.90
2019-01-03T08:44:02.910Z,91.70
2019-01-03T08:47:22.382Z,91.60
2019-01-03T08:50:32.192Z,91.70
2019-01-03T08:53:50.874Z,91.80
2019-01-03T08:56:50.500Z,91.70
2019-01-03T08:59:48.271Z,91.80
2019-01-03T09:02:57.787Z,91.70
2019-01-03T09:06:19.731Z,91.50
2019-01-03T09:09:23.532Z,91.60
2019-01-03T09:12:42.186Z,91.70
2019-01-03T09:15:56.194Z,91.60
2019-01-03T09:19:08.874Z,91.30
2019-01-03T09:22:14.173Z,91.60
2019-01-03T09:25:19.742Z,91.10
2019-01-03T09:28:38.440Z,90.90
2019-01-03T09:31:45.723Z,90.80
2019-01-03T09:34:55.067Z,91.00
2019-01-03T09:38:00.634Z,91.20
2019-01-03T09:41:25.557Z,91.10
2019-01-03T09:44:38.266Z,91.60
2019-01-03T09:47:26.181Z,91.50
2019-01-03T09:50:13.933Z,90.80
2019-01-03T09:53:01.595Z,91.00
2019-01-03T09:55:49.458Z,90.90
2019-01-03T09:58:37.140Z,90.50
2019-01-03T10:01:25.112Z,90.70
2019-01-03T10:04:13.309Z,91.10
2019-01-03T10:07:01.233Z,90.80
2019-01-03T10:09:48.900Z,90.80
2019-01-03T10:12:36.402Z,90.90
2019-01-03T10:15:23.635Z,90.90
2019-01-03T10:18:11.195Z,90.80
2019-01-03T10:20:58.674Z,90.60
2019-01-03T10:23:46.568Z,91.10
2019-01-03T10:26:34.234Z,90.80
2019-01-03T10:29:22.407Z,90.80
2019-01-03T10:32:10.354Z,91.00
2019-01-03T10:34:57.720Z,90.40
2019-01-03T10:37:45.972Z,90.30
2019-01-03T10:40:34.156Z,90.60
2019-01-03T10:43:22.047Z,90.20
2019-01-03T10:46:10.031Z,90.50
2019-01-03T10:48:58.077Z,90.80
2019-01-03T10:51:46.404Z,90.50
2019-01-03T10:54:34.516Z,90.30
2019-01-03T10:57:22.450Z,90.30
2019-01-03T11:00:10.471Z,90.00
2019-01-03T11:02:58.047Z,89.80
2019-01-03T11:05:45.897Z,89.40
2019-01-03T11:08:33.542Z,90.10
2019-01-03T11:11:21.372Z,88.90
2019-01-03T11:14:09.201Z,88.10
2019-01-03T11:16:57.095Z,88.90
2019-01-03T11:19:44.931Z,87.30
2019-01-03T11:22:32.595Z,88.10
2019-01-03T11:25:20.383Z,88.20
2019-01-03T11:28:07.863Z,87.70
2019-01-03T11:30:55.829Z,89.50
2019-01-03T11:33:43.543Z,88.00
2019-01-03T11:36:30.931Z,88.20
2019-01-03T11:39:18.795Z,87.00
2019-01-03T11:42:06.164Z,88.20
2019-01-03T11:44:54.254Z,87.90
2019-01-03T11:47:42.355Z,86.60
2019-01-03T11:50:30.673Z,85.90
2019-01-03T11:53:18.826Z,86.70
2019-01-03T11:56:06.743Z,85.00
2019-01-03T11:58:54.598Z,84.30
2019-01-03T12:01:42.438Z,85.40
2019-01-03T12:04:30.092Z,86.10
2019-01-03T12:07:17.878Z,84.70
2019-01-03T12:10:05.974Z,85.00
2019-01-03T12:12:53.796Z,84.50
2019-01-03T12:15:41.527Z,84.70
2019-01-03T12:18:29.516Z,84.60
2019-01-03T12:21:17.428Z,83.50
2019-01-03T12:24:05.309Z,82.90
2019-01-03T12:26:53.451Z,82.90
2019-01-03T12:29:40.958Z,82.30
2019-01-03T12:32:28.667Z,81.90
2019-01-03T12:35:16.427Z,82.30
2019-01-03T12:38:03.979Z,81.90
2019-01-03T12:40:51.703Z,82.10
2019-01-03T12:43:39.513Z,82.30
2019-01-03T12:46:27.521Z,81.30
2019-01-03T12:49:15.435Z,81.30
2019-01-03T12:52:03.484Z,82.10
2019-01-03T12:54:51.252Z,80.90
2019-01-03T12:57:38.883Z,82.30
2019-01-03T13:00:26.819Z,81.30
2019-01-03T13:03:14.899Z,82.20
2019-01-03T13:06:02.519Z,81.10
2019-01-03T13:08:50.185Z,80.20
2019-01-03T13:11:37.905Z,81.20
2019-01-03T13:14:25.696Z,79.70
2019-01-03T13:17:13.472Z,80.30
2019-01-03T13:20:01.136Z,80.10
2019-01-03T13:22:48.914Z,80.50
2019-01-03T13:25:36.524Z,81.40
2019-01-03T13:28:24.225Z,80.10
2019-01-03T13:31:11.875Z,81.00
2019-01-03T13:33:59.503Z,81.00
2019-01-03T13:36:47.449Z,80.50
2019-01-03T13:39:35.818Z,81.00
2019-01-03T13:42:23.773Z,80.60
2019-01-03T13:45:11.632Z,81.00
2019-01-03T13:47:59.395Z,81.90
2019-01-03T13:50:47.437Z,81.10
2019-01-03T13:53:35.388Z,81.20
2019-01-03T13:56:23.574Z,80.70
2019-01-03T13:59:11.452Z,80.90
2019-01-03T14:01:59.438Z,80.00
2019-01-03T14:04:47.253Z,82.30
2019-01-03T14:07:34.792Z,81.40
2019-01-03T14:10:22.504Z,81.70
2019-01-03T14:13:11.261Z,83.00
2019-01-03T14:15:58.881Z,82.10
2019-01-03T14:18:47.051Z,82.90
2019-01-03T14:21:37.745Z,82.60
2019-01-03T14:24:25.570Z,82.70
2019-01-03T14:27:13.226Z,83.30
2019-01-03T14:30:00.869Z,83.80
2019-01-03T14:32:48.252Z,83.60
2019-01-03T14:35:35.609Z,83.80
2019-01-03T14:38:23.256Z,84.30
2019-01-03T14:41:11.005Z,83.30
2019-01-03T14:43:58.856Z,83.60
2019-01-03T14:46:46.888Z,84.60
2019-01-03T14:49:34.423Z,83.80
2019-01-03T14:52:21.874Z,83.90
2019-01-03T14:55:10.451Z,84.10
2019-01-03T14:57:58.286Z,83.80
2019-01-03T15:00:46.462Z,85.20
2019-01-03T15:03:34.129Z,83.60
2019-01-03T15:06:21.732Z,83.70
2019-01-03T15:09:09.323Z,84.30
2019-01-03T15:11:57.265Z,85.10
2019-01-03T15:14:44.975Z,84.40
2019-01-03T15:17:32.980Z,84.40
2019-01-03T15:20:20.956Z,84.60
2019-01-03T15:23:08.777Z,83.40
2019-01-03T15:25:56.717Z,83.40
2019-01-03T15:28:44.713Z,83.20
2019-01-03T15:31:32.385Z,83.00
2019-01-03T15:34:19.840Z,84.00
2019-01-03T15:37:07.943Z,84.10
2019-01-03T15:39:55.814Z,84.10
2019-01-03T15:42:43.764Z,84.00
2019-01-03T15:45:31.666Z,84.20
2019-01-03T15:48:19.618Z,84.70
2019-01-03T15:51:07.327Z,85.20
2019-01-03T15:53:55.300Z,84.10
2019-01-03T15:56:43.213Z,84.40
2019-01-03T15:59:31.016Z,84.70
2019-01-03T16:02:18.642Z,85.50
2019-01-03T16:05:07.246Z,84.40
2019-01-03T16:07:54.839Z,83.60
2019-01-03T16:10:42.372Z,82.10
2019-01-03T16:13:29.730Z,83.40
2019-01-03T16:16:17.601Z,84.60
2019-01-03T16:19:05.273Z,84.70
2019-01-03T16:21:53.128Z,85.40
2019-01-03T16:24:41.215Z,85.10
2019-01-03T16:27:29.186Z,84.80
2019-01-03T16:30:17.164Z,86.00
2019-01-03T16:33:04.638Z,86.40
2019-01-03T16:35:52.344Z,86.10
2019-01-03T16:38:39.859Z,86.00
2019-01-03T16:41:27.906Z,86.50
2019-01-03T16:44:15.023Z,86.30
2019-01-03T16:47:02.557Z,85.90
2019-01-03T16:49:50.333Z,86.10
2019-01-03T16:52:37.949Z,86.40
2019-01-03T16:55:25.797Z,86.70
2019-01-03T16:58:13.494Z,87.40
2019-01-03T17:01:01.122Z,88.00
2019-01-03T17:03:48.762Z,87.90
2019-01-03T17:06:38.090Z,88.30
2019-01-03T17:09:30.147Z,89.00
2019-01-03T17:12:18.217Z,89.80
2019-01-03T17:15:06.485Z,90.10
2019-01-03T17:17:54.661Z,90.20
2019-01-03T17:20:42.946Z,90.30
2019-01-03T17:23:30.245Z,90.50
2019-01-03T17:26:18.204Z,90.60
2019-01-03T17:29:06.460Z,90.50
2019-01-03T17:31:53.825Z,90.70
2019-01-03T17:34:41.295Z,90.70
2019-01-03T17:37:29.288Z,90.40
2019-01-03T17:40:17.215Z,90.70
2019-01-03T17:43:04.747Z,90.30
2019-01-03T17:45:58.597Z,90.00
2019-01-03T17:48:45.942Z,90.30
2019-01-03T17:51:33.610Z,90.20
2019-01-03T17:54:21.323Z,90.60
2019-01-03T17:57:09.117Z,90.80
2019-01-03T17:59:57.039Z,90.80
2019-01-03T18:02:44.850Z,91.00
2019-01-03T18:05:32.445Z,90.90
2019-01-03T18:08:23.159Z,91.10
2019-01-03T18:11:11.436Z,90.70
2019-01-03T18:13:59.334Z,91.10
2019-01-03T18:16:47.072Z,91.60
2019-01-03T18:19:34.846Z,91.30
2019-01-03T18:22:25.543Z,91.60
2019-01-03T18:25:13.254Z,91.70
2019-01-03T18:28:00.784Z,91.60
2019-01-03T18:30:48.366Z,91.60
2019-01-03T18:33:35.987Z,90.90
2019-01-03T18:36:23.786Z,91.30
2019-01-03T18:39:11.816Z,90.90
2019-01-03T18:41:59.498Z,90.70
2019-01-03T18:44:47.068Z,91.00
2019-01-03T18:47:34.796Z,90.60
2019-01-03T18:50:23.735Z,90.90
2019-01-03T18:53:11.598Z,91.10
2019-01-03T18:55:59.201Z,91.40
2019-01-03T18:58:47.238Z,91.00
2019-01-03T19:01:35.171Z,91.40
2019-01-03T19:04:22.827Z,91.60
2019-01-03T19:07:11.131Z,91.50
2019-01-03T19:09:59.349Z,91.10
2019-01-03T19:12:47.240Z,91.20
2019-01-03T19:15:35.105Z,91.00
2019-01-03T19:18:22.773Z,91.40
2019-01-03T19:21:10.131Z,91.00
2019-01-03T19:23:57.791Z,91.50
2019-01-03T19:26:45.739Z,91.30
2019-01-03T19:29:33.375Z,91.10
2019-01-03T19:32:20.890Z,90.60
2019-01-03T19:35:09.151Z,90.30
2019-01-03T19:37:56.740Z,90.30
2019-01-03T19:40:44.528Z,90.00
2019-01-03T19:43:32.551Z,89.60
2019-01-03T19:46:20.473Z,89.70
2019-01-03T19:49:11.093Z,89.10
2019-01-03T19:51:58.969Z,90.00
2019-01-03T19:54:47.214Z,90.20
2019-01-03T19:57:34.779Z,89.50
2019-01-03T20:00:22.288Z,89.70
2019-01-03T20:03:10.342Z,89.70
2019-01-03T20:05:57.823Z,90.10
2019-01-03T20:08:45.762Z,90.20
2019-01-03T20:11:36.587Z,89.40
2019-01-03T20:14:24.134Z,89.20
2019-01-03T20:17:12.493Z,88.40
2019-01-03T20:20:00.175Z,89.00
2019-01-03T20:22:48.298Z,89.50
2019-01-03T20:25:36.003Z,89.70
2019-01-03T20:28:23.499Z,90.00
2019-01-03T20:31:11.386Z,89.80
2019-01-03T20:33:59.401Z,90.30
2019-01-03T20:36:47.219Z,90.50
2019-01-03T20:39:35.386Z,90.60
2019-01-03T20:42:28.653Z,90.60
2019-01-03T20:45:17.055Z,90.90
2019-01-03T20:48:04.832Z,91.10
2019-01-03T20:50:52.791Z,91.10
2019-01-03T20:53:40.488Z,91.40
2019-01-03T20:56:28.596Z,91.30
2019-01-03T20:59:17.204Z,91.30
2019-01-03T21:02:05.292Z,91.50
2019-01-03T21:04:53.534Z,91.70
2019-01-03T21:07:41.629Z,91.70
2019-01-03T21:10:30.173Z,91.80
2019-01-03T21:13:18.054Z,91.70
2019-01-03T21:16:06.344Z,91.90
2019-01-03T21:18:57.221Z,92.10
2019-01-03T21:21:45.093Z,92.30
2019-01-03T21:24:32.630Z,92.30
2019-01-03T21:27:20.764Z,92.50
2019-01-03T21:30:11.517Z,92.20
2019-01-03T21:32:59.062Z,91.90
2019-01-03T21:35:46.824Z,91.70
2019-01-03T21:38:34.288Z,91.80
2019-01-03T21:41:21.857Z,91.80
2019-01-03T21:44:09.369Z,91.90
2019-01-03T21:46:57.515Z,91.50
2019-01-03T21:49:45.294Z,91.70
2019-01-03T21:52:32.684Z,91.90
2019-01-03T21:55:20.305Z,92.10
2019-01-03T21:58:08.666Z,91.60
2019-01-03T22:00:56.463Z,91.70
2019-01-03T22:03:44.131Z,91.70
2019-01-03T22:06:31.780Z,92.00
2019-01-03T22:09:19.841Z,91.90
2019-01-03T22:12:07.507Z,91.90
2019-01-03T22:14:55.100Z,92.00
2019-01-03T22:17:42.661Z,92.00
2019-01-03T22:20:30.455Z,92.10
2019-01-03T22:23:17.993Z,92.60
2019-01-03T22:26:05.660Z,92.60
2019-01-03T22:28:53.607Z,92.70
2019-01-03T22:31:41.233Z,92.70
2019-01-03T22:34:28.942Z,92.60
2019-01-03T22:37:16.708Z,92.80
2019-01-03T22:40:04.500Z,92.50
2019-01-03T22:42:52.329Z,92.40
2019-01-03T22:45:39.750Z,92.40
2019-01-03T22:48:27.342Z,92.30
2019-01-03T22:51:20.094Z,92.40
2019-01-03T22:54:03.971Z,92.50
2019-01-03T22:56:51.545Z,92.70
2019-01-03T22:59:39.206Z,92.70
2019-01-03T23:02:27.359Z,92.20
2019-01-03T23:05:15.005Z,92.30
2019-01-03T23:08:02.954Z,93.00
2019-01-03T23:10:51.018Z,92.90
2019-01-03T23:13:38.764Z,92.30
2019-01-03T23:16:26.505Z,92.60
2019-01-03T23:19:14.166Z,92.50
2019-01-03T23:22:01.556Z,92.80
2019-01-03T23:24:49.056Z,92.70
2019-01-03T23:27:36.309Z,92.70
2019-01-03T23:30:23.644Z,93.10
2019-01-03T23:33:11.821Z,93.00
2019-01-03T23:35:59.667Z,92.80
2019-01-03T23:38:47.635Z,92.90
2019-01-03T23:41:35.782Z,93.10
2019-01-03T23:44:23.601Z,92.80
2019-01-03T23:47:11.428Z,92.60
2019-01-03T23:49:59.309Z,92.50
2019-01-03T23:52:46.866Z,92.60
2019-01-03T23:55:37.931Z,92.80
2019-01-03T23:58:26.000Z,93.10
