createdAt,value
2022-09-30T00:05:06.868Z,5.57
2022-09-30T00:15:11.876Z,5.03
2022-09-30T00:25:16.065Z,5.80
2022-09-30T00:35:22.626Z,5.20
2022-09-30T00:45:27.799Z,5.30
2022-09-30T00:55:45.759Z,6.07
2022-09-30T01:05:48.438Z,5.97
2022-09-30T01:16:12.801Z,5.25
2022-09-30T01:26:37.024Z,5.88
2022-09-30T01:36:54.914Z,5.95
2022-09-30T01:47:02.905Z,5.22
2022-09-30T01:57:12.144Z,5.82
2022-09-30T02:07:21.909Z,5.85
2022-09-30T02:17:30.519Z,6.45
2022-09-30T02:27:42.186Z,7.18
2022-09-30T02:37:50.365Z,7.28
2022-09-30T02:48:06.498Z,7.07
2022-09-30T02:58:14.501Z,7.65
2022-09-30T03:08:17.803Z,7.60
2022-09-30T03:18:38.256Z,7.05
2022-09-30T03:28:50.424Z,5.68
2022-09-30T03:39:03.513Z,5.35
2022-09-30T03:49:10.680Z,5.20
2022-09-30T03:59:25.539Z,4.07
2022-09-30T04:09:28.630Z,4.47
2022-09-30T04:30:45.824Z,5.40
2022-09-30T04:40:49.461Z,5.07
2022-09-30T04:50:53.939Z,6.53
2022-09-30T05:01:02.165Z,6.03
2022-09-30T05:11:09.395Z,5.55
2022-09-30T05:21:12.861Z,6.15
2022-09-30T05:31:16.857Z,6.13
2022-09-30T05:41:20.298Z,6.38
2022-09-30T05:51:24.467Z,7.30
2022-09-30T06:01:27.775Z,8.50
2022-09-30T06:11:32.104Z,8.35
2022-09-30T06:21:34.727Z,8.02
2022-09-30T06:31:38.810Z,8.85
2022-09-30T06:41:42.614Z,6.93
2022-09-30T06:51:46.661Z,7.15
2022-09-30T07:01:49.386Z,8.13
2022-09-30T07:11:53.714Z,8.77
2022-09-30T07:21:56.387Z,8.20
2022-09-30T07:32:00.668Z,9.23
2022-09-30T07:42:04.094Z,8.10
2022-09-30T07:52:08.912Z,8.57
2022-09-30T08:02:15.905Z,9.55
2022-09-30T08:12:19.960Z,9.68
2022-09-30T08:22:23.822Z,9.27
2022-09-30T08:32:30.783Z,8.15
2022-09-30T08:42:54.239Z,7.43
2022-09-30T08:53:04.787Z,6.25
2022-09-30T09:03:07.517Z,5.68
2022-09-30T09:13:20.328Z,5.43
2022-09-30T09:23:23.620Z,6.38
2022-09-30T09:33:31.020Z,5.05
2022-09-30T09:43:46.101Z,5.20
2022-09-30T09:53:52.229Z,3.55
2022-09-30T10:04:09.683Z,3.55
2022-09-30T10:14:18.626Z,3.20
2022-09-30T10:24:29.423Z,2.73
2022-09-30T10:34:35.569Z,2.22
2022-09-30T10:44:43.858Z,2.25
2022-09-30T10:54:53.740Z,2.00
2022-09-30T11:05:03.744Z,2.10
2022-09-30T11:15:17.077Z,1.90
2022-09-30T11:25:27.095Z,1.90
2022-09-30T11:35:44.940Z,1.83
2022-09-30T11:46:06.945Z,1.90
2022-09-30T11:56:46.940Z,2.05
2022-09-30T12:06:55.563Z,1.70
2022-09-30T12:17:04.167Z,1.80
2022-09-30T12:27:16.646Z,1.70
2022-09-30T12:37:35.608Z,2.35
2022-09-30T12:47:46.004Z,3.20
2022-09-30T12:57:51.567Z,4.07
2022-09-30T13:08:11.210Z,4.47
2022-09-30T13:18:47.265Z,3.88
2022-09-30T13:28:51.917Z,4.80
2022-09-30T13:39:25.728Z,5.25
2022-09-30T13:49:40.783Z,6.50
2022-09-30T13:59:56.170Z,6.15
2022-09-30T14:10:13.836Z,6.03
2022-09-30T14:20:29.744Z,6.40
2022-09-30T14:30:40.371Z,5.53
2022-09-30T14:40:51.653Z,5.20
2022-09-30T14:50:58.423Z,5.93
2022-09-30T15:01:05.876Z,5.75
2022-09-30T15:11:10.017Z,5.13
2022-09-30T15:21:15.504Z,6.72
2022-09-30T15:31:24.846Z,6.50
2022-09-30T15:41:27.862Z,5.88
2022-09-30T15:51:37.995Z,5.93
2022-09-30T16:01:42.329Z,5.38
2022-09-30T16:11:53.856Z,6.32
2022-09-30T16:21:57.625Z,6.90
2022-09-30T16:32:02.066Z,7.32
2022-09-30T16:42:05.908Z,8.25
2022-09-30T16:52:10.307Z,9.80
2022-09-30T17:02:16.308Z,10.80
2022-09-30T17:12:20.287Z,8.73
2022-09-30T17:22:22.897Z,8.30
2022-09-30T17:32:26.937Z,7.72
2022-09-30T17:42:47.151Z,7.35
2022-09-30T18:02:54.659Z,7.70
2022-09-30T18:12:59.648Z,7.60
2022-09-30T18:23:02.344Z,7.95
2022-09-30T18:33:07.343Z,8.43
2022-09-30T18:43:13.944Z,8.27
2022-09-30T18:53:18.905Z,8.77
2022-09-30T19:03:21.591Z,7.38
2022-09-30T19:13:27.318Z,6.90
2022-09-30T19:23:31.598Z,7.35
2022-09-30T19:33:41.407Z,6.72
2022-09-30T19:43:50.550Z,6.28
2022-09-30T19:54:05.447Z,5.70
2022-09-30T20:04:10.680Z,5.25
2022-09-30T20:14:32.194Z,5.03
2022-09-30T20:24:34.985Z,4.60
2022-09-30T20:34:39.100Z,4.00
2022-09-30T20:44:45.206Z,4.00
2022-09-30T20:54:49.585Z,3.97
2022-09-30T21:04:52.725Z,3.63
2022-09-30T21:14:57.138Z,3.17
2022-09-30T21:24:59.809Z,3.15
2022-09-30T21:35:05.297Z,2.97
2022-09-30T21:45:09.176Z,2.67
2022-09-30T21:55:13.679Z,2.72
2022-09-30T22:05:20.516Z,2.45
2022-09-30T22:15:24.951Z,2.67
2022-09-30T22:25:30.514Z,2.05
2022-09-30T22:35:52.100Z,2.35
2022-09-30T22:46:04.915Z,2.33
2022-09-30T22:56:09.156Z,2.17
2022-09-30T23:06:12.094Z,2.08
2022-09-30T23:16:17.862Z,2.10
2022-09-30T23:26:25.326Z,2.00
2022-09-30T23:36:32.093Z,1.92
2022-09-30T23:46:34.800Z,1.92
2022-09-30T23:56:38.859Z,2.47
