createdAt,value
2017-06-04T20:27:35.159Z,25.20
2017-06-04T20:30:04.201Z,25.00
2017-06-04T20:32:33.014Z,28.00
2017-06-04T20:35:01.929Z,28.90
2017-06-04T20:37:30.725Z,26.70
2017-06-04T20:39:59.506Z,25.80
2017-06-04T20:42:28.337Z,25.50
2017-06-04T20:44:57.133Z,25.30
2017-06-04T20:47:25.920Z,27.10
2017-06-04T20:49:54.166Z,26.40
2017-06-04T20:52:22.950Z,26.10
2017-06-04T20:54:51.975Z,25.90
2017-06-04T21:00:30.403Z,26.10
2017-06-04T21:02:57.900Z,26.60
2017-06-04T21:05:25.396Z,26.20
2017-06-04T21:07:52.909Z,25.40
2017-06-04T21:10:20.413Z,25.10
2017-06-04T21:13:40.510Z,25.30
2017-06-04T21:16:08.034Z,25.20
2017-06-04T21:18:35.548Z,25.00
2017-06-04T21:21:03.093Z,25.00
2017-06-04T21:53:09.221Z,25.30
2017-06-04T21:56:45.773Z,15.30
2017-06-04T21:59:13.300Z,15.10
2017-06-04T22:01:42.238Z,15.00
2017-06-04T22:04:09.745Z,15.00
2017-06-04T22:06:38.052Z,14.90
2017-06-04T22:09:05.595Z,14.90
2017-06-04T22:11:33.089Z,15.00
2017-06-04T22:14:00.619Z,15.00
2017-06-04T22:16:28.149Z,15.00
2017-06-04T22:18:55.662Z,15.00
2017-06-04T22:21:23.164Z,14.90
2017-06-04T22:23:50.702Z,14.90
2017-06-04T22:26:18.217Z,14.90
2017-06-04T22:28:51.971Z,14.90
2017-06-04T22:31:19.489Z,14.90
2017-06-04T22:33:48.513Z,14.90
2017-06-04T22:36:19.683Z,15.00
2017-06-04T22:38:47.200Z,15.00
2017-06-04T22:41:14.719Z,15.10
2017-06-04T22:43:43.003Z,15.20
2017-06-04T22:46:10.593Z,15.10
2017-06-04T22:48:38.086Z,15.40
2017-06-04T22:51:05.621Z,15.50
2017-06-04T22:53:33.138Z,15.80
2017-06-04T22:56:00.644Z,15.90
2017-06-04T22:58:28.157Z,15.70
2017-06-04T23:00:56.455Z,15.60
2017-06-04T23:03:23.982Z,15.60
2017-06-04T23:05:51.490Z,15.60
2017-06-04T23:08:18.996Z,15.70
2017-06-04T23:10:46.505Z,15.80
2017-06-04T23:13:14.005Z,15.80
2017-06-04T23:15:41.547Z,16.00
2017-06-04T23:18:09.061Z,16.00
2017-06-04T23:20:37.328Z,16.10
2017-06-04T23:23:05.614Z,16.00
2017-06-04T23:25:33.161Z,16.00
2017-06-04T23:28:00.688Z,16.00
2017-06-04T23:30:28.204Z,15.90
2017-06-04T23:32:55.721Z,15.90
2017-06-04T23:35:23.233Z,15.80
2017-06-04T23:37:50.747Z,15.60
2017-06-04T23:40:18.271Z,15.50
2017-06-04T23:42:45.788Z,15.40
2017-06-04T23:45:13.301Z,15.30
2017-06-04T23:47:40.821Z,15.30
2017-06-04T23:50:08.329Z,15.30
2017-06-04T23:52:36.054Z,15.30
2017-06-04T23:55:03.566Z,15.30
2017-06-04T23:57:31.082Z,15.20
2017-06-04T23:59:58.597Z,15.40
